createdAt,value
2023-01-29T00:00:04.344Z,18.10
2023-01-29T00:05:43.802Z,18.60
2023-01-29T00:10:53.560Z,19.60
2023-01-29T00:16:03.005Z,20.80
2023-01-29T00:21:15.658Z,22.30
2023-01-29T00:26:27.009Z,23.40
2023-01-29T00:31:38.386Z,16.00
2023-01-29T00:37:09.380Z,16.00
2023-01-29T00:42:35.539Z,20.00
2023-01-29T00:48:04.397Z,21.20
2023-01-29T00:53:20.256Z,22.00
2023-01-29T00:58:38.618Z,21.70
2023-01-29T01:03:51.288Z,22.50
2023-01-29T01:09:35.018Z,21.20
2023-01-29T01:14:48.530Z,21.50
2023-01-29T01:19:59.166Z,20.70
2023-01-29T01:25:11.845Z,22.30
2023-01-29T01:30:23.897Z,25.80
2023-01-29T01:35:32.765Z,22.80
2023-01-29T01:40:50.099Z,20.10
2023-01-29T01:46:42.321Z,23.30
2023-01-29T01:52:07.096Z,23.70
2023-01-29T01:57:29.879Z,26.50
2023-01-29T02:03:00.075Z,23.80
2023-01-29T02:08:29.380Z,24.60
2023-01-29T02:13:48.257Z,22.80
2023-01-29T02:19:25.326Z,27.00
2023-01-29T02:25:20.124Z,22.50
2023-01-29T02:31:12.682Z,19.50
2023-01-29T02:36:49.493Z,22.40
2023-01-29T02:42:10.319Z,19.30
2023-01-29T02:47:28.816Z,20.40
2023-01-29T02:52:51.240Z,28.40
2023-01-29T02:58:14.206Z,22.00
2023-01-29T03:03:35.479Z,21.90
2023-01-29T03:08:59.949Z,25.80
2023-01-29T03:14:17.157Z,20.60
2023-01-29T03:19:44.647Z,20.20
2023-01-29T03:25:29.722Z,21.80
2023-01-29T03:31:03.667Z,18.80
2023-01-29T03:36:31.895Z,21.20
2023-01-29T03:41:50.550Z,21.60
2023-01-29T03:47:07.281Z,17.20
2023-01-29T03:52:29.572Z,16.70
2023-01-29T03:58:00.996Z,17.20
2023-01-29T04:03:18.671Z,15.50
2023-01-29T04:08:38.714Z,16.40
2023-01-29T04:13:51.268Z,12.10
2023-01-29T04:19:02.953Z,11.80
2023-01-29T04:24:31.622Z,12.50
2023-01-29T04:29:57.772Z,13.00
2023-01-29T04:35:31.493Z,18.20
2023-01-29T04:40:52.201Z,12.40
2023-01-29T04:46:13.811Z,13.50
2023-01-29T04:51:26.800Z,14.70
2023-01-29T04:56:40.869Z,14.20
2023-01-29T05:01:50.790Z,14.60
2023-01-29T05:06:58.468Z,16.70
2023-01-29T05:12:08.227Z,18.90
2023-01-29T05:17:19.901Z,14.00
2023-01-29T05:22:28.659Z,15.20
2023-01-29T05:27:56.038Z,15.50
2023-01-29T05:33:03.572Z,19.80
2023-01-29T05:38:11.107Z,13.80
2023-01-29T05:43:20.093Z,17.30
2023-01-29T05:48:28.873Z,17.50
2023-01-29T05:53:36.085Z,16.30
2023-01-29T05:58:43.139Z,19.20
2023-01-29T06:03:50.426Z,16.70
2023-01-29T06:08:58.398Z,19.90
2023-01-29T06:14:05.373Z,17.50
2023-01-29T06:19:12.399Z,16.50
2023-01-29T06:24:19.432Z,16.20
2023-01-29T06:29:26.457Z,17.80
2023-01-29T06:34:33.389Z,19.90
2023-01-29T06:39:40.436Z,15.50
2023-01-29T06:44:47.484Z,18.60
2023-01-29T06:49:56.222Z,19.10
2023-01-29T06:55:03.924Z,15.60
2023-01-29T07:00:12.985Z,18.90
2023-01-29T07:05:20.418Z,12.90
2023-01-29T07:10:27.436Z,25.00
2023-01-29T07:15:37.324Z,17.80
2023-01-29T07:20:45.301Z,17.40
2023-01-29T07:25:52.814Z,16.70
2023-01-29T07:31:00.596Z,19.70
2023-01-29T07:36:13.502Z,18.90
2023-01-29T07:41:20.796Z,22.00
2023-01-29T07:46:27.745Z,19.00
2023-01-29T07:51:35.107Z,18.60
2023-01-29T07:56:42.455Z,18.40
2023-01-29T08:01:49.518Z,21.50
2023-01-29T08:06:56.551Z,19.90
2023-01-29T08:12:03.733Z,22.30
2023-01-29T08:17:10.776Z,19.30
2023-01-29T08:22:17.661Z,22.50
2023-01-29T08:27:24.727Z,18.60
2023-01-29T08:32:31.715Z,22.70
2023-01-29T08:37:38.870Z,25.60
2023-01-29T08:43:18.851Z,21.30
2023-01-29T08:48:50.805Z,24.70
2023-01-29T08:53:57.966Z,18.40
2023-01-29T08:59:05.249Z,21.60
2023-01-29T09:04:12.315Z,21.20
2023-01-29T09:09:19.525Z,20.20
2023-01-29T09:14:27.681Z,19.10
2023-01-29T09:19:37.164Z,24.90
2023-01-29T09:24:44.081Z,19.40
2023-01-29T09:29:51.259Z,33.20
2023-01-29T09:34:58.252Z,30.80
2023-01-29T09:40:05.657Z,30.30
2023-01-29T09:45:20.613Z,26.10
2023-01-29T09:50:32.926Z,30.20
2023-01-29T10:00:58.458Z,39.50
2023-01-29T10:06:27.368Z,24.50
2023-01-29T10:11:47.238Z,22.00
2023-01-29T10:17:12.980Z,33.80
2023-01-29T10:22:49.885Z,25.40
2023-01-29T10:27:59.577Z,17.20
2023-01-29T10:33:07.682Z,17.70
2023-01-29T10:38:31.032Z,15.20
2023-01-29T10:43:51.560Z,19.70
2023-01-29T10:49:09.702Z,21.10
2023-01-29T10:54:31.208Z,20.60
2023-01-29T10:59:52.898Z,17.30
2023-01-29T11:05:02.540Z,18.00
2023-01-29T11:10:16.021Z,21.60
2023-01-29T11:15:29.631Z,27.30
2023-01-29T11:20:36.616Z,21.10
2023-01-29T11:25:55.607Z,27.40
2023-01-29T11:31:03.210Z,21.30
2023-01-29T11:36:23.701Z,26.10
2023-01-29T11:41:30.726Z,29.90
2023-01-29T11:46:40.759Z,21.10
2023-01-29T11:51:56.494Z,19.60
2023-01-29T11:57:04.349Z,19.20
2023-01-29T12:02:26.627Z,16.90
2023-01-29T12:07:35.769Z,16.50
2023-01-29T12:12:45.834Z,22.60
2023-01-29T12:18:00.830Z,15.70
2023-01-29T12:23:22.854Z,19.00
2023-01-29T12:28:50.014Z,17.60
2023-01-29T12:34:06.357Z,18.60
2023-01-29T12:39:18.083Z,22.50
2023-01-29T12:44:32.145Z,19.90
2023-01-29T12:49:42.671Z,17.40
2023-01-29T12:54:56.440Z,15.10
2023-01-29T13:00:09.170Z,17.00
2023-01-29T13:05:24.494Z,13.00
2023-01-29T13:10:45.783Z,17.70
2023-01-29T13:16:01.314Z,12.40
2023-01-29T13:21:21.640Z,14.20
2023-01-29T13:26:38.879Z,17.90
2023-01-29T13:32:05.899Z,15.50
2023-01-29T13:37:31.421Z,16.40
2023-01-29T13:42:59.887Z,17.90
2023-01-29T13:48:41.103Z,16.50
2023-01-29T13:54:24.043Z,15.50
2023-01-29T14:00:17.283Z,14.60
2023-01-29T14:06:24.366Z,20.60
2023-01-29T14:11:59.408Z,20.50
2023-01-29T14:17:30.543Z,19.40
2023-01-29T14:22:59.615Z,19.00
2023-01-29T14:28:27.032Z,20.40
2023-01-29T14:33:44.751Z,17.10
2023-01-29T14:39:15.194Z,16.00
2023-01-29T14:45:30.563Z,21.60
2023-01-29T14:50:56.407Z,19.90
2023-01-29T14:56:17.864Z,19.20
2023-01-29T15:01:37.071Z,21.20
2023-01-29T15:06:50.330Z,20.20
2023-01-29T15:12:25.370Z,22.80
2023-01-29T15:17:49.278Z,30.10
2023-01-29T15:23:12.914Z,27.00
2023-01-29T15:28:43.516Z,33.50
2023-01-29T15:34:12.789Z,26.30
2023-01-29T15:39:30.479Z,28.50
2023-01-29T15:44:46.541Z,26.90
2023-01-29T15:49:59.045Z,26.70
2023-01-29T15:55:11.187Z,25.30
2023-01-29T16:00:32.017Z,27.00
2023-01-29T16:05:44.314Z,30.60
2023-01-29T16:10:57.348Z,24.30
2023-01-29T16:16:25.426Z,35.20
2023-01-29T16:21:38.166Z,31.20
2023-01-29T16:32:06.655Z,39.60
2023-01-29T16:37:28.729Z,34.80
2023-01-29T16:42:44.971Z,37.80
2023-01-29T16:48:26.436Z,32.30
2023-01-29T16:54:15.108Z,38.50
2023-01-29T16:59:35.949Z,31.20
2023-01-29T17:04:50.160Z,39.60
2023-01-29T17:10:05.581Z,44.40
2023-01-29T17:21:33.240Z,35.70
2023-01-29T17:26:42.292Z,32.90
2023-01-29T17:31:50.323Z,32.50
2023-01-29T17:37:24.431Z,37.20
2023-01-29T17:42:42.577Z,38.50
2023-01-29T17:48:00.772Z,42.60
2023-01-29T17:53:12.524Z,39.90
2023-01-29T17:58:41.282Z,38.90
2023-01-29T18:04:06.743Z,35.00
2023-01-29T18:09:45.924Z,39.40
2023-01-29T18:15:11.877Z,29.20
2023-01-29T18:20:29.416Z,31.30
2023-01-29T18:26:18.849Z,27.30
2023-01-29T18:31:40.161Z,24.50
2023-01-29T18:37:13.106Z,25.30
2023-01-29T18:42:28.830Z,32.80
2023-01-29T18:53:32.876Z,27.10
2023-01-29T18:58:51.997Z,25.60
2023-01-29T19:04:16.055Z,25.30
2023-01-29T19:09:27.254Z,27.40
2023-01-29T19:14:35.927Z,35.60
2023-01-29T19:19:44.531Z,23.60
2023-01-29T19:24:52.067Z,24.00
2023-01-29T19:29:59.785Z,28.10
2023-01-29T19:35:07.571Z,25.10
2023-01-29T19:40:15.000Z,26.90
2023-01-29T19:45:49.099Z,36.00
2023-01-29T19:50:57.017Z,35.10
2023-01-29T19:56:06.433Z,41.10
2023-01-29T20:01:31.242Z,40.80
2023-01-29T20:06:49.047Z,39.60
2023-01-29T20:12:00.955Z,41.30
2023-01-29T20:17:12.995Z,44.20
2023-01-29T20:22:34.363Z,37.10
2023-01-29T20:27:50.204Z,38.00
2023-01-29T20:33:00.788Z,38.10
2023-01-29T20:38:21.539Z,40.20
2023-01-29T20:43:31.839Z,43.80
2023-01-29T20:48:42.560Z,49.20
2023-01-29T20:53:57.198Z,48.10
2023-01-29T20:59:08.630Z,41.10
2023-01-29T21:04:22.488Z,46.80
2023-01-29T21:09:32.189Z,41.70
2023-01-29T21:15:00.591Z,50.60
2023-01-29T21:20:17.681Z,54.50
2023-01-29T21:25:33.740Z,56.40
2023-01-29T21:30:54.934Z,53.20
2023-01-29T21:36:13.887Z,49.30
2023-01-29T21:41:53.439Z,52.10
2023-01-29T21:47:15.568Z,45.20
2023-01-29T21:52:23.948Z,46.30
2023-01-29T21:57:45.277Z,45.10
2023-01-29T22:02:59.010Z,57.60
2023-01-29T22:08:07.357Z,58.10
2023-01-29T22:13:20.841Z,53.00
2023-01-29T22:18:28.963Z,45.70
2023-01-29T22:23:40.014Z,45.60
2023-01-29T22:28:59.371Z,46.60
2023-01-29T22:34:19.592Z,43.50
2023-01-29T22:39:27.608Z,42.00
2023-01-29T22:44:35.285Z,46.50
2023-01-29T22:49:45.746Z,36.90
2023-01-29T22:54:59.343Z,44.30
2023-01-29T23:00:17.695Z,38.20
2023-01-29T23:05:33.527Z,36.30
2023-01-29T23:10:45.482Z,33.90
2023-01-29T23:16:04.434Z,37.80
2023-01-29T23:21:16.297Z,32.60
2023-01-29T23:26:42.491Z,34.70
2023-01-29T23:31:51.772Z,38.00
2023-01-29T23:37:06.166Z,35.90
2023-01-29T23:42:15.804Z,34.10
2023-01-29T23:47:23.484Z,36.00
2023-01-29T23:52:31.316Z,31.50
2023-01-29T23:57:42.289Z,34.20
