createdAt,value
2023-05-20T00:01:30.174Z,1017.84
2023-05-20T00:04:39.350Z,1017.87
2023-05-20T00:07:48.721Z,1017.88
2023-05-20T00:10:58.587Z,1017.92
2023-05-20T00:12:57.387Z,1017.93
2023-05-20T00:16:06.190Z,1017.92
2023-05-20T00:19:15.020Z,1017.91
2023-05-20T00:22:25.689Z,1017.90
2023-05-20T00:25:34.560Z,1017.89
2023-05-20T00:28:43.555Z,1017.87
2023-05-20T00:31:53.924Z,1017.86
2023-05-20T00:35:02.220Z,1017.78
2023-05-20T00:38:11.457Z,1017.77
2023-05-20T00:41:21.838Z,1017.81
2023-05-20T00:44:31.050Z,1017.78
2023-05-20T00:47:41.123Z,1017.76
2023-05-20T00:50:49.430Z,1017.79
2023-05-20T00:53:59.037Z,1017.72
2023-05-20T00:57:07.378Z,1017.59
2023-05-20T01:00:16.343Z,1017.57
2023-05-20T01:03:26.132Z,1017.60
2023-05-20T01:06:34.990Z,1017.64
2023-05-20T01:09:43.889Z,1017.62
2023-05-20T01:12:53.614Z,1017.58
2023-05-20T01:16:02.384Z,1017.55
2023-05-20T01:19:10.757Z,1017.60
2023-05-20T01:22:20.541Z,1017.48
2023-05-20T01:25:29.592Z,1017.50
2023-05-20T01:28:38.453Z,1017.48
2023-05-20T01:31:48.946Z,1017.50
2023-05-20T01:34:57.860Z,1017.45
2023-05-20T01:38:06.223Z,1017.48
2023-05-20T01:41:14.603Z,1017.49
2023-05-20T01:44:25.037Z,1017.49
2023-05-20T01:47:33.660Z,1017.53
2023-05-20T01:50:42.732Z,1017.57
2023-05-20T01:53:53.142Z,1017.55
2023-05-20T01:57:01.704Z,1017.51
2023-05-20T02:00:11.208Z,1017.47
2023-05-20T02:03:11.226Z,1017.48
2023-05-20T02:06:19.317Z,1017.40
2023-05-20T02:09:27.992Z,1017.43
2023-05-20T02:12:38.116Z,1017.39
2023-05-20T02:15:46.830Z,1017.30
2023-05-20T02:18:55.295Z,1017.33
2023-05-20T02:22:03.297Z,1017.41
2023-05-20T02:25:13.630Z,1017.46
2023-05-20T02:28:22.900Z,1017.36
2023-05-20T02:31:31.911Z,1017.36
2023-05-20T02:34:31.919Z,1017.30
2023-05-20T02:37:41.397Z,1017.22
2023-05-20T02:40:50.399Z,1017.23
2023-05-20T02:44:00.066Z,1017.22
2023-05-20T02:47:08.928Z,1017.25
2023-05-20T02:50:18.639Z,1017.27
2023-05-20T02:53:28.175Z,1017.27
2023-05-20T02:56:37.061Z,1017.26
2023-05-20T02:59:46.070Z,1017.23
2023-05-20T03:02:54.988Z,1017.25
2023-05-20T03:06:05.408Z,1017.28
2023-05-20T03:09:13.849Z,1017.31
2023-05-20T03:12:22.690Z,1017.31
2023-05-20T03:15:33.466Z,1017.30
2023-05-20T03:18:41.846Z,1017.33
2023-05-20T03:21:51.361Z,1017.32
2023-05-20T03:25:01.787Z,1017.35
2023-05-20T03:28:10.205Z,1017.33
2023-05-20T03:31:19.007Z,1017.36
2023-05-20T03:34:29.284Z,1017.31
2023-05-20T03:37:37.816Z,1017.37
2023-05-20T03:40:46.618Z,1017.38
2023-05-20T03:43:56.608Z,1017.39
2023-05-20T03:47:05.157Z,1017.26
2023-05-20T03:50:13.983Z,1017.37
2023-05-20T03:53:22.623Z,1017.36
2023-05-20T03:56:32.693Z,1017.36
2023-05-20T03:59:41.883Z,1017.43
2023-05-20T04:02:50.944Z,1017.36
2023-05-20T04:06:01.161Z,1017.37
2023-05-20T04:09:10.644Z,1017.35
2023-05-20T04:12:18.839Z,1017.33
2023-05-20T04:15:29.203Z,1017.34
2023-05-20T04:18:37.758Z,1017.39
2023-05-20T04:21:46.533Z,1017.40
2023-05-20T04:24:46.715Z,1017.37
2023-05-20T04:27:55.289Z,1017.52
2023-05-20T04:31:04.888Z,1017.48
2023-05-20T04:34:13.628Z,1017.45
2023-05-20T04:37:14.436Z,1017.48
2023-05-20T04:40:23.311Z,1017.51
2023-05-20T04:43:33.064Z,1017.38
2023-05-20T04:46:43.070Z,1017.42
2023-05-20T04:49:52.955Z,1017.43
2023-05-20T04:53:01.565Z,1017.34
2023-05-20T04:56:12.201Z,1017.44
2023-05-20T04:59:21.491Z,1017.43
2023-05-20T05:02:29.676Z,1017.38
2023-05-20T05:05:39.753Z,1017.40
2023-05-20T05:08:47.868Z,1017.41
2023-05-20T05:11:56.908Z,1017.39
2023-05-20T05:15:04.864Z,1017.29
2023-05-20T05:18:15.917Z,1017.36
2023-05-20T05:21:24.215Z,1017.35
2023-05-20T05:24:33.192Z,1017.28
2023-05-20T05:27:42.916Z,1017.28
2023-05-20T05:30:52.112Z,1017.29
2023-05-20T05:34:01.015Z,1017.25
2023-05-20T05:37:10.842Z,1017.23
2023-05-20T05:40:19.787Z,1017.24
2023-05-20T05:43:28.649Z,1017.30
2023-05-20T05:46:39.216Z,1017.22
2023-05-20T05:49:49.125Z,1017.20
2023-05-20T05:52:57.527Z,1017.20
2023-05-20T05:56:08.574Z,1017.10
2023-05-20T05:59:17.140Z,1017.12
2023-05-20T06:02:25.870Z,1017.14
2023-05-20T06:05:35.489Z,1017.12
2023-05-20T06:08:45.214Z,1017.16
2023-05-20T06:11:54.529Z,1017.05
2023-05-20T06:15:02.636Z,1017.05
2023-05-20T06:18:12.506Z,1017.08
2023-05-20T06:21:22.353Z,1016.99
2023-05-20T06:24:30.666Z,1016.98
2023-05-20T06:27:40.876Z,1016.96
2023-05-20T06:30:50.837Z,1016.93
2023-05-20T06:33:59.516Z,1017.06
2023-05-20T06:37:09.479Z,1016.97
2023-05-20T06:40:18.502Z,1016.93
2023-05-20T06:43:26.864Z,1016.87
2023-05-20T06:46:36.452Z,1016.91
2023-05-20T06:49:47.750Z,1016.82
2023-05-20T06:52:56.510Z,1016.87
2023-05-20T06:56:05.323Z,1016.87
2023-05-20T06:59:05.604Z,1016.84
2023-05-20T07:02:15.183Z,1016.82
2023-05-20T07:05:24.144Z,1016.90
2023-05-20T07:08:34.807Z,1016.86
2023-05-20T07:11:42.820Z,1016.98
2023-05-20T07:14:52.299Z,1017.00
2023-05-20T07:18:02.961Z,1017.03
2023-05-20T07:21:11.935Z,1017.06
2023-05-20T07:24:20.143Z,1017.02
2023-05-20T07:27:31.228Z,1017.06
2023-05-20T07:30:39.739Z,1017.03
2023-05-20T07:33:49.507Z,1017.05
2023-05-20T07:36:57.785Z,1017.02
2023-05-20T07:40:07.390Z,1016.98
2023-05-20T07:43:15.676Z,1016.91
2023-05-20T07:46:25.322Z,1016.99
2023-05-20T07:49:25.272Z,1017.03
2023-05-20T07:52:44.038Z,1016.92
2023-05-20T07:55:40.058Z,1017.01
2023-05-20T07:58:49.521Z,1016.88
2023-05-20T08:01:58.452Z,1016.83
2023-05-20T08:05:07.233Z,1016.82
2023-05-20T08:08:17.084Z,1016.75
2023-05-20T08:11:25.392Z,1016.82
2023-05-20T08:14:33.978Z,1016.71
2023-05-20T08:17:42.321Z,1016.61
2023-05-20T08:20:51.633Z,1016.56
2023-05-20T08:23:59.952Z,1016.60
2023-05-20T08:27:08.195Z,1016.53
2023-05-20T08:30:17.688Z,1016.53
2023-05-20T08:33:26.303Z,1016.48
2023-05-20T08:36:34.639Z,1016.45
2023-05-20T08:39:44.508Z,1016.48
2023-05-20T08:42:52.994Z,1016.40
2023-05-20T08:46:01.379Z,1016.42
2023-05-20T08:49:11.217Z,1016.36
2023-05-20T08:52:19.627Z,1016.34
2023-05-20T08:55:27.961Z,1016.37
2023-05-20T08:58:36.703Z,1016.41
2023-05-20T09:01:46.637Z,1016.45
2023-05-20T09:04:54.885Z,1016.33
2023-05-20T09:08:05.142Z,1016.30
2023-05-20T09:11:03.730Z,1016.23
2023-05-20T09:14:12.213Z,1016.37
2023-05-20T09:17:20.717Z,1016.29
2023-05-20T09:20:30.080Z,1016.32
2023-05-20T09:23:38.651Z,1016.21
2023-05-20T09:26:46.889Z,1016.22
2023-05-20T09:29:56.379Z,1016.25
2023-05-20T09:33:04.597Z,1016.27
2023-05-20T09:36:13.975Z,1016.22
2023-05-20T09:39:13.427Z,1016.16
2023-05-20T09:42:23.113Z,1016.19
2023-05-20T09:45:31.422Z,1016.14
2023-05-20T09:48:40.021Z,1016.13
2023-05-20T09:51:49.794Z,1016.24
2023-05-20T09:54:58.238Z,1016.28
2023-05-20T09:58:06.960Z,1016.13
2023-05-20T10:01:16.691Z,1016.16
2023-05-20T10:04:24.544Z,1016.08
2023-05-20T10:07:41.850Z,1016.10
2023-05-20T10:10:40.420Z,1016.06
2023-05-20T10:13:48.227Z,1016.14
2023-05-20T10:16:56.697Z,1016.15
2023-05-20T10:20:06.756Z,1016.00
2023-05-20T10:23:15.608Z,1015.98
2023-05-20T10:26:24.122Z,1015.94
2023-05-20T10:29:32.160Z,1015.83
2023-05-20T10:32:42.370Z,1015.75
2023-05-20T10:35:50.699Z,1015.79
2023-05-20T10:38:58.759Z,1015.90
2023-05-20T10:42:08.952Z,1015.87
2023-05-20T10:45:17.364Z,1015.85
2023-05-20T10:48:25.642Z,1015.84
2023-05-20T10:51:35.133Z,1015.81
2023-05-20T10:54:43.783Z,1015.74
2023-05-20T10:57:52.111Z,1015.85
2023-05-20T11:01:01.546Z,1015.73
2023-05-20T11:04:10.489Z,1015.75
2023-05-20T11:07:19.185Z,1015.73
2023-05-20T11:10:26.937Z,1015.62
2023-05-20T11:13:36.595Z,1015.72
2023-05-20T11:16:45.179Z,1015.72
2023-05-20T11:19:53.057Z,1015.68
2023-05-20T11:23:03.006Z,1015.57
2023-05-20T11:26:11.556Z,1015.51
2023-05-20T11:29:19.768Z,1015.52
2023-05-20T11:32:29.539Z,1015.42
2023-05-20T11:35:37.786Z,1015.26
2023-05-20T11:38:46.044Z,1015.22
2023-05-20T11:41:55.660Z,1015.25
2023-05-20T11:45:04.169Z,1015.26
2023-05-20T11:48:12.512Z,1015.26
2023-05-20T11:51:22.104Z,1015.25
2023-05-20T11:54:30.970Z,1015.28
2023-05-20T11:57:39.380Z,1015.14
2023-05-20T12:00:54.760Z,1015.18
2023-05-20T12:03:55.316Z,1015.24
2023-05-20T12:07:03.225Z,1015.18
2023-05-20T12:10:11.934Z,1015.16
2023-05-20T12:13:21.771Z,1015.08
2023-05-20T12:16:29.622Z,1015.05
2023-05-20T12:19:39.926Z,1014.90
2023-05-20T12:22:41.101Z,1014.90
2023-05-20T12:25:49.030Z,1014.95
2023-05-20T12:28:57.814Z,1014.87
2023-05-20T12:32:08.015Z,1014.82
2023-05-20T12:35:15.890Z,1014.84
2023-05-20T12:38:24.516Z,1014.90
2023-05-20T12:41:32.661Z,1014.86
2023-05-20T12:44:42.302Z,1014.72
2023-05-20T12:47:50.674Z,1014.73
2023-05-20T12:50:58.927Z,1014.67
2023-05-20T12:54:08.608Z,1014.61
2023-05-20T12:57:16.894Z,1014.61
2023-05-20T13:00:25.107Z,1014.70
2023-05-20T13:03:35.211Z,1014.68
2023-05-20T13:06:43.402Z,1014.69
2023-05-20T13:09:51.610Z,1014.69
2023-05-20T13:13:01.629Z,1014.58
2023-05-20T13:16:10.065Z,1014.58
2023-05-20T13:19:18.533Z,1014.45
2023-05-20T13:22:27.229Z,1014.43
2023-05-20T13:25:36.488Z,1014.35
2023-05-20T13:28:45.201Z,1014.31
2023-05-20T13:31:53.769Z,1014.33
2023-05-20T13:35:02.946Z,1014.26
2023-05-20T13:38:11.516Z,1014.28
2023-05-20T13:41:20.375Z,1014.17
2023-05-20T13:44:30.655Z,1014.13
2023-05-20T13:47:40.519Z,1014.14
2023-05-20T13:50:48.328Z,1014.16
2023-05-20T13:53:58.375Z,1014.13
2023-05-20T13:57:06.778Z,1014.04
2023-05-20T14:00:14.704Z,1014.00
2023-05-20T14:03:25.161Z,1013.93
2023-05-20T14:06:33.518Z,1013.96
2023-05-20T14:09:42.274Z,1013.95
2023-05-20T14:12:51.067Z,1013.97
2023-05-20T14:16:00.643Z,1013.90
2023-05-20T14:19:09.283Z,1013.90
2023-05-20T14:22:18.083Z,1013.89
2023-05-20T14:25:27.270Z,1013.83
2023-05-20T14:28:35.989Z,1013.85
2023-05-20T14:31:44.743Z,1013.77
2023-05-20T14:34:54.061Z,1013.73
2023-05-20T14:38:02.706Z,1013.72
2023-05-20T14:41:11.304Z,1013.63
2023-05-20T14:44:20.898Z,1013.56
2023-05-20T14:47:29.137Z,1013.64
2023-05-20T14:50:37.560Z,1013.62
2023-05-20T14:53:45.448Z,1013.66
2023-05-20T14:56:55.509Z,1013.62
2023-05-20T15:00:03.771Z,1013.52
2023-05-20T15:03:12.183Z,1013.60
2023-05-20T15:06:22.259Z,1013.55
2023-05-20T15:09:30.755Z,1013.47
2023-05-20T15:12:39.118Z,1013.53
2023-05-20T15:15:49.347Z,1013.50
2023-05-20T15:18:57.833Z,1013.42
2023-05-20T15:22:07.068Z,1013.41
2023-05-20T15:25:05.941Z,1013.40
2023-05-20T15:28:14.286Z,1013.38
2023-05-20T15:31:22.449Z,1013.31
2023-05-20T15:34:30.887Z,1013.27
2023-05-20T15:37:41.149Z,1013.16
2023-05-20T15:40:49.370Z,1013.18
2023-05-20T15:43:57.555Z,1013.13
2023-05-20T15:47:07.905Z,1013.03
2023-05-20T15:50:16.328Z,1012.96
2023-05-20T15:53:24.687Z,1012.84
2023-05-20T15:56:34.842Z,1012.87
2023-05-20T15:59:43.249Z,1012.92
2023-05-20T16:02:51.599Z,1012.90
2023-05-20T16:06:01.640Z,1012.68
2023-05-20T16:09:09.966Z,1012.66
2023-05-20T16:12:18.320Z,1012.57
2023-05-20T16:15:28.390Z,1012.51
2023-05-20T16:18:36.820Z,1012.48
2023-05-20T16:21:45.236Z,1012.52
2023-05-20T16:24:53.406Z,1012.52
2023-05-20T16:28:03.842Z,1012.57
2023-05-20T16:31:11.657Z,1012.53
2023-05-20T16:34:20.639Z,1012.55
2023-05-20T16:37:30.287Z,1012.49
2023-05-20T16:40:38.576Z,1012.49
2023-05-20T16:43:47.568Z,1012.49
2023-05-20T16:46:56.940Z,1012.49
2023-05-20T16:50:05.721Z,1012.52
2023-05-20T16:53:16.300Z,1012.54
2023-05-20T16:56:15.583Z,1012.59
2023-05-20T16:59:24.228Z,1012.58
2023-05-20T17:02:33.141Z,1012.49
2023-05-20T17:05:41.715Z,1012.56
2023-05-20T17:08:51.498Z,1012.60
2023-05-20T17:12:01.220Z,1012.49
2023-05-20T17:15:09.122Z,1012.50
2023-05-20T17:18:19.171Z,1012.48
2023-05-20T17:21:28.004Z,1012.55
2023-05-20T17:24:37.895Z,1012.59
2023-05-20T17:27:37.572Z,1012.63
2023-05-20T17:30:46.589Z,1012.58
2023-05-20T17:33:55.435Z,1012.61
2023-05-20T17:37:05.628Z,1012.55
2023-05-20T17:40:15.028Z,1012.56
2023-05-20T17:43:23.297Z,1012.53
2023-05-20T17:46:32.347Z,1012.49
2023-05-20T17:49:42.472Z,1012.44
2023-05-20T17:52:50.712Z,1012.55
2023-05-20T17:55:58.989Z,1012.52
2023-05-20T17:57:59.407Z,1012.52
2023-05-20T18:01:07.990Z,1012.57
2023-05-20T18:04:16.588Z,1012.53
2023-05-20T18:07:27.301Z,1012.70
2023-05-20T18:10:35.337Z,1012.67
2023-05-20T18:13:44.485Z,1012.73
2023-05-20T18:16:53.156Z,1012.71
2023-05-20T18:20:03.752Z,1012.68
2023-05-20T18:23:12.114Z,1012.78
2023-05-20T18:26:20.759Z,1012.87
2023-05-20T18:29:30.353Z,1012.88
2023-05-20T18:32:39.327Z,1012.90
2023-05-20T18:35:47.843Z,1012.85
2023-05-20T18:38:58.137Z,1012.84
2023-05-20T18:42:08.070Z,1012.89
2023-05-20T18:45:16.575Z,1012.84
2023-05-20T18:48:27.580Z,1012.83
2023-05-20T18:51:36.396Z,1012.83
2023-05-20T18:54:45.034Z,1012.84
2023-05-20T18:57:54.900Z,1012.88
2023-05-20T19:01:03.384Z,1012.86
2023-05-20T19:04:12.110Z,1012.84
2023-05-20T19:07:20.470Z,1012.90
2023-05-20T19:10:30.280Z,1012.89
2023-05-20T19:13:38.719Z,1012.92
2023-05-20T19:16:47.032Z,1012.93
2023-05-20T19:19:56.736Z,1012.95
2023-05-20T19:23:05.325Z,1012.93
2023-05-20T19:26:13.262Z,1012.98
2023-05-20T19:29:23.330Z,1012.94
2023-05-20T19:32:32.698Z,1012.96
2023-05-20T19:35:40.642Z,1013.02
2023-05-20T19:38:51.868Z,1012.93
2023-05-20T19:42:00.202Z,1013.01
2023-05-20T19:45:08.951Z,1012.99
2023-05-20T19:48:19.982Z,1013.04
2023-05-20T19:51:22.122Z,1013.09
2023-05-20T19:54:30.877Z,1013.06
2023-05-20T19:57:39.586Z,1013.06
2023-05-20T20:00:50.336Z,1013.00
2023-05-20T20:03:59.461Z,1013.02
2023-05-20T20:07:07.341Z,1012.98
2023-05-20T20:10:17.803Z,1012.95
2023-05-20T20:13:25.980Z,1013.00
2023-05-20T20:16:34.757Z,1012.97
2023-05-20T20:19:44.955Z,1013.03
2023-05-20T20:22:53.196Z,1012.92
2023-05-20T20:26:01.884Z,1012.97
2023-05-20T20:29:10.099Z,1012.95
2023-05-20T20:32:20.583Z,1012.88
2023-05-20T20:35:29.678Z,1012.89
2023-05-20T20:38:38.299Z,1012.83
2023-05-20T20:41:48.334Z,1012.79
2023-05-20T20:44:56.617Z,1012.86
2023-05-20T20:48:05.891Z,1012.88
2023-05-20T20:51:15.081Z,1012.76
2023-05-20T20:54:24.347Z,1012.88
2023-05-20T20:57:32.757Z,1012.80
2023-05-20T21:00:42.598Z,1012.85
2023-05-20T21:03:51.376Z,1012.81
2023-05-20T21:07:01.440Z,1012.71
2023-05-20T21:10:11.300Z,1012.68
2023-05-20T21:13:20.273Z,1012.62
2023-05-20T21:16:28.620Z,1012.62
2023-05-20T21:19:37.171Z,1012.55
2023-05-20T21:22:47.300Z,1012.53
2023-05-20T21:25:56.026Z,1012.49
2023-05-20T21:29:04.350Z,1012.52
2023-05-20T21:32:14.993Z,1012.51
2023-05-20T21:35:23.675Z,1012.50
2023-05-20T21:38:31.991Z,1012.50
2023-05-20T21:41:42.109Z,1012.45
2023-05-20T21:44:50.283Z,1012.43
2023-05-20T21:47:58.116Z,1012.42
2023-05-20T21:51:08.016Z,1012.38
2023-05-20T21:54:15.828Z,1012.34
2023-05-20T21:57:24.640Z,1012.31
2023-05-20T22:00:33.099Z,1012.32
2023-05-20T22:03:43.355Z,1012.33
2023-05-20T22:06:51.741Z,1012.37
2023-05-20T22:10:00.308Z,1012.34
2023-05-20T22:13:09.855Z,1012.36
2023-05-20T22:16:18.223Z,1012.32
2023-05-20T22:19:26.521Z,1012.32
2023-05-20T22:22:36.423Z,1012.26
2023-05-20T22:25:44.901Z,1012.24
2023-05-20T22:28:53.086Z,1012.23
2023-05-20T22:32:02.876Z,1012.12
2023-05-20T22:35:11.176Z,1012.05
2023-05-20T22:38:20.284Z,1012.08
2023-05-20T22:41:30.042Z,1012.06
2023-05-20T22:44:39.309Z,1012.07
2023-05-20T22:47:48.075Z,1012.03
2023-05-20T22:50:56.835Z,1012.03
2023-05-20T22:54:07.134Z,1012.00
2023-05-20T22:57:16.093Z,1011.94
2023-05-20T23:00:24.453Z,1011.86
2023-05-20T23:03:34.601Z,1011.94
2023-05-20T23:06:43.288Z,1011.85
2023-05-20T23:09:51.864Z,1011.89
2023-05-20T23:13:01.982Z,1011.80
2023-05-20T23:16:11.698Z,1011.74
2023-05-20T23:19:19.659Z,1011.70
2023-05-20T23:22:29.717Z,1011.75
2023-05-20T23:25:38.758Z,1011.74
2023-05-20T23:28:48.942Z,1011.70
2023-05-20T23:31:57.838Z,1011.65
2023-05-20T23:35:08.089Z,1011.68
2023-05-20T23:38:16.421Z,1011.70
2023-05-20T23:41:24.978Z,1011.65
2023-05-20T23:44:34.828Z,1011.70
2023-05-20T23:47:42.986Z,1011.68
2023-05-20T23:50:51.667Z,1011.60
2023-05-20T23:53:51.409Z,1011.53
2023-05-20T23:56:59.915Z,1011.52
