createdAt,value
2022-12-02T00:00:31.511Z,43.70
2022-12-02T00:01:32.367Z,41.00
2022-12-02T00:02:33.406Z,48.10
2022-12-02T00:03:33.949Z,48.70
2022-12-02T00:04:34.313Z,45.20
2022-12-02T00:05:35.165Z,48.70
2022-12-02T00:06:36.043Z,48.10
2022-12-02T00:07:36.951Z,46.90
2022-12-02T00:08:37.797Z,44.60
2022-12-02T00:09:38.685Z,46.80
2022-12-02T00:10:39.520Z,46.80
2022-12-02T00:11:40.371Z,44.40
2022-12-02T00:12:41.222Z,48.70
2022-12-02T00:13:42.608Z,47.40
2022-12-02T00:14:42.924Z,49.90
2022-12-02T00:15:43.781Z,46.70
2022-12-02T00:16:44.712Z,45.90
2022-12-02T00:17:45.535Z,45.60
2022-12-02T00:18:46.396Z,46.20
2022-12-02T00:19:47.250Z,49.70
2022-12-02T00:20:48.106Z,49.50
2022-12-02T00:21:48.970Z,45.50
2022-12-02T00:22:49.842Z,47.80
2022-12-02T00:23:50.709Z,45.40
2022-12-02T00:24:51.839Z,45.50
2022-12-02T00:25:52.308Z,45.80
2022-12-02T00:26:53.161Z,49.10
2022-12-02T00:27:54.015Z,55.40
2022-12-02T00:28:54.893Z,47.80
2022-12-02T00:29:55.713Z,46.40
2022-12-02T00:30:56.583Z,45.80
2022-12-02T00:31:57.532Z,49.60
2022-12-02T00:32:58.389Z,50.90
2022-12-02T00:33:59.587Z,54.10
2022-12-02T00:34:59.942Z,49.90
2022-12-02T00:36:00.806Z,47.00
2022-12-02T00:37:01.660Z,52.60
2022-12-02T00:38:02.525Z,50.70
2022-12-02T00:39:03.587Z,52.00
2022-12-02T00:40:03.965Z,45.90
2022-12-02T00:41:04.814Z,47.10
2022-12-02T00:42:05.670Z,48.20
2022-12-02T00:43:06.528Z,48.50
2022-12-02T00:44:07.432Z,49.60
2022-12-02T00:45:08.216Z,53.70
2022-12-02T00:46:09.119Z,49.60
2022-12-02T00:47:09.935Z,51.70
2022-12-02T00:48:10.792Z,52.20
2022-12-02T00:49:12.088Z,61.90
2022-12-02T00:50:12.437Z,55.80
2022-12-02T00:51:13.300Z,57.30
2022-12-02T00:52:14.154Z,56.60
2022-12-02T00:53:15.036Z,59.90
2022-12-02T00:54:15.900Z,61.20
2022-12-02T00:55:16.783Z,63.40
2022-12-02T00:56:17.628Z,58.20
2022-12-02T00:57:18.497Z,65.40
2022-12-02T00:58:19.349Z,63.50
2022-12-02T00:59:20.225Z,65.50
2022-12-02T01:00:21.037Z,66.30
2022-12-02T01:01:21.970Z,70.20
2022-12-02T01:02:22.924Z,72.20
2022-12-02T01:03:23.706Z,71.40
2022-12-02T01:04:25.082Z,67.90
2022-12-02T01:05:25.433Z,67.30
2022-12-02T01:06:26.303Z,69.70
2022-12-02T01:07:27.217Z,70.80
2022-12-02T01:08:28.017Z,71.20
2022-12-02T01:09:28.882Z,67.40
2022-12-02T01:10:29.759Z,71.50
2022-12-02T01:11:30.590Z,68.70
2022-12-02T01:12:31.509Z,64.40
2022-12-02T01:13:32.371Z,69.60
2022-12-02T01:14:33.250Z,73.70
2022-12-02T01:15:34.049Z,68.10
2022-12-02T01:16:34.978Z,67.70
2022-12-02T01:17:35.774Z,69.00
2022-12-02T01:18:36.626Z,72.10
2022-12-02T01:19:37.490Z,70.10
2022-12-02T01:20:38.356Z,72.00
2022-12-02T01:21:39.209Z,69.40
2022-12-02T01:22:40.077Z,70.40
2022-12-02T01:23:40.930Z,73.40
2022-12-02T01:24:41.801Z,77.10
2022-12-02T01:25:42.666Z,76.20
2022-12-02T01:26:43.499Z,71.60
2022-12-02T01:27:44.354Z,71.60
2022-12-02T01:28:45.208Z,72.10
2022-12-02T01:29:46.598Z,73.10
2022-12-02T01:30:46.912Z,72.40
2022-12-02T01:31:47.869Z,71.50
2022-12-02T01:32:48.688Z,73.80
2022-12-02T01:33:49.555Z,71.70
2022-12-02T01:34:50.827Z,73.70
2022-12-02T01:35:51.361Z,80.50
2022-12-02T01:36:52.215Z,77.90
2022-12-02T01:37:53.070Z,79.80
2022-12-02T01:38:53.923Z,84.30
2022-12-02T01:39:54.788Z,82.00
2022-12-02T01:40:55.659Z,74.30
2022-12-02T01:41:56.493Z,82.10
2022-12-02T01:42:57.346Z,74.30
2022-12-02T01:43:58.202Z,72.30
2022-12-02T01:44:59.714Z,81.20
2022-12-02T01:46:00.182Z,76.60
2022-12-02T01:47:00.580Z,80.20
2022-12-02T01:48:01.440Z,77.20
2022-12-02T01:49:02.320Z,71.60
2022-12-02T01:50:03.189Z,79.50
2022-12-02T01:51:04.039Z,80.50
2022-12-02T01:52:04.893Z,79.30
2022-12-02T01:53:05.749Z,81.00
2022-12-02T01:54:06.628Z,83.50
2022-12-02T01:55:07.493Z,84.40
2022-12-02T01:56:08.371Z,77.10
2022-12-02T01:57:09.207Z,80.70
2022-12-02T01:58:10.077Z,74.70
2022-12-02T01:59:10.932Z,84.10
2022-12-02T02:00:12.096Z,76.90
2022-12-02T02:01:12.461Z,74.80
2022-12-02T02:02:13.270Z,75.60
2022-12-02T02:03:14.110Z,75.90
2022-12-02T02:04:14.964Z,79.80
2022-12-02T02:05:15.828Z,77.60
2022-12-02T02:06:16.683Z,74.20
2022-12-02T02:07:17.533Z,88.40
2022-12-02T02:08:18.386Z,81.00
2022-12-02T02:09:19.243Z,82.30
2022-12-02T02:10:20.573Z,78.60
2022-12-02T02:11:20.944Z,73.00
2022-12-02T02:12:21.782Z,76.90
2022-12-02T02:13:22.638Z,82.30
2022-12-02T02:14:23.491Z,78.60
2022-12-02T02:15:24.371Z,75.00
2022-12-02T02:16:25.273Z,78.20
2022-12-02T02:17:26.060Z,69.60
2022-12-02T02:18:26.915Z,77.70
2022-12-02T02:19:27.767Z,79.00
2022-12-02T02:20:28.630Z,76.00
2022-12-02T02:21:29.485Z,76.50
2022-12-02T02:22:30.337Z,78.80
2022-12-02T02:23:31.193Z,71.90
2022-12-02T02:24:32.044Z,80.70
2022-12-02T02:25:32.912Z,72.20
2022-12-02T02:26:33.781Z,81.60
2022-12-02T02:27:34.612Z,79.70
2022-12-02T02:28:35.466Z,76.90
2022-12-02T02:29:36.326Z,78.00
2022-12-02T02:30:37.678Z,79.70
2022-12-02T02:31:38.016Z,79.30
2022-12-02T02:32:38.867Z,73.20
2022-12-02T02:33:39.725Z,78.70
2022-12-02T02:34:40.573Z,79.80
2022-12-02T02:35:41.437Z,80.20
2022-12-02T02:36:42.289Z,80.60
2022-12-02T02:37:43.143Z,69.70
2022-12-02T02:38:44.009Z,80.70
2022-12-02T02:39:44.880Z,76.70
2022-12-02T02:40:46.068Z,76.20
2022-12-02T02:41:46.440Z,80.70
2022-12-02T02:42:47.273Z,86.00
2022-12-02T02:43:48.126Z,80.70
2022-12-02T02:44:49.416Z,76.20
2022-12-02T02:45:49.626Z,88.70
2022-12-02T02:46:50.464Z,82.80
2022-12-02T02:47:51.335Z,80.10
2022-12-02T02:48:52.186Z,90.40
2022-12-02T02:49:53.038Z,82.20
2022-12-02T02:50:53.901Z,78.70
2022-12-02T02:51:54.757Z,75.10
2022-12-02T02:52:55.627Z,84.10
2022-12-02T02:53:56.495Z,83.10
2022-12-02T02:54:57.346Z,84.30
2022-12-02T02:55:58.607Z,76.90
2022-12-02T02:56:58.947Z,74.50
2022-12-02T02:57:59.780Z,80.30
2022-12-02T02:59:00.638Z,77.50
2022-12-02T03:00:01.487Z,84.80
2022-12-02T03:01:03.213Z,73.60
2022-12-02T03:02:03.054Z,75.90
2022-12-02T03:03:03.861Z,76.20
2022-12-02T03:04:04.715Z,73.40
2022-12-02T03:05:05.599Z,84.30
2022-12-02T03:06:06.444Z,78.60
2022-12-02T03:07:07.296Z,74.20
2022-12-02T03:08:08.204Z,80.00
2022-12-02T03:09:09.018Z,81.20
2022-12-02T03:10:09.899Z,78.60
2022-12-02T03:11:11.077Z,70.80
2022-12-02T03:12:11.468Z,80.00
2022-12-02T03:13:12.305Z,69.50
2022-12-02T03:14:15.735Z,80.30
2022-12-02T03:15:13.815Z,82.00
2022-12-02T03:16:15.218Z,84.10
2022-12-02T03:17:15.610Z,79.90
2022-12-02T03:18:16.411Z,80.60
2022-12-02T03:19:17.266Z,78.30
2022-12-02T03:20:18.137Z,73.40
2022-12-02T03:21:19.061Z,76.90
2022-12-02T03:22:19.914Z,81.20
2022-12-02T03:23:20.771Z,77.80
2022-12-02T03:24:21.623Z,85.30
2022-12-02T03:25:22.485Z,78.80
2022-12-02T03:26:23.560Z,79.10
2022-12-02T03:27:23.935Z,79.80
2022-12-02T03:28:24.772Z,84.90
2022-12-02T03:29:25.628Z,76.70
2022-12-02T03:30:26.490Z,74.10
2022-12-02T03:31:27.629Z,83.30
2022-12-02T03:32:27.940Z,64.10
2022-12-02T03:33:28.799Z,78.40
2022-12-02T03:34:29.657Z,75.50
2022-12-02T03:35:30.516Z,76.30
2022-12-02T03:36:31.380Z,74.40
2022-12-02T03:37:32.234Z,79.10
2022-12-02T03:38:33.087Z,77.60
2022-12-02T03:39:33.959Z,75.30
2022-12-02T03:40:34.830Z,71.00
2022-12-02T03:41:36.055Z,74.80
2022-12-02T03:42:36.426Z,68.90
2022-12-02T03:43:37.261Z,73.80
2022-12-02T03:44:38.116Z,75.10
2022-12-02T03:45:39.001Z,75.30
2022-12-02T03:46:40.201Z,69.30
2022-12-02T03:47:40.525Z,73.20
2022-12-02T03:48:41.406Z,71.40
2022-12-02T03:49:42.257Z,77.50
2022-12-02T03:50:43.113Z,71.80
2022-12-02T03:51:43.979Z,71.10
2022-12-02T03:52:44.834Z,73.70
2022-12-02T03:53:45.694Z,72.30
2022-12-02T03:54:50.492Z,72.80
2022-12-02T03:55:48.334Z,82.30
2022-12-02T03:56:48.555Z,76.10
2022-12-02T03:57:48.931Z,78.80
2022-12-02T03:58:49.781Z,72.70
2022-12-02T03:59:50.637Z,76.70
2022-12-02T04:00:51.511Z,73.50
2022-12-02T04:01:52.759Z,82.60
2022-12-02T04:02:53.102Z,80.80
2022-12-02T04:03:53.933Z,77.80
2022-12-02T04:04:54.785Z,72.50
2022-12-02T04:05:55.655Z,69.40
2022-12-02T04:06:56.518Z,84.30
2022-12-02T04:07:57.415Z,76.10
2022-12-02T04:08:58.256Z,74.30
2022-12-02T04:09:59.113Z,74.00
2022-12-02T04:10:59.990Z,79.20
2022-12-02T04:12:00.849Z,85.90
2022-12-02T04:13:01.726Z,80.40
2022-12-02T04:14:02.564Z,76.90
2022-12-02T04:15:03.431Z,78.80
2022-12-02T04:16:04.333Z,81.50
2022-12-02T04:17:08.344Z,79.70
2022-12-02T04:18:05.888Z,84.70
2022-12-02T04:19:06.760Z,84.50
2022-12-02T04:20:07.603Z,93.00
2022-12-02T04:21:08.499Z,82.30
2022-12-02T04:22:09.549Z,82.90
2022-12-02T04:23:09.910Z,90.40
2022-12-02T04:24:10.758Z,89.10
2022-12-02T04:25:11.612Z,91.50
2022-12-02T04:26:12.493Z,82.10
2022-12-02T04:27:13.549Z,85.00
2022-12-02T04:28:13.927Z,86.00
2022-12-02T04:29:14.755Z,95.00
2022-12-02T04:30:15.625Z,92.00
2022-12-02T04:31:16.534Z,93.20
2022-12-02T04:32:17.474Z,85.70
2022-12-02T04:33:18.248Z,95.70
2022-12-02T04:34:19.107Z,81.40
2022-12-02T04:35:19.965Z,86.00
2022-12-02T04:36:20.818Z,82.30
2022-12-02T04:37:21.682Z,86.50
2022-12-02T04:38:22.533Z,95.90
2022-12-02T04:39:23.395Z,102.20
2022-12-02T04:40:24.247Z,92.30
2022-12-02T04:41:25.101Z,85.90
2022-12-02T04:42:25.965Z,90.90
2022-12-02T04:43:26.869Z,90.80
2022-12-02T04:44:27.702Z,96.20
2022-12-02T04:45:28.556Z,93.90
2022-12-02T04:46:29.486Z,97.80
2022-12-02T04:47:30.476Z,94.00
2022-12-02T04:48:31.296Z,89.60
2022-12-02T04:49:32.144Z,81.10
2022-12-02T04:50:33.000Z,95.50
2022-12-02T04:51:33.856Z,90.80
2022-12-02T04:52:34.718Z,98.80
2022-12-02T04:53:35.572Z,94.80
2022-12-02T04:54:36.426Z,91.70
2022-12-02T04:55:37.293Z,92.70
2022-12-02T04:56:38.146Z,90.70
2022-12-02T04:57:39.008Z,90.10
2022-12-02T04:58:39.880Z,98.70
2022-12-02T04:59:40.721Z,101.40
2022-12-02T05:00:41.579Z,102.60
2022-12-02T05:01:42.442Z,104.60
2022-12-02T05:02:43.567Z,95.70
2022-12-02T05:03:44.058Z,96.10
2022-12-02T05:04:44.950Z,100.00
2022-12-02T05:05:45.775Z,98.00
2022-12-02T05:06:46.665Z,95.00
2022-12-02T05:07:47.598Z,98.60
2022-12-02T05:08:48.472Z,94.20
2022-12-02T05:09:49.325Z,88.50
2022-12-02T05:10:50.190Z,96.60
2022-12-02T05:11:51.051Z,102.70
2022-12-02T05:12:52.040Z,92.70
2022-12-02T05:13:52.939Z,101.70
2022-12-02T05:14:54.002Z,100.90
2022-12-02T05:15:54.464Z,99.30
2022-12-02T05:16:55.283Z,94.60
2022-12-02T05:17:56.659Z,103.20
2022-12-02T05:18:56.933Z,93.80
2022-12-02T05:19:57.787Z,94.00
2022-12-02T05:20:58.637Z,96.10
2022-12-02T05:21:59.493Z,89.70
2022-12-02T05:23:00.356Z,95.80
2022-12-02T05:24:01.213Z,97.60
2022-12-02T05:25:02.072Z,93.70
2022-12-02T05:26:02.927Z,91.40
2022-12-02T05:27:03.783Z,89.80
2022-12-02T05:28:04.646Z,96.00
2022-12-02T05:29:05.520Z,94.90
2022-12-02T05:30:06.354Z,90.20
2022-12-02T05:31:07.303Z,95.10
2022-12-02T05:32:08.103Z,90.30
2022-12-02T05:33:09.169Z,89.50
2022-12-02T05:34:09.936Z,88.10
2022-12-02T05:35:10.847Z,88.20
2022-12-02T05:36:11.698Z,99.00
2022-12-02T05:37:12.554Z,95.30
2022-12-02T05:38:13.417Z,99.10
2022-12-02T05:39:14.282Z,94.10
2022-12-02T05:40:15.128Z,90.30
2022-12-02T05:41:16.001Z,85.80
2022-12-02T05:42:16.859Z,90.90
2022-12-02T05:43:17.730Z,93.60
2022-12-02T05:44:18.594Z,94.00
2022-12-02T05:45:19.429Z,88.00
2022-12-02T05:46:20.360Z,83.60
2022-12-02T05:47:21.171Z,89.00
2022-12-02T05:48:22.172Z,93.70
2022-12-02T05:49:22.942Z,89.90
2022-12-02T05:50:23.794Z,90.30
2022-12-02T05:51:24.648Z,97.40
2022-12-02T05:52:25.501Z,90.70
2022-12-02T05:53:26.369Z,98.40
2022-12-02T05:54:27.254Z,93.10
2022-12-02T05:55:28.101Z,88.70
2022-12-02T05:56:28.976Z,94.20
2022-12-02T05:57:29.810Z,94.20
2022-12-02T05:58:31.035Z,95.60
2022-12-02T05:59:31.409Z,89.80
2022-12-02T06:00:32.242Z,91.60
2022-12-02T06:01:33.139Z,98.50
2022-12-02T06:02:40.092Z,85.40
2022-12-02T06:03:36.214Z,92.30
2022-12-02T06:04:35.519Z,92.70
2022-12-02T06:05:36.370Z,94.20
2022-12-02T06:06:37.256Z,93.30
2022-12-02T06:07:38.156Z,98.20
2022-12-02T06:08:40.049Z,88.70
2022-12-02T06:09:39.564Z,83.20
2022-12-02T06:10:40.423Z,91.30
2022-12-02T06:11:41.290Z,82.90
2022-12-02T06:12:42.152Z,82.40
2022-12-02T06:13:43.010Z,86.40
2022-12-02T06:14:43.879Z,87.30
2022-12-02T06:15:44.716Z,82.60
2022-12-02T06:16:45.653Z,91.30
2022-12-02T06:17:46.516Z,92.30
2022-12-02T06:18:47.645Z,90.20
2022-12-02T06:19:47.921Z,82.30
2022-12-02T06:20:48.772Z,78.90
2022-12-02T06:21:49.625Z,94.30
2022-12-02T06:22:50.479Z,90.60
2022-12-02T06:23:51.346Z,77.90
2022-12-02T06:24:52.474Z,83.70
2022-12-02T06:25:52.917Z,82.00
2022-12-02T06:26:53.767Z,72.90
2022-12-02T06:27:54.620Z,82.40
2022-12-02T06:28:55.481Z,81.50
2022-12-02T06:29:56.352Z,82.50
2022-12-02T06:30:57.186Z,77.60
2022-12-02T06:31:58.146Z,76.80
2022-12-02T06:32:58.937Z,72.30
2022-12-02T06:34:00.138Z,76.70
2022-12-02T06:35:00.414Z,79.60
2022-12-02T06:36:01.290Z,81.00
2022-12-02T06:37:02.145Z,74.80
2022-12-02T06:38:02.998Z,75.80
2022-12-02T06:39:03.860Z,63.80
2022-12-02T06:40:27.562Z,73.20
2022-12-02T06:41:06.468Z,72.70
2022-12-02T06:42:06.335Z,69.80
2022-12-02T06:43:07.198Z,66.90
2022-12-02T06:44:08.531Z,72.60
2022-12-02T06:45:08.900Z,72.10
2022-12-02T06:46:09.789Z,66.30
2022-12-02T06:47:10.585Z,67.60
2022-12-02T06:48:11.438Z,72.10
2022-12-02T06:49:12.662Z,71.40
2022-12-02T06:50:12.930Z,68.10
2022-12-02T06:51:13.785Z,66.30
2022-12-02T06:52:14.636Z,70.90
2022-12-02T06:53:15.490Z,71.70
2022-12-02T06:54:16.351Z,59.60
2022-12-02T06:55:17.205Z,67.00
2022-12-02T06:56:18.063Z,63.90
2022-12-02T06:57:18.912Z,70.10
2022-12-02T06:58:19.767Z,66.40
2022-12-02T06:59:21.024Z,63.30
2022-12-02T07:00:21.396Z,68.10
2022-12-02T07:01:22.287Z,66.90
2022-12-02T07:02:23.176Z,59.80
2022-12-02T07:03:23.978Z,59.00
2022-12-02T07:04:25.135Z,64.80
2022-12-02T07:05:25.425Z,64.20
2022-12-02T07:06:26.283Z,61.00
2022-12-02T07:07:27.253Z,60.90
2022-12-02T07:08:28.055Z,68.70
2022-12-02T07:09:28.917Z,67.50
2022-12-02T07:10:29.804Z,63.60
2022-12-02T07:11:30.632Z,61.40
2022-12-02T07:12:31.497Z,60.80
2022-12-02T07:13:32.353Z,63.90
2022-12-02T07:14:33.530Z,54.80
2022-12-02T07:15:33.897Z,55.60
2022-12-02T07:16:34.810Z,56.90
2022-12-02T07:17:35.625Z,57.20
2022-12-02T07:18:36.479Z,60.80
2022-12-02T07:19:37.460Z,63.40
2022-12-02T07:20:38.234Z,69.20
2022-12-02T07:21:39.086Z,56.90
2022-12-02T07:22:39.939Z,58.70
2022-12-02T07:23:40.798Z,67.00
2022-12-02T07:24:41.663Z,60.20
2022-12-02T07:25:42.515Z,60.50
2022-12-02T07:26:43.372Z,58.30
2022-12-02T07:27:44.246Z,53.90
2022-12-02T07:28:45.102Z,58.80
2022-12-02T07:29:46.017Z,55.10
2022-12-02T07:30:46.968Z,54.60
2022-12-02T07:31:47.761Z,56.30
2022-12-02T07:32:48.628Z,55.00
2022-12-02T07:33:49.486Z,58.90
2022-12-02T07:34:50.791Z,55.00
2022-12-02T07:35:51.331Z,61.40
2022-12-02T07:36:52.181Z,59.50
2022-12-02T07:37:53.036Z,58.50
2022-12-02T07:39:09.218Z,59.80
2022-12-02T07:39:56.018Z,55.30
2022-12-02T07:40:55.721Z,51.40
2022-12-02T07:41:56.073Z,62.90
2022-12-02T07:42:56.926Z,50.20
2022-12-02T07:43:57.783Z,57.10
2022-12-02T07:44:58.655Z,59.10
2022-12-02T07:45:59.623Z,61.80
2022-12-02T07:47:00.457Z,58.40
2022-12-02T07:48:01.321Z,55.30
2022-12-02T07:49:02.178Z,62.90
2022-12-02T07:50:03.167Z,49.90
2022-12-02T07:51:03.943Z,49.20
2022-12-02T07:52:04.803Z,51.40
2022-12-02T07:53:05.663Z,54.00
2022-12-02T07:54:06.517Z,52.70
2022-12-02T07:55:07.516Z,51.80
2022-12-02T07:56:07.899Z,46.40
2022-12-02T07:57:08.757Z,49.60
2022-12-02T07:58:09.609Z,48.40
2022-12-02T07:59:12.376Z,53.10
2022-12-02T08:00:11.023Z,46.10
2022-12-02T08:01:17.599Z,48.50
2022-12-02T08:02:13.628Z,48.30
2022-12-02T08:03:13.503Z,43.10
2022-12-02T08:04:14.361Z,46.50
2022-12-02T08:05:15.656Z,48.70
2022-12-02T08:06:15.940Z,48.60
2022-12-02T08:07:16.806Z,45.50
2022-12-02T08:08:17.660Z,47.60
2022-12-02T08:09:18.513Z,43.70
2022-12-02T08:10:19.380Z,47.10
2022-12-02T08:11:20.248Z,44.30
2022-12-02T08:12:21.101Z,43.00
2022-12-02T08:13:21.956Z,44.20
2022-12-02T08:14:22.808Z,42.40
2022-12-02T08:15:23.675Z,46.10
2022-12-02T08:16:24.639Z,38.40
2022-12-02T08:17:25.420Z,44.00
2022-12-02T08:18:26.271Z,40.90
2022-12-02T08:19:27.128Z,42.70
2022-12-02T08:20:28.105Z,39.80
2022-12-02T08:21:28.875Z,43.80
2022-12-02T08:22:29.734Z,43.50
2022-12-02T08:23:30.582Z,42.60
2022-12-02T08:24:31.437Z,38.40
2022-12-02T08:25:32.301Z,40.50
2022-12-02T08:26:33.157Z,40.30
2022-12-02T08:27:34.008Z,44.90
2022-12-02T08:28:34.862Z,40.90
2022-12-02T08:29:35.716Z,39.70
2022-12-02T08:30:37.131Z,43.50
2022-12-02T08:31:37.449Z,41.80
2022-12-02T08:32:38.282Z,45.20
2022-12-02T08:33:39.135Z,49.40
2022-12-02T08:34:39.988Z,48.70
2022-12-02T08:35:40.866Z,48.80
2022-12-02T08:36:41.673Z,50.10
2022-12-02T08:37:42.526Z,44.00
2022-12-02T08:38:43.379Z,46.30
2022-12-02T08:39:44.233Z,47.30
2022-12-02T08:40:45.095Z,47.10
2022-12-02T08:41:45.949Z,45.00
2022-12-02T08:42:46.804Z,47.20
2022-12-02T08:43:47.657Z,51.10
2022-12-02T08:44:48.755Z,48.60
2022-12-02T08:45:49.198Z,46.80
2022-12-02T08:46:54.353Z,40.60
2022-12-02T08:47:51.475Z,43.60
2022-12-02T08:48:51.285Z,47.60
2022-12-02T08:49:52.146Z,48.70
2022-12-02T08:50:53.549Z,47.30
2022-12-02T08:51:53.840Z,47.50
2022-12-02T08:52:58.278Z,51.90
2022-12-02T08:53:55.441Z,49.80
2022-12-02T08:54:56.296Z,46.40
2022-12-02T08:55:57.157Z,47.50
2022-12-02T08:56:58.027Z,46.80
2022-12-02T08:57:58.882Z,45.70
2022-12-02T08:58:59.742Z,47.60
2022-12-02T09:00:00.600Z,43.40
2022-12-02T09:01:01.505Z,49.80
2022-12-02T09:02:02.468Z,49.60
2022-12-02T09:03:03.360Z,46.20
2022-12-02T09:04:04.177Z,43.10
2022-12-02T09:05:05.030Z,45.30
2022-12-02T09:06:05.909Z,43.80
2022-12-02T09:07:06.735Z,40.80
2022-12-02T09:08:07.605Z,41.10
2022-12-02T09:09:08.509Z,39.10
2022-12-02T09:10:09.307Z,44.90
2022-12-02T09:11:10.644Z,42.30
2022-12-02T09:12:10.977Z,45.60
2022-12-02T09:13:11.834Z,41.20
2022-12-02T09:14:12.803Z,45.40
2022-12-02T09:15:13.586Z,43.90
2022-12-02T09:16:14.552Z,43.30
2022-12-02T09:17:15.411Z,45.40
2022-12-02T09:18:16.268Z,41.30
2022-12-02T09:19:17.153Z,40.90
2022-12-02T09:20:17.995Z,45.50
2022-12-02T09:21:19.047Z,42.00
2022-12-02T09:22:19.399Z,40.40
2022-12-02T09:23:20.249Z,47.70
2022-12-02T09:24:21.112Z,42.10
2022-12-02T09:25:21.981Z,41.50
2022-12-02T09:26:23.007Z,42.50
2022-12-02T09:27:23.356Z,38.70
2022-12-02T09:28:24.237Z,40.30
2022-12-02T09:29:25.074Z,44.90
2022-12-02T09:30:25.926Z,42.00
2022-12-02T09:31:27.049Z,38.50
2022-12-02T09:32:27.398Z,37.20
2022-12-02T09:33:33.700Z,41.80
2022-12-02T09:34:29.993Z,37.70
2022-12-02T09:35:29.859Z,35.90
2022-12-02T09:36:30.733Z,38.10
2022-12-02T09:37:31.201Z,53.90
2022-12-02T09:38:32.110Z,42.50
2022-12-02T09:39:37.104Z,36.40
2022-12-02T09:40:34.688Z,38.30
2022-12-02T09:41:34.552Z,37.90
2022-12-02T09:42:35.415Z,34.10
2022-12-02T09:43:36.267Z,36.00
2022-12-02T09:44:37.148Z,36.80
2022-12-02T09:45:37.999Z,38.10
2022-12-02T09:46:39.064Z,32.90
2022-12-02T09:47:39.375Z,38.80
2022-12-02T09:48:40.211Z,36.00
2022-12-02T09:49:41.094Z,38.30
2022-12-02T09:50:41.950Z,35.90
2022-12-02T09:51:42.849Z,32.80
2022-12-02T09:52:43.692Z,33.90
2022-12-02T09:53:44.544Z,33.40
2022-12-02T09:54:45.450Z,33.10
2022-12-02T09:55:46.284Z,36.10
2022-12-02T09:56:47.495Z,32.70
2022-12-02T09:57:47.863Z,36.60
2022-12-02T09:58:48.810Z,34.40
2022-12-02T09:59:49.619Z,33.80
2022-12-02T10:00:50.488Z,38.00
2022-12-02T10:01:51.536Z,35.70
2022-12-02T10:02:52.058Z,35.20
2022-12-02T10:03:52.405Z,38.40
2022-12-02T10:04:53.540Z,33.70
2022-12-02T10:05:54.029Z,34.70
2022-12-02T10:06:55.017Z,33.40
2022-12-02T10:07:55.989Z,33.90
2022-12-02T10:08:56.797Z,39.10
2022-12-02T10:09:57.656Z,37.60
2022-12-02T10:10:58.509Z,36.30
2022-12-02T10:11:59.492Z,39.20
2022-12-02T10:13:04.428Z,34.90
2022-12-02T10:14:01.643Z,36.60
2022-12-02T10:15:01.519Z,36.10
2022-12-02T10:16:02.440Z,40.10
2022-12-02T10:17:03.509Z,38.60
2022-12-02T10:18:04.151Z,34.50
2022-12-02T10:19:04.511Z,36.00
2022-12-02T10:20:05.357Z,32.30
2022-12-02T10:21:06.224Z,37.80
2022-12-02T10:22:07.505Z,39.50
2022-12-02T10:23:07.862Z,35.90
2022-12-02T10:24:08.702Z,39.80
2022-12-02T10:25:09.585Z,41.20
2022-12-02T10:26:10.452Z,34.30
2022-12-02T10:27:11.492Z,40.20
2022-12-02T10:28:11.868Z,39.70
2022-12-02T10:29:12.741Z,40.50
2022-12-02T10:30:13.599Z,43.00
2022-12-02T10:31:14.500Z,44.40
2022-12-02T10:32:15.488Z,42.50
2022-12-02T10:33:15.873Z,40.90
2022-12-02T10:34:16.727Z,43.00
2022-12-02T10:35:17.591Z,40.60
2022-12-02T10:36:18.466Z,42.80
2022-12-02T10:37:19.510Z,41.60
2022-12-02T10:38:19.829Z,41.80
2022-12-02T10:39:20.682Z,42.70
2022-12-02T10:40:21.566Z,42.70
2022-12-02T10:41:22.416Z,39.30
2022-12-02T10:42:23.295Z,41.90
2022-12-02T10:43:24.156Z,41.50
2022-12-02T10:44:25.051Z,38.30
2022-12-02T10:45:25.906Z,40.10
2022-12-02T10:46:26.829Z,42.50
2022-12-02T10:47:27.987Z,42.10
2022-12-02T10:48:28.361Z,43.40
2022-12-02T10:49:29.202Z,40.70
2022-12-02T10:50:30.060Z,46.50
2022-12-02T10:51:30.927Z,40.30
2022-12-02T10:52:32.067Z,44.40
2022-12-02T10:53:32.360Z,47.70
2022-12-02T10:54:39.364Z,41.80
2022-12-02T10:55:34.982Z,46.00
2022-12-02T10:56:34.844Z,42.20
2022-12-02T10:57:35.992Z,44.60
2022-12-02T10:58:36.344Z,42.80
2022-12-02T10:59:37.205Z,45.80
2022-12-02T11:00:43.692Z,41.10
2022-12-02T11:01:39.965Z,42.20
2022-12-02T11:02:39.523Z,50.40
2022-12-02T11:03:39.912Z,45.40
2022-12-02T11:04:40.712Z,44.10
2022-12-02T11:05:41.567Z,43.10
2022-12-02T11:06:42.420Z,66.90
2022-12-02T11:07:43.342Z,47.70
2022-12-02T11:08:44.145Z,48.00
2022-12-02T11:09:44.996Z,47.50
2022-12-02T11:10:45.850Z,42.20
2022-12-02T11:11:46.704Z,44.20
2022-12-02T11:12:47.568Z,43.30
2022-12-02T11:13:48.504Z,45.60
2022-12-02T11:14:49.608Z,43.00
2022-12-02T11:15:50.150Z,44.30
2022-12-02T11:16:54.291Z,48.30
2022-12-02T11:17:51.981Z,45.10
2022-12-02T11:18:52.363Z,45.80
2022-12-02T11:19:53.205Z,44.60
2022-12-02T11:20:54.063Z,45.60
2022-12-02T11:22:00.235Z,43.80
2022-12-02T11:22:57.001Z,44.20
2022-12-02T11:23:56.336Z,41.10
2022-12-02T11:24:57.192Z,45.90
2022-12-02T11:25:58.087Z,43.70
2022-12-02T11:26:58.955Z,45.50
2022-12-02T11:27:59.983Z,45.50
2022-12-02T11:29:00.337Z,46.60
2022-12-02T11:30:01.202Z,47.30
2022-12-02T11:31:02.093Z,42.00
2022-12-02T11:32:03.044Z,48.50
2022-12-02T11:33:03.984Z,47.10
2022-12-02T11:34:06.354Z,45.00
2022-12-02T11:35:21.527Z,48.00
2022-12-02T11:36:07.238Z,47.80
2022-12-02T11:37:07.091Z,48.70
2022-12-02T11:38:08.000Z,48.30
2022-12-02T11:39:08.840Z,47.60
2022-12-02T11:40:09.693Z,44.50
2022-12-02T11:41:10.548Z,45.90
2022-12-02T11:42:11.401Z,45.70
2022-12-02T11:43:12.478Z,45.40
2022-12-02T11:44:12.840Z,46.80
2022-12-02T11:45:13.693Z,51.10
2022-12-02T11:46:14.585Z,46.60
2022-12-02T11:47:15.410Z,49.50
2022-12-02T11:48:16.478Z,45.40
2022-12-02T11:49:16.856Z,47.50
2022-12-02T11:50:17.712Z,48.60
2022-12-02T11:51:18.600Z,49.90
2022-12-02T11:52:19.491Z,44.80
2022-12-02T11:53:20.514Z,48.70
2022-12-02T11:54:21.332Z,47.30
2022-12-02T11:55:22.187Z,49.70
2022-12-02T11:56:59.958Z,47.10
2022-12-02T11:57:25.991Z,48.50
2022-12-02T11:58:24.481Z,49.00
2022-12-02T11:59:25.357Z,55.70
2022-12-02T12:00:26.205Z,48.80
2022-12-02T12:01:27.068Z,57.80
2022-12-02T12:02:28.092Z,57.00
2022-12-02T12:03:28.550Z,60.00
2022-12-02T12:04:29.420Z,51.00
2022-12-02T12:05:30.258Z,48.50
2022-12-02T12:06:31.112Z,47.10
2022-12-02T12:07:32.017Z,50.00
2022-12-02T12:08:33.008Z,51.30
2022-12-02T12:09:33.803Z,51.10
2022-12-02T12:10:34.676Z,45.20
2022-12-02T12:11:35.519Z,51.20
2022-12-02T12:12:36.399Z,48.90
2022-12-02T12:13:37.474Z,51.30
2022-12-02T12:14:37.767Z,49.80
2022-12-02T12:15:38.623Z,48.40
2022-12-02T12:16:39.598Z,57.50
2022-12-02T12:17:40.435Z,50.90
2022-12-02T12:18:41.591Z,48.80
2022-12-02T12:19:41.962Z,53.30
2022-12-02T12:20:42.808Z,49.30
2022-12-02T12:21:43.664Z,56.40
2022-12-02T12:22:44.525Z,49.90
2022-12-02T12:23:45.518Z,49.20
2022-12-02T12:24:46.302Z,48.50
2022-12-02T12:25:47.172Z,51.30
2022-12-02T12:26:48.046Z,49.40
2022-12-02T12:27:48.905Z,50.20
2022-12-02T12:28:49.758Z,47.40
2022-12-02T12:29:50.609Z,54.20
2022-12-02T12:30:51.533Z,52.10
2022-12-02T12:31:52.378Z,50.70
2022-12-02T12:32:53.233Z,53.30
2022-12-02T12:33:54.097Z,50.50
2022-12-02T12:34:54.967Z,50.90
2022-12-02T12:35:55.803Z,54.50
2022-12-02T12:36:56.660Z,50.90
2022-12-02T12:37:57.523Z,54.00
2022-12-02T12:38:58.431Z,51.00
2022-12-02T12:39:59.211Z,48.50
2022-12-02T12:41:00.077Z,52.50
2022-12-02T12:42:02.001Z,49.90
2022-12-02T12:43:01.569Z,50.70
2022-12-02T12:44:02.470Z,52.90
2022-12-02T12:45:03.323Z,50.10
2022-12-02T12:46:04.365Z,52.50
2022-12-02T12:47:04.978Z,56.40
2022-12-02T12:48:05.391Z,58.60
2022-12-02T12:49:06.469Z,50.90
2022-12-02T12:50:06.851Z,58.80
2022-12-02T12:51:07.693Z,54.80
2022-12-02T12:52:08.550Z,51.40
2022-12-02T12:53:09.424Z,54.90
2022-12-02T12:54:10.304Z,54.10
2022-12-02T12:55:11.122Z,56.30
2022-12-02T12:56:11.978Z,56.50
2022-12-02T12:57:12.853Z,54.00
2022-12-02T12:58:13.713Z,53.20
2022-12-02T12:59:14.965Z,48.50
2022-12-02T13:00:15.317Z,60.40
2022-12-02T13:01:18.967Z,52.20
2022-12-02T13:02:18.114Z,57.10
2022-12-02T13:03:17.521Z,52.50