createdAt,value
2023-05-05T04:00:28.940Z,3.00
2023-05-05T04:05:28.842Z,4.80
2023-05-05T04:10:28.830Z,5.50
2023-05-05T04:15:28.767Z,4.90
2023-05-05T04:20:28.757Z,5.60
2023-05-05T04:25:28.631Z,5.20
2023-05-05T04:30:28.620Z,6.00
2023-05-05T04:35:28.520Z,5.20
2023-05-05T04:40:28.491Z,6.20
2023-05-05T04:45:28.423Z,6.30
2023-05-05T04:50:28.373Z,6.50
2023-05-05T04:55:28.314Z,5.80
2023-05-05T05:00:28.301Z,6.60
2023-05-05T05:05:28.189Z,6.50
2023-05-05T05:10:28.127Z,6.30
2023-05-05T05:15:28.123Z,5.90
2023-05-05T05:20:28.045Z,5.90
2023-05-05T05:25:27.962Z,6.10
2023-05-05T05:30:27.911Z,5.70
2023-05-05T05:35:27.854Z,5.90
2023-05-05T05:40:27.816Z,5.90
2023-05-05T05:45:27.744Z,5.70
2023-05-05T05:50:27.694Z,5.90
2023-05-05T05:55:27.637Z,6.10
2023-05-05T06:00:27.609Z,6.50
2023-05-05T06:05:27.709Z,6.70
2023-05-05T06:10:28.517Z,6.60
2023-05-05T06:15:27.434Z,7.10
2023-05-05T06:20:27.397Z,8.20
2023-05-05T06:25:27.325Z,7.20
2023-05-05T06:30:27.276Z,9.00
2023-05-05T06:35:27.205Z,8.20
2023-05-05T06:40:27.181Z,8.10
2023-05-05T06:45:27.100Z,9.00
2023-05-05T06:50:27.067Z,9.20
2023-05-05T06:55:26.999Z,8.90
2023-05-05T07:00:27.092Z,8.90
2023-05-05T07:05:26.895Z,8.30
2023-05-05T07:10:26.849Z,8.90
2023-05-05T07:15:29.144Z,9.00
2023-05-05T07:20:27.076Z,8.40
2023-05-05T07:25:26.680Z,7.10
2023-05-05T07:30:26.643Z,7.50
2023-05-05T07:35:26.588Z,7.10
2023-05-05T07:40:26.713Z,5.70
2023-05-05T07:45:26.468Z,6.10
2023-05-05T07:50:26.518Z,6.40
2023-05-05T07:55:26.362Z,6.70
2023-05-05T08:00:26.408Z,7.30
2023-05-05T08:05:26.255Z,6.80
2023-05-05T08:10:26.274Z,7.80
2023-05-05T08:15:26.148Z,8.00
2023-05-05T08:20:26.182Z,7.80
2023-05-05T08:25:26.044Z,9.20
2023-05-05T08:30:25.989Z,8.00
2023-05-05T08:35:25.952Z,8.60
2023-05-05T08:40:26.056Z,8.10
2023-05-05T08:45:25.833Z,7.30
2023-05-05T08:50:25.777Z,6.60
2023-05-05T08:55:25.831Z,6.60
2023-05-05T09:00:25.801Z,5.90
2023-05-05T09:05:25.617Z,6.20
2023-05-05T09:10:25.576Z,5.90
2023-05-05T09:15:25.509Z,5.40
2023-05-05T09:20:25.576Z,5.80
2023-05-05T09:25:25.415Z,5.90
2023-05-05T09:30:25.361Z,5.60
2023-05-05T09:35:25.327Z,4.80
2023-05-05T09:40:25.368Z,4.90
2023-05-05T09:45:25.200Z,5.40
2023-05-05T09:50:25.137Z,4.90
2023-05-05T09:55:25.088Z,5.80
2023-05-05T10:00:25.203Z,5.70
2023-05-05T10:05:25.204Z,5.30
2023-05-05T10:10:25.752Z,5.20
2023-05-05T10:15:24.867Z,3.40
2023-05-05T10:20:24.914Z,3.80
2023-05-05T10:25:24.948Z,3.10
2023-05-05T10:30:24.724Z,4.00
2023-05-05T10:35:24.681Z,3.00
2023-05-05T10:40:24.799Z,3.10
2023-05-05T10:45:24.606Z,3.70
2023-05-05T10:50:24.513Z,3.80
2023-05-05T10:55:24.442Z,3.50
2023-05-05T11:00:24.442Z,3.40
2023-05-05T11:05:24.355Z,3.90
2023-05-05T11:10:24.309Z,3.90
2023-05-05T11:15:24.388Z,4.60
2023-05-05T11:20:24.309Z,3.90
2023-05-05T11:25:24.132Z,3.50
2023-05-05T11:30:24.082Z,3.20
2023-05-05T11:35:24.023Z,3.50
2023-05-05T11:40:24.061Z,3.30
2023-05-05T11:45:24.149Z,3.10
2023-05-05T11:50:23.859Z,3.30
2023-05-05T11:55:23.811Z,3.00
2023-05-05T12:00:23.855Z,2.40
2023-05-05T12:05:23.703Z,1.50
2023-05-05T12:10:23.653Z,1.00
2023-05-05T12:15:23.608Z,1.30
2023-05-05T12:20:23.653Z,1.50
2023-05-05T12:25:23.507Z,1.50
2023-05-05T12:30:23.469Z,1.50
2023-05-05T12:35:23.400Z,1.70
2023-05-05T12:40:23.342Z,1.60
2023-05-05T12:45:23.278Z,1.60
2023-05-05T12:50:23.417Z,1.40
2023-05-05T12:55:23.158Z,1.10
2023-05-05T13:00:23.185Z,0.90
2023-05-05T13:05:23.066Z,1.00
2023-05-05T13:10:23.027Z,1.00
2023-05-05T13:15:22.950Z,1.10
2023-05-05T13:20:22.989Z,1.30
2023-05-05T13:25:22.827Z,1.60
2023-05-05T13:30:22.783Z,1.40
2023-05-05T13:35:22.749Z,1.50
2023-05-05T13:40:25.655Z,1.50
2023-05-05T13:45:22.628Z,1.70
2023-05-05T13:50:22.605Z,2.00
2023-05-05T13:55:22.511Z,2.10
2023-05-05T14:00:22.582Z,2.50
2023-05-05T14:05:22.411Z,2.30
2023-05-05T14:10:22.366Z,3.00
2023-05-05T14:15:22.305Z,3.20
2023-05-05T14:20:22.467Z,3.30
2023-05-05T14:25:22.213Z,3.30
2023-05-05T14:30:22.162Z,3.70
2023-05-05T14:35:22.097Z,3.10
2023-05-05T14:40:22.068Z,3.40
2023-05-05T14:45:21.986Z,3.80
2023-05-05T14:50:21.930Z,3.60
2023-05-05T14:55:21.875Z,3.40
2023-05-05T15:00:21.850Z,3.60
2023-05-05T15:05:21.767Z,3.40
2023-05-05T15:10:22.117Z,4.00
2023-05-05T15:15:21.670Z,3.90
2023-05-05T15:20:21.644Z,4.70
2023-05-05T15:25:21.545Z,4.80
2023-05-05T15:30:21.500Z,4.40
2023-05-05T15:35:21.438Z,2.00
2023-05-05T15:40:21.480Z,1.60
2023-05-05T15:45:21.329Z,1.30
2023-05-05T15:50:21.272Z,1.20
2023-05-05T15:55:21.223Z,1.20
2023-05-05T16:00:21.319Z,1.30
2023-05-05T16:05:22.977Z,1.60
2023-05-05T16:10:21.065Z,1.40
2023-05-05T16:15:28.243Z,1.50
2023-05-05T16:20:20.931Z,1.90
2023-05-05T16:25:20.890Z,1.80
2023-05-05T16:30:20.817Z,2.50
2023-05-05T16:35:20.926Z,4.10
2023-05-05T16:40:20.927Z,4.40
2023-05-05T16:45:20.657Z,3.40
2023-05-05T16:50:20.626Z,3.70
2023-05-05T16:55:20.603Z,4.10
2023-05-05T17:00:20.545Z,5.40
2023-05-05T17:05:20.491Z,6.60
2023-05-05T17:10:20.389Z,6.60
2023-05-05T17:15:20.378Z,7.40
2023-05-05T17:20:20.312Z,6.80
2023-05-05T17:25:20.232Z,7.70
2023-05-05T17:30:20.176Z,8.00
2023-05-05T17:35:20.249Z,8.30
2023-05-05T17:40:20.070Z,8.10
2023-05-05T17:45:20.088Z,6.50
2023-05-05T17:50:19.957Z,6.30
2023-05-05T17:55:20.210Z,5.20
2023-05-05T18:00:19.837Z,4.90
2023-05-05T18:05:19.794Z,5.80
2023-05-05T18:10:19.771Z,5.60
2023-05-05T18:15:19.817Z,5.50
2023-05-05T18:20:19.650Z,5.40
2023-05-05T18:25:19.605Z,6.00
2023-05-05T18:30:19.687Z,5.90
2023-05-05T18:35:19.552Z,6.70
2023-05-05T18:40:19.406Z,6.50
2023-05-05T18:45:19.369Z,6.60
2023-05-05T18:50:19.287Z,6.80
2023-05-05T18:55:19.386Z,7.20
2023-05-05T19:00:19.193Z,6.90
2023-05-05T19:05:19.136Z,6.70
2023-05-05T19:10:19.088Z,7.00
2023-05-05T19:15:19.117Z,6.60
2023-05-05T19:20:18.972Z,7.10
2023-05-05T19:25:18.948Z,7.40
2023-05-05T19:30:18.855Z,7.50
2023-05-05T19:35:18.924Z,7.70
2023-05-05T19:40:18.752Z,7.50
2023-05-05T19:45:18.695Z,7.50
2023-05-05T19:50:18.667Z,8.40
2023-05-05T19:55:18.736Z,8.40
2023-05-05T20:00:18.548Z,11.10
2023-05-05T20:05:18.503Z,11.70
2023-05-05T20:10:18.422Z,9.20
2023-05-05T20:15:18.394Z,9.20
2023-05-05T20:20:18.308Z,8.50
2023-05-05T20:25:18.283Z,7.60
2023-05-05T20:30:18.204Z,8.50
2023-05-05T20:35:18.252Z,7.10
2023-05-05T20:40:18.089Z,8.30
2023-05-05T20:45:18.037Z,7.80
2023-05-05T20:50:18.008Z,7.60
2023-05-05T20:55:18.051Z,7.20
2023-05-05T21:00:17.863Z,6.70
2023-05-05T21:05:17.817Z,7.20
2023-05-05T21:10:17.755Z,7.90
2023-05-05T21:15:17.834Z,8.50
2023-05-05T21:20:17.654Z,9.10
2023-05-05T21:25:17.658Z,8.60
2023-05-05T21:30:17.833Z,9.00
2023-05-05T21:35:17.580Z,9.30
2023-05-05T21:40:17.438Z,10.40
2023-05-05T21:45:17.529Z,10.30
2023-05-05T21:50:17.341Z,11.70
2023-05-05T21:55:17.306Z,10.20
2023-05-05T22:00:17.241Z,11.30
2023-05-05T22:05:17.176Z,10.00
2023-05-05T22:10:17.096Z,11.00
2023-05-05T22:15:27.506Z,11.00
2023-05-05T22:20:18.010Z,13.10
2023-05-05T22:25:16.946Z,12.50
2023-05-05T22:30:16.896Z,13.80
2023-05-05T22:35:16.924Z,12.70
2023-05-05T22:40:16.794Z,14.00
2023-05-05T22:45:16.735Z,15.70
2023-05-05T22:50:16.672Z,12.20
2023-05-05T22:55:16.714Z,16.00
2023-05-05T23:00:16.588Z,15.40
2023-05-05T23:05:16.506Z,14.10
2023-05-05T23:10:16.456Z,15.10
2023-05-05T23:15:16.494Z,13.90
2023-05-05T23:20:16.351Z,15.20
2023-05-05T23:25:16.291Z,16.30
