createdAt,value
2023-06-07T00:00:56.583Z,16.80
2023-06-07T00:03:26.253Z,16.80
2023-06-07T00:05:54.468Z,16.80
2023-06-07T00:08:22.548Z,16.80
2023-06-07T00:10:50.721Z,16.80
2023-06-07T00:13:18.781Z,16.70
2023-06-07T00:15:46.883Z,16.80
2023-06-07T00:18:16.476Z,16.70
2023-06-07T00:20:46.564Z,16.70
2023-06-07T00:23:15.425Z,16.70
2023-06-07T00:25:43.674Z,16.70
2023-06-07T00:28:11.793Z,16.70
2023-06-07T00:30:40.749Z,16.70
2023-06-07T00:33:10.049Z,16.60
2023-06-07T00:35:38.210Z,16.60
2023-06-07T00:38:11.103Z,16.60
2023-06-07T00:40:39.186Z,16.70
2023-06-07T00:43:07.772Z,16.70
2023-06-07T00:45:35.893Z,16.70
2023-06-07T00:48:04.251Z,16.70
2023-06-07T00:50:32.400Z,16.60
2023-06-07T00:53:00.494Z,16.60
2023-06-07T00:55:30.027Z,16.60
2023-06-07T00:57:58.113Z,16.60
2023-06-07T01:00:26.383Z,16.70
2023-06-07T01:02:56.887Z,16.70
2023-06-07T01:05:25.092Z,16.60
2023-06-07T01:07:54.695Z,16.60
2023-06-07T01:10:22.892Z,16.60
2023-06-07T01:12:55.434Z,16.60
2023-06-07T01:15:23.967Z,16.60
2023-06-07T01:17:52.982Z,16.50
2023-06-07T01:20:22.472Z,16.50
2023-06-07T01:22:51.090Z,16.60
2023-06-07T01:25:20.681Z,16.60
2023-06-07T01:27:51.501Z,16.60
2023-06-07T01:30:19.640Z,16.50
2023-06-07T01:32:47.784Z,16.50
2023-06-07T01:35:16.220Z,16.50
2023-06-07T01:37:44.811Z,16.60
2023-06-07T01:40:13.453Z,16.70
2023-06-07T01:42:42.889Z,16.60
2023-06-07T01:45:11.651Z,16.50
2023-06-07T01:47:39.768Z,16.50
2023-06-07T01:50:09.390Z,16.50
2023-06-07T01:52:37.553Z,16.50
2023-06-07T01:55:07.054Z,16.50
2023-06-07T01:57:40.896Z,16.50
2023-06-07T02:00:14.349Z,16.50
2023-06-07T02:02:47.934Z,16.50
2023-06-07T02:05:19.192Z,16.50
2023-06-07T02:07:49.513Z,16.50
2023-06-07T02:10:19.726Z,16.50
2023-06-07T02:12:48.208Z,16.50
2023-06-07T02:15:18.064Z,16.50
2023-06-07T02:17:50.787Z,16.40
2023-06-07T02:20:19.661Z,16.50
2023-06-07T02:22:48.261Z,16.40
2023-06-07T02:25:16.534Z,16.40
2023-06-07T02:27:44.646Z,16.40
2023-06-07T02:30:13.125Z,16.40
2023-06-07T02:32:42.715Z,16.40
2023-06-07T02:35:11.049Z,16.40
2023-06-07T02:37:39.152Z,16.40
2023-06-07T02:40:10.184Z,16.40
2023-06-07T02:42:38.372Z,16.40
2023-06-07T02:45:07.210Z,16.40
2023-06-07T02:47:38.041Z,16.40
2023-06-07T02:50:08.796Z,16.40
2023-06-07T02:52:38.150Z,16.40
2023-06-07T02:55:09.366Z,16.30
2023-06-07T02:57:37.894Z,16.30
2023-06-07T03:00:12.025Z,16.40
2023-06-07T03:02:55.453Z,16.30
2023-06-07T03:05:27.696Z,16.40
2023-06-07T03:08:01.280Z,16.30
2023-06-07T03:10:30.604Z,16.40
2023-06-07T03:12:59.412Z,16.30
2023-06-07T03:15:29.408Z,16.40
2023-06-07T03:17:57.698Z,16.40
2023-06-07T03:20:29.564Z,16.40
2023-06-07T03:23:02.753Z,16.40
2023-06-07T03:25:31.510Z,16.50
2023-06-07T03:28:00.277Z,16.60
2023-06-07T03:30:36.274Z,16.60
2023-06-07T03:33:04.609Z,16.70
2023-06-07T03:35:37.074Z,16.70
2023-06-07T03:38:07.048Z,16.70
2023-06-07T03:40:35.217Z,16.80
2023-06-07T03:43:03.992Z,16.80
2023-06-07T03:45:32.131Z,16.80
2023-06-07T03:48:08.608Z,16.80
2023-06-07T03:50:38.178Z,16.80
2023-06-07T03:53:06.628Z,16.80
2023-06-07T03:55:36.990Z,16.90
2023-06-07T03:58:06.297Z,17.00
2023-06-07T04:00:36.566Z,17.00
2023-06-07T04:03:04.801Z,17.00
2023-06-07T04:05:39.787Z,17.00
2023-06-07T04:08:11.332Z,17.10
2023-06-07T04:10:39.563Z,17.00
2023-06-07T04:13:07.658Z,17.10
2023-06-07T04:15:36.478Z,17.20
2023-06-07T04:18:04.781Z,17.20
2023-06-07T04:20:34.520Z,17.30
2023-06-07T04:23:02.701Z,17.30
2023-06-07T04:25:35.040Z,17.30
2023-06-07T04:28:06.445Z,17.30
2023-06-07T04:30:37.841Z,17.40
2023-06-07T04:33:11.063Z,17.30
2023-06-07T04:35:44.182Z,17.40
2023-06-07T04:38:17.036Z,17.30
2023-06-07T04:40:50.388Z,17.40
2023-06-07T04:43:26.685Z,17.50
2023-06-07T04:45:56.426Z,17.50
2023-06-07T04:48:28.979Z,17.50
2023-06-07T04:51:04.286Z,17.60
2023-06-07T04:53:37.412Z,17.70
2023-06-07T04:56:11.164Z,17.70
2023-06-07T04:58:40.309Z,17.70
2023-06-07T05:01:12.095Z,17.80
2023-06-07T05:03:43.331Z,17.80
2023-06-07T05:06:14.051Z,17.80
2023-06-07T05:08:42.888Z,17.80
2023-06-07T05:11:14.144Z,17.90
2023-06-07T05:13:43.181Z,18.00
2023-06-07T05:16:17.514Z,18.10
2023-06-07T05:18:49.665Z,18.10
2023-06-07T05:21:18.858Z,18.20
2023-06-07T05:23:47.872Z,18.30
2023-06-07T05:26:17.398Z,18.50
2023-06-07T05:28:45.943Z,18.50
2023-06-07T05:31:14.305Z,18.70
2023-06-07T05:33:42.700Z,18.70
2023-06-07T05:36:12.425Z,18.80
2023-06-07T05:38:42.291Z,18.90
2023-06-07T05:41:10.431Z,19.10
2023-06-07T05:43:40.072Z,19.30
2023-06-07T05:46:08.421Z,19.50
2023-06-07T05:48:36.569Z,19.60
2023-06-07T05:51:08.712Z,19.70
2023-06-07T05:53:36.988Z,19.80
2023-06-07T05:56:05.633Z,20.00
2023-06-07T05:58:33.746Z,20.20
2023-06-07T06:01:03.407Z,20.30
2023-06-07T06:03:31.639Z,20.50
2023-06-07T06:05:59.942Z,20.70
2023-06-07T06:08:28.093Z,20.70
2023-06-07T06:10:56.283Z,20.80
2023-06-07T06:13:24.457Z,21.00
2023-06-07T06:15:52.586Z,21.10
2023-06-07T06:18:22.097Z,21.40
2023-06-07T06:20:50.199Z,21.60
2023-06-07T06:23:18.370Z,21.50
2023-06-07T06:25:47.616Z,21.80
2023-06-07T06:28:17.282Z,21.90
2023-06-07T06:30:45.706Z,22.10
2023-06-07T06:33:13.956Z,22.60
2023-06-07T06:35:43.623Z,22.80
2023-06-07T06:38:11.865Z,23.10
2023-06-07T06:40:39.996Z,23.20
2023-06-07T06:43:08.172Z,23.40
2023-06-07T06:45:41.604Z,23.70
2023-06-07T06:48:09.768Z,24.20
2023-06-07T06:50:38.285Z,24.40
2023-06-07T06:53:08.098Z,24.60
2023-06-07T06:55:36.341Z,25.00
2023-06-07T06:58:04.432Z,25.00
2023-06-07T07:00:36.528Z,25.10
2023-06-07T07:03:05.163Z,25.40
2023-06-07T07:05:33.305Z,25.60
2023-06-07T07:08:01.436Z,26.00
2023-06-07T07:10:30.880Z,26.00
2023-06-07T07:12:59.005Z,26.50
2023-06-07T07:15:28.818Z,26.40
2023-06-07T07:17:57.064Z,26.20
2023-06-07T07:20:25.308Z,26.20
2023-06-07T07:22:53.460Z,26.10
2023-06-07T07:25:21.777Z,26.10
2023-06-07T07:27:51.313Z,26.30
2023-06-07T07:30:19.502Z,26.20
2023-06-07T07:32:47.694Z,26.00
2023-06-07T07:35:16.027Z,26.20
2023-06-07T07:37:45.444Z,26.10
2023-06-07T07:40:14.476Z,26.00
2023-06-07T07:42:42.654Z,26.00
2023-06-07T07:45:13.000Z,26.30
2023-06-07T07:47:41.379Z,27.00
2023-06-07T07:50:11.539Z,27.30
2023-06-07T07:52:39.686Z,27.30
2023-06-07T07:55:10.283Z,27.40
2023-06-07T07:57:38.397Z,27.60
2023-06-07T08:00:10.519Z,27.60
2023-06-07T08:02:43.141Z,28.00
2023-06-07T08:05:11.655Z,28.10
2023-06-07T08:07:40.982Z,28.10
2023-06-07T08:10:10.476Z,28.10
2023-06-07T08:12:38.565Z,27.80
2023-06-07T08:15:07.498Z,28.30
2023-06-07T08:17:35.998Z,28.70
2023-06-07T08:20:07.030Z,29.00
2023-06-07T08:22:35.536Z,29.20
2023-06-07T08:25:03.671Z,29.20
2023-06-07T08:27:32.018Z,29.00
2023-06-07T08:30:00.450Z,29.00
2023-06-07T08:32:28.605Z,29.20
2023-06-07T08:34:56.982Z,29.40
2023-06-07T08:37:26.473Z,29.90
2023-06-07T08:39:54.585Z,29.70
2023-06-07T08:42:22.727Z,29.90
2023-06-07T08:44:51.635Z,29.90
2023-06-07T08:47:19.768Z,30.50
2023-06-07T08:49:47.876Z,31.00
2023-06-07T08:52:17.376Z,30.50
2023-06-07T08:54:48.436Z,30.70
2023-06-07T08:57:17.240Z,30.80
2023-06-07T08:59:46.199Z,31.00
2023-06-07T09:02:14.609Z,31.20
2023-06-07T09:04:42.941Z,30.80
2023-06-07T09:07:11.156Z,31.20
2023-06-07T09:09:41.065Z,31.50
2023-06-07T09:12:11.962Z,31.80
2023-06-07T09:14:40.156Z,32.30
2023-06-07T09:17:08.425Z,32.50
2023-06-07T09:19:37.204Z,32.50
2023-06-07T09:22:05.579Z,32.40
2023-06-07T09:24:34.167Z,32.10
2023-06-07T09:27:04.305Z,31.60
2023-06-07T09:29:40.632Z,31.90
2023-06-07T09:32:26.439Z,31.80
2023-06-07T09:34:54.611Z,32.50
2023-06-07T09:37:23.100Z,32.40
2023-06-07T09:39:53.647Z,32.80
2023-06-07T09:42:22.416Z,32.90
2023-06-07T09:44:52.723Z,33.40
2023-06-07T09:47:21.796Z,33.40
2023-06-07T09:49:49.981Z,32.50
2023-06-07T09:52:18.271Z,32.10
2023-06-07T09:54:46.945Z,31.20
2023-06-07T09:57:30.650Z,30.80
2023-06-07T10:00:01.709Z,31.50
2023-06-07T10:02:30.814Z,31.90
2023-06-07T10:05:00.806Z,32.50
2023-06-07T10:07:33.317Z,33.00
2023-06-07T10:10:01.559Z,32.80
2023-06-07T10:12:30.631Z,33.10
2023-06-07T10:15:01.890Z,33.10
2023-06-07T10:17:35.423Z,33.30
2023-06-07T10:20:05.808Z,33.20
2023-06-07T10:22:36.960Z,33.00
2023-06-07T10:25:06.610Z,32.20
2023-06-07T10:27:38.221Z,31.70
2023-06-07T10:30:10.894Z,32.00
2023-06-07T10:32:40.470Z,32.10
2023-06-07T10:35:13.433Z,32.50
2023-06-07T10:37:43.575Z,32.20
2023-06-07T10:40:12.659Z,32.70
2023-06-07T10:42:41.152Z,32.30
2023-06-07T10:45:16.212Z,32.20
2023-06-07T10:47:44.675Z,32.00
2023-06-07T10:50:46.799Z,31.30
2023-06-07T10:53:15.162Z,31.20
2023-06-07T10:55:43.521Z,30.70
2023-06-07T10:58:31.104Z,30.40
2023-06-07T11:01:03.886Z,30.90
2023-06-07T11:03:41.762Z,31.50
2023-06-07T11:06:11.255Z,31.80
2023-06-07T11:08:39.613Z,32.40
2023-06-07T11:11:48.494Z,32.50
2023-06-07T11:14:16.659Z,32.40
2023-06-07T11:16:46.245Z,32.40
2023-06-07T11:19:18.192Z,31.50
2023-06-07T11:22:08.971Z,30.90
2023-06-07T11:24:38.199Z,31.10
2023-06-07T11:27:12.689Z,31.00
2023-06-07T11:29:43.152Z,31.40
2023-06-07T11:32:13.135Z,31.70
2023-06-07T11:34:41.522Z,31.30
2023-06-07T11:37:10.618Z,31.10
2023-06-07T11:39:38.820Z,31.70
2023-06-07T11:42:07.614Z,31.50
2023-06-07T11:44:39.445Z,31.70
2023-06-07T11:47:08.430Z,31.10
2023-06-07T11:49:42.039Z,30.80
2023-06-07T11:52:10.800Z,31.30
2023-06-07T11:54:45.396Z,30.80
2023-06-07T11:57:13.538Z,31.20
2023-06-07T11:59:42.861Z,30.90
2023-06-07T12:02:11.875Z,30.90
2023-06-07T12:04:43.684Z,31.60
2023-06-07T12:07:22.376Z,32.00
2023-06-07T12:09:53.805Z,31.90
2023-06-07T12:12:23.476Z,32.00
2023-06-07T12:15:01.552Z,31.50
2023-06-07T12:17:35.599Z,30.90
2023-06-07T12:20:12.769Z,30.40
2023-06-07T12:22:40.940Z,30.70
2023-06-07T12:25:10.938Z,30.90
2023-06-07T12:27:39.242Z,31.10
2023-06-07T12:30:09.367Z,31.20
2023-06-07T12:32:37.617Z,31.70
2023-06-07T12:35:07.116Z,31.90
2023-06-07T12:37:37.404Z,31.80
2023-06-07T12:40:06.984Z,31.70
2023-06-07T12:42:35.250Z,31.50
2023-06-07T12:45:03.910Z,31.50
2023-06-07T12:47:32.376Z,31.60
2023-06-07T12:50:00.775Z,31.50
2023-06-07T12:52:28.951Z,31.30
2023-06-07T12:54:58.400Z,31.30
2023-06-07T12:57:26.535Z,30.80
2023-06-07T12:59:54.637Z,31.00
2023-06-07T13:02:22.775Z,30.90
2023-06-07T13:04:51.068Z,30.80
2023-06-07T13:07:20.441Z,30.30
2023-06-07T13:09:48.577Z,30.30
2023-06-07T13:12:18.519Z,30.30
2023-06-07T13:14:46.642Z,30.40
2023-06-07T13:17:14.827Z,30.30
2023-06-07T13:19:43.345Z,30.10
2023-06-07T13:22:11.457Z,30.50
2023-06-07T13:24:39.593Z,30.90
2023-06-07T13:27:09.896Z,31.00
2023-06-07T13:29:39.568Z,31.00
2023-06-07T13:32:08.883Z,31.20
2023-06-07T13:34:37.042Z,31.10
2023-06-07T13:37:05.160Z,30.90
2023-06-07T13:39:33.911Z,30.50
2023-06-07T13:42:02.354Z,30.40
2023-06-07T13:44:31.682Z,30.40
2023-06-07T13:47:02.432Z,30.30
2023-06-07T13:49:30.845Z,30.20
2023-06-07T13:51:58.972Z,30.10
2023-06-07T13:54:27.091Z,30.20
2023-06-07T13:56:55.620Z,30.20
2023-06-07T13:59:25.432Z,30.30
2023-06-07T14:01:54.316Z,30.30
2023-06-07T14:04:24.992Z,30.90
2023-06-07T14:06:54.402Z,30.90
2023-06-07T14:09:22.559Z,30.90
2023-06-07T14:11:50.753Z,31.20
2023-06-07T14:14:18.862Z,31.30
2023-06-07T14:16:47.032Z,31.30
2023-06-07T14:19:16.075Z,31.20
2023-06-07T14:21:45.588Z,31.10
2023-06-07T14:24:13.849Z,31.10
2023-06-07T14:26:42.137Z,31.30
2023-06-07T14:29:10.496Z,31.50
2023-06-07T14:31:38.672Z,31.50
2023-06-07T14:34:06.820Z,31.60
2023-06-07T14:36:34.950Z,31.80
2023-06-07T14:39:04.880Z,31.60
2023-06-07T14:41:33.001Z,31.30
2023-06-07T14:44:01.347Z,31.40
2023-06-07T14:46:29.502Z,31.10
2023-06-07T14:48:57.614Z,30.90
2023-06-07T14:51:27.632Z,30.80
2023-06-07T14:53:55.775Z,30.20
2023-06-07T14:56:25.214Z,30.40
2023-06-07T14:58:53.508Z,30.80
2023-06-07T15:01:21.689Z,30.80
2023-06-07T15:03:49.934Z,30.40
2023-06-07T15:06:18.075Z,30.50
2023-06-07T15:08:47.593Z,30.00
2023-06-07T15:11:16.420Z,29.90
2023-06-07T15:13:45.933Z,29.90
2023-06-07T15:16:14.080Z,29.90
2023-06-07T15:18:42.331Z,29.90
2023-06-07T15:21:10.566Z,29.70
2023-06-07T15:23:38.765Z,29.80
2023-06-07T15:26:06.910Z,29.90
2023-06-07T15:28:35.039Z,29.80
2023-06-07T15:31:04.563Z,29.90
2023-06-07T15:33:32.717Z,29.90
2023-06-07T15:36:00.901Z,29.60
2023-06-07T15:38:31.339Z,29.50
2023-06-07T15:40:59.458Z,29.30
2023-06-07T15:43:27.608Z,29.20
2023-06-07T15:45:55.754Z,29.00
2023-06-07T15:48:25.340Z,29.20
2023-06-07T15:50:53.522Z,28.90
2023-06-07T15:53:21.723Z,28.60
2023-06-07T15:55:49.867Z,28.90
2023-06-07T15:58:17.969Z,28.60
2023-06-07T16:00:49.302Z,28.40
2023-06-07T16:03:17.780Z,28.40
2023-06-07T16:05:47.402Z,28.30
2023-06-07T16:08:15.527Z,28.40
2023-06-07T16:10:46.657Z,28.60
2023-06-07T16:13:14.804Z,28.60
2023-06-07T16:15:42.913Z,28.70
2023-06-07T16:18:11.057Z,28.70
2023-06-07T16:20:39.172Z,28.80
2023-06-07T16:23:08.673Z,28.90
2023-06-07T16:25:36.982Z,28.90
2023-06-07T16:28:05.412Z,28.80
2023-06-07T16:30:33.560Z,28.70
2023-06-07T16:33:03.444Z,28.80
2023-06-07T16:35:31.804Z,28.70
2023-06-07T16:38:00.218Z,28.50
2023-06-07T16:40:29.959Z,28.80
2023-06-07T16:42:58.108Z,29.50
2023-06-07T16:45:27.553Z,30.00
2023-06-07T16:47:55.765Z,30.20
2023-06-07T16:50:23.919Z,30.30
2023-06-07T16:52:52.019Z,30.70
2023-06-07T16:55:20.174Z,30.40
2023-06-07T16:57:49.633Z,29.90
2023-06-07T17:00:18.761Z,29.90
2023-06-07T17:02:49.239Z,29.90
2023-06-07T17:05:17.718Z,30.40
2023-06-07T17:07:45.813Z,30.60
2023-06-07T17:10:13.930Z,30.60
2023-06-07T17:12:42.016Z,30.50
2023-06-07T17:15:12.087Z,30.20
2023-06-07T17:17:40.228Z,29.60
2023-06-07T17:20:09.438Z,29.30
2023-06-07T17:22:37.544Z,29.00
2023-06-07T17:25:06.189Z,28.90
2023-06-07T17:27:34.318Z,29.30
2023-06-07T17:30:02.500Z,29.90
2023-06-07T17:32:32.084Z,30.30
2023-06-07T17:35:00.232Z,30.50
2023-06-07T17:37:28.357Z,30.30
2023-06-07T17:39:56.478Z,30.20
2023-06-07T17:42:24.598Z,30.00
2023-06-07T17:44:52.829Z,29.70
2023-06-07T17:47:21.014Z,29.20
2023-06-07T17:49:50.508Z,28.90
2023-06-07T17:52:23.027Z,28.70
2023-06-07T17:54:51.768Z,28.40
2023-06-07T17:57:19.943Z,28.20
2023-06-07T17:59:48.355Z,28.00
2023-06-07T18:02:16.562Z,27.80
2023-06-07T18:04:44.684Z,27.70
2023-06-07T18:07:14.282Z,27.50
2023-06-07T18:09:45.211Z,27.20
2023-06-07T18:12:14.262Z,27.00
2023-06-07T18:14:42.613Z,26.90
2023-06-07T18:17:10.921Z,26.80
2023-06-07T18:19:39.066Z,26.60
2023-06-07T18:22:07.242Z,26.40
2023-06-07T18:24:36.912Z,26.30
2023-06-07T18:27:05.490Z,26.20
2023-06-07T18:29:34.428Z,26.00
2023-06-07T18:32:02.535Z,25.90
2023-06-07T18:34:31.808Z,25.80
2023-06-07T18:37:01.546Z,25.60
2023-06-07T18:39:30.129Z,25.30
2023-06-07T18:41:59.567Z,25.10
2023-06-07T18:44:27.683Z,25.20
2023-06-07T18:46:55.946Z,25.00
2023-06-07T18:49:24.661Z,24.90
2023-06-07T18:51:52.750Z,24.80
2023-06-07T18:54:20.870Z,24.70
2023-06-07T18:56:48.976Z,24.70
2023-06-07T18:59:18.452Z,24.50
2023-06-07T19:01:52.098Z,24.50
2023-06-07T19:04:20.744Z,24.30
2023-06-07T19:06:51.921Z,24.20
2023-06-07T19:09:20.570Z,23.90
2023-06-07T19:11:48.710Z,23.90
2023-06-07T19:14:19.347Z,23.70
2023-06-07T19:16:47.921Z,23.50
2023-06-07T19:19:16.379Z,23.50
2023-06-07T19:21:44.549Z,23.40
2023-06-07T19:24:12.865Z,23.30
2023-06-07T19:26:41.032Z,23.20
2023-06-07T19:29:09.138Z,23.10
2023-06-07T19:31:38.691Z,23.20
2023-06-07T19:34:09.172Z,23.00
2023-06-07T19:36:38.089Z,23.00
2023-06-07T19:39:07.017Z,22.90
2023-06-07T19:41:35.159Z,22.90
2023-06-07T19:44:03.251Z,22.70
2023-06-07T19:46:31.393Z,22.70
2023-06-07T19:49:01.612Z,22.60
2023-06-07T19:51:29.752Z,22.60
2023-06-07T19:53:58.624Z,22.50
2023-06-07T19:56:27.178Z,22.50
2023-06-07T19:58:55.545Z,22.40
2023-06-07T20:01:23.705Z,22.30
2023-06-07T20:03:51.940Z,22.30
2023-06-07T20:06:21.412Z,22.20
2023-06-07T20:08:49.531Z,22.10
2023-06-07T20:11:20.273Z,22.10
2023-06-07T20:13:48.404Z,22.10
2023-06-07T20:16:16.527Z,22.00
2023-06-07T20:18:44.677Z,21.90
2023-06-07T20:21:12.790Z,21.80
2023-06-07T20:23:43.102Z,21.80
2023-06-07T20:26:11.263Z,21.70
2023-06-07T20:28:39.400Z,21.60
2023-06-07T20:31:07.510Z,21.60
2023-06-07T20:33:35.632Z,21.60
2023-06-07T20:36:03.745Z,21.40
2023-06-07T20:38:31.891Z,21.50
2023-06-07T20:41:01.452Z,21.40
2023-06-07T20:43:29.627Z,21.40
2023-06-07T20:45:57.770Z,21.30
2023-06-07T20:48:27.226Z,21.20
2023-06-07T20:50:55.416Z,21.20
2023-06-07T20:53:24.014Z,21.20
2023-06-07T20:55:53.116Z,21.10
2023-06-07T20:58:23.346Z,21.00
2023-06-07T21:00:51.705Z,21.00
2023-06-07T21:03:19.949Z,20.90
2023-06-07T21:05:48.188Z,20.90
2023-06-07T21:08:16.509Z,20.80
2023-06-07T21:10:44.727Z,20.70
2023-06-07T21:13:12.816Z,20.70
2023-06-07T21:15:42.491Z,20.60
2023-06-07T21:18:10.825Z,20.50
2023-06-07T21:20:38.977Z,20.50
2023-06-07T21:23:07.095Z,20.40
2023-06-07T21:25:35.215Z,20.30
2023-06-07T21:28:03.551Z,20.40
2023-06-07T21:30:31.873Z,20.40
2023-06-07T21:33:03.544Z,20.30
2023-06-07T21:35:31.792Z,20.30
2023-06-07T21:38:00.108Z,20.20
2023-06-07T21:40:28.450Z,20.10
2023-06-07T21:42:56.582Z,20.10
2023-06-07T21:45:26.952Z,20.10
2023-06-07T21:47:55.130Z,20.00
2023-06-07T21:50:25.028Z,19.90
2023-06-07T21:52:54.259Z,19.90
2023-06-07T21:55:22.916Z,19.90
2023-06-07T21:57:51.137Z,19.80
2023-06-07T22:00:21.391Z,19.80
2023-06-07T22:02:49.589Z,19.70
2023-06-07T22:05:18.722Z,19.70
2023-06-07T22:07:48.305Z,19.70
2023-06-07T22:10:16.466Z,19.70
2023-06-07T22:12:44.607Z,19.60
2023-06-07T22:15:13.890Z,19.50
2023-06-07T22:17:43.475Z,19.50
2023-06-07T22:20:12.286Z,19.40
2023-06-07T22:22:40.548Z,19.40
2023-06-07T22:25:10.765Z,19.40
2023-06-07T22:27:38.866Z,19.30
2023-06-07T22:30:08.842Z,19.40
2023-06-07T22:32:40.388Z,19.30
2023-06-07T22:35:09.766Z,19.40
2023-06-07T22:37:37.996Z,19.20
2023-06-07T22:40:07.688Z,19.20
2023-06-07T22:42:37.487Z,19.10
2023-06-07T22:45:06.427Z,19.00
2023-06-07T22:47:35.905Z,19.00
2023-06-07T22:50:04.606Z,19.00
2023-06-07T22:52:35.985Z,19.00
2023-06-07T22:55:04.766Z,19.00
2023-06-07T22:57:32.998Z,18.90
2023-06-07T23:00:06.090Z,18.80
2023-06-07T23:02:37.415Z,18.70
2023-06-07T23:05:06.042Z,18.70
2023-06-07T23:07:34.760Z,18.70
2023-06-07T23:10:02.952Z,18.60
2023-06-07T23:12:31.104Z,18.70
2023-06-07T23:14:59.377Z,18.60
2023-06-07T23:17:29.457Z,18.70
2023-06-07T23:19:57.576Z,18.50
2023-06-07T23:22:27.458Z,18.50
2023-06-07T23:24:55.938Z,18.50
2023-06-07T23:27:24.056Z,18.50
2023-06-07T23:29:53.666Z,18.40
2023-06-07T23:32:21.855Z,18.40
2023-06-07T23:34:51.318Z,18.30
2023-06-07T23:37:19.444Z,18.20
2023-06-07T23:39:47.777Z,18.10
2023-06-07T23:42:15.951Z,18.10
2023-06-07T23:44:44.057Z,18.10
2023-06-07T23:47:12.194Z,18.00
2023-06-07T23:49:42.374Z,18.00
2023-06-07T23:52:11.821Z,17.90
2023-06-07T23:54:39.953Z,17.90
2023-06-07T23:57:08.187Z,17.70
2023-06-07T23:59:36.646Z,17.80
