createdAt,value
2024-01-24T00:00:03.813Z,8.72
2024-01-24T00:00:34.892Z,8.72
2024-01-24T00:01:08.065Z,8.72
2024-01-24T00:01:35.139Z,8.72
2024-01-24T00:01:54.805Z,8.72
2024-01-24T00:02:26.841Z,8.72
2024-01-24T00:02:58.856Z,8.72
2024-01-24T00:03:31.373Z,8.72
2024-01-24T00:04:03.134Z,8.77
2024-01-24T00:04:34.860Z,8.77
2024-01-24T00:05:07.203Z,8.77
2024-01-24T00:05:34.714Z,8.77
2024-01-24T00:05:55.107Z,8.77
2024-01-24T00:06:27.036Z,8.77
2024-01-24T00:06:59.113Z,8.77
2024-01-24T00:07:31.673Z,8.77
2024-01-24T00:08:02.806Z,8.77
2024-01-24T00:08:34.788Z,8.88
2024-01-24T00:09:06.819Z,8.88
2024-01-24T00:09:35.106Z,8.88
2024-01-24T00:09:54.889Z,8.88
2024-01-24T00:10:27.111Z,8.88
2024-01-24T00:10:58.952Z,8.88
2024-01-24T00:11:30.784Z,9.00
2024-01-24T00:12:03.106Z,9.00
2024-01-24T00:12:35.440Z,9.00
2024-01-24T00:13:06.882Z,9.00
2024-01-24T00:13:34.662Z,8.88
2024-01-24T00:13:55.469Z,8.88
2024-01-24T00:14:26.815Z,8.88
2024-01-24T00:14:58.798Z,8.88
2024-01-24T00:15:31.351Z,8.88
2024-01-24T00:16:03.046Z,8.88
2024-01-24T00:16:34.881Z,8.88
2024-01-24T00:17:07.819Z,8.88
2024-01-24T00:17:34.656Z,9.00
2024-01-24T00:17:54.873Z,9.00
2024-01-24T00:18:27.228Z,9.00
2024-01-24T00:18:58.979Z,9.00
2024-01-24T00:19:31.073Z,9.00
2024-01-24T00:20:03.322Z,9.00
2024-01-24T00:23:55.405Z,9.22
2024-01-24T00:24:19.814Z,9.22
2024-01-24T00:24:41.847Z,9.22
2024-01-24T00:25:07.143Z,9.22
2024-01-24T00:25:35.388Z,9.27
2024-01-24T00:25:55.115Z,9.27
2024-01-24T00:26:26.781Z,9.27
2024-01-24T00:26:58.931Z,9.27
2024-01-24T00:27:30.949Z,9.27
2024-01-24T00:28:02.869Z,9.27
2024-01-24T00:28:34.810Z,9.27
2024-01-24T00:29:06.854Z,9.27
2024-01-24T00:29:34.643Z,9.27
2024-01-24T00:29:55.191Z,9.27
2024-01-24T00:30:29.703Z,9.27
2024-01-24T00:31:00.658Z,9.27
2024-01-24T00:31:30.826Z,9.27
2024-01-24T00:32:02.848Z,9.27
2024-01-24T00:32:34.923Z,9.38
2024-01-24T00:33:06.836Z,9.38
2024-01-24T00:33:34.792Z,9.38
2024-01-24T00:33:54.916Z,9.38
2024-01-24T00:34:26.881Z,9.38
2024-01-24T00:34:58.801Z,9.50
2024-01-24T00:35:31.212Z,9.50
2024-01-24T00:36:03.111Z,9.50
2024-01-24T00:36:34.851Z,9.50
2024-01-24T00:37:06.785Z,9.50
2024-01-24T00:37:34.661Z,9.50
2024-01-24T00:37:54.785Z,9.50
2024-01-24T00:38:26.785Z,9.50
2024-01-24T00:38:58.781Z,9.50
2024-01-24T00:39:30.830Z,9.50
2024-01-24T00:40:03.129Z,9.61
2024-01-24T00:40:35.849Z,9.61
2024-01-24T00:41:06.896Z,9.61
2024-01-24T00:41:34.655Z,9.61
2024-01-24T00:41:54.841Z,9.61
2024-01-24T00:42:27.073Z,9.72
2024-01-24T00:42:58.811Z,9.72
2024-01-24T00:43:30.817Z,9.72
2024-01-24T00:44:02.985Z,9.72
2024-01-24T00:44:35.535Z,9.72
2024-01-24T00:45:07.401Z,9.72
2024-01-24T00:45:34.686Z,9.72
2024-01-24T00:45:55.151Z,9.61
2024-01-24T00:46:26.811Z,9.61
2024-01-24T00:46:59.697Z,9.61
2024-01-24T00:47:30.820Z,9.61
2024-01-24T00:48:03.156Z,9.61
2024-01-24T00:48:35.142Z,9.61
2024-01-24T00:49:06.849Z,9.72
2024-01-24T00:49:34.863Z,9.72
2024-01-24T00:49:54.790Z,9.72
2024-01-24T00:50:27.204Z,9.72
2024-01-24T00:50:58.815Z,9.72
2024-01-24T00:51:30.904Z,9.72
2024-01-24T00:52:02.794Z,9.72
2024-01-24T00:52:35.544Z,9.72
2024-01-24T00:53:06.889Z,9.72
2024-01-24T00:53:34.646Z,9.72
2024-01-24T00:53:54.791Z,9.72
2024-01-24T00:54:27.067Z,9.72
2024-01-24T00:54:58.926Z,9.72
2024-01-24T00:55:32.020Z,9.72
2024-01-24T00:56:02.813Z,9.72
2024-01-24T00:56:35.694Z,9.72
2024-01-24T00:57:06.821Z,9.72
2024-01-24T00:57:34.641Z,9.72
2024-01-24T00:57:54.888Z,9.72
2024-01-24T00:58:26.796Z,9.72
2024-01-24T00:58:59.110Z,9.72
2024-01-24T00:59:30.812Z,9.72
2024-01-24T01:00:10.132Z,9.72
2024-01-24T01:00:35.119Z,9.72
2024-01-24T01:01:06.905Z,9.72
2024-01-24T01:01:34.674Z,9.72
2024-01-24T01:01:54.817Z,9.72
2024-01-24T01:02:26.872Z,9.72
2024-01-24T01:02:59.606Z,9.72
2024-01-24T01:03:30.856Z,9.72
2024-01-24T01:04:03.020Z,9.72
2024-01-24T01:04:34.761Z,9.72
2024-01-24T01:05:07.185Z,9.72
2024-01-24T01:05:34.657Z,9.72
2024-01-24T01:05:55.129Z,9.72
2024-01-24T01:06:27.088Z,9.72
2024-01-24T01:06:58.880Z,9.72
2024-01-24T01:07:30.822Z,9.77
2024-01-24T01:08:02.820Z,9.77
2024-01-24T01:08:34.802Z,9.77
2024-01-24T01:09:06.767Z,9.77
2024-01-24T01:09:34.657Z,9.88
2024-01-24T01:09:54.907Z,9.88
2024-01-24T01:10:27.201Z,9.88
2024-01-24T01:10:58.819Z,10.00
2024-01-24T01:11:30.789Z,10.00
2024-01-24T01:12:03.006Z,10.00
2024-01-24T01:12:35.895Z,10.00
2024-01-24T01:13:06.814Z,10.00
2024-01-24T01:13:34.709Z,10.00
2024-01-24T01:13:54.871Z,10.00
2024-01-24T01:14:26.828Z,10.00
2024-01-24T01:14:58.820Z,10.00
2024-01-24T01:15:31.402Z,10.00
2024-01-24T01:16:03.028Z,10.00
2024-01-24T01:16:34.810Z,10.00
2024-01-24T01:17:06.899Z,10.00
2024-01-24T01:17:34.731Z,10.00
2024-01-24T01:17:54.965Z,10.00
2024-01-24T01:18:27.063Z,10.00
2024-01-24T01:18:59.521Z,10.00
2024-01-24T01:19:30.849Z,10.00
2024-01-24T01:20:03.119Z,10.00
2024-01-24T01:20:35.494Z,10.00
2024-01-24T01:21:06.790Z,10.00
2024-01-24T01:21:34.731Z,10.00
2024-01-24T01:21:54.909Z,10.00
2024-01-24T01:22:26.927Z,10.00
2024-01-24T01:22:58.794Z,10.00
2024-01-24T01:23:30.821Z,10.00
2024-01-24T01:24:03.779Z,10.00
2024-01-24T01:24:34.870Z,10.00
2024-01-24T01:25:07.188Z,10.00
2024-01-24T01:25:34.738Z,10.00
2024-01-24T01:25:55.149Z,10.00
2024-01-24T01:26:26.786Z,10.00
2024-01-24T01:26:58.767Z,10.00
2024-01-24T01:27:30.804Z,10.00
2024-01-24T01:28:03.637Z,10.00
2024-01-24T01:28:35.177Z,10.00
2024-01-24T01:29:06.792Z,10.00
2024-01-24T01:29:34.692Z,10.00
2024-01-24T01:29:54.872Z,10.00
2024-01-24T01:30:28.450Z,10.00
2024-01-24T01:30:58.830Z,10.00
2024-01-24T01:31:30.821Z,10.00
2024-01-24T01:32:02.818Z,10.00
2024-01-24T01:32:34.798Z,10.00
2024-01-24T01:33:07.188Z,10.00
2024-01-24T01:33:34.964Z,10.00
2024-01-24T01:33:54.940Z,10.00
2024-01-24T01:34:27.533Z,10.00
2024-01-24T01:34:58.781Z,10.00
2024-01-24T01:35:31.437Z,10.00
2024-01-24T01:36:34.854Z,10.00
2024-01-24T01:37:06.893Z,10.00
2024-01-24T01:37:35.574Z,10.00
2024-01-24T01:37:54.864Z,10.00
2024-01-24T01:38:26.825Z,10.11
2024-01-24T01:38:58.765Z,10.11
2024-01-24T01:39:30.950Z,10.22
2024-01-24T01:40:03.278Z,10.22
2024-01-24T01:40:35.983Z,10.22
2024-01-24T01:41:07.506Z,10.22
2024-01-24T01:41:36.553Z,10.22
2024-01-24T01:41:54.844Z,10.22
2024-01-24T01:42:27.099Z,10.22
2024-01-24T01:42:58.997Z,10.22
2024-01-24T01:43:37.419Z,10.22
2024-01-24T01:44:04.023Z,10.11
2024-01-24T01:44:34.807Z,10.11
2024-01-24T01:45:08.769Z,10.11
2024-01-24T01:45:35.072Z,10.11
2024-01-24T01:45:57.255Z,10.11
2024-01-24T01:46:27.199Z,10.11
2024-01-24T01:46:59.018Z,10.11
2024-01-24T01:47:31.026Z,10.11
2024-01-24T01:48:03.639Z,10.11
2024-01-24T01:48:35.161Z,10.11
2024-01-24T01:49:07.133Z,10.11
2024-01-24T01:49:35.359Z,10.11
2024-01-24T01:49:55.204Z,10.11
2024-01-24T01:50:52.803Z,10.11
2024-01-24T01:50:59.171Z,10.11
2024-01-24T01:51:30.993Z,10.11
2024-01-24T01:52:03.236Z,10.11
2024-01-24T01:52:36.089Z,10.11
2024-01-24T01:53:07.540Z,10.11
2024-01-24T01:53:36.216Z,10.11
2024-01-24T01:53:54.875Z,10.11
2024-01-24T01:54:27.052Z,10.11
2024-01-24T01:54:58.982Z,10.11
2024-01-24T01:55:31.246Z,10.11
2024-01-24T01:56:02.895Z,10.11
2024-01-24T01:56:34.947Z,10.11
2024-01-24T01:57:06.913Z,10.11
2024-01-24T01:57:35.155Z,10.22
2024-01-24T01:57:55.020Z,10.22
2024-01-24T01:58:26.854Z,10.22
2024-01-24T01:59:00.218Z,10.22
2024-01-24T01:59:31.080Z,10.22
2024-01-24T02:00:07.685Z,10.22
2024-01-24T02:00:36.355Z,10.22
2024-01-24T02:01:09.075Z,10.22
2024-01-24T02:01:35.945Z,10.22
2024-01-24T02:01:56.081Z,10.22
2024-01-24T02:02:29.066Z,10.22
2024-01-24T02:03:00.019Z,10.22
2024-01-24T02:03:31.480Z,10.22
2024-01-24T02:04:04.943Z,10.22
2024-01-24T02:04:35.807Z,10.11
2024-01-24T02:05:09.432Z,10.11
2024-01-24T02:05:39.181Z,10.11
2024-01-24T02:05:58.765Z,10.11
2024-01-24T02:06:30.709Z,10.11
2024-01-24T02:07:01.029Z,10.11
2024-01-24T02:07:31.331Z,10.11
2024-01-24T02:08:05.615Z,10.11
2024-01-24T02:08:35.628Z,10.11
2024-01-24T02:09:09.057Z,10.11
2024-01-24T02:09:37.694Z,10.11
2024-01-24T02:09:54.915Z,10.11
2024-01-24T02:10:27.271Z,10.11
2024-01-24T02:10:58.805Z,10.11
2024-01-24T02:11:30.812Z,10.00
2024-01-24T02:12:05.436Z,10.00
2024-01-24T02:12:34.877Z,10.00
2024-01-24T02:13:06.780Z,10.00
2024-01-24T02:13:34.856Z,10.00
2024-01-24T02:13:54.861Z,10.00
2024-01-24T02:14:26.876Z,10.00
2024-01-24T02:14:58.788Z,10.00
2024-01-24T02:15:31.382Z,10.00
2024-01-24T02:16:04.080Z,10.11
2024-01-24T02:16:35.681Z,10.11
2024-01-24T02:17:06.768Z,10.11
2024-01-24T02:17:34.811Z,10.11
2024-01-24T02:17:54.884Z,10.11
2024-01-24T02:18:27.130Z,10.11
2024-01-24T02:18:59.958Z,10.11
2024-01-24T02:19:30.839Z,10.11
2024-01-24T02:20:03.316Z,10.11
2024-01-24T02:20:34.862Z,10.11
2024-01-24T02:21:06.811Z,10.11
2024-01-24T02:21:34.807Z,10.00
2024-01-24T02:21:54.927Z,10.00
2024-01-24T02:22:27.586Z,10.00
2024-01-24T02:22:58.760Z,10.00
2024-01-24T02:23:30.741Z,10.00
2024-01-24T02:24:03.259Z,10.00
2024-01-24T02:24:34.856Z,10.00
2024-01-24T02:25:07.145Z,10.00
2024-01-24T02:25:36.479Z,10.00
2024-01-24T02:25:55.145Z,10.00
2024-01-24T02:26:26.785Z,10.00
2024-01-24T02:26:58.791Z,10.00
2024-01-24T02:27:30.878Z,10.00
2024-01-24T02:28:02.809Z,10.00
2024-01-24T02:28:35.898Z,10.00
2024-01-24T02:29:06.844Z,10.00
2024-01-24T02:29:34.750Z,10.00
2024-01-24T02:29:54.873Z,10.00
2024-01-24T02:30:27.581Z,10.00
2024-01-24T02:30:58.857Z,10.00
2024-01-24T02:31:30.767Z,10.11
2024-01-24T02:32:05.558Z,10.11
2024-01-24T02:32:35.406Z,10.11
2024-01-24T02:33:06.890Z,10.11
2024-01-24T02:33:35.260Z,10.11
2024-01-24T02:33:55.001Z,10.11
2024-01-24T02:34:26.918Z,10.22
2024-01-24T02:34:58.783Z,10.22
2024-01-24T02:35:31.122Z,10.22
2024-01-24T02:36:03.027Z,10.22
2024-01-24T02:36:34.846Z,10.22
2024-01-24T02:37:06.768Z,10.22
2024-01-24T02:37:34.831Z,10.22
2024-01-24T02:37:54.944Z,10.22
2024-01-24T02:38:27.612Z,10.22
2024-01-24T02:38:59.112Z,10.22
2024-01-24T02:39:30.799Z,10.22
2024-01-24T02:40:03.389Z,10.22
2024-01-24T02:40:34.815Z,10.22
2024-01-24T02:41:06.836Z,10.22
2024-01-24T02:41:35.626Z,10.22
2024-01-24T02:41:54.828Z,10.22
2024-01-24T02:42:27.013Z,10.22
2024-01-24T02:42:59.105Z,10.22
2024-01-24T02:43:30.778Z,10.22
2024-01-24T02:44:02.841Z,10.22
2024-01-24T02:44:35.275Z,10.22
2024-01-24T02:45:07.403Z,10.22
2024-01-24T02:45:35.619Z,10.22
2024-01-24T02:45:55.265Z,10.22
2024-01-24T02:46:26.743Z,10.22
2024-01-24T02:46:58.728Z,10.22
2024-01-24T02:47:30.810Z,10.27
2024-01-24T02:48:04.046Z,10.27
2024-01-24T02:48:35.575Z,10.27
2024-01-24T02:49:06.833Z,10.27
2024-01-24T02:49:34.970Z,10.27
2024-01-24T02:49:55.002Z,10.27
2024-01-24T02:50:27.946Z,10.27
2024-01-24T02:50:58.793Z,10.27
2024-01-24T02:51:30.791Z,10.27
2024-01-24T02:52:02.864Z,10.27
2024-01-24T02:52:34.807Z,10.27
2024-01-24T02:53:06.800Z,10.27
2024-01-24T02:53:34.820Z,10.27
2024-01-24T02:53:54.831Z,10.27
2024-01-24T02:54:27.683Z,10.27
2024-01-24T02:54:58.768Z,10.27
2024-01-24T02:55:31.420Z,10.27
2024-01-24T02:56:02.763Z,10.27
2024-01-24T02:56:34.872Z,10.27
2024-01-24T02:57:06.760Z,10.27
2024-01-24T02:57:35.844Z,10.27
2024-01-24T02:57:54.886Z,10.27
2024-01-24T02:58:26.778Z,10.27
2024-01-24T02:58:58.766Z,10.27
2024-01-24T02:59:30.816Z,10.27
2024-01-24T03:00:03.625Z,10.27
2024-01-24T03:00:34.962Z,10.27
2024-01-24T03:01:06.917Z,10.27
2024-01-24T03:01:34.979Z,10.27
2024-01-24T03:01:54.958Z,10.27
2024-01-24T03:02:26.750Z,10.27
2024-01-24T03:02:58.741Z,10.27
2024-01-24T03:03:30.904Z,10.22
2024-01-24T03:04:03.518Z,10.22
2024-01-24T03:04:35.608Z,10.22
2024-01-24T03:05:07.177Z,10.22
2024-01-24T03:05:35.124Z,10.22
2024-01-24T03:05:55.487Z,10.27
2024-01-24T03:06:26.973Z,10.27
2024-01-24T03:06:58.878Z,10.27
2024-01-24T03:07:30.864Z,10.27
2024-01-24T03:08:02.795Z,10.27
2024-01-24T03:08:34.866Z,10.27
2024-01-24T03:09:06.809Z,10.27
2024-01-24T03:09:34.964Z,10.38
2024-01-24T03:09:54.900Z,10.38
2024-01-24T03:10:27.956Z,10.38
2024-01-24T03:10:58.820Z,10.38
2024-01-24T03:11:30.760Z,10.38
2024-01-24T03:12:02.962Z,10.38
2024-01-24T03:12:34.864Z,10.38
2024-01-24T03:13:08.618Z,10.38
2024-01-24T03:13:35.641Z,10.38
2024-01-24T03:13:54.917Z,10.38
2024-01-24T03:14:26.779Z,10.38
2024-01-24T03:14:58.756Z,10.38
2024-01-24T03:15:31.397Z,10.38
2024-01-24T03:16:03.094Z,10.38
2024-01-24T03:16:34.981Z,10.38
2024-01-24T03:17:06.766Z,10.38
2024-01-24T03:17:34.916Z,10.38
2024-01-24T03:17:54.832Z,10.38
2024-01-24T03:18:27.009Z,10.50
2024-01-24T03:18:58.822Z,10.50
2024-01-24T03:19:31.077Z,10.50
2024-01-24T03:20:03.798Z,10.50
2024-01-24T03:20:34.884Z,10.50
2024-01-24T03:21:06.762Z,10.61
2024-01-24T03:21:35.064Z,10.61
2024-01-24T03:21:54.931Z,10.61
2024-01-24T03:22:26.756Z,10.61
2024-01-24T03:22:58.808Z,10.61
2024-01-24T03:23:31.053Z,10.61
2024-01-24T03:24:02.977Z,10.61
2024-01-24T03:24:35.434Z,10.72
2024-01-24T03:25:07.126Z,10.72
2024-01-24T03:25:34.934Z,10.72
2024-01-24T03:25:55.172Z,10.72
2024-01-24T03:26:26.753Z,10.72
2024-01-24T03:26:58.756Z,10.72
2024-01-24T03:27:30.850Z,10.72
2024-01-24T03:28:03.668Z,10.61
2024-01-24T03:28:34.964Z,10.61
2024-01-24T03:29:06.766Z,10.61
2024-01-24T03:29:34.926Z,10.61
2024-01-24T03:29:54.844Z,10.61
2024-01-24T03:30:27.662Z,10.61
2024-01-24T03:30:58.879Z,10.72
2024-01-24T03:31:30.894Z,10.72
2024-01-24T03:32:02.752Z,10.72
2024-01-24T03:32:34.957Z,10.72
2024-01-24T03:33:06.992Z,10.72
2024-01-24T03:33:34.931Z,10.72
2024-01-24T03:33:54.973Z,10.72
2024-01-24T03:34:27.510Z,10.72
2024-01-24T03:34:59.116Z,10.72
2024-01-24T03:35:31.108Z,10.72
2024-01-24T03:36:03.126Z,10.72
2024-01-24T03:36:35.031Z,10.72
2024-01-24T03:37:06.769Z,10.72
2024-01-24T03:37:37.334Z,10.72
2024-01-24T03:37:54.984Z,10.72
2024-01-24T03:38:26.724Z,10.72
2024-01-24T03:38:58.771Z,10.72
2024-01-24T03:39:30.820Z,10.72
2024-01-24T03:40:03.442Z,10.72
2024-01-24T03:40:35.184Z,10.72
2024-01-24T03:41:06.898Z,10.72
2024-01-24T03:41:35.035Z,10.72
2024-01-24T03:41:55.701Z,10.72
2024-01-24T03:42:26.994Z,10.72
2024-01-24T03:42:58.814Z,10.72
2024-01-24T03:43:30.772Z,10.72
2024-01-24T03:44:03.718Z,10.72
2024-01-24T03:44:34.967Z,10.77
2024-01-24T03:45:07.457Z,10.77
2024-01-24T03:45:35.017Z,10.77
2024-01-24T03:45:55.732Z,10.77
2024-01-24T03:46:26.778Z,10.77
2024-01-24T03:46:58.776Z,10.77
2024-01-24T03:47:30.819Z,10.77
2024-01-24T03:48:03.129Z,10.88
2024-01-24T03:48:35.048Z,10.88
2024-01-24T03:49:06.830Z,10.88
2024-01-24T03:49:35.108Z,10.88
2024-01-24T03:49:55.047Z,10.88
2024-01-24T03:50:27.964Z,10.88
2024-01-24T03:50:58.724Z,10.88
2024-01-24T03:51:30.790Z,10.88
2024-01-24T03:52:02.793Z,10.88
2024-01-24T03:52:35.040Z,10.88
2024-01-24T03:53:06.748Z,10.88
2024-01-24T03:53:35.746Z,10.88
2024-01-24T03:53:54.864Z,10.88
2024-01-24T03:54:27.051Z,10.88
2024-01-24T03:54:58.845Z,10.88
2024-01-24T03:55:31.152Z,10.88
2024-01-24T03:56:02.777Z,10.88
2024-01-24T03:56:35.278Z,10.88
2024-01-24T03:57:06.776Z,10.88
2024-01-24T03:57:34.929Z,10.88
2024-01-24T03:57:54.856Z,10.88
2024-01-24T03:58:26.736Z,11.00
2024-01-24T03:58:58.825Z,10.88
2024-01-24T03:59:31.142Z,10.88
2024-01-24T04:00:08.731Z,10.88
2024-01-24T04:00:35.082Z,10.88
2024-01-24T04:01:06.877Z,10.88
2024-01-24T04:01:35.066Z,10.88
2024-01-24T04:01:55.072Z,10.88
2024-01-24T04:02:26.767Z,10.88
2024-01-24T04:02:58.752Z,10.88
2024-01-24T04:03:30.898Z,11.00
2024-01-24T04:04:03.127Z,11.00
2024-01-24T04:04:35.105Z,11.00
2024-01-24T04:05:07.156Z,11.00
2024-01-24T04:05:34.929Z,11.00
2024-01-24T04:05:55.167Z,11.00
2024-01-24T04:06:28.040Z,11.00
2024-01-24T04:06:58.833Z,11.00
2024-01-24T04:07:30.836Z,11.00
2024-01-24T04:08:02.744Z,11.00
2024-01-24T04:08:35.061Z,11.00
2024-01-24T04:09:06.757Z,10.88
2024-01-24T04:09:36.188Z,10.88
2024-01-24T04:09:54.890Z,10.88
2024-01-24T04:10:27.102Z,10.88
2024-01-24T04:10:58.783Z,10.88
2024-01-24T04:11:30.789Z,10.88
2024-01-24T04:12:05.967Z,10.88
2024-01-24T04:12:35.031Z,10.88
2024-01-24T04:13:06.772Z,10.88
2024-01-24T04:13:35.224Z,10.88
2024-01-24T04:13:54.905Z,10.88
2024-01-24T04:14:26.825Z,10.88
2024-01-24T04:14:58.747Z,10.88
2024-01-24T04:15:31.526Z,10.88
2024-01-24T04:16:03.956Z,10.88
2024-01-24T04:16:35.333Z,10.88
2024-01-24T04:17:06.773Z,10.88
2024-01-24T04:17:34.901Z,10.88
2024-01-24T04:17:54.881Z,10.88
2024-01-24T04:18:27.052Z,10.88
2024-01-24T04:18:58.832Z,10.88
2024-01-24T04:19:31.072Z,10.88
2024-01-24T04:20:03.088Z,10.88
2024-01-24T04:20:35.029Z,10.88
2024-01-24T04:21:06.747Z,10.88
2024-01-24T04:21:35.147Z,10.88
2024-01-24T04:21:54.927Z,10.88
2024-01-24T04:22:27.539Z,10.88
2024-01-24T04:22:58.724Z,10.88
2024-01-24T04:23:31.326Z,11.00
2024-01-24T04:24:02.996Z,11.00
2024-01-24T04:24:35.081Z,11.00
2024-01-24T04:25:07.061Z,11.00
2024-01-24T04:25:35.499Z,11.00
2024-01-24T04:25:55.235Z,11.00
2024-01-24T04:26:26.754Z,11.00
2024-01-24T04:26:59.061Z,11.00
2024-01-24T04:27:30.773Z,11.11
2024-01-24T04:28:02.794Z,11.11
2024-01-24T04:28:35.585Z,11.00
2024-01-24T04:29:08.448Z,11.11
2024-01-24T04:29:35.123Z,11.11
2024-01-24T04:30:12.040Z,11.00
2024-01-24T04:30:34.985Z,11.00
2024-01-24T04:30:59.207Z,11.00
2024-01-24T04:31:35.820Z,11.00
2024-01-24T04:32:03.553Z,11.00
2024-01-24T04:32:35.333Z,11.00
2024-01-24T04:33:06.894Z,11.00
2024-01-24T04:33:34.968Z,11.00
2024-01-24T04:33:54.915Z,11.00
2024-01-24T04:34:26.959Z,11.00
2024-01-24T04:34:58.815Z,11.00
2024-01-24T04:35:31.202Z,11.00
2024-01-24T04:36:02.962Z,11.00
2024-01-24T04:36:35.105Z,11.00
2024-01-24T04:37:06.774Z,11.00
2024-01-24T04:37:35.104Z,11.00
2024-01-24T04:37:54.900Z,11.00
2024-01-24T04:38:27.428Z,11.00
2024-01-24T04:38:58.711Z,11.00
2024-01-24T04:39:30.839Z,11.11
2024-01-24T04:40:03.125Z,11.11
2024-01-24T04:40:35.041Z,11.11
2024-01-24T04:41:06.740Z,11.11
2024-01-24T04:41:38.410Z,11.11
2024-01-24T04:42:01.770Z,11.11
2024-01-24T04:42:26.964Z,11.11
2024-01-24T04:42:58.882Z,11.11
2024-01-24T04:43:30.851Z,11.22
2024-01-24T04:44:02.879Z,11.22
2024-01-24T04:44:35.259Z,11.22
2024-01-24T04:45:07.325Z,11.22
2024-01-24T04:45:35.685Z,11.22
2024-01-24T04:45:55.250Z,11.22
2024-01-24T04:46:26.741Z,11.22
2024-01-24T04:46:58.734Z,11.22
2024-01-24T04:47:30.798Z,11.22
2024-01-24T04:48:03.814Z,11.22
2024-01-24T04:48:35.115Z,11.22
2024-01-24T04:49:06.932Z,11.22
2024-01-24T04:49:44.072Z,11.22
2024-01-24T04:49:55.167Z,11.22
2024-01-24T04:50:27.209Z,11.22
2024-01-24T04:50:58.802Z,11.22
2024-01-24T04:51:30.802Z,11.27
2024-01-24T04:52:02.795Z,11.27
2024-01-24T04:52:35.110Z,11.27
2024-01-24T04:53:06.759Z,11.27
2024-01-24T04:53:35.128Z,11.27
2024-01-24T04:53:54.824Z,11.38
2024-01-24T04:54:27.896Z,11.38
2024-01-24T04:54:58.791Z,11.38
2024-01-24T04:55:31.169Z,11.38
2024-01-24T04:56:02.744Z,11.50
2024-01-24T04:56:35.029Z,11.50
2024-01-24T04:57:06.808Z,11.50
2024-01-24T04:57:35.468Z,11.50
2024-01-24T04:57:54.920Z,11.50
2024-01-24T04:58:26.745Z,11.50
2024-01-24T04:58:58.758Z,11.50
2024-01-24T04:59:32.112Z,11.61
2024-01-24T05:00:03.596Z,11.61
2024-01-24T05:00:35.919Z,11.61
2024-01-24T05:01:06.942Z,11.61
2024-01-24T05:01:35.062Z,11.61
2024-01-24T05:01:54.962Z,11.61
2024-01-24T05:02:26.228Z,11.61
2024-01-24T05:02:58.252Z,11.61
2024-01-24T05:03:30.280Z,11.61
2024-01-24T05:04:02.327Z,11.61
2024-01-24T05:04:34.246Z,11.61
2024-01-24T05:05:06.574Z,11.61
2024-01-24T05:05:34.838Z,11.61
2024-01-24T05:06:01.126Z,11.61
2024-01-24T05:06:27.152Z,11.61
2024-01-24T05:07:00.238Z,11.61
2024-01-24T05:07:30.816Z,11.61
2024-01-24T05:08:02.715Z,11.61
2024-01-24T05:08:35.203Z,11.61
2024-01-24T05:09:06.808Z,11.61
2024-01-24T05:09:34.741Z,11.61
2024-01-24T05:09:54.804Z,11.61
2024-01-24T05:10:27.415Z,11.72
2024-01-24T05:10:59.037Z,11.72
2024-01-24T05:11:30.731Z,11.72
2024-01-24T05:12:03.259Z,11.72
2024-01-24T05:12:35.305Z,11.72
2024-01-24T05:13:06.729Z,11.72
2024-01-24T05:13:34.672Z,11.72
2024-01-24T05:13:54.758Z,11.72
2024-01-24T05:14:26.744Z,11.72
2024-01-24T05:14:59.062Z,11.72
2024-01-24T05:15:31.373Z,11.72
2024-01-24T05:16:02.987Z,11.72
2024-01-24T05:16:36.720Z,11.72
2024-01-24T05:17:06.767Z,11.72
2024-01-24T05:17:34.664Z,11.72
2024-01-24T05:17:54.823Z,11.72
2024-01-24T05:18:27.095Z,11.72
2024-01-24T05:18:59.430Z,11.72
2024-01-24T05:19:31.052Z,11.72
2024-01-24T05:20:03.390Z,11.72
2024-01-24T05:20:35.171Z,11.72
2024-01-24T05:21:06.739Z,11.72
2024-01-24T05:21:35.010Z,11.72
2024-01-24T05:21:55.464Z,11.72
2024-01-24T05:22:26.764Z,11.72
2024-01-24T05:22:59.828Z,11.72
2024-01-24T05:23:30.800Z,11.72
2024-01-24T05:24:03.036Z,11.72
2024-01-24T05:24:34.777Z,11.72
2024-01-24T05:25:07.090Z,11.61
2024-01-24T05:25:34.876Z,11.61
2024-01-24T05:25:55.103Z,11.61
2024-01-24T05:26:26.722Z,11.61
2024-01-24T05:26:58.959Z,11.61
2024-01-24T05:27:30.737Z,11.61
2024-01-24T05:28:04.333Z,11.61
2024-01-24T05:28:34.858Z,11.61
2024-01-24T05:29:06.767Z,11.61
2024-01-24T05:29:34.616Z,11.61
2024-01-24T05:29:54.758Z,11.61
2024-01-24T05:30:35.377Z,11.61
2024-01-24T05:30:59.061Z,11.61
2024-01-24T05:31:30.761Z,11.61
2024-01-24T05:32:02.754Z,11.61
2024-01-24T05:32:35.155Z,11.61
2024-01-24T05:33:06.868Z,11.61
2024-01-24T05:33:35.002Z,11.61
2024-01-24T05:33:54.791Z,11.61
2024-01-24T05:34:27.681Z,11.50
2024-01-24T05:34:58.917Z,11.50
2024-01-24T05:35:31.083Z,11.50
2024-01-24T05:36:02.947Z,11.50
2024-01-24T05:36:34.781Z,11.50
2024-01-24T05:37:07.093Z,11.50
2024-01-24T05:37:35.912Z,11.50
2024-01-24T05:37:54.704Z,11.50
2024-01-24T05:38:26.770Z,11.50
2024-01-24T05:38:58.881Z,11.50
2024-01-24T05:39:30.760Z,11.50
2024-01-24T05:40:03.129Z,11.50
2024-01-24T05:40:34.797Z,11.50
2024-01-24T05:41:06.769Z,11.50
2024-01-24T05:41:34.603Z,11.50
2024-01-24T05:41:54.744Z,11.50
2024-01-24T05:42:26.989Z,11.61
2024-01-24T05:42:58.855Z,11.61
2024-01-24T05:43:30.929Z,11.61
2024-01-24T05:44:03.586Z,11.61
2024-01-24T05:44:34.728Z,11.61
2024-01-24T05:45:07.500Z,11.61
2024-01-24T05:45:35.116Z,11.61
2024-01-24T05:45:55.184Z,11.61
2024-01-24T05:46:26.776Z,11.61
2024-01-24T05:46:58.897Z,11.61
2024-01-24T05:47:30.803Z,11.61
2024-01-24T05:48:03.065Z,11.61
2024-01-24T05:48:35.057Z,11.61
2024-01-24T05:49:06.895Z,11.61
2024-01-24T05:49:34.688Z,11.61
2024-01-24T05:49:54.829Z,11.61
2024-01-24T05:50:27.862Z,11.61
2024-01-24T05:50:58.816Z,11.61
2024-01-24T05:51:30.769Z,11.61
2024-01-24T05:52:02.779Z,11.61
2024-01-24T05:52:34.845Z,11.61
2024-01-24T05:53:06.751Z,11.61
2024-01-24T05:53:35.345Z,11.61
2024-01-24T05:53:54.753Z,11.61
2024-01-24T05:54:27.018Z,11.61
2024-01-24T05:54:58.805Z,11.61
2024-01-24T05:55:31.165Z,11.61
2024-01-24T05:56:02.808Z,11.61
2024-01-24T05:56:34.727Z,11.61
2024-01-24T05:57:06.747Z,11.61
2024-01-24T05:57:34.632Z,11.61
2024-01-24T05:57:54.873Z,11.61
2024-01-24T05:58:26.749Z,11.61
2024-01-24T05:58:58.777Z,11.61
2024-01-24T05:59:30.775Z,11.61
2024-01-24T06:00:05.479Z,11.61
2024-01-24T06:00:36.046Z,11.61
2024-01-24T06:01:06.973Z,11.72
2024-01-24T06:01:35.141Z,11.72
2024-01-24T06:01:54.788Z,11.72
2024-01-24T06:02:26.774Z,11.72
2024-01-24T06:02:58.858Z,11.72
2024-01-24T06:03:30.747Z,11.72
2024-01-24T06:04:02.961Z,11.72
2024-01-24T06:04:35.446Z,11.72
2024-01-24T06:05:07.224Z,11.72
2024-01-24T06:05:35.474Z,11.72
2024-01-24T06:05:56.363Z,11.72
2024-01-24T06:06:28.522Z,11.77
2024-01-24T06:06:58.886Z,11.72
2024-01-24T06:07:30.966Z,11.72
2024-01-24T06:08:02.778Z,11.72
2024-01-24T06:08:35.263Z,11.72
2024-01-24T06:09:06.738Z,11.72
2024-01-24T06:09:42.814Z,11.72
2024-01-24T06:10:11.149Z,11.72
2024-01-24T06:10:34.619Z,11.72
2024-01-24T06:10:59.671Z,11.72
2024-01-24T06:11:30.751Z,11.72
2024-01-24T06:12:02.925Z,11.72
2024-01-24T06:12:35.461Z,11.72
2024-01-24T06:13:06.848Z,11.72
2024-01-24T06:13:35.469Z,11.72
2024-01-24T06:13:54.699Z,11.72
2024-01-24T06:14:26.722Z,11.72
2024-01-24T06:14:58.765Z,11.72
2024-01-24T06:15:31.316Z,11.72
2024-01-24T06:16:03.785Z,11.72
2024-01-24T06:16:34.738Z,11.72
2024-01-24T06:17:06.722Z,11.72
2024-01-24T06:17:35.627Z,11.72
2024-01-24T06:17:54.824Z,11.72
2024-01-24T06:18:26.973Z,11.72
2024-01-24T06:18:58.988Z,11.72
2024-01-24T06:19:30.832Z,11.72
2024-01-24T06:20:03.380Z,11.72
2024-01-24T06:20:34.728Z,11.77
2024-01-24T06:21:10.310Z,11.77
2024-01-24T06:21:35.085Z,11.77
2024-01-24T06:21:54.920Z,11.77
2024-01-24T06:22:27.692Z,11.77
2024-01-24T06:22:58.790Z,11.77
2024-01-24T06:23:30.733Z,11.77
2024-01-24T06:24:02.964Z,11.72
2024-01-24T06:24:34.737Z,11.72
2024-01-24T06:25:07.839Z,11.72
2024-01-24T06:25:35.587Z,11.72
2024-01-24T06:25:55.058Z,11.77
2024-01-24T06:26:26.781Z,11.77
2024-01-24T06:26:58.753Z,11.77
2024-01-24T06:27:30.809Z,11.77
2024-01-24T06:28:03.687Z,11.77
2024-01-24T06:28:34.831Z,11.77
2024-01-24T06:29:06.810Z,11.77
2024-01-24T06:30:15.910Z,11.77
2024-01-24T06:30:17.515Z,11.77
2024-01-24T06:30:29.750Z,11.77
2024-01-24T06:30:58.801Z,11.77
2024-01-24T06:31:30.712Z,11.77
2024-01-24T06:32:02.697Z,11.77