createdAt,value
2018-12-29T00:00:41.038Z,6.85
2018-12-29T00:03:10.144Z,7.12
2018-12-29T00:05:39.248Z,7.75
2018-12-29T00:08:07.951Z,7.58
2018-12-29T00:10:36.210Z,8.00
2018-12-29T00:13:05.308Z,8.23
2018-12-29T00:15:33.708Z,7.87
2018-12-29T00:18:02.380Z,8.28
2018-12-29T00:20:31.166Z,8.73
2018-12-29T00:23:00.272Z,8.30
2018-12-29T00:25:28.191Z,7.40
2018-12-29T00:27:57.057Z,7.25
2018-12-29T00:30:26.247Z,7.55
2018-12-29T00:32:55.335Z,6.97
2018-12-29T00:35:24.035Z,6.30
2018-12-29T00:37:52.735Z,5.22
2018-12-29T00:40:21.921Z,7.78
2018-12-29T00:42:50.615Z,6.28
2018-12-29T00:45:19.710Z,7.62
2018-12-29T00:47:48.931Z,5.75
2018-12-29T00:50:17.710Z,5.78
2018-12-29T00:52:46.003Z,6.72
2018-12-29T00:55:15.190Z,6.72
2018-12-29T00:57:44.304Z,5.25
2018-12-29T01:00:13.103Z,5.47
2018-12-29T01:02:42.212Z,6.83
2018-12-29T01:05:10.898Z,7.60
2018-12-29T01:07:39.187Z,6.40
2018-12-29T01:10:08.293Z,7.78
2018-12-29T01:12:37.043Z,6.83
2018-12-29T01:15:09.841Z,7.40
2018-12-29T01:17:36.422Z,6.97
2018-12-29T01:20:05.694Z,6.33
2018-12-29T01:22:34.476Z,6.37
2018-12-29T01:25:03.154Z,6.33
2018-12-29T01:27:31.843Z,5.92
2018-12-29T01:30:00.945Z,5.72
2018-12-29T01:32:29.645Z,6.00
2018-12-29T01:34:58.730Z,7.17
2018-12-29T01:37:27.422Z,6.67
2018-12-29T01:39:56.532Z,7.53
2018-12-29T01:42:25.549Z,6.50
2018-12-29T01:44:54.514Z,6.85
2018-12-29T01:47:23.231Z,6.90
2018-12-29T01:49:52.312Z,6.40
2018-12-29T01:52:20.996Z,6.12
2018-12-29T01:54:49.713Z,6.55
2018-12-29T01:57:18.798Z,6.08
2018-12-29T01:59:47.485Z,6.22
2018-12-29T02:02:16.578Z,6.90
2018-12-29T02:04:45.893Z,6.80
2018-12-29T02:07:14.951Z,7.20
2018-12-29T02:09:43.679Z,6.90
2018-12-29T02:12:12.791Z,6.75
2018-12-29T02:14:41.995Z,8.38
2018-12-29T02:17:11.086Z,7.30
2018-12-29T02:19:40.171Z,8.00
2018-12-29T02:22:08.455Z,7.72
2018-12-29T02:24:37.971Z,8.25
2018-12-29T02:27:06.354Z,8.65
2018-12-29T02:29:35.457Z,8.33
2018-12-29T02:32:04.147Z,7.62
2018-12-29T02:34:32.512Z,7.75
2018-12-29T02:37:01.668Z,8.28
2018-12-29T02:39:29.927Z,6.95
2018-12-29T02:41:59.019Z,8.20
2018-12-29T02:44:27.296Z,9.33
2018-12-29T02:46:55.558Z,7.95
2018-12-29T02:49:24.673Z,7.72
2018-12-29T02:51:53.357Z,7.72
2018-12-29T02:54:22.384Z,9.28
2018-12-29T02:56:51.388Z,11.03
2018-12-29T02:59:20.351Z,11.63
2018-12-29T03:01:48.971Z,10.65
2018-12-29T03:04:18.044Z,10.90
2018-12-29T03:06:47.227Z,11.18
2018-12-29T03:09:15.508Z,9.38
2018-12-29T03:11:44.201Z,9.90
2018-12-29T03:14:13.306Z,9.95
2018-12-29T03:16:42.001Z,10.03
2018-12-29T03:19:11.122Z,12.50
2018-12-29T03:21:40.197Z,10.13
2018-12-29T03:24:09.284Z,10.25
2018-12-29T03:26:38.400Z,10.40
2018-12-29T03:29:07.107Z,10.48
2018-12-29T03:31:36.145Z,10.15
2018-12-29T03:34:04.875Z,11.80
2018-12-29T03:36:33.989Z,9.78
2018-12-29T03:39:04.243Z,9.70
2018-12-29T03:41:33.083Z,13.10
2018-12-29T03:44:02.191Z,11.90
2018-12-29T03:46:31.287Z,13.32
2018-12-29T03:48:59.570Z,12.37
2018-12-29T03:51:28.667Z,15.43
2018-12-29T03:53:57.878Z,12.47
2018-12-29T03:56:26.563Z,11.30
2018-12-29T03:58:55.657Z,12.50
2018-12-29T04:01:24.311Z,10.78
2018-12-29T04:03:52.525Z,11.48
2018-12-29T04:06:21.126Z,11.28
2018-12-29T04:09:08.238Z,11.25
2018-12-29T04:11:36.914Z,11.63
2018-12-29T04:14:05.625Z,11.63
2018-12-29T04:16:34.313Z,12.75
2018-12-29T04:19:03.408Z,12.10
2018-12-29T04:21:32.519Z,13.18
2018-12-29T04:24:01.203Z,10.78
2018-12-29T04:26:30.432Z,11.97
2018-12-29T04:28:59.501Z,12.43
2018-12-29T04:31:28.598Z,13.28
2018-12-29T04:33:57.288Z,12.43
2018-12-29T04:36:26.382Z,13.03
2018-12-29T04:38:55.116Z,12.23
2018-12-29T04:41:23.785Z,11.22
2018-12-29T04:43:52.558Z,12.33
2018-12-29T04:46:21.695Z,14.20
2018-12-29T04:48:50.555Z,12.28
2018-12-29T04:51:19.655Z,11.43
2018-12-29T04:53:48.767Z,15.00
2018-12-29T04:56:17.772Z,13.38
2018-12-29T04:58:46.458Z,12.30
2018-12-29T05:01:15.233Z,14.10
2018-12-29T05:03:44.334Z,14.23
2018-12-29T05:06:13.435Z,13.85
2018-12-29T05:08:41.327Z,14.78
2018-12-29T05:11:10.307Z,14.28
2018-12-29T05:13:39.348Z,14.58
2018-12-29T05:16:12.807Z,15.00
2018-12-29T05:18:39.036Z,15.03
2018-12-29T05:21:08.742Z,16.00
2018-12-29T05:23:37.431Z,15.98
2018-12-29T05:26:06.143Z,16.15
2018-12-29T05:28:34.819Z,15.50
2018-12-29T05:31:03.919Z,15.03
2018-12-29T05:33:32.200Z,13.62
2018-12-29T05:36:01.239Z,15.35
2018-12-29T05:38:29.884Z,16.17
2018-12-29T05:40:58.578Z,15.53
2018-12-29T05:43:27.679Z,15.35
2018-12-29T05:45:56.466Z,15.53
2018-12-29T05:48:25.503Z,16.25
2018-12-29T05:50:54.575Z,17.10
2018-12-29T05:53:23.250Z,16.52
2018-12-29T05:55:52.354Z,16.07
2018-12-29T05:58:21.713Z,16.30
2018-12-29T06:00:50.965Z,16.55
2018-12-29T06:03:20.161Z,16.50
2018-12-29T06:05:48.854Z,15.50
2018-12-29T06:08:17.960Z,16.60
2018-12-29T06:10:46.333Z,16.17
2018-12-29T06:13:15.372Z,17.60
2018-12-29T06:15:44.043Z,15.60
2018-12-29T06:18:12.715Z,17.15
2018-12-29T06:20:41.910Z,14.75
2018-12-29T06:23:11.027Z,17.27
2018-12-29T06:25:40.121Z,16.23
2018-12-29T06:28:08.802Z,16.55
2018-12-29T06:30:37.911Z,16.20
2018-12-29T06:33:06.174Z,14.95
2018-12-29T06:35:35.242Z,16.60
2018-12-29T06:38:04.302Z,16.32
2018-12-29T06:40:33.386Z,16.20
2018-12-29T06:43:02.485Z,17.40
2018-12-29T06:45:31.588Z,17.12
2018-12-29T06:47:59.919Z,18.20
2018-12-29T06:50:28.569Z,16.80
2018-12-29T06:52:57.684Z,17.57
2018-12-29T06:55:26.768Z,16.87
2018-12-29T06:57:55.031Z,17.17
2018-12-29T07:00:24.130Z,16.37
2018-12-29T07:02:52.865Z,18.17
2018-12-29T07:05:21.519Z,16.82
2018-12-29T07:07:50.626Z,14.33
2018-12-29T07:10:18.895Z,15.72
2018-12-29T07:12:47.993Z,15.83
2018-12-29T07:15:17.094Z,13.78
2018-12-29T07:17:46.194Z,13.40
2018-12-29T07:20:15.305Z,12.73
2018-12-29T07:22:44.386Z,13.70
2018-12-29T07:25:12.990Z,14.53
2018-12-29T07:27:41.275Z,13.18
2018-12-29T07:30:10.057Z,14.90
2018-12-29T07:32:38.749Z,13.17
2018-12-29T07:35:07.427Z,14.03
2018-12-29T07:37:36.122Z,14.40
2018-12-29T07:40:04.525Z,14.50
2018-12-29T07:42:33.225Z,13.70
2018-12-29T07:45:02.297Z,14.07
2018-12-29T07:47:31.000Z,14.60
2018-12-29T07:49:59.259Z,14.90
2018-12-29T07:52:27.549Z,15.30
2018-12-29T07:54:56.252Z,14.63
2018-12-29T07:57:25.028Z,14.27
2018-12-29T07:59:53.711Z,15.57
2018-12-29T08:02:22.400Z,16.30
2018-12-29T08:04:51.101Z,15.20
2018-12-29T08:07:20.216Z,16.30
2018-12-29T08:09:49.306Z,15.80
2018-12-29T08:12:17.564Z,16.87
2018-12-29T08:14:47.611Z,15.57
2018-12-29T08:17:17.457Z,16.27
2018-12-29T08:19:46.214Z,15.77
2018-12-29T08:22:15.434Z,16.63
2018-12-29T08:24:44.012Z,16.33
2018-12-29T08:27:12.731Z,14.70
2018-12-29T08:29:41.905Z,15.07
2018-12-29T08:32:10.186Z,14.83
2018-12-29T08:34:38.888Z,15.77
2018-12-29T08:37:07.141Z,15.10
2018-12-29T08:39:36.142Z,14.40
2018-12-29T08:42:04.423Z,13.90
2018-12-29T08:44:33.125Z,15.27
2018-12-29T08:47:04.663Z,14.23
2018-12-29T08:49:32.949Z,14.23
2018-12-29T08:52:01.952Z,14.50
2018-12-29T08:54:31.035Z,11.80
2018-12-29T08:57:00.153Z,12.60
2018-12-29T08:59:28.844Z,13.43
2018-12-29T09:01:58.032Z,13.17
2018-12-29T09:04:27.135Z,13.10
2018-12-29T09:06:55.414Z,13.23
2018-12-29T09:09:24.425Z,11.90
2018-12-29T09:11:53.116Z,13.00
2018-12-29T09:14:22.212Z,11.90
2018-12-29T09:16:51.315Z,13.80
2018-12-29T09:19:26.984Z,12.27
2018-12-29T09:21:50.136Z,13.03
2018-12-29T09:24:19.243Z,11.90
2018-12-29T09:26:47.999Z,13.70
2018-12-29T09:29:17.020Z,12.00
2018-12-29T09:31:45.402Z,13.50
2018-12-29T09:34:13.758Z,13.30
2018-12-29T09:36:42.451Z,12.70
2018-12-29T09:39:11.149Z,12.30
2018-12-29T09:41:39.847Z,13.27
2018-12-29T09:44:08.538Z,11.80
2018-12-29T09:46:37.623Z,11.80
2018-12-29T09:49:06.313Z,11.47
2018-12-29T09:51:35.447Z,10.60
2018-12-29T09:54:05.536Z,10.77
2018-12-29T09:56:34.269Z,10.70
2018-12-29T09:59:02.919Z,11.37
2018-12-29T10:01:32.027Z,11.00
2018-12-29T10:04:00.610Z,10.73
2018-12-29T10:06:31.337Z,10.87
2018-12-29T10:09:00.297Z,11.40
2018-12-29T10:11:29.339Z,11.63
2018-12-29T10:13:58.048Z,14.80
2018-12-29T10:16:26.311Z,14.90
2018-12-29T10:18:55.404Z,14.57
2018-12-29T10:21:24.710Z,15.07
2018-12-29T10:23:53.396Z,15.90
2018-12-29T10:26:22.536Z,16.77
2018-12-29T10:28:51.240Z,14.37
2018-12-29T10:31:20.295Z,14.30
2018-12-29T10:33:48.977Z,14.60
2018-12-29T10:36:17.770Z,13.40
2018-12-29T10:38:46.568Z,13.60
2018-12-29T10:41:15.711Z,12.10
2018-12-29T10:43:44.482Z,13.13
2018-12-29T10:46:13.572Z,13.47
2018-12-29T10:48:42.733Z,12.90
2018-12-29T10:51:10.931Z,14.93
2018-12-29T10:53:39.618Z,15.23
2018-12-29T10:56:08.319Z,15.80
2018-12-29T10:58:37.372Z,15.00
2018-12-29T11:01:06.108Z,16.80
2018-12-29T11:03:35.231Z,17.87
2018-12-29T11:06:04.429Z,15.50
2018-12-29T11:08:33.117Z,16.83
2018-12-29T11:11:01.888Z,15.40
2018-12-29T11:13:30.996Z,15.13
2018-12-29T11:15:59.680Z,16.30
2018-12-29T11:18:28.360Z,14.37
2018-12-29T11:20:57.054Z,15.73
2018-12-29T11:23:26.149Z,14.80
2018-12-29T11:25:55.278Z,15.83
2018-12-29T11:28:23.567Z,17.07
2018-12-29T11:30:52.644Z,17.30
2018-12-29T11:33:20.926Z,17.03
2018-12-29T11:35:49.838Z,17.60
2018-12-29T11:38:18.535Z,16.40
2018-12-29T11:40:47.523Z,17.90
2018-12-29T11:43:16.823Z,16.90
2018-12-29T11:45:45.904Z,16.40
2018-12-29T11:48:14.387Z,16.50
2018-12-29T11:50:43.176Z,17.50
2018-12-29T11:53:12.321Z,15.07
2018-12-29T11:55:41.303Z,16.20
2018-12-29T11:58:10.209Z,17.70
2018-12-29T12:00:38.893Z,17.80
2018-12-29T12:03:07.640Z,18.27
2018-12-29T12:05:35.938Z,18.03
2018-12-29T12:08:05.445Z,18.00
2018-12-29T12:10:34.138Z,19.37
2018-12-29T12:13:02.911Z,17.67
2018-12-29T12:15:31.819Z,17.27
2018-12-29T12:18:00.500Z,18.03
2018-12-29T12:20:29.512Z,18.23
2018-12-29T12:22:58.216Z,16.27
2018-12-29T12:25:27.298Z,16.20
2018-12-29T12:27:55.932Z,16.60
2018-12-29T12:30:24.694Z,16.63
2018-12-29T12:32:53.362Z,17.07
2018-12-29T12:35:22.089Z,16.80
2018-12-29T12:37:50.767Z,18.90
2018-12-29T12:40:19.869Z,17.43
2018-12-29T12:42:48.656Z,17.75
2018-12-29T12:45:16.933Z,18.57
2018-12-29T12:47:45.762Z,18.27
2018-12-29T12:50:14.041Z,17.30
2018-12-29T12:52:42.684Z,18.90
2018-12-29T12:55:11.391Z,18.17
2018-12-29T12:57:40.194Z,18.40
2018-12-29T13:00:09.598Z,17.13
2018-12-29T13:02:38.697Z,17.17
2018-12-29T13:05:07.983Z,17.47
2018-12-29T13:07:37.097Z,16.70
2018-12-29T13:10:06.837Z,17.37
2018-12-29T13:12:35.795Z,17.83
2018-12-29T13:15:04.724Z,17.07
2018-12-29T13:17:33.991Z,17.63
2018-12-29T13:20:02.781Z,17.60
2018-12-29T13:22:31.879Z,18.40
2018-12-29T13:25:01.052Z,18.50
2018-12-29T13:27:55.085Z,17.60
2018-12-29T13:30:23.755Z,17.60
2018-12-29T13:32:52.772Z,19.07
2018-12-29T13:35:21.891Z,18.43
2018-12-29T13:37:50.973Z,17.57
2018-12-29T13:40:20.097Z,18.07
2018-12-29T13:42:48.758Z,17.13
2018-12-29T13:45:17.439Z,17.57
2018-12-29T13:47:46.125Z,18.30
2018-12-29T13:50:14.868Z,18.70
2018-12-29T13:52:43.664Z,19.40
2018-12-29T13:55:12.834Z,17.90
2018-12-29T13:57:41.605Z,19.37
2018-12-29T14:00:10.411Z,17.63
2018-12-29T14:02:39.603Z,19.83
2018-12-29T14:05:27.602Z,17.70
2018-12-29T14:07:56.738Z,18.83
2018-12-29T14:10:25.427Z,19.40
2018-12-29T14:12:54.267Z,19.03
2018-12-29T14:15:23.243Z,20.17
2018-12-29T14:17:52.342Z,19.80
2018-12-29T14:20:21.133Z,20.40
2018-12-29T14:22:49.551Z,18.30
2018-12-29T14:25:18.329Z,20.10
2018-12-29T14:27:47.095Z,19.00
2018-12-29T14:30:16.118Z,20.30
2018-12-29T14:32:45.283Z,19.50
2018-12-29T14:35:14.227Z,20.33
2018-12-29T14:37:42.967Z,19.30
2018-12-29T14:40:11.243Z,20.50
2018-12-29T14:42:39.954Z,20.77
2018-12-29T14:45:08.771Z,20.05
2018-12-29T14:47:37.140Z,20.05
2018-12-29T14:50:06.296Z,19.70
2018-12-29T14:52:35.119Z,19.73
2018-12-29T14:55:03.822Z,20.82
2018-12-29T14:57:32.607Z,21.80
2018-12-29T15:00:01.730Z,22.40
2018-12-29T15:02:30.818Z,21.30
2018-12-29T15:04:59.449Z,20.20
2018-12-29T15:07:28.189Z,21.80
2018-12-29T15:09:57.368Z,21.42
2018-12-29T15:12:26.479Z,20.92
2018-12-29T15:14:55.476Z,20.07
2018-12-29T15:17:23.854Z,20.00
2018-12-29T15:19:52.655Z,19.93
2018-12-29T15:22:21.751Z,19.77
2018-12-29T15:24:51.167Z,20.88
2018-12-29T15:27:20.271Z,25.23
2018-12-29T15:29:49.476Z,23.00
2018-12-29T15:32:18.634Z,23.57
2018-12-29T15:34:47.515Z,21.35
2018-12-29T15:37:16.554Z,19.85
2018-12-29T15:39:45.357Z,22.77
2018-12-29T15:42:14.078Z,21.10
2018-12-29T15:44:42.746Z,21.37
2018-12-29T15:47:11.857Z,22.10
2018-12-29T15:50:05.744Z,22.07
2018-12-29T15:52:34.089Z,21.90
2018-12-29T15:55:03.389Z,21.15
2018-12-29T15:57:31.795Z,21.30
2018-12-29T16:00:00.684Z,21.85
2018-12-29T16:02:30.109Z,20.48
2018-12-29T16:04:59.205Z,22.27
2018-12-29T16:07:27.887Z,22.17
2018-12-29T16:09:56.557Z,22.00
2018-12-29T16:12:25.504Z,22.60
2018-12-29T16:14:54.559Z,22.22
2018-12-29T16:17:23.677Z,22.17
2018-12-29T16:19:52.545Z,21.30
2018-12-29T16:22:21.254Z,23.75
2018-12-29T16:24:49.899Z,24.40
2018-12-29T16:27:19.048Z,27.87
2018-12-29T16:29:47.327Z,26.97
2018-12-29T16:32:16.298Z,26.95
2018-12-29T16:34:45.408Z,26.68
2018-12-29T16:37:14.511Z,25.15
2018-12-29T16:39:43.629Z,22.90
2018-12-29T16:42:12.814Z,25.60
2018-12-29T16:44:41.189Z,27.50
2018-12-29T16:47:10.165Z,29.15
2018-12-29T16:49:39.253Z,28.75
2018-12-29T16:52:07.968Z,28.35
2018-12-29T16:54:36.660Z,29.15
2018-12-29T16:57:05.457Z,28.90
2018-12-29T16:59:35.193Z,28.83
2018-12-29T17:02:04.312Z,30.52
2018-12-29T17:04:33.388Z,28.73
2018-12-29T17:07:01.661Z,28.42
2018-12-29T17:09:30.989Z,30.40
2018-12-29T17:12:00.046Z,28.02
2018-12-29T17:14:29.153Z,28.52
2018-12-29T17:16:58.391Z,28.83
2018-12-29T17:19:27.450Z,30.30
2018-12-29T17:21:56.303Z,29.55
2018-12-29T17:24:24.545Z,30.60
2018-12-29T17:26:54.064Z,29.05
2018-12-29T17:29:23.228Z,30.00
2018-12-29T17:31:52.079Z,28.75
2018-12-29T17:34:21.227Z,30.50
2018-12-29T17:36:50.252Z,29.95
2018-12-29T17:39:18.944Z,28.75
2018-12-29T17:41:48.316Z,28.07
2018-12-29T17:44:17.415Z,29.92
2018-12-29T17:46:47.476Z,30.40
2018-12-29T17:49:35.487Z,30.55
2018-12-29T17:52:05.002Z,29.52
2018-12-29T17:54:33.790Z,31.50
2018-12-29T17:57:02.904Z,31.15
2018-12-29T17:59:31.734Z,28.12
2018-12-29T18:02:00.463Z,30.25
2018-12-29T18:04:29.474Z,29.57
2018-12-29T18:06:58.172Z,27.15
2018-12-29T18:09:26.852Z,30.50
2018-12-29T18:11:56.865Z,31.20
2018-12-29T18:14:25.985Z,32.65
2018-12-29T18:16:54.676Z,32.38
2018-12-29T18:19:30.423Z,31.52
2018-12-29T18:21:53.989Z,29.07
2018-12-29T18:24:22.679Z,29.32
2018-12-29T18:26:51.544Z,29.02
2018-12-29T18:29:20.282Z,29.12
2018-12-29T18:31:49.358Z,29.75
2018-12-29T18:34:17.767Z,28.83
2018-12-29T18:36:46.848Z,28.77
2018-12-29T18:39:15.964Z,27.80
2018-12-29T18:41:45.294Z,26.45
2018-12-29T18:44:14.249Z,30.15
2018-12-29T18:46:42.961Z,29.42
2018-12-29T18:49:12.345Z,31.40
2018-12-29T18:51:41.629Z,30.55
2018-12-29T18:54:09.867Z,30.72
2018-12-29T18:56:45.348Z,29.07
2018-12-29T18:59:09.579Z,31.37
2018-12-29T19:01:38.519Z,30.72
2018-12-29T19:04:06.843Z,27.77
2018-12-29T19:06:36.701Z,29.90
2018-12-29T19:09:05.894Z,27.35
2018-12-29T19:11:35.029Z,28.00
2018-12-29T19:14:03.959Z,30.05
2018-12-29T19:16:33.166Z,29.48
2018-12-29T19:19:01.441Z,31.07
2018-12-29T19:21:30.528Z,28.80
2018-12-29T19:23:59.749Z,27.98
2018-12-29T19:26:29.431Z,28.83
2018-12-29T19:28:59.968Z,26.20
2018-12-29T19:31:28.779Z,27.58
2018-12-29T19:33:57.782Z,27.67
2018-12-29T19:36:26.084Z,28.32
2018-12-29T19:38:54.868Z,28.20
2018-12-29T19:41:23.660Z,27.90
2018-12-29T19:43:53.352Z,30.25
2018-12-29T19:46:22.874Z,27.82
2018-12-29T19:48:51.993Z,28.05
2018-12-29T19:51:21.397Z,28.95
2018-12-29T19:53:50.172Z,27.75
2018-12-29T19:56:18.856Z,28.42
2018-12-29T19:58:47.247Z,30.72
2018-12-29T20:01:16.469Z,27.10
2018-12-29T20:03:45.540Z,29.10
2018-12-29T20:06:14.581Z,29.72
2018-12-29T20:08:43.851Z,29.10
2018-12-29T20:11:13.295Z,26.95
2018-12-29T20:13:42.726Z,29.67
2018-12-29T20:16:12.013Z,29.40
2018-12-29T20:18:40.776Z,29.12
2018-12-29T20:21:10.225Z,28.38
2018-12-29T20:23:39.536Z,29.72
2018-12-29T20:26:27.333Z,30.68
2018-12-29T20:28:56.987Z,28.87
2018-12-29T20:31:26.292Z,28.90
2018-12-29T20:33:55.627Z,33.25
2018-12-29T20:36:24.495Z,31.42
2018-12-29T20:38:53.814Z,31.15
2018-12-29T20:41:22.775Z,30.52
2018-12-29T20:43:51.774Z,30.20
2018-12-29T20:46:21.649Z,30.43
2018-12-29T20:49:09.726Z,31.42
2018-12-29T20:51:39.751Z,29.72
2018-12-29T20:54:08.809Z,28.85
2018-12-29T20:56:37.115Z,31.37
2018-12-29T20:59:06.001Z,28.40
2018-12-29T21:01:33.948Z,28.98
2018-12-29T21:04:03.065Z,29.10
2018-12-29T21:06:31.289Z,27.58
2018-12-29T21:08:59.913Z,28.75
2018-12-29T21:11:28.410Z,27.45
2018-12-29T21:13:57.077Z,29.37
2018-12-29T21:16:25.369Z,27.62
2018-12-29T21:18:53.640Z,29.02
2018-12-29T21:21:22.361Z,29.60
2018-12-29T21:23:57.172Z,27.55
2018-12-29T21:26:25.938Z,30.05
2018-12-29T21:28:55.234Z,29.20
2018-12-29T21:31:24.548Z,29.18
2018-12-29T21:33:54.312Z,30.35
2018-12-29T21:36:22.757Z,27.93
2018-12-29T21:38:51.500Z,28.75
2018-12-29T21:41:20.253Z,30.82
2018-12-29T21:43:49.788Z,29.57
2018-12-29T21:46:18.048Z,27.02
2018-12-29T21:48:46.240Z,29.05
2018-12-29T21:51:14.522Z,28.60
2018-12-29T21:53:43.815Z,26.82
2018-12-29T21:56:13.117Z,30.08
2018-12-29T21:58:41.820Z,27.65
2018-12-29T22:01:10.611Z,28.50
2018-12-29T22:03:39.287Z,27.32
2018-12-29T22:06:08.333Z,28.40
2018-12-29T22:08:37.092Z,26.85
2018-12-29T22:11:06.426Z,27.82
2018-12-29T22:13:35.404Z,30.25
2018-12-29T22:16:03.768Z,31.65
2018-12-29T22:18:32.461Z,29.10
2018-12-29T22:21:01.224Z,29.37
2018-12-29T22:23:29.940Z,28.60
2018-12-29T22:25:59.097Z,29.75
2018-12-29T22:28:27.827Z,28.73
2018-12-29T22:30:56.154Z,28.05
2018-12-29T22:33:24.905Z,25.02
2018-12-29T22:35:54.106Z,27.82
2018-12-29T22:38:22.060Z,29.10
2018-12-29T22:40:51.177Z,25.68
2018-12-29T22:43:19.892Z,27.45
2018-12-29T22:45:49.073Z,25.50
2018-12-29T22:48:18.266Z,27.60
2018-12-29T22:50:47.694Z,28.75
2018-12-29T22:53:16.426Z,30.35
2018-12-29T22:55:45.571Z,27.27
2018-12-29T22:58:14.776Z,28.17
2018-12-29T23:00:44.478Z,25.92
2018-12-29T23:03:13.702Z,27.80
2018-12-29T23:05:42.404Z,26.07
2018-12-29T23:08:11.083Z,26.45
2018-12-29T23:10:39.782Z,28.25
2018-12-29T23:13:08.883Z,26.05
2018-12-29T23:15:37.590Z,26.07
2018-12-29T23:18:06.652Z,25.88
2018-12-29T23:20:36.327Z,26.42
2018-12-29T23:23:05.080Z,27.20
2018-12-29T23:25:34.158Z,27.35
2018-12-29T23:28:02.546Z,23.98
2018-12-29T23:30:31.631Z,23.77
2018-12-29T23:33:00.349Z,25.25
2018-12-29T23:35:30.723Z,24.87
2018-12-29T23:37:59.932Z,23.32
2018-12-29T23:40:29.076Z,24.90
2018-12-29T23:42:58.219Z,22.10
2018-12-29T23:45:26.923Z,23.75
2018-12-29T23:47:55.231Z,23.35
2018-12-29T23:50:24.325Z,23.80
2018-12-29T23:52:53.559Z,23.75
2018-12-29T23:55:22.932Z,25.50
2018-12-29T23:57:52.161Z,27.42
