createdAt,value
2019-03-26T00:01:20.420Z,14.60
2019-03-26T00:04:14.748Z,14.43
2019-03-26T00:06:47.265Z,15.10
2019-03-26T00:09:19.773Z,15.57
2019-03-26T00:11:52.322Z,16.07
2019-03-26T00:14:24.886Z,15.57
2019-03-26T00:16:57.380Z,17.70
2019-03-26T00:19:29.899Z,16.73
2019-03-26T00:22:02.392Z,17.33
2019-03-26T00:24:34.917Z,17.07
2019-03-26T00:27:07.913Z,15.73
2019-03-26T00:29:40.610Z,15.37
2019-03-26T00:32:13.171Z,14.90
2019-03-26T00:34:45.656Z,13.43
2019-03-26T00:37:18.144Z,13.57
2019-03-26T00:39:50.663Z,14.17
2019-03-26T00:42:23.179Z,14.10
2019-03-26T00:44:55.680Z,15.07
2019-03-26T00:47:28.168Z,15.00
2019-03-26T00:50:00.729Z,14.27
2019-03-26T00:52:33.218Z,16.73
2019-03-26T00:55:06.340Z,15.37
2019-03-26T00:57:38.855Z,15.53
2019-03-26T01:00:11.737Z,16.60
2019-03-26T01:02:44.217Z,16.43
2019-03-26T01:05:16.761Z,17.93
2019-03-26T01:07:49.272Z,15.73
2019-03-26T01:10:26.383Z,17.63
2019-03-26T01:12:58.844Z,17.47
2019-03-26T01:15:31.298Z,18.03
2019-03-26T01:18:03.877Z,17.60
2019-03-26T01:20:36.361Z,17.50
2019-03-26T01:23:08.846Z,18.13
2019-03-26T01:25:41.322Z,17.40
2019-03-26T01:28:13.802Z,18.03
2019-03-26T01:30:46.247Z,17.47
2019-03-26T01:33:18.739Z,16.67
2019-03-26T01:35:51.267Z,17.43
2019-03-26T01:38:23.733Z,19.00
2019-03-26T01:40:56.238Z,16.97
2019-03-26T01:43:28.735Z,16.70
2019-03-26T01:46:01.212Z,15.20
2019-03-26T01:48:33.698Z,16.43
2019-03-26T01:51:06.203Z,14.97
2019-03-26T01:53:38.723Z,14.87
2019-03-26T01:56:11.211Z,15.53
2019-03-26T01:58:43.711Z,14.77
2019-03-26T02:01:16.225Z,15.90
2019-03-26T02:03:48.738Z,15.90
2019-03-26T02:06:21.268Z,15.80
2019-03-26T02:08:53.744Z,15.77
2019-03-26T02:11:26.241Z,16.17
2019-03-26T02:13:58.752Z,15.43
2019-03-26T02:16:31.239Z,15.03
2019-03-26T02:19:03.771Z,15.63
2019-03-26T02:21:36.253Z,15.17
2019-03-26T02:24:08.769Z,15.63
2019-03-26T02:26:41.248Z,16.43
2019-03-26T02:29:13.769Z,14.80
2019-03-26T02:31:46.251Z,15.60
2019-03-26T02:34:19.881Z,15.30
2019-03-26T02:36:52.471Z,14.57
2019-03-26T02:39:25.443Z,16.17
2019-03-26T02:41:58.183Z,15.40
2019-03-26T02:44:30.692Z,15.23
2019-03-26T02:47:03.178Z,14.97
2019-03-26T02:49:35.731Z,14.37
2019-03-26T02:52:08.206Z,15.43
2019-03-26T02:54:40.823Z,16.40
2019-03-26T02:57:13.298Z,16.10
2019-03-26T02:59:45.866Z,16.13
2019-03-26T03:02:18.393Z,15.10
2019-03-26T03:04:50.900Z,15.83
2019-03-26T03:07:23.369Z,15.27
2019-03-26T03:09:55.895Z,16.97
2019-03-26T03:12:28.359Z,16.17
2019-03-26T03:15:00.882Z,16.03
2019-03-26T03:17:33.357Z,15.50
2019-03-26T03:20:05.929Z,15.53
2019-03-26T03:22:38.406Z,15.80
2019-03-26T03:25:11.001Z,13.57
2019-03-26T03:27:43.566Z,15.27
2019-03-26T03:30:16.307Z,14.30
2019-03-26T03:32:48.808Z,14.03
2019-03-26T03:35:21.301Z,14.37
2019-03-26T03:37:53.807Z,13.67
2019-03-26T03:40:26.302Z,15.70
2019-03-26T03:42:58.809Z,15.63
2019-03-26T03:45:31.318Z,15.30
2019-03-26T03:48:04.058Z,16.27
2019-03-26T03:50:37.093Z,15.73
2019-03-26T03:53:09.990Z,13.93
2019-03-26T03:55:42.463Z,15.00
2019-03-26T03:58:15.666Z,14.87
2019-03-26T04:00:48.155Z,13.63
2019-03-26T04:03:20.682Z,12.73
2019-03-26T04:06:08.086Z,12.63
2019-03-26T04:08:27.601Z,12.97
2019-03-26T04:11:00.076Z,13.53
2019-03-26T04:13:32.562Z,13.50
2019-03-26T04:16:05.046Z,14.70
2019-03-26T04:18:37.575Z,14.70
2019-03-26T04:21:10.058Z,13.87
2019-03-26T04:23:42.544Z,14.57
2019-03-26T04:26:15.041Z,14.93
2019-03-26T04:28:47.553Z,13.23
2019-03-26T04:31:20.029Z,12.20
2019-03-26T04:33:52.523Z,13.57
2019-03-26T04:36:26.470Z,12.53
2019-03-26T04:38:59.181Z,13.10
2019-03-26T04:41:31.705Z,12.27
2019-03-26T04:44:04.218Z,13.63
2019-03-26T04:46:36.699Z,14.03
2019-03-26T04:49:09.210Z,13.77
2019-03-26T04:51:41.736Z,14.83
2019-03-26T04:54:14.247Z,13.03
2019-03-26T04:56:46.723Z,13.47
2019-03-26T04:59:19.233Z,14.23
2019-03-26T05:01:51.728Z,13.47
2019-03-26T05:04:24.217Z,13.23
2019-03-26T05:06:56.729Z,14.70
2019-03-26T05:09:29.193Z,13.87
2019-03-26T05:12:01.701Z,14.07
2019-03-26T05:14:34.236Z,14.10
2019-03-26T05:17:06.704Z,13.13
2019-03-26T05:19:39.230Z,13.80
2019-03-26T05:22:23.663Z,12.70
2019-03-26T05:24:46.123Z,14.43
2019-03-26T05:27:18.626Z,15.27
2019-03-26T05:29:51.141Z,14.63
2019-03-26T05:32:23.620Z,12.83
2019-03-26T05:34:56.147Z,12.80
2019-03-26T05:37:28.648Z,12.80
2019-03-26T05:40:01.155Z,13.53
2019-03-26T05:42:33.670Z,13.70
2019-03-26T05:45:07.318Z,13.80
2019-03-26T05:47:39.881Z,37.03
2019-03-26T05:50:13.385Z,21.53
2019-03-26T05:52:45.952Z,17.33
2019-03-26T05:55:18.442Z,15.60
2019-03-26T05:57:50.978Z,14.50
2019-03-26T06:00:25.415Z,16.57
2019-03-26T06:02:57.943Z,17.57
2019-03-26T06:05:30.443Z,15.47
2019-03-26T06:08:02.991Z,16.40
2019-03-26T06:10:35.610Z,16.40
2019-03-26T06:13:08.119Z,16.70
2019-03-26T06:15:40.655Z,15.00
2019-03-26T06:18:13.215Z,14.17
2019-03-26T06:20:45.728Z,13.87
2019-03-26T06:23:18.243Z,14.40
2019-03-26T06:25:50.760Z,15.60
2019-03-26T06:28:23.268Z,16.53
2019-03-26T06:30:55.833Z,13.87
2019-03-26T06:33:28.345Z,15.47
2019-03-26T06:36:00.856Z,14.03
2019-03-26T06:38:33.360Z,16.20
2019-03-26T06:41:05.863Z,18.30
2019-03-26T06:43:38.401Z,16.93
2019-03-26T06:46:10.893Z,17.50
2019-03-26T06:48:43.448Z,16.13
2019-03-26T06:51:15.978Z,17.63
2019-03-26T06:53:48.496Z,17.23
2019-03-26T06:56:20.977Z,18.07
2019-03-26T06:58:53.496Z,18.73
2019-03-26T07:01:26.005Z,16.70
2019-03-26T07:03:58.513Z,17.50
2019-03-26T07:06:30.991Z,17.60
2019-03-26T07:09:06.065Z,17.77
2019-03-26T07:11:38.562Z,18.83
2019-03-26T07:14:11.093Z,18.90
2019-03-26T07:16:43.581Z,19.90
2019-03-26T07:19:16.093Z,21.50
2019-03-26T07:21:49.859Z,21.00
2019-03-26T07:24:22.676Z,20.70
2019-03-26T07:26:55.163Z,18.17
2019-03-26T07:29:27.685Z,19.07
2019-03-26T07:32:00.166Z,18.67
2019-03-26T07:34:32.688Z,17.87
2019-03-26T07:37:05.162Z,17.20
2019-03-26T07:39:39.075Z,17.17
2019-03-26T07:42:11.689Z,18.60
2019-03-26T07:44:45.595Z,18.50
2019-03-26T07:47:18.286Z,19.23
2019-03-26T07:49:50.893Z,18.83
2019-03-26T07:52:23.427Z,18.90
2019-03-26T07:54:55.943Z,17.97
2019-03-26T07:57:28.484Z,17.90
2019-03-26T08:00:00.966Z,19.07
2019-03-26T08:02:33.464Z,17.07
2019-03-26T08:05:06.474Z,18.97
2019-03-26T08:07:39.004Z,20.43
2019-03-26T08:10:11.615Z,21.10
2019-03-26T08:12:44.174Z,19.00
2019-03-26T08:15:16.696Z,19.37
2019-03-26T08:17:49.312Z,19.47
2019-03-26T08:20:21.815Z,19.13
2019-03-26T08:22:54.365Z,19.47
2019-03-26T08:25:26.903Z,19.37
2019-03-26T08:27:59.451Z,17.57
2019-03-26T08:30:31.939Z,16.93
2019-03-26T08:33:04.469Z,18.17
2019-03-26T08:35:36.963Z,18.13
2019-03-26T08:38:12.931Z,18.73
2019-03-26T08:40:43.942Z,17.90
2019-03-26T08:43:16.450Z,17.40
2019-03-26T08:45:48.943Z,17.30
2019-03-26T08:48:21.479Z,18.33
2019-03-26T08:50:54.028Z,17.57
2019-03-26T08:53:26.545Z,17.27
2019-03-26T08:55:59.027Z,16.10
2019-03-26T08:58:31.552Z,17.07
2019-03-26T09:01:04.208Z,16.80
2019-03-26T09:03:36.739Z,17.17
2019-03-26T09:06:09.267Z,18.17
2019-03-26T09:08:41.760Z,16.17
2019-03-26T09:11:14.270Z,15.77
2019-03-26T09:13:46.789Z,15.20
2019-03-26T09:16:19.293Z,15.97
2019-03-26T09:18:51.801Z,15.93
2019-03-26T09:21:24.320Z,15.47
2019-03-26T09:23:56.897Z,16.07
2019-03-26T09:26:29.404Z,15.57
2019-03-26T09:29:01.934Z,15.77
2019-03-26T09:31:34.424Z,15.30
2019-03-26T09:34:09.822Z,14.97
2019-03-26T09:36:41.364Z,15.73
2019-03-26T09:39:13.888Z,14.00
2019-03-26T09:41:46.410Z,15.37
2019-03-26T09:44:18.970Z,15.77
2019-03-26T09:46:51.481Z,15.20
2019-03-26T09:49:23.985Z,13.77
2019-03-26T09:51:56.580Z,15.17
2019-03-26T09:54:29.097Z,14.80
2019-03-26T09:57:01.606Z,13.90
2019-03-26T09:59:34.295Z,13.60
2019-03-26T10:02:06.797Z,13.17
2019-03-26T10:04:39.347Z,13.23
2019-03-26T10:07:21.319Z,13.97
2019-03-26T10:09:46.337Z,13.50
2019-03-26T10:12:18.809Z,12.37
2019-03-26T10:14:51.328Z,11.37
2019-03-26T10:17:23.821Z,11.90
2019-03-26T10:19:56.337Z,11.57
2019-03-26T10:22:28.809Z,10.67
2019-03-26T10:25:01.353Z,11.23
2019-03-26T10:27:35.212Z,10.93
2019-03-26T10:30:09.095Z,10.73
2019-03-26T10:32:41.618Z,11.03
2019-03-26T10:35:14.266Z,11.73
2019-03-26T10:37:46.773Z,11.07
2019-03-26T10:40:28.954Z,12.80
2019-03-26T10:43:01.558Z,11.80
2019-03-26T10:45:34.110Z,11.37
2019-03-26T10:48:06.601Z,11.13
2019-03-26T10:50:39.150Z,11.37
2019-03-26T10:53:11.686Z,10.90
2019-03-26T10:55:44.169Z,10.97
2019-03-26T10:58:16.658Z,9.40
2019-03-26T11:00:49.166Z,9.10
2019-03-26T11:03:21.669Z,8.90
2019-03-26T11:05:54.168Z,8.00
2019-03-26T11:08:26.719Z,8.50
2019-03-26T11:10:59.255Z,8.23
2019-03-26T11:13:31.795Z,8.97
2019-03-26T11:16:04.282Z,7.87
2019-03-26T11:18:36.809Z,8.97
2019-03-26T11:21:09.283Z,9.20
2019-03-26T11:23:41.870Z,8.90
2019-03-26T11:26:14.355Z,8.73
2019-03-26T11:28:46.878Z,8.07
2019-03-26T11:31:19.498Z,7.37
2019-03-26T11:33:51.999Z,7.77
2019-03-26T11:36:24.500Z,7.20
2019-03-26T11:38:57.043Z,7.03
2019-03-26T11:41:29.531Z,7.07
2019-03-26T11:44:04.585Z,6.60
2019-03-26T11:46:36.467Z,8.13
2019-03-26T11:49:08.998Z,7.50
2019-03-26T11:51:41.541Z,7.53
2019-03-26T11:54:14.057Z,7.57
2019-03-26T11:56:46.552Z,8.40
2019-03-26T11:59:19.099Z,7.77
2019-03-26T12:01:52.624Z,8.27
2019-03-26T12:04:25.194Z,9.13
2019-03-26T12:06:57.706Z,8.77
2019-03-26T12:09:30.238Z,8.83
2019-03-26T12:12:02.796Z,8.30
2019-03-26T12:14:35.292Z,7.87
2019-03-26T12:17:07.782Z,8.07
2019-03-26T12:19:40.314Z,7.17
2019-03-26T12:22:12.871Z,8.00
2019-03-26T12:24:45.410Z,8.03
2019-03-26T12:27:17.896Z,7.17
2019-03-26T12:29:50.513Z,6.90
2019-03-26T12:32:23.068Z,7.43
2019-03-26T12:34:55.598Z,6.77
2019-03-26T12:37:28.237Z,7.10
2019-03-26T12:40:01.132Z,7.80
2019-03-26T12:42:33.714Z,7.80
2019-03-26T12:45:07.164Z,7.83
2019-03-26T12:47:39.878Z,7.30
2019-03-26T12:50:12.553Z,7.00
2019-03-26T12:52:45.078Z,7.63
2019-03-26T12:55:17.664Z,7.50
2019-03-26T12:57:50.176Z,7.40
2019-03-26T13:00:29.926Z,7.53
2019-03-26T13:03:02.495Z,6.60
2019-03-26T13:05:34.995Z,7.47
2019-03-26T13:08:07.578Z,9.33
2019-03-26T13:10:52.913Z,8.37
2019-03-26T13:13:14.526Z,7.37
2019-03-26T13:15:47.051Z,9.77
2019-03-26T13:18:19.601Z,7.40
2019-03-26T13:20:52.099Z,7.67
2019-03-26T13:23:24.626Z,7.07
2019-03-26T13:25:57.181Z,7.37
2019-03-26T13:28:29.684Z,6.27
2019-03-26T13:31:02.168Z,7.93
2019-03-26T13:33:34.700Z,9.63
2019-03-26T13:36:07.200Z,8.60
2019-03-26T13:38:39.715Z,9.47
2019-03-26T13:41:12.313Z,9.70
2019-03-26T13:43:44.863Z,9.17
2019-03-26T13:46:17.399Z,8.97
2019-03-26T13:48:49.939Z,9.07
2019-03-26T13:51:22.482Z,7.83
2019-03-26T13:53:55.006Z,7.23
2019-03-26T13:56:27.552Z,6.97
2019-03-26T13:59:00.176Z,7.20
2019-03-26T14:01:32.719Z,6.90
2019-03-26T14:04:05.242Z,6.20
2019-03-26T14:06:37.759Z,6.30
2019-03-26T14:09:10.298Z,6.00
2019-03-26T14:11:42.808Z,5.83
2019-03-26T14:14:15.351Z,6.03
2019-03-26T14:16:47.854Z,6.43
2019-03-26T14:19:20.456Z,6.53
2019-03-26T14:21:52.998Z,6.63
2019-03-26T14:24:25.530Z,6.00
2019-03-26T14:26:58.049Z,6.60
2019-03-26T14:29:30.615Z,5.57
2019-03-26T14:32:03.134Z,6.37
2019-03-26T14:34:35.720Z,5.67
2019-03-26T14:37:08.236Z,5.80
2019-03-26T14:39:40.769Z,5.60
2019-03-26T14:42:13.283Z,5.67
2019-03-26T14:44:45.841Z,5.23
2019-03-26T14:47:18.356Z,5.17
2019-03-26T14:49:50.918Z,5.00
2019-03-26T14:52:23.469Z,5.57
2019-03-26T14:54:56.072Z,4.80
2019-03-26T14:57:28.667Z,5.37
2019-03-26T15:00:01.302Z,5.67
2019-03-26T15:02:33.813Z,5.67
2019-03-26T15:05:06.515Z,5.63
2019-03-26T15:07:39.137Z,6.10
2019-03-26T15:10:11.785Z,5.50
2019-03-26T15:12:44.375Z,5.90
2019-03-26T15:15:16.908Z,6.10
2019-03-26T15:17:49.494Z,5.23
2019-03-26T15:20:22.004Z,5.93
2019-03-26T15:22:57.832Z,5.03
2019-03-26T15:25:28.979Z,5.90
2019-03-26T15:28:01.512Z,5.57
2019-03-26T15:30:34.062Z,6.07
2019-03-26T15:33:06.640Z,6.47
2019-03-26T15:35:39.162Z,5.67
2019-03-26T15:38:11.722Z,5.40
2019-03-26T15:40:44.239Z,6.10
2019-03-26T15:43:16.848Z,8.33
2019-03-26T15:45:49.363Z,7.10
2019-03-26T15:48:21.971Z,8.83
2019-03-26T15:50:54.673Z,8.80
2019-03-26T15:53:27.352Z,9.77
2019-03-26T15:55:59.872Z,10.10
2019-03-26T15:58:32.490Z,9.90
2019-03-26T16:01:05.015Z,10.40
2019-03-26T16:03:37.540Z,10.97
2019-03-26T16:06:10.054Z,10.80
2019-03-26T16:08:42.665Z,11.63
2019-03-26T16:11:15.252Z,10.67
2019-03-26T16:13:47.772Z,11.53
2019-03-26T16:16:20.298Z,12.50
2019-03-26T16:18:52.848Z,10.93
2019-03-26T16:21:25.412Z,11.53
2019-03-26T16:23:58.092Z,11.60
2019-03-26T16:26:30.648Z,11.73
2019-03-26T16:29:03.273Z,11.40
2019-03-26T16:31:35.826Z,11.73
2019-03-26T16:34:08.389Z,10.83
2019-03-26T16:36:40.898Z,10.50
2019-03-26T16:39:23.158Z,10.67
2019-03-26T16:41:55.749Z,11.07
2019-03-26T16:44:28.363Z,11.70
2019-03-26T16:47:00.888Z,11.57
2019-03-26T16:49:34.376Z,10.83
2019-03-26T16:52:06.896Z,11.80
2019-03-26T16:54:39.463Z,12.23
2019-03-26T16:57:12.014Z,12.57
2019-03-26T16:59:44.641Z,11.60
2019-03-26T17:02:17.249Z,10.50
2019-03-26T17:04:49.855Z,12.90
2019-03-26T17:07:22.369Z,11.93
2019-03-26T17:09:54.950Z,12.40
2019-03-26T17:12:27.472Z,12.87
2019-03-26T17:15:00.347Z,12.23
2019-03-26T17:17:32.916Z,12.57
2019-03-26T17:20:05.878Z,12.33
2019-03-26T17:22:38.432Z,12.00
2019-03-26T17:25:10.991Z,12.87
2019-03-26T17:27:43.584Z,12.47
2019-03-26T17:30:16.153Z,13.47
2019-03-26T17:32:48.718Z,13.43
2019-03-26T17:35:21.277Z,12.60
2019-03-26T17:37:59.497Z,13.57
2019-03-26T17:40:28.368Z,12.17
2019-03-26T17:43:00.902Z,13.87
2019-03-26T17:45:33.593Z,15.10
2019-03-26T17:48:06.170Z,13.87
2019-03-26T17:50:38.769Z,13.07
2019-03-26T17:53:11.304Z,13.17
2019-03-26T17:55:43.899Z,13.37
2019-03-26T17:58:16.433Z,14.07
2019-03-26T18:00:49.063Z,23.90
2019-03-26T18:03:26.681Z,18.23
2019-03-26T18:05:56.078Z,14.37
2019-03-26T18:08:28.773Z,14.80
2019-03-26T18:11:01.452Z,13.33
2019-03-26T18:13:34.017Z,13.67
2019-03-26T18:16:06.595Z,12.30
2019-03-26T18:18:39.209Z,11.17
2019-03-26T18:21:11.764Z,12.40
2019-03-26T18:23:44.350Z,13.37
2019-03-26T18:26:17.216Z,13.10
2019-03-26T18:28:49.784Z,28.03
2019-03-26T18:31:22.665Z,15.40
2019-03-26T18:33:55.403Z,18.50
2019-03-26T18:36:27.958Z,15.53
2019-03-26T18:39:00.588Z,18.37
2019-03-26T18:41:33.198Z,20.30
2019-03-26T18:44:05.829Z,14.23
2019-03-26T18:46:38.392Z,16.27
2019-03-26T18:49:11.007Z,16.17
2019-03-26T18:51:43.654Z,17.03
2019-03-26T18:54:16.237Z,14.87
2019-03-26T18:56:48.793Z,14.83
2019-03-26T18:59:21.351Z,14.23
2019-03-26T19:01:53.918Z,14.70
2019-03-26T19:04:26.534Z,13.93
2019-03-26T19:06:59.163Z,13.80
2019-03-26T19:09:31.820Z,16.87
2019-03-26T19:12:04.675Z,18.00
2019-03-26T19:14:37.305Z,19.90
2019-03-26T19:17:09.973Z,19.43
2019-03-26T19:19:42.614Z,22.73
2019-03-26T19:22:15.198Z,18.30
2019-03-26T19:24:47.817Z,16.87
2019-03-26T19:27:20.409Z,13.10
2019-03-26T19:29:53.080Z,14.77
2019-03-26T19:32:25.674Z,19.20
2019-03-26T19:34:58.301Z,16.87
2019-03-26T19:37:30.875Z,15.27
2019-03-26T19:40:04.024Z,16.93
2019-03-26T19:42:36.561Z,14.77
2019-03-26T19:45:09.311Z,15.20
2019-03-26T19:47:41.889Z,14.27
2019-03-26T19:50:14.745Z,14.00
2019-03-26T19:52:47.334Z,14.73
2019-03-26T19:55:20.111Z,14.33
2019-03-26T19:57:52.702Z,13.90
2019-03-26T20:00:26.880Z,12.37
2019-03-26T20:02:59.586Z,12.77
2019-03-26T20:05:35.231Z,12.53
2019-03-26T20:08:06.629Z,13.17
2019-03-26T20:10:39.213Z,12.33
2019-03-26T20:13:23.749Z,11.70
2019-03-26T20:15:46.605Z,12.73
2019-03-26T20:18:19.263Z,12.53
2019-03-26T20:20:51.886Z,13.23
2019-03-26T20:23:24.452Z,11.57
2019-03-26T20:25:57.071Z,12.00
2019-03-26T20:28:29.699Z,12.00
2019-03-26T20:31:02.309Z,12.37
2019-03-26T20:33:34.920Z,12.27
2019-03-26T20:36:07.560Z,13.40
2019-03-26T20:38:40.127Z,12.27
2019-03-26T20:41:12.727Z,12.97
2019-03-26T20:43:45.403Z,13.33
2019-03-26T20:46:18.003Z,13.47
2019-03-26T20:48:50.613Z,14.43
2019-03-26T20:51:23.208Z,15.57
2019-03-26T20:53:55.859Z,15.57
2019-03-26T20:56:28.439Z,14.90
2019-03-26T20:59:01.442Z,14.53
2019-03-26T21:01:33.997Z,15.23
2019-03-26T21:04:06.601Z,16.60
2019-03-26T21:06:39.180Z,17.90
2019-03-26T21:09:11.750Z,16.93
2019-03-26T21:11:44.460Z,16.33
2019-03-26T21:14:17.228Z,14.43
2019-03-26T21:16:49.740Z,15.30
2019-03-26T21:19:22.334Z,18.47
2019-03-26T21:21:54.896Z,16.57
2019-03-26T21:24:27.539Z,15.80
2019-03-26T21:27:00.133Z,16.40
2019-03-26T21:29:32.748Z,17.53
2019-03-26T21:32:05.348Z,16.20
2019-03-26T21:34:38.082Z,15.30
2019-03-26T21:37:10.751Z,15.50
2019-03-26T21:39:43.342Z,14.73
2019-03-26T21:42:15.874Z,14.10
2019-03-26T21:44:48.468Z,14.37
2019-03-26T21:47:21.023Z,12.80
2019-03-26T21:49:53.639Z,13.60
2019-03-26T21:52:26.221Z,13.47
2019-03-26T21:54:58.816Z,13.97
2019-03-26T21:57:31.354Z,13.00
2019-03-26T22:00:05.274Z,14.53
2019-03-26T22:02:37.812Z,14.17
2019-03-26T22:05:10.406Z,13.20
2019-03-26T22:07:42.923Z,14.17
2019-03-26T22:10:15.614Z,13.57
2019-03-26T22:12:48.174Z,12.70
2019-03-26T22:15:20.756Z,12.50
2019-03-26T22:17:53.267Z,13.33
2019-03-26T22:20:25.813Z,13.70
2019-03-26T22:22:58.473Z,14.83
2019-03-26T22:25:31.093Z,14.67
2019-03-26T22:28:03.583Z,14.57
2019-03-26T22:30:36.147Z,14.07
2019-03-26T22:33:08.647Z,12.87
2019-03-26T22:35:41.198Z,14.07
2019-03-26T22:38:13.684Z,13.57
2019-03-26T22:40:46.256Z,14.23
2019-03-26T22:43:18.825Z,14.50
2019-03-26T22:45:51.322Z,15.53
2019-03-26T22:48:23.897Z,14.17
2019-03-26T22:50:56.415Z,14.87
2019-03-26T22:53:28.984Z,15.00
2019-03-26T22:56:01.495Z,14.87
2019-03-26T22:58:34.029Z,16.07
2019-03-26T23:01:06.634Z,14.40
2019-03-26T23:03:39.162Z,15.00
2019-03-26T23:06:11.705Z,13.77
2019-03-26T23:08:44.220Z,15.47
2019-03-26T23:11:16.736Z,14.13
2019-03-26T23:13:49.288Z,14.23
2019-03-26T23:16:21.798Z,14.23
2019-03-26T23:18:54.371Z,14.23
2019-03-26T23:21:26.897Z,15.23
2019-03-26T23:23:59.411Z,14.50
2019-03-26T23:26:31.922Z,17.00
2019-03-26T23:29:04.455Z,14.37
2019-03-26T23:31:36.931Z,15.10
2019-03-26T23:34:09.462Z,15.43
2019-03-26T23:36:41.951Z,15.27
2019-03-26T23:39:14.490Z,15.77
2019-03-26T23:41:46.989Z,13.93
2019-03-26T23:44:25.826Z,13.43
2019-03-26T23:46:53.909Z,14.43
2019-03-26T23:49:26.416Z,12.67
2019-03-26T23:51:58.911Z,15.10
2019-03-26T23:54:31.434Z,13.93
2019-03-26T23:57:03.928Z,14.17
2019-03-26T23:59:36.438Z,14.37
