createdAt,value
2023-05-09T00:00:11.002Z,3.13
2023-05-09T00:02:39.883Z,3.20
2023-05-09T00:05:10.005Z,3.10
2023-05-09T00:07:39.077Z,2.87
2023-05-09T00:10:10.337Z,3.17
2023-05-09T00:12:39.270Z,3.20
2023-05-09T00:15:10.652Z,2.90
2023-05-09T00:17:40.062Z,3.20
2023-05-09T00:20:12.437Z,3.20
2023-05-09T00:22:41.939Z,2.93
2023-05-09T00:25:12.760Z,2.63
2023-05-09T00:27:41.344Z,2.83
2023-05-09T00:30:12.512Z,3.03
2023-05-09T00:32:41.580Z,3.00
2023-05-09T00:35:11.226Z,2.93
2023-05-09T00:37:39.663Z,2.67
2023-05-09T00:40:09.590Z,3.10
2023-05-09T00:42:39.390Z,3.20
2023-05-09T00:45:09.775Z,3.30
2023-05-09T00:47:40.261Z,2.90
2023-05-09T00:50:11.173Z,2.90
2023-05-09T00:52:40.420Z,2.90
2023-05-09T00:55:10.188Z,2.90
2023-05-09T00:57:38.708Z,2.80
2023-05-09T01:00:13.656Z,3.17
2023-05-09T01:02:46.647Z,2.80
2023-05-09T01:05:16.126Z,2.97
2023-05-09T01:07:52.110Z,2.87
2023-05-09T01:10:38.934Z,2.93
2023-05-09T01:13:14.150Z,3.07
2023-05-09T01:15:51.119Z,3.00
2023-05-09T01:18:27.424Z,3.00
2023-05-09T01:21:04.070Z,2.83
2023-05-09T01:24:02.861Z,3.23
2023-05-09T01:26:46.184Z,2.80
2023-05-09T01:29:35.255Z,3.03
2023-05-09T01:32:09.002Z,2.80
2023-05-09T01:34:41.329Z,2.63
2023-05-09T01:37:10.940Z,2.87
2023-05-09T01:39:43.975Z,2.80
2023-05-09T01:42:14.792Z,3.10
2023-05-09T01:44:47.827Z,3.00
2023-05-09T01:47:18.153Z,3.03
2023-05-09T01:49:49.227Z,3.23
2023-05-09T01:52:20.265Z,3.00
2023-05-09T01:54:50.183Z,3.37
2023-05-09T01:57:20.144Z,3.27
2023-05-09T01:59:50.940Z,3.03
2023-05-09T02:02:19.860Z,2.70
2023-05-09T02:04:49.502Z,2.90
2023-05-09T02:07:18.775Z,3.30
2023-05-09T02:09:48.444Z,3.00
2023-05-09T02:12:17.458Z,3.40
2023-05-09T02:14:45.886Z,3.47
2023-05-09T02:17:17.084Z,3.33
2023-05-09T02:19:45.971Z,3.23
2023-05-09T02:22:15.696Z,3.70
2023-05-09T02:24:45.664Z,3.50
2023-05-09T02:27:15.611Z,3.53
2023-05-09T02:29:49.137Z,3.40
2023-05-09T02:32:25.693Z,3.37
2023-05-09T02:34:55.965Z,3.57
2023-05-09T02:37:26.795Z,3.40
2023-05-09T02:39:56.072Z,3.30
2023-05-09T02:42:28.727Z,3.67
2023-05-09T02:44:58.132Z,3.10
2023-05-09T02:47:28.393Z,3.50
2023-05-09T02:49:56.759Z,3.73
2023-05-09T02:52:25.205Z,3.90
2023-05-09T02:54:54.080Z,3.60
2023-05-09T02:57:22.861Z,3.67
2023-05-09T02:59:51.252Z,3.87
2023-05-09T03:02:20.315Z,3.93
2023-05-09T03:04:50.602Z,3.33
2023-05-09T03:07:19.487Z,4.00
2023-05-09T03:09:47.832Z,4.30
2023-05-09T03:12:16.655Z,4.67
2023-05-09T03:14:45.058Z,3.57
2023-05-09T03:17:17.205Z,4.33
2023-05-09T03:19:46.099Z,4.10
2023-05-09T03:22:16.874Z,3.67
2023-05-09T03:24:54.273Z,4.13
2023-05-09T03:27:22.700Z,4.27
2023-05-09T03:29:52.318Z,4.90
2023-05-09T03:32:22.096Z,4.20
2023-05-09T03:34:50.757Z,4.40
2023-05-09T03:37:20.618Z,4.50
2023-05-09T03:39:49.177Z,3.97
2023-05-09T03:42:18.122Z,4.40
2023-05-09T03:44:49.727Z,4.63
2023-05-09T03:47:21.357Z,4.90
2023-05-09T03:49:50.036Z,4.50
2023-05-09T03:52:24.402Z,4.90
2023-05-09T03:54:53.105Z,4.93
2023-05-09T03:57:21.886Z,4.03
2023-05-09T03:59:53.213Z,4.53
2023-05-09T04:02:22.167Z,4.63
2023-05-09T04:04:51.037Z,4.87
2023-05-09T04:07:23.820Z,4.17
2023-05-09T04:09:53.098Z,4.97
2023-05-09T04:12:22.721Z,5.00
2023-05-09T04:14:52.061Z,4.30
2023-05-09T04:17:21.091Z,5.37
2023-05-09T04:19:49.549Z,4.63
2023-05-09T04:22:18.197Z,5.10
2023-05-09T04:24:48.715Z,5.20
2023-05-09T04:27:17.542Z,4.87
2023-05-09T04:29:45.970Z,4.50
2023-05-09T04:32:15.745Z,5.23
2023-05-09T04:34:44.401Z,5.10
2023-05-09T04:37:19.361Z,5.43
2023-05-09T04:39:50.338Z,4.73
2023-05-09T04:42:25.757Z,5.10
2023-05-09T04:44:54.205Z,4.93
2023-05-09T04:47:23.700Z,5.27
2023-05-09T04:49:52.080Z,4.97
2023-05-09T04:52:20.909Z,5.03
2023-05-09T04:54:51.009Z,5.30
2023-05-09T04:57:22.844Z,5.00
2023-05-09T04:59:57.441Z,5.17
2023-05-09T05:02:26.177Z,4.47
2023-05-09T05:05:06.203Z,5.50
2023-05-09T05:07:45.548Z,4.87
2023-05-09T05:10:21.261Z,5.40
2023-05-09T05:12:54.843Z,4.67
2023-05-09T05:15:23.358Z,4.93
2023-05-09T05:17:52.349Z,5.20
2023-05-09T05:20:23.765Z,5.23
2023-05-09T05:22:52.936Z,5.03
2023-05-09T05:25:23.683Z,5.43
2023-05-09T05:27:54.058Z,4.90
2023-05-09T05:30:22.792Z,5.30
2023-05-09T05:32:51.692Z,5.43
2023-05-09T05:35:23.437Z,4.20
2023-05-09T05:37:53.140Z,5.10
2023-05-09T05:40:24.538Z,5.77
2023-05-09T05:42:55.557Z,5.37
2023-05-09T05:45:25.302Z,5.37
2023-05-09T05:47:56.651Z,5.37
2023-05-09T05:50:26.100Z,5.10
2023-05-09T05:52:55.347Z,5.30
2023-05-09T05:55:26.605Z,5.37
2023-05-09T05:57:55.110Z,5.33
2023-05-09T06:00:23.634Z,5.37
2023-05-09T06:02:59.700Z,5.47
2023-05-09T06:05:43.460Z,5.87
2023-05-09T06:08:12.819Z,5.63
2023-05-09T06:10:42.961Z,5.17
2023-05-09T06:13:12.889Z,5.03
2023-05-09T06:15:45.633Z,5.53
2023-05-09T06:18:14.356Z,6.10
2023-05-09T06:20:42.703Z,5.47
2023-05-09T06:23:11.167Z,5.47
2023-05-09T06:25:39.972Z,5.33
2023-05-09T06:28:10.121Z,5.10
2023-05-09T06:30:38.930Z,5.70
2023-05-09T06:33:07.430Z,5.37
2023-05-09T06:35:36.074Z,4.63
2023-05-09T06:38:04.420Z,5.23
2023-05-09T06:40:32.756Z,5.10
2023-05-09T06:43:01.426Z,4.73
2023-05-09T06:45:31.746Z,4.80
2023-05-09T06:48:00.191Z,4.87
2023-05-09T06:50:29.794Z,5.20
2023-05-09T06:53:00.443Z,5.27
2023-05-09T06:55:28.940Z,5.53
2023-05-09T06:57:57.358Z,5.17
2023-05-09T07:00:25.780Z,5.03
2023-05-09T07:02:56.367Z,5.07
2023-05-09T07:05:24.937Z,4.70
2023-05-09T07:07:55.020Z,4.50
2023-05-09T07:10:23.604Z,4.93
2023-05-09T07:12:52.119Z,5.07
2023-05-09T07:15:32.469Z,4.83
2023-05-09T07:18:10.227Z,4.33
2023-05-09T07:20:38.827Z,4.10
2023-05-09T07:23:08.203Z,4.50
2023-05-09T07:25:36.873Z,4.30
2023-05-09T07:28:05.754Z,4.27
2023-05-09T07:30:34.155Z,4.33
2023-05-09T07:33:02.707Z,4.40
2023-05-09T07:35:32.530Z,4.17
2023-05-09T07:38:00.819Z,4.33
2023-05-09T07:40:29.175Z,4.20
2023-05-09T07:42:58.708Z,4.53
2023-05-09T07:45:27.169Z,4.20
2023-05-09T07:47:55.910Z,4.20
2023-05-09T07:50:24.314Z,4.50
2023-05-09T07:52:55.641Z,4.43
2023-05-09T07:55:24.155Z,4.00
2023-05-09T07:57:52.890Z,4.17
2023-05-09T08:00:23.858Z,4.00
2023-05-09T08:02:52.943Z,3.97
2023-05-09T08:05:21.494Z,3.70
2023-05-09T08:07:50.337Z,4.40
2023-05-09T08:10:23.199Z,4.00
2023-05-09T08:12:51.755Z,3.77
2023-05-09T08:15:20.223Z,3.70
2023-05-09T08:17:48.811Z,3.60
2023-05-09T08:20:17.448Z,3.67
2023-05-09T08:22:46.060Z,3.83
2023-05-09T08:25:16.696Z,3.30
2023-05-09T08:27:46.724Z,3.60
2023-05-09T08:30:16.531Z,3.50
2023-05-09T08:32:45.237Z,3.67
2023-05-09T08:35:14.273Z,3.40
2023-05-09T08:37:43.357Z,3.57
2023-05-09T08:40:12.598Z,3.60
2023-05-09T08:42:44.341Z,3.90
2023-05-09T08:45:16.569Z,3.60
2023-05-09T08:47:46.795Z,2.97
2023-05-09T08:50:17.488Z,3.30
2023-05-09T08:52:46.473Z,2.90
2023-05-09T08:55:16.117Z,2.97
2023-05-09T08:57:44.751Z,3.50
2023-05-09T09:00:20.136Z,2.73
2023-05-09T09:02:49.842Z,2.60
2023-05-09T09:05:39.491Z,2.43
2023-05-09T09:08:09.120Z,2.50
2023-05-09T09:10:41.092Z,2.57
2023-05-09T09:13:11.878Z,2.50
2023-05-09T09:15:45.233Z,2.40
2023-05-09T09:18:18.299Z,2.67
2023-05-09T09:20:51.334Z,2.33
2023-05-09T09:23:21.691Z,2.50
2023-05-09T09:25:50.446Z,2.40
2023-05-09T09:28:19.255Z,2.50
2023-05-09T09:30:50.802Z,2.13
2023-05-09T09:33:23.551Z,2.13
2023-05-09T09:35:53.311Z,2.30
2023-05-09T09:38:22.912Z,2.17
2023-05-09T09:40:56.365Z,2.13
2023-05-09T09:43:30.100Z,2.10
2023-05-09T09:46:03.654Z,2.07
2023-05-09T09:48:35.054Z,1.90
2023-05-09T09:51:11.402Z,2.07
2023-05-09T09:53:44.739Z,2.23
2023-05-09T09:56:13.095Z,1.93
2023-05-09T09:58:41.480Z,1.90
2023-05-09T10:01:14.251Z,1.70
2023-05-09T10:03:45.037Z,2.00
2023-05-09T10:06:16.041Z,1.83
2023-05-09T10:08:48.808Z,1.90
2023-05-09T10:11:17.294Z,1.60
2023-05-09T10:13:46.598Z,1.40
2023-05-09T10:16:16.393Z,1.73
2023-05-09T10:18:46.220Z,1.43
2023-05-09T10:21:16.972Z,1.73
2023-05-09T10:23:49.821Z,1.80
2023-05-09T10:26:27.712Z,1.80
2023-05-09T10:28:59.640Z,2.00
2023-05-09T10:31:32.558Z,1.70
2023-05-09T10:34:06.278Z,1.80
2023-05-09T10:36:35.481Z,1.40
2023-05-09T10:39:03.923Z,1.33
2023-05-09T10:41:32.789Z,1.30
2023-05-09T10:44:01.692Z,1.30
2023-05-09T10:46:31.635Z,1.20
2023-05-09T10:49:01.320Z,0.93
2023-05-09T10:51:29.846Z,1.10
2023-05-09T10:53:58.380Z,1.27
2023-05-09T10:56:32.141Z,1.10
2023-05-09T10:59:01.476Z,1.23
2023-05-09T11:01:35.239Z,1.50
2023-05-09T11:04:10.873Z,1.30
2023-05-09T11:06:49.378Z,1.10
2023-05-09T11:09:36.423Z,1.20
2023-05-09T11:12:13.548Z,1.10
2023-05-09T11:14:45.023Z,1.20
2023-05-09T11:17:16.795Z,1.30
2023-05-09T11:20:05.463Z,1.13
2023-05-09T11:22:42.022Z,1.10
2023-05-09T11:25:13.336Z,0.90
2023-05-09T11:27:44.838Z,0.80
2023-05-09T11:30:15.531Z,0.80
2023-05-09T11:32:48.412Z,1.20
2023-05-09T11:35:19.517Z,1.00
2023-05-09T11:37:50.653Z,1.10
2023-05-09T11:40:21.299Z,0.93
2023-05-09T11:42:57.762Z,1.00
2023-05-09T11:45:32.322Z,1.20
2023-05-09T11:48:03.362Z,1.20
2023-05-09T11:50:31.958Z,1.10
2023-05-09T11:53:00.328Z,1.10
2023-05-09T11:55:30.126Z,1.00
2023-05-09T11:58:00.009Z,0.97
2023-05-09T12:00:28.778Z,1.20
2023-05-09T12:02:57.503Z,0.90
2023-05-09T12:05:27.782Z,0.90
2023-05-09T12:07:56.941Z,0.87
2023-05-09T12:10:25.763Z,0.83
2023-05-09T12:12:57.091Z,0.73
2023-05-09T12:15:26.264Z,0.90
2023-05-09T12:18:06.880Z,1.10
2023-05-09T12:20:44.679Z,0.97
2023-05-09T12:23:14.396Z,0.77
2023-05-09T12:25:49.915Z,1.10
2023-05-09T12:28:19.500Z,1.00
2023-05-09T12:30:48.182Z,1.20
2023-05-09T12:33:17.319Z,1.00
2023-05-09T12:35:49.606Z,1.00
2023-05-09T12:38:23.562Z,1.17
2023-05-09T12:41:05.172Z,1.30
2023-05-09T12:43:34.469Z,1.13
2023-05-09T12:46:05.572Z,1.17
2023-05-09T12:48:38.569Z,1.20
2023-05-09T12:51:08.975Z,1.20
2023-05-09T12:53:41.046Z,1.13
2023-05-09T12:56:16.053Z,1.00
2023-05-09T12:58:51.001Z,1.30
2023-05-09T13:01:20.453Z,1.60
2023-05-09T13:03:54.083Z,1.20
2023-05-09T13:06:24.352Z,1.40
2023-05-09T13:09:01.716Z,1.30
2023-05-09T13:11:30.853Z,1.10
2023-05-09T13:13:59.778Z,1.30
2023-05-09T13:16:28.173Z,1.30
2023-05-09T13:18:56.755Z,1.20
2023-05-09T13:21:26.848Z,1.20
2023-05-09T13:23:55.537Z,1.23
2023-05-09T13:26:24.253Z,1.17
2023-05-09T13:28:52.611Z,1.20
2023-05-09T13:31:21.452Z,1.20
2023-05-09T13:33:51.746Z,1.60
2023-05-09T13:36:20.772Z,1.17
2023-05-09T13:38:50.593Z,1.00
2023-05-09T13:41:22.542Z,1.20
2023-05-09T13:43:51.985Z,0.93
2023-05-09T13:46:20.549Z,1.10
2023-05-09T13:48:48.977Z,1.00
2023-05-09T13:51:17.444Z,1.10
2023-05-09T13:53:45.865Z,1.47
2023-05-09T13:56:16.256Z,0.93
2023-05-09T13:58:44.733Z,0.90
2023-05-09T14:01:13.136Z,1.03
2023-05-09T14:03:41.710Z,1.10
2023-05-09T14:06:12.991Z,1.00
2023-05-09T14:08:42.674Z,0.83
2023-05-09T14:11:11.139Z,1.07
2023-05-09T14:13:41.062Z,0.97
2023-05-09T14:16:09.665Z,0.90
2023-05-09T14:18:38.049Z,0.90
2023-05-09T14:21:07.935Z,1.10
2023-05-09T14:23:36.318Z,1.00
2023-05-09T14:26:04.794Z,1.30
2023-05-09T14:28:33.565Z,1.40
2023-05-09T14:31:07.013Z,1.20
2023-05-09T14:33:36.112Z,1.20
2023-05-09T14:36:06.165Z,1.00
2023-05-09T14:38:35.270Z,1.17
2023-05-09T14:41:03.867Z,1.20
2023-05-09T14:43:32.935Z,1.90
2023-05-09T14:46:01.398Z,2.17
2023-05-09T14:48:31.383Z,2.10
2023-05-09T14:50:59.984Z,1.97
2023-05-09T14:53:29.243Z,2.40
2023-05-09T14:55:57.661Z,2.10
2023-05-09T14:58:26.517Z,2.30
2023-05-09T15:00:54.937Z,2.20
2023-05-09T15:03:23.600Z,2.50
2023-05-09T15:05:54.135Z,2.50
2023-05-09T15:08:22.547Z,1.90
2023-05-09T15:10:51.353Z,1.63
2023-05-09T15:13:20.083Z,1.43
2023-05-09T15:15:48.934Z,1.80
2023-05-09T15:18:18.578Z,1.50
2023-05-09T15:20:47.059Z,1.90
2023-05-09T15:23:17.384Z,2.13
2023-05-09T15:25:46.292Z,1.40
2023-05-09T15:28:14.744Z,2.17
2023-05-09T15:30:43.295Z,2.40
2023-05-09T15:33:13.219Z,2.37
2023-05-09T15:35:41.682Z,3.10
2023-05-09T15:38:12.119Z,2.77
2023-05-09T15:40:42.533Z,3.30
2023-05-09T15:43:10.982Z,3.63
2023-05-09T15:45:45.237Z,4.20
2023-05-09T15:48:14.621Z,3.77
2023-05-09T15:50:44.261Z,4.50
2023-05-09T15:53:12.978Z,4.33
2023-05-09T15:55:44.676Z,4.63
2023-05-09T15:58:14.163Z,4.50
2023-05-09T16:00:42.743Z,5.17
2023-05-09T16:03:11.190Z,4.70
2023-05-09T16:05:41.057Z,4.80
2023-05-09T16:08:09.636Z,4.40
2023-05-09T16:10:38.172Z,4.33
2023-05-09T16:13:08.645Z,4.87
2023-05-09T16:15:37.198Z,4.70
2023-05-09T16:18:05.866Z,4.53
2023-05-09T16:20:34.248Z,4.90
2023-05-09T16:23:02.988Z,4.67
2023-05-09T16:25:32.822Z,4.90
2023-05-09T16:28:03.054Z,4.10
2023-05-09T16:30:33.243Z,3.47
2023-05-09T16:33:02.223Z,3.63
2023-05-09T16:35:30.731Z,3.53
2023-05-09T16:37:59.051Z,3.43
2023-05-09T16:40:28.609Z,3.43
2023-05-09T16:42:57.334Z,3.47
2023-05-09T16:45:26.000Z,3.80
2023-05-09T16:47:58.470Z,3.87
2023-05-09T16:50:28.803Z,3.53
2023-05-09T16:52:57.191Z,3.60
2023-05-09T16:55:25.585Z,3.37
2023-05-09T16:57:54.001Z,3.27
2023-05-09T17:00:23.578Z,3.07
2023-05-09T17:02:52.129Z,3.03
2023-05-09T17:05:22.463Z,3.00
2023-05-09T17:07:51.061Z,3.17
2023-05-09T17:10:19.619Z,2.80
2023-05-09T17:12:48.181Z,2.60
2023-05-09T17:15:16.702Z,2.23
2023-05-09T17:17:47.336Z,2.60
2023-05-09T17:20:16.341Z,2.23
2023-05-09T17:22:46.438Z,2.17
2023-05-09T17:25:14.764Z,2.33
2023-05-09T17:27:43.497Z,2.03
2023-05-09T17:30:12.693Z,2.27
2023-05-09T17:32:42.353Z,2.17
2023-05-09T17:35:12.247Z,2.47
2023-05-09T17:37:40.958Z,2.30
2023-05-09T17:40:11.797Z,2.23
2023-05-09T17:42:40.214Z,2.00
2023-05-09T17:45:11.727Z,2.33
2023-05-09T17:47:40.353Z,2.37
2023-05-09T17:50:10.510Z,2.40
2023-05-09T17:52:39.023Z,2.13
2023-05-09T17:55:08.754Z,3.10
2023-05-09T17:57:38.602Z,2.73
2023-05-09T18:00:09.323Z,2.90
2023-05-09T18:02:43.758Z,2.40
2023-05-09T18:05:12.544Z,2.53
2023-05-09T18:07:41.630Z,2.80
2023-05-09T18:10:11.743Z,2.87
2023-05-09T18:12:41.806Z,2.90
2023-05-09T18:15:11.170Z,2.50
2023-05-09T18:17:39.653Z,2.73
2023-05-09T18:20:09.878Z,2.90
2023-05-09T18:22:38.520Z,2.93
2023-05-09T18:25:08.057Z,2.90
2023-05-09T18:27:36.425Z,3.10
2023-05-09T18:30:08.026Z,3.30
2023-05-09T18:32:36.393Z,3.77
2023-05-09T18:35:05.607Z,3.30
2023-05-09T18:37:34.865Z,3.60
2023-05-09T18:40:05.248Z,3.20
2023-05-09T18:42:33.614Z,3.43
2023-05-09T18:45:05.895Z,3.63
2023-05-09T18:47:35.782Z,3.30
2023-05-09T18:50:04.837Z,3.17
2023-05-09T18:52:34.302Z,3.90
2023-05-09T18:55:02.811Z,3.40
2023-05-09T18:57:31.383Z,3.57
2023-05-09T19:00:00.691Z,3.10
2023-05-09T19:02:30.099Z,3.40
2023-05-09T19:05:05.643Z,3.50
2023-05-09T19:07:34.266Z,3.20
2023-05-09T19:10:03.958Z,3.20
2023-05-09T19:12:32.989Z,2.90
2023-05-09T19:15:01.411Z,3.47
2023-05-09T19:17:30.062Z,3.30
2023-05-09T19:20:00.054Z,2.90
2023-05-09T19:22:28.761Z,3.20
2023-05-09T19:24:59.078Z,3.07
2023-05-09T19:27:28.155Z,2.57
2023-05-09T19:29:56.489Z,3.03
2023-05-09T19:32:25.236Z,2.67
2023-05-09T19:34:53.702Z,2.27
2023-05-09T19:37:23.717Z,2.37
2023-05-09T19:39:52.886Z,2.53
2023-05-09T19:42:21.637Z,2.40
2023-05-09T19:44:52.380Z,2.30
2023-05-09T19:47:21.026Z,2.20
2023-05-09T19:49:49.683Z,2.10
2023-05-09T19:52:18.618Z,2.10
2023-05-09T19:54:49.452Z,2.23
2023-05-09T19:57:18.613Z,1.83
2023-05-09T19:59:47.599Z,2.10
2023-05-09T20:02:16.101Z,1.83
2023-05-09T20:04:49.633Z,1.87
2023-05-09T20:07:19.012Z,2.00
2023-05-09T20:09:48.762Z,2.07
2023-05-09T20:12:17.499Z,2.20
2023-05-09T20:14:45.910Z,1.97
2023-05-09T20:17:14.445Z,1.90
2023-05-09T20:19:42.982Z,2.13
2023-05-09T20:22:11.401Z,2.30
2023-05-09T20:24:39.783Z,2.30
2023-05-09T20:27:09.724Z,2.40
2023-05-09T20:29:38.105Z,2.27
2023-05-09T20:32:06.679Z,2.20
2023-05-09T20:34:35.189Z,2.40
2023-05-09T20:37:04.149Z,2.40
2023-05-09T20:39:32.587Z,2.10
2023-05-09T20:42:02.370Z,2.53
2023-05-09T20:44:32.650Z,2.30
2023-05-09T20:47:01.593Z,2.17
2023-05-09T20:49:29.945Z,2.13
2023-05-09T20:51:58.650Z,2.27
2023-05-09T20:54:27.651Z,2.13
2023-05-09T20:56:56.446Z,2.43
2023-05-09T20:59:24.750Z,2.50
2023-05-09T21:01:55.730Z,2.47
2023-05-09T21:04:24.182Z,2.17
2023-05-09T21:06:53.026Z,2.07
2023-05-09T21:09:21.449Z,1.77
2023-05-09T21:11:49.785Z,2.00
2023-05-09T21:14:18.512Z,1.70
2023-05-09T21:16:47.102Z,1.90
2023-05-09T21:19:17.096Z,1.97
2023-05-09T21:21:45.802Z,1.97
2023-05-09T21:24:14.516Z,1.60
2023-05-09T21:26:43.324Z,1.77
2023-05-09T21:29:11.724Z,1.90
2023-05-09T21:31:40.464Z,2.00
2023-05-09T21:34:10.854Z,2.00
2023-05-09T21:36:42.135Z,1.57
2023-05-09T21:39:11.738Z,1.80
2023-05-09T21:41:42.773Z,1.90
2023-05-09T21:44:12.334Z,1.70
2023-05-09T21:46:41.198Z,1.80
2023-05-09T21:49:09.596Z,1.53
2023-05-09T21:51:38.201Z,1.30
2023-05-09T21:54:08.119Z,1.53
2023-05-09T21:56:36.489Z,1.07
2023-05-09T21:59:04.968Z,1.40
2023-05-09T22:01:33.491Z,1.20
2023-05-09T22:04:02.033Z,1.13
2023-05-09T22:06:31.327Z,1.50
2023-05-09T22:08:59.808Z,1.80
2023-05-09T22:11:29.916Z,1.60
2023-05-09T22:13:58.499Z,1.67
2023-05-09T22:16:27.483Z,1.27
2023-05-09T22:18:56.225Z,1.30
2023-05-09T22:21:24.990Z,1.13
2023-05-09T22:23:53.370Z,1.10
2023-05-09T22:26:22.262Z,1.10
2023-05-09T22:28:52.040Z,1.10
2023-05-09T22:31:20.633Z,0.83
2023-05-09T22:33:49.387Z,1.10
2023-05-09T22:36:18.574Z,1.00
2023-05-09T22:38:47.266Z,1.10
2023-05-09T22:41:15.760Z,0.90
2023-05-09T22:43:45.066Z,0.73
2023-05-09T22:46:15.102Z,0.60
2023-05-09T22:48:43.906Z,0.60
2023-05-09T22:51:14.968Z,0.70
2023-05-09T22:53:43.708Z,0.97
2023-05-09T22:56:12.738Z,0.60
2023-05-09T22:58:41.161Z,0.80
2023-05-09T23:01:09.548Z,0.70
2023-05-09T23:03:39.353Z,0.70
2023-05-09T23:06:08.807Z,1.10
2023-05-09T23:08:37.306Z,0.73
2023-05-09T23:11:06.184Z,0.70
2023-05-09T23:13:34.549Z,0.53
2023-05-09T23:16:03.511Z,0.60
2023-05-09T23:18:32.056Z,0.67
2023-05-09T23:21:02.357Z,0.60
2023-05-09T23:23:30.725Z,0.60
2023-05-09T23:25:59.047Z,0.53
2023-05-09T23:28:27.369Z,0.60
2023-05-09T23:30:56.041Z,0.40
2023-05-09T23:33:24.370Z,0.40
2023-05-09T23:35:52.783Z,0.50
2023-05-09T23:38:22.794Z,0.50
2023-05-09T23:40:51.137Z,0.90
2023-05-09T23:43:19.627Z,0.43
2023-05-09T23:45:48.036Z,0.40
2023-05-09T23:48:16.495Z,0.53
2023-05-09T23:50:44.873Z,0.50
2023-05-09T23:53:13.545Z,0.50
2023-05-09T23:55:43.424Z,0.63
2023-05-09T23:58:11.855Z,0.70
