createdAt,value
2018-04-12T00:00:19.002Z,25.8
2018-04-12T00:02:18.704Z,22.2
2018-04-12T00:04:19.419Z,26.2
2018-04-12T00:06:18.750Z,28.4
2018-04-12T00:08:19.448Z,25.1
2018-04-12T00:10:19.569Z,29.2
2018-04-12T00:12:19.259Z,25.1
2018-04-12T00:14:18.962Z,27.6
2018-04-12T00:16:18.826Z,30.7
2018-04-12T00:18:19.576Z,27.5
2018-04-12T00:20:19.309Z,22.8
2018-04-12T00:22:19.012Z,26.8
2018-04-12T00:24:18.715Z,22.9
2018-04-12T00:26:19.039Z,21.1
2018-04-12T00:28:18.732Z,21.1
2018-04-12T00:30:19.449Z,25.9
2018-04-12T00:32:19.145Z,28.8
2018-04-12T00:34:18.849Z,24.4
2018-04-12T00:36:19.296Z,23.5
2018-04-12T00:38:18.992Z,26.6
2018-04-12T00:40:19.104Z,23.6
2018-04-12T00:42:18.799Z,22.5
2018-04-12T00:44:19.501Z,23.4
2018-04-12T00:46:19.419Z,37.3
2018-04-12T00:48:19.135Z,28.3
2018-04-12T00:50:18.884Z,20.3
2018-04-12T00:52:19.590Z,33.5
2018-04-12T00:54:19.287Z,25.4
2018-04-12T00:56:18.668Z,22.1
2018-04-12T00:58:19.364Z,29.4
2018-04-12T01:00:19.075Z,20.4
2018-04-12T01:02:18.779Z,22.7
2018-04-12T01:04:19.475Z,31.8
2018-04-12T01:06:19.357Z,29.6
2018-04-12T01:08:19.053Z,24.4
2018-04-12T01:10:19.170Z,23.9
2018-04-12T01:12:18.871Z,20.7
2018-04-12T01:14:19.571Z,26.4
2018-04-12T01:16:18.880Z,35.3
2018-04-12T01:18:18.645Z,24
2018-04-12T01:20:19.379Z,27.4
2018-04-12T01:22:19.069Z,34.9
2018-04-12T01:24:18.757Z,29
2018-04-12T01:26:19.609Z,37.8
2018-04-12T01:28:19.315Z,23
2018-04-12T01:30:19.046Z,22
2018-04-12T01:32:18.737Z,28.1
2018-04-12T01:34:19.444Z,24.6
2018-04-12T01:36:18.756Z,26.4
2018-04-12T01:38:19.514Z,26.9
2018-04-12T01:40:19.623Z,33.6
2018-04-12T01:42:19.325Z,26.2
2018-04-12T01:44:19.038Z,25.9
2018-04-12T01:46:18.894Z,24.1
2018-04-12T01:48:19.590Z,22.1
2018-04-12T01:50:19.298Z,25.2
2018-04-12T01:52:18.995Z,22.6
2018-04-12T01:54:18.706Z,25.9
2018-04-12T01:56:19.129Z,27.6
2018-04-12T01:58:18.835Z,40.7
2018-04-12T02:00:19.569Z,25.1
2018-04-12T02:02:19.261Z,31
2018-04-12T02:04:18.957Z,26.5
2018-04-12T02:06:18.809Z,31.4
2018-04-12T02:08:19.515Z,30.4
2018-04-12T02:10:19.634Z,24.5
2018-04-12T02:12:19.329Z,23.4
2018-04-12T02:14:19.051Z,27.5
2018-04-12T02:16:19.417Z,26.5
2018-04-12T02:18:19.170Z,31.6
2018-04-12T02:20:18.886Z,26.2
2018-04-12T02:22:19.593Z,30.2
2018-04-12T02:24:19.304Z,22.6
2018-04-12T02:26:19.620Z,30.8
2018-04-12T02:28:19.321Z,26.2
2018-04-12T02:30:19.036Z,22.6
2018-04-12T02:32:18.742Z,24.1
2018-04-12T02:34:19.445Z,23.4
2018-04-12T02:36:19.435Z,25.6
2018-04-12T02:38:19.137Z,27.6
2018-04-12T02:40:19.240Z,30.8
2018-04-12T02:42:19.056Z,28.5
2018-04-12T02:44:18.750Z,27.7
2018-04-12T02:46:19.093Z,25.7
2018-04-12T02:48:18.791Z,28.2
2018-04-12T02:50:19.513Z,26.5
2018-04-12T02:52:19.223Z,28.7
2018-04-12T02:54:18.928Z,37
2018-04-12T02:56:19.260Z,28.5
2018-04-12T02:58:18.959Z,27.5
2018-04-12T03:00:18.689Z,32.3
2018-04-12T03:02:19.397Z,30.4
2018-04-12T03:04:19.089Z,26.7
2018-04-12T03:06:19.425Z,29.2
2018-04-12T03:08:19.141Z,24.1
2018-04-12T03:10:19.249Z,22.3
2018-04-12T03:12:18.950Z,24.8
2018-04-12T03:14:18.649Z,30.9
2018-04-12T03:16:19.503Z,30.8
2018-04-12T03:18:19.261Z,28
2018-04-12T03:20:18.977Z,26.1
2018-04-12T03:22:18.679Z,27.2
2018-04-12T03:24:19.366Z,25.9
2018-04-12T03:26:19.213Z,21
2018-04-12T03:28:18.923Z,29.4
2018-04-12T03:30:19.661Z,24.9
2018-04-12T03:32:19.359Z,25.4
2018-04-12T03:34:19.071Z,25.4
2018-04-12T03:36:19.396Z,26.6
2018-04-12T03:38:19.091Z,33
2018-04-12T03:40:19.201Z,24.7
2018-04-12T03:42:18.892Z,29.8
2018-04-12T03:44:19.599Z,29.7
2018-04-12T03:46:19.469Z,24.8
2018-04-12T03:48:19.166Z,25.5
2018-04-12T03:50:18.918Z,23.8
2018-04-12T03:52:18.693Z,21.6
2018-04-12T03:54:19.399Z,27.8
2018-04-12T03:56:18.730Z,27.6
2018-04-12T03:58:19.422Z,23.5
2018-04-12T04:00:19.137Z,27.6
2018-04-12T04:02:18.839Z,26.2
2018-04-12T04:04:19.539Z,25.8
2018-04-12T04:06:19.458Z,26.4
2018-04-12T04:08:19.154Z,21.6
2018-04-12T04:10:19.258Z,29.6
2018-04-12T04:12:18.954Z,26.9
2018-04-12T04:14:18.642Z,24.6
2018-04-12T04:16:18.967Z,28
2018-04-12T04:18:18.708Z,29.8
2018-04-12T04:20:19.441Z,23.1
2018-04-12T04:22:19.160Z,37.9
2018-04-12T04:24:18.855Z,36.6
2018-04-12T04:26:19.238Z,23.1
2018-04-12T04:28:18.941Z,22.9
2018-04-12T04:30:18.658Z,39.7
2018-04-12T04:32:19.349Z,28.3
2018-04-12T04:34:19.048Z,26.2
2018-04-12T04:36:19.443Z,25.8
2018-04-12T04:38:19.147Z,25.2
2018-04-12T04:40:19.241Z,22.2
2018-04-12T04:42:18.930Z,26.2
2018-04-12T04:44:19.628Z,29.7
2018-04-12T04:46:18.950Z,26.5
2018-04-12T04:48:18.780Z,23.2
2018-04-12T04:50:19.578Z,29
2018-04-12T04:52:19.277Z,29.4
2018-04-12T04:54:18.977Z,26
2018-04-12T04:56:19.301Z,25
2018-04-12T04:58:18.989Z,27
2018-04-12T05:00:18.728Z,21.1
2018-04-12T05:02:19.464Z,27.5
2018-04-12T05:04:19.155Z,26.7
2018-04-12T05:06:19.515Z,33.7
2018-04-12T05:08:19.217Z,31.6
2018-04-12T05:10:19.313Z,30.4
2018-04-12T05:12:19.023Z,25
2018-04-12T05:14:18.723Z,29.4
2018-04-12T05:16:19.036Z,24.8
2018-04-12T05:18:18.788Z,22.1
2018-04-12T05:20:19.503Z,30.8
2018-04-12T05:22:19.197Z,21.9
2018-04-12T05:24:18.914Z,35.3
2018-04-12T05:26:19.284Z,27.6
2018-04-12T05:28:18.979Z,22
2018-04-12T05:30:18.699Z,22.6
2018-04-12T05:32:19.388Z,20
2018-04-12T05:34:19.079Z,23.1
2018-04-12T05:36:19.410Z,24.4
2018-04-12T05:38:19.099Z,18.6
2018-04-12T05:40:19.216Z,29.1
2018-04-12T05:42:18.925Z,20.4
2018-04-12T05:44:19.624Z,27.7
2018-04-12T05:46:19.036Z,23.2
2018-04-12T05:48:18.748Z,27.4
2018-04-12T05:50:19.465Z,26.4
2018-04-12T05:52:19.163Z,23.5
2018-04-12T05:54:18.853Z,30.2
2018-04-12T05:56:19.185Z,28.8
2018-04-12T05:58:18.878Z,21.5
2018-04-12T06:00:19.613Z,29.8
2018-04-12T06:02:19.302Z,20.7
2018-04-12T06:04:18.991Z,23.3
2018-04-12T06:06:19.360Z,25.4
2018-04-12T06:08:19.061Z,27.2
2018-04-12T06:10:19.160Z,18.6
2018-04-12T06:12:18.868Z,21.2
2018-04-12T06:14:19.558Z,22.1
2018-04-12T06:16:18.932Z,24.4
2018-04-12T06:18:18.689Z,21.6
2018-04-12T06:20:19.411Z,23.6
2018-04-12T06:22:19.116Z,18.7
2018-04-12T06:24:18.811Z,17.8
2018-04-12T06:26:19.063Z,21.5
2018-04-12T06:28:18.832Z,20.3
2018-04-12T06:30:19.622Z,30.2
2018-04-12T06:32:19.405Z,23
2018-04-12T06:34:19.199Z,17.7
2018-04-12T06:36:19.622Z,16.1
2018-04-12T06:38:19.404Z,21.2
2018-04-12T06:40:19.795Z,18.2
2018-04-12T06:42:19.598Z,16.4
2018-04-12T06:44:19.388Z,18.9
2018-04-12T06:46:18.834Z,20.2
2018-04-12T06:48:19.612Z,26.4
2018-04-12T06:50:19.428Z,22.3
2018-04-12T06:52:19.235Z,23.6
2018-04-12T06:54:19.053Z,22.1
2018-04-12T06:56:19.360Z,26
2018-04-12T06:58:19.152Z,15.3
2018-04-12T07:00:18.944Z,19.3
2018-04-12T07:02:18.752Z,20.1
2018-04-12T07:04:19.569Z,20.8
2018-04-12T07:06:18.735Z,16.1
2018-04-12T07:08:19.534Z,19.2
2018-04-12T07:10:18.868Z,20.3
2018-04-12T07:12:19.665Z,15.2
2018-04-12T07:14:19.438Z,22.3
2018-04-12T07:16:19.022Z,17
2018-04-12T07:18:18.870Z,26.1
2018-04-12T07:20:19.686Z,16.6
2018-04-12T07:22:19.506Z,17.3
2018-04-12T07:24:19.280Z,19.4
2018-04-12T07:26:18.890Z,27.6
2018-04-12T07:28:19.708Z,17
2018-04-12T07:30:19.576Z,26
2018-04-12T07:32:19.441Z,16.6
2018-04-12T07:34:19.241Z,18.6
2018-04-12T07:36:19.015Z,17.3
2018-04-12T07:38:18.816Z,18.9
2018-04-12T07:40:19.112Z,22.6
2018-04-12T07:42:18.909Z,30.4
2018-04-12T07:44:19.692Z,23.9
2018-04-12T07:46:19.251Z,14.8
2018-04-12T07:48:19.095Z,21.2
2018-04-12T07:50:18.969Z,17.9
2018-04-12T07:52:18.798Z,25.6
2018-04-12T07:54:19.626Z,14.7
2018-04-12T07:56:19.207Z,15.7
2018-04-12T07:58:18.995Z,14.2
2018-04-12T08:00:18.838Z,22.2
2018-04-12T08:02:19.674Z,27
2018-04-12T08:04:19.493Z,22.6
2018-04-12T08:06:19.606Z,14.9
2018-04-12T08:08:19.398Z,14.7
2018-04-12T08:10:19.679Z,11.7
2018-04-12T08:12:19.471Z,14.2
2018-04-12T08:14:19.288Z,13.3
2018-04-12T08:16:18.982Z,18.4
2018-04-12T08:18:18.928Z,30.4
2018-04-12T08:20:19.748Z,15.3
2018-04-12T08:22:19.575Z,16.9
2018-04-12T08:24:19.376Z,15.8
2018-04-12T08:26:18.980Z,19
2018-04-12T08:28:18.779Z,23.1
2018-04-12T08:30:19.585Z,14.4
2018-04-12T08:32:19.416Z,12.3
2018-04-12T08:34:19.236Z,28.9
2018-04-12T08:36:19.586Z,16.5
2018-04-12T08:38:19.376Z,15.7
2018-04-12T08:40:19.698Z,14.7
2018-04-12T08:42:19.506Z,12.1
2018-04-12T08:44:19.315Z,18
2018-04-12T08:46:18.987Z,16.4
2018-04-12T08:48:18.783Z,19.1
2018-04-12T08:50:19.606Z,13.4
2018-04-12T08:52:19.427Z,15.8
2018-04-12T08:54:19.230Z,21.5
2018-04-12T08:56:18.794Z,19.8
2018-04-12T08:58:19.611Z,14
2018-04-12T09:00:19.445Z,12.3
2018-04-12T09:02:19.237Z,11.7
2018-04-12T09:04:19.007Z,11.3
2018-04-12T09:06:19.177Z,13.4
2018-04-12T09:08:18.974Z,20.7
2018-04-12T09:10:19.220Z,15.9
2018-04-12T09:12:19.034Z,11.8
2018-04-12T09:14:18.818Z,15.2
2018-04-12T09:16:18.912Z,10.7
2018-04-12T09:18:18.784Z,12.9
2018-04-12T09:20:19.584Z,12
2018-04-12T09:22:19.395Z,25.7
2018-04-12T09:24:19.234Z,11.2
2018-04-12T09:26:19.540Z,18.1
2018-04-12T09:28:19.334Z,10
2018-04-12T09:30:19.146Z,12.2
2018-04-12T09:32:18.952Z,13.6
2018-04-12T09:34:18.753Z,19.9
2018-04-12T09:36:17.940Z,10.4
2018-04-12T09:38:18.746Z,18.2
2018-04-12T09:40:19.007Z,12.6
2018-04-12T09:42:17.819Z,11.9
2018-04-12T09:44:19.605Z,7.8
2018-04-12T09:46:19.846Z,8.1
2018-04-12T09:48:18.687Z,15.7
2018-04-12T09:50:19.548Z,11.3
2018-04-12T09:52:19.361Z,9.8
2018-04-12T09:54:19.176Z,8.8
2018-04-12T09:56:17.997Z,11.4
2018-04-12T09:58:17.796Z,9.4
2018-04-12T10:00:18.602Z,7.7
2018-04-12T10:02:19.429Z,9.7
2018-04-12T10:04:18.257Z,14.9
2018-04-12T10:06:18.447Z,9.6
2018-04-12T10:08:19.270Z,6.5
2018-04-12T10:10:18.559Z,5.8
2018-04-12T10:12:18.377Z,9.9
2018-04-12T10:14:18.163Z,14.4
2018-04-12T10:16:18.527Z,8.7
2018-04-12T10:18:18.428Z,7.8
2018-04-12T10:20:18.305Z,6.3
2018-04-12T10:22:18.135Z,8.2
2018-04-12T10:24:17.933Z,8.5
2018-04-12T10:26:18.555Z,10.3
2018-04-12T10:28:18.395Z,11.7
2018-04-12T10:30:18.213Z,7.3
2018-04-12T10:32:17.999Z,12.7
2018-04-12T10:34:17.823Z,10.1
2018-04-12T10:36:18.478Z,6.3
2018-04-12T10:38:18.304Z,11.5
2018-04-12T10:40:19.637Z,13.2
2018-04-12T10:42:18.489Z,12.9
2018-04-12T10:44:18.358Z,11.3
2018-04-12T10:46:17.985Z,5.8
2018-04-12T10:48:17.818Z,5.9
2018-04-12T10:50:18.612Z,11.3
2018-04-12T10:52:18.424Z,8.7
2018-04-12T10:54:18.243Z,10.2
2018-04-12T10:56:17.921Z,4.2
2018-04-12T10:58:18.705Z,7.6
2018-04-12T11:00:18.508Z,8.1
2018-04-12T11:02:18.311Z,4.8
2018-04-12T11:04:18.146Z,9.1
2018-04-12T11:06:17.871Z,10.7
2018-04-12T11:08:18.693Z,4.2
2018-04-12T11:10:17.988Z,7.3
2018-04-12T11:12:17.929Z,5.9
2018-04-12T11:14:17.733Z,5.2
2018-04-12T11:16:17.874Z,5.3
2018-04-12T11:18:17.912Z,10.1
2018-04-12T11:20:18.740Z,6.7
2018-04-12T11:22:18.582Z,8.4
2018-04-12T11:24:18.439Z,8.2
2018-04-12T11:26:18.613Z,3.3
2018-04-12T11:28:18.436Z,7
2018-04-12T11:30:18.292Z,25.6
2018-04-12T11:32:18.113Z,8.6
2018-04-12T11:34:18.043Z,6.2
2018-04-12T11:36:18.356Z,6.8
2018-04-12T11:38:18.196Z,6.7
2018-04-12T11:40:18.506Z,10.5
2018-04-12T11:42:18.310Z,7.8
2018-04-12T11:44:18.136Z,17.3
2018-04-12T11:46:17.801Z,7.1
2018-04-12T11:48:18.627Z,11.7
2018-04-12T11:50:18.546Z,1.9
2018-04-12T11:52:18.457Z,4.1
2018-04-12T11:54:18.286Z,9.8
2018-04-12T11:56:18.465Z,6.4
2018-04-12T11:58:18.284Z,11.7
2018-04-12T12:00:18.121Z,4.6
2018-04-12T12:02:17.974Z,27.8
2018-04-12T12:04:17.769Z,11.4
2018-04-12T12:06:17.932Z,14
2018-04-12T12:08:17.788Z,7.4
2018-04-12T12:10:18.070Z,3.9
2018-04-12T12:12:17.884Z,16.2
2018-04-12T12:14:18.709Z,3.7
2018-04-12T12:16:17.908Z,9.1
2018-04-12T12:18:17.813Z,4.4
2018-04-12T12:20:18.636Z,19.3
2018-04-12T12:22:18.508Z,6.9
2018-04-12T12:24:18.337Z,7.5
2018-04-12T12:26:18.061Z,11
2018-04-12T12:28:17.921Z,11.8
2018-04-12T12:30:18.729Z,2
2018-04-12T12:32:18.551Z,8
2018-04-12T12:34:18.376Z,4.3
2018-04-12T12:36:18.028Z,8.2
2018-04-12T12:38:17.838Z,6.8
2018-04-12T12:40:18.174Z,10.4
2018-04-12T12:42:18.013Z,3.9
2018-04-12T12:44:17.838Z,11.7
2018-04-12T12:46:18.109Z,6.1
2018-04-12T12:48:17.942Z,3.1
2018-04-12T12:50:17.803Z,7.2
2018-04-12T12:52:18.658Z,5.5
2018-04-12T12:54:18.501Z,8.8
2018-04-12T12:56:18.263Z,6.6
2018-04-12T12:58:18.105Z,10.4
2018-04-12T13:00:17.977Z,5.8
2018-04-12T13:02:17.784Z,5.5
2018-04-12T13:04:18.630Z,15.3
2018-04-12T13:06:18.210Z,7
2018-04-12T13:08:18.045Z,27.7
2018-04-12T13:10:18.346Z,5.1
2018-04-12T13:12:18.190Z,3.6
2018-04-12T13:14:18.013Z,4.4
2018-04-12T13:16:18.163Z,6.4
2018-04-12T13:18:18.086Z,2.8
2018-04-12T13:20:17.950Z,17.8
2018-04-12T13:22:17.779Z,6.1
2018-04-12T13:24:18.613Z,8.2
2018-04-12T13:26:18.283Z,13.6
2018-04-12T13:28:18.110Z,2
2018-04-12T13:30:18.075Z,8.9
2018-04-12T13:32:17.905Z,4.6
2018-04-12T13:34:18.741Z,14.9
2018-04-12T13:36:18.653Z,9.7
2018-04-12T13:38:18.498Z,7.2
2018-04-12T13:40:17.842Z,7.5
2018-04-12T13:42:18.687Z,3.5
2018-04-12T13:44:18.533Z,9.6
2018-04-12T13:46:18.755Z,6.6
2018-04-12T13:48:18.615Z,5.8
2018-04-12T13:50:18.490Z,2.3
2018-04-12T13:52:18.352Z,2.6
2018-04-12T13:54:18.166Z,6.8
2018-04-12T13:56:17.859Z,3.8
2018-04-12T13:58:18.762Z,9.5
2018-04-12T14:00:18.642Z,6.6
2018-04-12T14:02:18.495Z,5.4
2018-04-12T14:04:18.352Z,14.9
2018-04-12T14:06:18.038Z,6.4
2018-04-12T14:08:18.174Z,35.8
2018-04-12T14:10:18.523Z,10.9
2018-04-12T14:12:18.379Z,1.8
2018-04-12T14:14:18.277Z,13.8
2018-04-12T14:16:17.957Z,5.9
2018-04-12T14:18:17.884Z,15.7
2018-04-12T14:20:18.731Z,5.1
2018-04-12T14:22:18.579Z,4.9
2018-04-12T14:24:18.485Z,19.6
2018-04-12T14:26:18.702Z,12.1
2018-04-12T14:28:18.549Z,9
2018-04-12T14:30:18.479Z,4.6
2018-04-12T14:32:18.328Z,4.3
2018-04-12T14:34:18.186Z,12.2
2018-04-12T14:36:18.048Z,10.4
2018-04-12T14:38:17.990Z,8.7
2018-04-12T14:40:18.345Z,7
2018-04-12T14:42:18.206Z,18.8
2018-04-12T14:44:18.043Z,4.6
2018-04-12T14:46:18.427Z,6.3
2018-04-12T14:48:18.287Z,6.1
2018-04-12T14:50:18.182Z,11.2
2018-04-12T14:52:18.024Z,2.1
2018-04-12T14:54:19.677Z,8.6
2018-04-12T14:56:18.344Z,4.4
2018-04-12T14:58:18.208Z,4.9
2018-04-12T15:00:18.058Z,10.5
2018-04-12T15:02:17.888Z,4.3
2018-04-12T15:04:18.744Z,6.4
2018-04-12T15:06:18.573Z,4.1
2018-04-12T15:08:18.456Z,24.6
2018-04-12T15:10:18.795Z,4.5
2018-04-12T15:12:18.649Z,10.9
2018-04-12T15:14:18.490Z,14.7
2018-04-12T15:16:18.753Z,3.7
2018-04-12T15:18:18.673Z,4.1
2018-04-12T15:20:18.533Z,1.4
2018-04-12T15:22:18.403Z,6.4
2018-04-12T15:24:18.262Z,10.8
2018-04-12T15:26:17.904Z,5.1
2018-04-12T15:28:18.761Z,4.3
2018-04-12T15:30:18.588Z,7.2
2018-04-12T15:32:18.433Z,4.7
2018-04-12T15:34:18.310Z,10.9
2018-04-12T15:36:17.772Z,5.2
2018-04-12T15:38:18.581Z,8.7
2018-04-12T15:40:18.069Z,6.3
2018-04-12T15:42:17.922Z,9.8
2018-04-12T15:44:17.746Z,4.2
2018-04-12T15:46:18.395Z,12.2
2018-04-12T15:48:18.260Z,3.1
2018-04-12T15:50:18.105Z,7.3
2018-04-12T15:52:17.945Z,13.5
2018-04-12T15:54:17.778Z,10.4
2018-04-12T15:56:17.975Z,8.3
2018-04-12T15:58:17.811Z,11.1
2018-04-12T16:00:18.645Z,9.6
2018-04-12T16:02:18.479Z,8.4
2018-04-12T16:04:18.318Z,2.5
2018-04-12T16:06:17.941Z,2.5
2018-04-12T16:08:17.775Z,9.1
2018-04-12T16:10:18.072Z,12.1
2018-04-12T16:12:17.912Z,10.4
2018-04-12T16:14:18.747Z,1.2
2018-04-12T16:16:18.111Z,12.5
2018-04-12T16:18:18.035Z,7.1
2018-04-12T16:20:18.013Z,10.1
2018-04-12T16:22:17.856Z,3.8
2018-04-12T16:24:18.661Z,1.9
2018-04-12T16:26:17.804Z,9.5
2018-04-12T16:28:18.638Z,5.9
2018-04-12T16:30:18.486Z,11.4
2018-04-12T16:32:18.319Z,8.7
2018-04-12T16:34:18.158Z,1.4
2018-04-12T16:36:18.378Z,2.2
2018-04-12T16:38:18.204Z,9.7
2018-04-12T16:40:18.596Z,6.7
2018-04-12T16:42:18.416Z,7.8
2018-04-12T16:44:18.247Z,7.3
2018-04-12T16:46:17.953Z,6
2018-04-12T16:48:17.761Z,5.9
2018-04-12T16:50:18.598Z,4.9
2018-04-12T16:52:18.294Z,10.5
2018-04-12T16:54:18.139Z,9
2018-04-12T16:56:18.288Z,4.5
2018-04-12T16:58:18.103Z,12.5
2018-04-12T17:00:17.956Z,6.2
2018-04-12T17:02:17.784Z,7.8
2018-04-12T17:04:18.613Z,8.9
2018-04-12T17:06:17.809Z,13.8
2018-04-12T17:08:18.656Z,8.3
2018-04-12T17:10:18.116Z,17.4
2018-04-12T17:12:17.927Z,8.5
2018-04-12T17:14:18.722Z,13.2
2018-04-12T17:16:18.439Z,17.1
2018-04-12T17:18:18.367Z,9
2018-04-12T17:20:18.219Z,12.9
2018-04-12T17:22:18.024Z,11.8
2018-04-12T17:24:17.832Z,12
2018-04-12T17:26:18.434Z,11.7
2018-04-12T17:28:18.249Z,9.8
2018-04-12T17:30:18.126Z,12.5
2018-04-12T17:32:17.941Z,14
2018-04-12T17:34:17.766Z,10.9
2018-04-12T17:36:17.864Z,5.8
2018-04-12T17:38:18.645Z,9.7
2018-04-12T17:40:17.924Z,21.4
2018-04-12T17:42:17.770Z,9.8
2018-04-12T17:44:18.583Z,8
2018-04-12T17:46:17.873Z,10.2
2018-04-12T17:48:18.703Z,6.3
2018-04-12T17:50:18.592Z,12.5
2018-04-12T17:52:18.396Z,12.7
2018-04-12T17:54:18.219Z,15.2
2018-04-12T17:56:17.921Z,17.8
2018-04-12T17:58:18.749Z,10.9
2018-04-12T18:00:18.584Z,16.6
2018-04-12T18:02:18.413Z,15.5
2018-04-12T18:04:18.233Z,18
2018-04-12T18:06:18.577Z,9.2
2018-04-12T18:08:18.388Z,17.3
2018-04-12T18:10:18.711Z,12.5
2018-04-12T18:12:18.518Z,9.4
2018-04-12T18:14:18.359Z,13
2018-04-12T18:16:18.556Z,12.4
2018-04-12T18:18:18.464Z,20.9
2018-04-12T18:20:18.370Z,14.5
2018-04-12T18:22:18.191Z,7.2
2018-04-12T18:24:18.007Z,14.6
2018-04-12T18:26:18.289Z,12.3
2018-04-12T18:28:18.099Z,19.7
2018-04-12T18:30:18.011Z,10.5
2018-04-12T18:32:17.842Z,17.6
2018-04-12T18:34:18.670Z,16.1
2018-04-12T18:36:18.278Z,24.1
2018-04-12T18:38:18.113Z,17.3
2018-04-12T18:40:18.393Z,17.8
2018-04-12T18:42:18.194Z,15.7
2018-04-12T18:44:18.013Z,19.8
2018-04-12T18:46:18.733Z,25.1
2018-04-12T18:48:18.567Z,18.2
2018-04-12T18:50:18.415Z,24.7
2018-04-12T18:52:18.247Z,16.9
2018-04-12T18:54:18.077Z,21.9
2018-04-12T18:56:17.858Z,12.9
2018-04-12T18:58:18.679Z,19.7
2018-04-12T19:00:18.487Z,15.6
2018-04-12T19:02:18.300Z,18.3
2018-04-12T19:04:18.109Z,16.5
2018-04-12T19:06:17.951Z,14.3
2018-04-12T19:08:17.784Z,12.7
2018-04-12T19:10:18.086Z,13.9
2018-04-12T19:12:17.893Z,15.1
2018-04-12T19:14:18.702Z,15.4
2018-04-12T19:16:18.343Z,17.2
2018-04-12T19:18:18.255Z,28.9
2018-04-12T19:20:18.152Z,13.7
2018-04-12T19:22:17.976Z,21.8
2018-04-12T19:24:17.788Z,14.3
2018-04-12T19:26:18.456Z,17.1
2018-04-12T19:28:18.273Z,30
2018-04-12T19:30:18.198Z,20.2
2018-04-12T19:32:18.019Z,17.5
2018-04-12T19:34:17.850Z,29.8
2018-04-12T19:36:19.196Z,18.4
2018-04-12T19:38:18.003Z,23.1
2018-04-12T19:40:19.266Z,12.3
2018-04-12T19:42:18.077Z,18.5
2018-04-12T19:44:17.888Z,16.2
2018-04-12T19:46:18.546Z,22.7
2018-04-12T19:48:19.335Z,32.7
2018-04-12T19:50:18.150Z,23.3
2018-04-12T19:52:17.979Z,12.8
2018-04-12T19:54:17.801Z,27.9
2018-04-12T19:56:17.982Z,16.3
2018-04-12T19:58:18.785Z,15.3
2018-04-12T20:00:19.659Z,20.8
2018-04-12T20:02:18.488Z,24.8
2018-04-12T20:04:18.304Z,16.8
2018-04-12T20:06:18.006Z,15.4
2018-04-12T20:08:18.818Z,25.8
2018-04-12T20:10:18.126Z,31.8
2018-04-12T20:12:17.928Z,20.3
2018-04-12T20:14:18.732Z,19.6
2018-04-12T20:16:18.014Z,26.9
2018-04-12T20:18:18.885Z,19.3
2018-04-12T20:20:18.689Z,24.6
2018-04-12T20:22:19.536Z,23.3
2018-04-12T20:24:18.346Z,16.3
2018-04-12T20:26:17.798Z,17.7
2018-04-12T20:28:18.633Z,23.7
2018-04-12T20:30:19.443Z,15.5
2018-04-12T20:32:18.266Z,25.4
2018-04-12T20:34:19.082Z,20.7
2018-04-12T20:36:19.403Z,19.6
2018-04-12T20:38:19.210Z,18.8
2018-04-12T20:40:18.492Z,14.9
2018-04-12T20:42:19.293Z,22.5
2018-04-12T20:44:19.101Z,15.6
2018-04-12T20:46:18.267Z,26.1
2018-04-12T20:48:18.099Z,20.5
2018-04-12T20:50:17.937Z,23.9
2018-04-12T20:52:17.780Z,23.7
2018-04-12T20:54:19.585Z,27.7
2018-04-12T20:56:17.772Z,31.6
2018-04-12T20:58:19.597Z,25.3
2018-04-12T21:00:19.395Z,29.6
2018-04-12T21:02:18.209Z,26.5
2018-04-12T21:04:19.030Z,19.1
2018-04-12T21:06:19.609Z,30.3
2018-04-12T21:08:18.656Z,21
2018-04-12T21:10:18.986Z,26.8
2018-04-12T21:12:18.792Z,24.4
2018-04-12T21:14:18.614Z,26.7
2018-04-12T21:16:17.956Z,24
2018-04-12T21:18:18.825Z,21.3
2018-04-12T21:20:19.647Z,19
2018-04-12T21:22:18.448Z,25.2
2018-04-12T21:24:19.232Z,18.1
2018-04-12T21:26:17.968Z,18.5
2018-04-12T21:28:18.793Z,27.2
2018-04-12T21:30:19.626Z,21.3
2018-04-12T21:32:18.455Z,27.5
2018-04-12T21:34:19.281Z,27.7
2018-04-12T21:36:17.848Z,21.6
2018-04-12T21:38:19.667Z,23.9
2018-04-12T21:40:18.975Z,25.2
2018-04-12T21:42:17.807Z,22.2
2018-04-12T21:44:19.637Z,27
2018-04-12T21:46:19.219Z,17.9
2018-04-12T21:48:18.992Z,29.8
2018-04-12T21:50:18.767Z,23.3
2018-04-12T21:52:19.548Z,21.5
2018-04-12T21:54:18.333Z,20.4
2018-04-12T21:56:18.878Z,27.7
2018-04-12T21:58:18.649Z,25.6
2018-04-12T22:00:18.427Z,23.5
2018-04-12T22:02:19.202Z,26.2
2018-04-12T22:04:18.981Z,26.3
2018-04-12T22:06:19.567Z,23.7
2018-04-12T22:08:18.357Z,20.5
2018-04-12T22:10:19.591Z,25.3
2018-04-12T22:12:19.351Z,37.8
2018-04-12T22:14:19.118Z,19.6
2018-04-12T22:16:19.638Z,23.6
2018-04-12T22:18:19.474Z,27.1
2018-04-12T22:20:19.268Z,28.9
2018-04-12T22:22:19.033Z,26.9
2018-04-12T22:24:18.788Z,37.3
2018-04-12T22:26:18.816Z,23.2
2018-04-12T22:28:19.606Z,28.1
2018-04-12T22:30:19.396Z,23.9
2018-04-12T22:32:19.174Z,29.1
2018-04-12T22:34:18.981Z,21.9
2018-04-12T22:36:19.130Z,24.1
2018-04-12T22:38:18.915Z,25.5
2018-04-12T22:40:19.160Z,24.2
2018-04-12T22:42:18.928Z,29
2018-04-12T22:44:19.717Z,37.5
2018-04-12T22:46:17.780Z,30.2
2018-04-12T22:48:18.546Z,25
2018-04-12T22:50:19.348Z,21.7
2018-04-12T22:52:19.127Z,26.2
2018-04-12T22:54:18.902Z,30.4
2018-04-12T22:56:19.414Z,25
2018-04-12T22:58:19.195Z,24.4
2018-04-12T23:00:19.013Z,31.2
2018-04-12T23:02:18.779Z,21.1
2018-04-12T23:04:19.548Z,26.1
2018-04-12T23:06:19.643Z,33.2
2018-04-12T23:08:19.431Z,21.7
2018-04-12T23:10:19.668Z,23.5
2018-04-12T23:12:19.449Z,21.7
2018-04-12T23:14:19.233Z,31.5
2018-04-12T23:16:19.433Z,24.8
2018-04-12T23:18:19.278Z,21.6
2018-04-12T23:20:19.068Z,24.2
2018-04-12T23:22:18.836Z,38.5
2018-04-12T23:24:19.616Z,23.8
2018-04-12T23:26:19.671Z,24
2018-04-12T23:28:19.438Z,24.1
2018-04-12T23:30:19.235Z,30.2
2018-04-12T23:32:18.998Z,29.3
2018-04-12T23:34:18.765Z,28.8
2018-04-12T23:36:19.445Z,24
2018-04-12T23:38:19.247Z,26.9
2018-04-12T23:40:19.477Z,25.2
2018-04-12T23:42:19.246Z,31
2018-04-12T23:44:19.021Z,26.4
2018-04-12T23:46:19.059Z,28.9
2018-04-12T23:48:18.843Z,21.9
2018-04-12T23:50:19.650Z,32.5
2018-04-12T23:52:19.405Z,20.2
2018-04-12T23:54:19.179Z,27.1
2018-04-12T23:56:19.222Z,34.1
2018-04-12T23:58:18.978Z,28.1
