createdAt,value
2019-03-02T00:01:03.090Z,7.88
2019-03-02T00:03:34.907Z,7.88
2019-03-02T00:06:04.244Z,7.86
2019-03-02T00:08:33.939Z,7.80
2019-03-02T00:11:03.691Z,7.85
2019-03-02T00:13:33.441Z,7.87
2019-03-02T00:16:04.348Z,7.84
2019-03-02T00:18:34.581Z,7.82
2019-03-02T00:21:04.350Z,7.78
2019-03-02T00:23:34.086Z,7.81
2019-03-02T00:26:06.361Z,7.77
2019-03-02T00:28:35.590Z,7.77
2019-03-02T00:31:05.485Z,7.72
2019-03-02T00:33:35.176Z,7.74
2019-03-02T00:36:04.827Z,7.78
2019-03-02T00:38:34.595Z,7.72
2019-03-02T00:41:06.998Z,7.71
2019-03-02T00:43:35.771Z,7.77
2019-03-02T00:46:05.598Z,7.79
2019-03-02T00:48:35.281Z,7.66
2019-03-02T00:51:07.948Z,7.70
2019-03-02T00:53:36.670Z,7.75
2019-03-02T00:56:07.947Z,7.71
2019-03-02T00:58:38.223Z,7.72
2019-03-02T01:01:08.028Z,7.68
2019-03-02T01:03:37.848Z,7.71
2019-03-02T01:06:08.977Z,7.63
2019-03-02T01:08:39.031Z,7.66
2019-03-02T01:11:08.833Z,7.64
2019-03-02T01:13:38.540Z,7.59
2019-03-02T01:16:08.262Z,7.61
2019-03-02T01:18:38.707Z,7.66
2019-03-02T01:21:09.549Z,7.65
2019-03-02T01:23:39.315Z,7.65
2019-03-02T01:26:09.203Z,7.72
2019-03-02T01:28:41.651Z,7.69
2019-03-02T01:31:10.321Z,7.70
2019-03-02T01:33:39.959Z,7.73
2019-03-02T01:36:09.757Z,7.78
2019-03-02T01:38:39.440Z,7.76
2019-03-02T01:41:09.216Z,7.75
2019-03-02T01:43:40.487Z,7.75
2019-03-02T01:46:10.781Z,7.73
2019-03-02T01:48:40.410Z,7.67
2019-03-02T01:51:10.256Z,7.68
2019-03-02T01:53:41.819Z,7.76
2019-03-02T01:56:11.322Z,7.70
2019-03-02T01:58:41.016Z,7.66
2019-03-02T02:01:10.811Z,7.65
2019-03-02T02:03:43.664Z,7.67
2019-03-02T02:06:12.412Z,7.74
2019-03-02T02:08:42.134Z,7.80
2019-03-02T02:11:14.533Z,7.70
2019-03-02T02:13:43.971Z,7.66
2019-03-02T02:16:13.852Z,7.71
2019-03-02T02:18:43.544Z,7.67
2019-03-02T02:21:13.220Z,7.66
2019-03-02T02:23:45.718Z,7.67
2019-03-02T02:26:14.569Z,7.63
2019-03-02T02:28:44.265Z,7.66
2019-03-02T02:31:13.910Z,7.67
2019-03-02T02:33:44.630Z,7.65
2019-03-02T02:36:18.764Z,7.67
2019-03-02T02:38:53.887Z,7.67
2019-03-02T02:41:23.006Z,7.71
2019-03-02T02:43:49.224Z,7.72
2019-03-02T02:46:19.141Z,7.70
2019-03-02T02:48:48.981Z,7.75
2019-03-02T02:51:19.230Z,7.71
2019-03-02T02:53:48.973Z,7.70
2019-03-02T02:56:19.555Z,7.73
2019-03-02T02:58:55.663Z,7.68
2019-03-02T03:01:21.501Z,7.81
2019-03-02T03:03:54.797Z,7.75
2019-03-02T03:06:22.786Z,7.75
2019-03-02T03:08:52.519Z,7.78
2019-03-02T03:11:22.308Z,7.77
2019-03-02T03:13:52.008Z,7.76
2019-03-02T03:16:21.666Z,7.75
2019-03-02T03:18:52.381Z,7.76
2019-03-02T03:21:26.824Z,7.78
2019-03-02T03:23:54.285Z,7.81
2019-03-02T03:26:24.117Z,7.87
2019-03-02T03:28:53.804Z,7.83
2019-03-02T03:31:25.958Z,7.82
2019-03-02T03:33:54.998Z,7.81
2019-03-02T03:36:24.716Z,7.82
2019-03-02T03:38:54.374Z,7.79
2019-03-02T03:41:24.187Z,7.80
2019-03-02T03:43:53.836Z,7.83
2019-03-02T03:46:23.877Z,7.82
2019-03-02T03:48:56.411Z,7.79
2019-03-02T03:51:26.224Z,7.82
2019-03-02T03:54:01.447Z,7.83
2019-03-02T03:56:28.680Z,7.82
2019-03-02T03:58:58.879Z,7.81
2019-03-02T04:01:28.739Z,7.79
2019-03-02T04:03:58.594Z,7.80
2019-03-02T04:06:29.212Z,7.77
2019-03-02T04:09:03.399Z,7.81
2019-03-02T04:11:30.453Z,7.80
2019-03-02T04:14:00.122Z,7.83
2019-03-02T04:16:29.838Z,7.80
2019-03-02T04:19:00.372Z,7.91
2019-03-02T04:21:37.174Z,7.84
2019-03-02T04:24:07.023Z,7.86
2019-03-02T04:26:38.426Z,7.85
2019-03-02T04:29:10.092Z,7.86
2019-03-02T04:31:43.969Z,7.85
2019-03-02T04:34:11.366Z,7.84
2019-03-02T04:36:43.206Z,7.82
2019-03-02T04:39:13.669Z,7.83
2019-03-02T04:41:44.274Z,7.85
2019-03-02T04:44:14.055Z,7.91
2019-03-02T04:46:43.733Z,7.86
2019-03-02T04:49:14.618Z,7.87
2019-03-02T04:51:44.924Z,7.87
2019-03-02T04:54:14.569Z,7.84
2019-03-02T04:56:44.376Z,7.89
2019-03-02T04:59:14.044Z,7.84
2019-03-02T05:01:46.139Z,7.84
2019-03-02T05:04:15.130Z,7.86
2019-03-02T05:06:44.861Z,7.84
2019-03-02T05:09:17.228Z,7.85
2019-03-02T05:11:45.951Z,7.89
2019-03-02T05:14:15.644Z,7.84
2019-03-02T05:16:45.395Z,7.82
2019-03-02T05:19:15.627Z,7.83
2019-03-02T05:21:45.373Z,7.84
2019-03-02T05:24:15.060Z,7.84
2019-03-02T05:26:44.801Z,7.83
2019-03-02T05:29:14.836Z,7.81
2019-03-02T05:31:45.946Z,7.88
2019-03-02T05:34:16.079Z,7.93
2019-03-02T05:36:45.733Z,7.92
2019-03-02T05:39:17.267Z,7.86
2019-03-02T05:41:46.848Z,7.84
2019-03-02T05:44:16.797Z,7.84
2019-03-02T05:46:46.476Z,7.84
2019-03-02T05:49:18.541Z,7.86
2019-03-02T05:51:48.651Z,7.89
2019-03-02T05:54:18.673Z,7.90
2019-03-02T05:56:48.381Z,7.84
2019-03-02T05:59:18.060Z,7.85
2019-03-02T06:01:47.770Z,7.86
2019-03-02T06:04:18.826Z,7.84
2019-03-02T06:06:50.655Z,7.83
2019-03-02T06:09:20.823Z,7.82
2019-03-02T06:15:19.969Z,7.83
2019-03-02T06:17:49.750Z,7.85
2019-03-02T06:20:19.483Z,7.85
2019-03-02T06:23:08.041Z,7.93
2019-03-02T06:25:37.735Z,7.91
2019-03-02T06:28:07.389Z,7.89
2019-03-02T06:30:37.184Z,7.93
2019-03-02T06:33:08.417Z,7.86
2019-03-02T06:35:38.487Z,7.95
2019-03-02T06:38:08.164Z,7.87
2019-03-02T06:40:37.895Z,7.81
2019-03-02T06:43:07.638Z,7.81
2019-03-02T06:45:40.590Z,7.90
2019-03-02T06:48:09.620Z,7.88
2019-03-02T06:50:40.454Z,7.86
2019-03-02T06:53:10.088Z,7.94
2019-03-02T06:55:39.771Z,7.92
2019-03-02T06:58:09.445Z,7.92
2019-03-02T07:00:39.262Z,7.98
2019-03-02T07:03:10.060Z,8.00
2019-03-02T07:05:40.449Z,8.07
2019-03-02T07:08:10.140Z,8.06
2019-03-02T07:10:39.885Z,8.06
2019-03-02T07:13:10.654Z,8.13
2019-03-02T07:15:43.372Z,8.20
2019-03-02T07:18:14.134Z,8.23
2019-03-02T07:20:45.491Z,8.18
2019-03-02T07:23:15.264Z,8.25
2019-03-02T07:25:45.671Z,8.22
2019-03-02T07:28:15.503Z,8.28
2019-03-02T07:30:45.257Z,8.30
2019-03-02T07:33:14.897Z,8.23
2019-03-02T07:35:44.966Z,8.26
2019-03-02T07:38:16.859Z,8.29
2019-03-02T07:40:47.128Z,8.26
2019-03-02T07:43:16.941Z,8.25
2019-03-02T07:45:46.726Z,8.25
2019-03-02T07:48:16.364Z,8.29
2019-03-02T07:50:46.135Z,8.34
2019-03-02T07:53:15.783Z,8.40
2019-03-02T07:55:45.495Z,8.42
2019-03-02T07:58:16.573Z,8.46
2019-03-02T08:00:46.691Z,8.45
2019-03-02T08:03:16.384Z,8.52
2019-03-02T08:05:46.908Z,8.53
2019-03-02T08:08:17.760Z,8.58
2019-03-02T08:10:47.462Z,8.59
2019-03-02T08:13:17.157Z,8.56
2019-03-02T08:15:46.930Z,8.63
2019-03-02T08:18:16.618Z,8.60
2019-03-02T08:20:46.289Z,8.59
2019-03-02T08:23:16.172Z,8.57
2019-03-02T08:25:45.804Z,8.60
2019-03-02T08:28:15.514Z,8.63
2019-03-02T08:30:45.444Z,8.61
2019-03-02T08:33:15.263Z,8.63
2019-03-02T08:35:44.913Z,8.70
2019-03-02T08:38:14.592Z,8.70
2019-03-02T08:40:44.268Z,8.68
2019-03-02T08:43:16.478Z,8.69
2019-03-02T08:45:45.586Z,8.69
2019-03-02T08:48:15.287Z,8.69
2019-03-02T08:50:45.662Z,8.68
2019-03-02T08:53:15.490Z,8.74
2019-03-02T08:55:45.311Z,8.73
2019-03-02T08:58:15.040Z,8.75
2019-03-02T09:00:44.709Z,8.78
2019-03-02T09:03:14.377Z,8.81
2019-03-02T09:05:50.665Z,8.87
2019-03-02T09:08:15.642Z,8.84
2019-03-02T09:10:45.846Z,8.91
2019-03-02T09:13:17.064Z,8.89
2019-03-02T09:15:46.944Z,8.85
2019-03-02T09:18:16.612Z,8.83
2019-03-02T09:20:46.330Z,8.85
2019-03-02T09:23:16.034Z,8.87
2019-03-02T09:25:45.956Z,8.88
2019-03-02T09:28:15.639Z,8.97
2019-03-02T09:30:45.427Z,8.94
2019-03-02T09:33:15.152Z,9.00
2019-03-02T09:35:45.106Z,9.03
2019-03-02T09:38:17.050Z,9.00
2019-03-02T09:40:49.150Z,9.02
2019-03-02T09:43:17.791Z,9.01
2019-03-02T09:45:48.140Z,9.03
2019-03-02T09:48:20.886Z,9.05
2019-03-02T09:50:50.460Z,9.07
2019-03-02T09:53:20.234Z,9.12
2019-03-02T09:55:51.981Z,9.22
2019-03-02T09:58:24.396Z,9.38
2019-03-02T10:00:52.897Z,9.58
2019-03-02T10:03:23.126Z,9.83
2019-03-02T10:05:54.070Z,10.07
2019-03-02T10:08:23.828Z,10.31
2019-03-02T10:10:53.499Z,10.43
2019-03-02T10:13:23.574Z,10.55
2019-03-02T10:15:53.574Z,10.64
2019-03-02T10:18:23.355Z,10.76
2019-03-02T10:20:54.774Z,10.85
2019-03-02T10:23:24.618Z,10.87
2019-03-02T10:25:54.379Z,10.91
2019-03-02T10:28:24.096Z,11.06
2019-03-02T10:30:53.915Z,11.11
2019-03-02T10:33:24.173Z,11.15
2019-03-02T10:35:54.146Z,11.24
2019-03-02T10:38:23.912Z,11.28
2019-03-02T10:40:53.618Z,11.37
2019-03-02T10:43:23.317Z,11.42
2019-03-02T10:45:53.175Z,11.56
2019-03-02T10:48:22.931Z,11.61
2019-03-02T10:50:55.883Z,11.68
2019-03-02T10:53:25.172Z,11.80
2019-03-02T10:55:55.955Z,11.81
2019-03-02T10:58:25.818Z,11.88
2019-03-02T11:00:55.531Z,11.79
2019-03-02T11:03:27.983Z,11.78
2019-03-02T11:06:04.216Z,11.72
2019-03-02T11:08:47.862Z,11.59
2019-03-02T11:11:29.356Z,11.55
2019-03-02T11:13:59.609Z,11.52
2019-03-02T11:16:51.537Z,11.53
2019-03-02T11:19:30.378Z,11.65
2019-03-02T11:22:04.867Z,11.82
2019-03-02T11:24:50.977Z,11.94
2019-03-02T11:27:35.014Z,12.03
2019-03-02T11:30:10.224Z,12.14
2019-03-02T11:32:47.618Z,12.34
2019-03-02T11:35:26.156Z,12.46
2019-03-02T11:38:06.512Z,12.50
2019-03-02T11:40:46.976Z,12.60
2019-03-02T11:43:18.352Z,12.65
2019-03-02T11:45:52.659Z,12.75
2019-03-02T11:48:27.086Z,12.76
2019-03-02T11:51:01.158Z,12.79
2019-03-02T11:53:34.978Z,12.80
2019-03-02T11:56:07.562Z,12.77
2019-03-02T11:58:40.155Z,12.77
2019-03-02T12:01:30.018Z,12.71
2019-03-02T12:04:01.039Z,12.77
2019-03-02T12:06:32.639Z,12.75
2019-03-02T12:09:15.631Z,12.79
2019-03-02T12:11:48.521Z,12.72
2019-03-02T12:14:26.170Z,12.90
2019-03-02T12:17:00.196Z,12.81
2019-03-02T12:19:33.066Z,12.77
2019-03-02T12:22:18.103Z,12.72
2019-03-02T12:24:49.414Z,12.72
2019-03-02T12:27:37.022Z,12.76
2019-03-02T12:30:13.499Z,12.79
2019-03-02T12:32:44.290Z,12.64
2019-03-02T12:35:14.224Z,12.60
2019-03-02T12:37:54.376Z,12.64
2019-03-02T12:40:25.748Z,12.69
2019-03-02T12:43:10.644Z,12.68
2019-03-02T12:45:41.949Z,12.69
2019-03-02T12:48:13.280Z,12.91
2019-03-02T12:50:48.828Z,13.09
2019-03-02T12:53:38.361Z,13.15
2019-03-02T12:56:07.885Z,13.24
2019-03-02T12:58:59.937Z,13.33
2019-03-02T13:01:33.885Z,13.22
2019-03-02T13:04:05.832Z,13.01
2019-03-02T13:06:38.785Z,13.01
2019-03-02T13:09:19.116Z,13.06
2019-03-02T13:11:50.556Z,13.24
2019-03-02T13:14:32.101Z,13.38
2019-03-02T13:17:03.747Z,13.48
2019-03-02T13:19:35.339Z,13.41
2019-03-02T13:22:16.111Z,13.45
2019-03-02T13:24:53.867Z,13.29
2019-03-02T13:27:26.689Z,13.31
2019-03-02T13:30:14.162Z,13.34
2019-03-02T13:33:03.723Z,13.48
2019-03-02T13:35:37.932Z,13.41
2019-03-02T13:38:18.318Z,13.25
2019-03-02T13:40:49.642Z,13.35
2019-03-02T13:43:30.085Z,13.22
2019-03-02T13:46:17.425Z,13.03
2019-03-02T13:48:50.336Z,13.03
2019-03-02T13:51:21.939Z,12.97
2019-03-02T13:53:59.232Z,12.84
2019-03-02T13:56:30.878Z,12.83
2019-03-02T13:59:02.323Z,12.89
2019-03-02T14:01:39.198Z,12.78
2019-03-02T14:04:25.103Z,12.77
2019-03-02T14:06:58.094Z,12.73
2019-03-02T14:09:32.511Z,12.71
2019-03-02T14:12:03.890Z,12.75
2019-03-02T14:14:44.829Z,12.65
2019-03-02T14:17:17.108Z,12.63
2019-03-02T14:20:06.738Z,12.56
2019-03-02T14:22:48.805Z,12.56
2019-03-02T14:25:19.142Z,12.54
2019-03-02T14:27:53.978Z,12.55
2019-03-02T14:30:32.709Z,12.44
2019-03-02T14:33:04.108Z,12.42
2019-03-02T14:35:37.394Z,12.40
2019-03-02T14:38:24.942Z,12.33
2019-03-02T14:40:56.521Z,12.32
2019-03-02T14:43:27.836Z,12.38
2019-03-02T14:46:02.333Z,12.38
2019-03-02T14:48:36.370Z,12.35
2019-03-02T14:51:05.931Z,12.38
2019-03-02T14:53:42.022Z,12.42
2019-03-02T14:56:14.008Z,12.33
2019-03-02T14:58:47.805Z,12.29
2019-03-02T15:01:17.247Z,12.24
2019-03-02T15:03:48.607Z,12.25
2019-03-02T15:06:21.620Z,12.23
2019-03-02T15:08:55.606Z,12.28
2019-03-02T15:11:27.180Z,12.13
2019-03-02T15:14:13.600Z,12.02
2019-03-02T15:16:47.596Z,12.06
2019-03-02T15:19:21.740Z,12.05
2019-03-02T15:22:03.678Z,12.07
2019-03-02T15:24:43.971Z,11.98
2019-03-02T15:27:16.762Z,11.98
2019-03-02T15:29:51.712Z,11.92
2019-03-02T15:32:25.847Z,11.85
2019-03-02T15:35:06.142Z,11.73
2019-03-02T15:37:40.247Z,11.68
2019-03-02T15:40:17.177Z,11.56
2019-03-02T15:42:54.207Z,11.50
2019-03-02T15:45:27.616Z,11.55
2019-03-02T15:47:58.989Z,11.39
2019-03-02T15:50:39.217Z,11.36
2019-03-02T15:53:08.882Z,11.28
2019-03-02T15:55:41.289Z,11.30
2019-03-02T15:58:25.159Z,11.29
2019-03-02T16:01:03.380Z,11.26
2019-03-02T16:03:43.851Z,11.15
2019-03-02T16:06:15.353Z,11.12
2019-03-02T16:09:03.144Z,11.14
2019-03-02T16:11:51.092Z,11.10
2019-03-02T16:14:20.694Z,11.06
2019-03-02T16:16:56.091Z,11.07
2019-03-02T16:19:36.694Z,11.06
2019-03-02T16:22:17.694Z,11.05
2019-03-02T16:24:49.051Z,10.99
2019-03-02T16:27:20.568Z,11.00
2019-03-02T16:29:57.847Z,11.06
2019-03-02T16:32:39.541Z,11.07
2019-03-02T16:35:27.471Z,11.02
2019-03-02T16:38:04.668Z,10.96
2019-03-02T16:40:44.732Z,11.01
2019-03-02T16:43:33.463Z,10.91
2019-03-02T16:46:07.842Z,10.89
2019-03-02T16:48:55.721Z,10.90
2019-03-02T16:51:30.497Z,10.87
2019-03-02T16:54:04.547Z,10.97
2019-03-02T16:56:36.145Z,10.95
2019-03-02T16:59:11.366Z,10.95
2019-03-02T17:01:48.690Z,10.84
2019-03-02T17:04:23.529Z,10.83
2019-03-02T17:06:58.081Z,10.83
2019-03-02T17:09:32.228Z,10.77
2019-03-02T17:12:21.832Z,10.72
2019-03-02T17:15:08.121Z,10.83
2019-03-02T17:17:40.390Z,10.83
2019-03-02T17:20:30.322Z,10.72
2019-03-02T17:23:10.300Z,10.73
2019-03-02T17:25:43.906Z,10.71
2019-03-02T17:28:21.118Z,10.73
2019-03-02T17:30:50.646Z,10.79
2019-03-02T17:33:36.662Z,10.76
2019-03-02T17:36:13.903Z,10.72
2019-03-02T17:38:44.009Z,10.72
2019-03-02T17:41:19.552Z,10.72
2019-03-02T17:43:51.394Z,10.73
2019-03-02T17:46:22.794Z,10.72
2019-03-02T17:48:59.973Z,10.75
2019-03-02T17:51:36.149Z,10.70
2019-03-02T17:54:22.492Z,10.64
2019-03-02T17:57:05.956Z,10.66
2019-03-02T17:59:39.699Z,10.65
2019-03-02T18:02:17.707Z,10.62
2019-03-02T18:05:07.946Z,10.69
2019-03-02T18:07:52.427Z,10.64
2019-03-02T18:10:22.004Z,10.61
2019-03-02T18:12:55.986Z,10.65
2019-03-02T18:15:27.331Z,10.69
2019-03-02T18:18:01.096Z,10.59
2019-03-02T18:20:31.085Z,10.58
2019-03-02T18:23:00.848Z,10.62
2019-03-02T18:25:30.747Z,10.63
2019-03-02T18:28:00.620Z,10.70
2019-03-02T18:30:30.374Z,10.71
2019-03-02T18:33:01.877Z,10.85
2019-03-02T18:35:34.170Z,10.80
2019-03-02T18:38:08.190Z,10.80
2019-03-02T18:40:39.022Z,10.79
2019-03-02T18:43:08.097Z,10.81
2019-03-02T18:45:39.668Z,10.75
2019-03-02T18:48:11.435Z,10.79
2019-03-02T18:50:42.838Z,10.78
2019-03-02T18:53:12.610Z,10.75
2019-03-02T18:55:42.769Z,10.75
2019-03-02T18:58:12.491Z,10.77
2019-03-02T19:00:43.854Z,10.73
2019-03-02T19:03:13.660Z,10.78
2019-03-02T19:05:46.130Z,10.73
2019-03-02T19:08:16.026Z,10.65
2019-03-02T19:10:46.021Z,10.66
2019-03-02T19:13:15.737Z,10.72
2019-03-02T19:15:53.539Z,10.70
2019-03-02T19:18:16.837Z,10.75
2019-03-02T19:20:46.908Z,10.77
2019-03-02T19:23:16.633Z,10.77
2019-03-02T19:25:46.387Z,10.74
2019-03-02T19:28:16.143Z,10.77
2019-03-02T19:30:45.907Z,10.73
2019-03-02T19:33:15.722Z,10.77
2019-03-02T19:35:45.410Z,10.76
2019-03-02T19:38:15.092Z,10.84
2019-03-02T19:40:44.880Z,10.80
2019-03-02T19:43:14.579Z,10.73
2019-03-02T19:45:44.240Z,10.71
2019-03-02T19:48:15.101Z,10.73
2019-03-02T19:50:44.895Z,10.71
2019-03-02T19:53:14.741Z,10.71
2019-03-02T19:55:44.433Z,10.72
2019-03-02T19:58:14.180Z,10.78
2019-03-02T20:00:43.844Z,10.78
2019-03-02T20:03:14.001Z,10.76
2019-03-02T20:05:44.063Z,10.80
2019-03-02T20:08:14.942Z,10.87
2019-03-02T20:10:45.086Z,10.79
2019-03-02T20:13:14.817Z,10.78
2019-03-02T20:15:45.261Z,10.85
2019-03-02T20:18:14.947Z,10.83
2019-03-02T20:20:44.755Z,10.89
2019-03-02T20:23:14.424Z,10.91
2019-03-02T20:25:44.135Z,10.91
2019-03-02T20:28:13.807Z,10.85
2019-03-02T20:30:43.567Z,10.87
2019-03-02T20:33:14.555Z,10.87
2019-03-02T20:35:44.274Z,10.85
2019-03-02T20:38:13.973Z,10.88
2019-03-02T20:40:43.643Z,10.87
2019-03-02T20:43:13.538Z,10.98
2019-03-02T20:45:43.397Z,10.93
2019-03-02T20:48:13.104Z,10.91
2019-03-02T20:50:42.848Z,10.92
2019-03-02T20:53:12.675Z,10.96
2019-03-02T20:55:42.348Z,11.08
2019-03-02T20:58:12.055Z,11.05
2019-03-02T21:00:42.956Z,11.04
2019-03-02T21:03:12.774Z,11.05
2019-03-02T21:05:42.548Z,11.03
2019-03-02T21:08:12.341Z,11.10
2019-03-02T21:10:42.075Z,10.98
2019-03-02T21:13:12.019Z,10.94
2019-03-02T21:15:44.212Z,10.91
2019-03-02T21:18:13.900Z,10.94
2019-03-02T21:20:43.812Z,10.94
2019-03-02T21:23:13.573Z,10.92
2019-03-02T21:25:43.381Z,10.98
2019-03-02T21:28:13.504Z,10.95
2019-03-02T21:30:43.178Z,10.91
2019-03-02T21:33:12.920Z,10.79
2019-03-02T21:35:42.608Z,10.81
2019-03-02T21:38:12.420Z,10.75
2019-03-02T21:40:42.151Z,10.69
2019-03-02T21:43:11.929Z,10.61
2019-03-02T21:45:41.739Z,10.54
2019-03-02T21:48:11.398Z,10.51
2019-03-02T21:50:57.810Z,10.46
2019-03-02T21:53:27.563Z,10.44
2019-03-02T21:55:57.310Z,10.39
2019-03-02T21:58:26.953Z,10.33
2019-03-02T22:00:56.715Z,10.26
2019-03-02T22:03:26.426Z,10.30
2019-03-02T22:05:56.156Z,10.39
2019-03-02T22:08:25.904Z,10.40
2019-03-02T22:11:09.380Z,10.60
2019-03-02T22:13:39.074Z,10.56
2019-03-02T22:16:08.887Z,10.60
2019-03-02T22:18:38.647Z,10.62
2019-03-02T22:21:08.644Z,10.60
2019-03-02T22:23:38.337Z,10.62
2019-03-02T22:26:08.052Z,10.66
2019-03-02T22:28:37.775Z,10.66
2019-03-02T22:31:07.764Z,10.61
2019-03-02T22:33:37.460Z,10.60
2019-03-02T22:36:07.132Z,10.74
2019-03-02T22:38:36.850Z,10.75
2019-03-02T22:41:06.576Z,10.76
2019-03-02T22:43:36.328Z,10.76
2019-03-02T22:46:06.287Z,10.79
2019-03-02T22:48:36.132Z,10.77
2019-03-02T22:51:05.848Z,10.84
2019-03-02T22:53:35.560Z,10.84
2019-03-02T22:56:05.392Z,10.94
2019-03-02T22:58:34.250Z,10.95
2019-03-02T23:01:14.558Z,11.03
2019-03-02T23:03:42.666Z,11.01
2019-03-02T23:06:12.339Z,11.04
2019-03-02T23:08:42.087Z,10.98
2019-03-02T23:11:11.881Z,10.96
2019-03-02T23:13:41.674Z,10.90
2019-03-02T23:16:11.413Z,10.91
2019-03-02T23:18:41.138Z,10.77
2019-03-02T23:21:10.785Z,10.79
2019-03-02T23:23:40.506Z,10.79
2019-03-02T23:26:11.660Z,10.78
2019-03-02T23:28:41.442Z,10.68
2019-03-02T23:31:11.100Z,10.71
2019-03-02T23:33:40.864Z,10.74
2019-03-02T23:36:10.574Z,10.71
2019-03-02T23:38:40.306Z,10.71
2019-03-02T23:41:10.034Z,10.72
2019-03-02T23:43:39.895Z,10.65
2019-03-02T23:46:09.715Z,10.61
2019-03-02T23:48:39.392Z,10.56
2019-03-02T23:51:09.122Z,10.64
2019-03-02T23:53:38.804Z,10.63
2019-03-02T23:56:08.480Z,10.64
2019-03-02T23:58:38.157Z,10.59
