createdAt,value
2017-11-15T00:00:27.399Z,63.10
2017-11-15T00:02:56.166Z,63.20
2017-11-15T00:05:25.051Z,63.30
2017-11-15T00:07:54.640Z,62.90
2017-11-15T00:10:23.511Z,62.80
2017-11-15T00:12:52.369Z,62.50
2017-11-15T00:15:21.258Z,63.50
2017-11-15T00:17:50.251Z,63.20
2017-11-15T00:20:19.318Z,62.70
2017-11-15T00:22:48.086Z,62.40
2017-11-15T00:25:16.839Z,62.20
2017-11-15T00:27:45.629Z,61.90
2017-11-15T00:30:14.367Z,61.60
2017-11-15T00:32:42.687Z,61.40
2017-11-15T00:35:11.311Z,61.20
2017-11-15T00:37:39.931Z,60.60
2017-11-15T00:40:08.524Z,59.80
2017-11-15T00:42:37.184Z,60.50
2017-11-15T00:45:06.054Z,60.20
2017-11-15T00:47:34.673Z,59.50
2017-11-15T00:50:03.543Z,59.80
2017-11-15T00:52:32.299Z,59.60
2017-11-15T00:55:01.862Z,59.40
2017-11-15T00:57:30.650Z,59.40
2017-11-15T00:59:59.412Z,59.30
2017-11-15T01:02:28.207Z,59.60
2017-11-15T01:04:57.014Z,59.30
2017-11-15T01:07:25.840Z,59.70
2017-11-15T01:09:54.679Z,59.80
2017-11-15T01:12:24.434Z,59.80
2017-11-15T01:14:53.199Z,59.70
2017-11-15T01:17:21.957Z,60.00
2017-11-15T01:19:50.731Z,60.50
2017-11-15T01:22:20.222Z,60.70
2017-11-15T01:24:48.984Z,60.50
2017-11-15T01:27:17.753Z,60.60
2017-11-15T01:29:46.300Z,60.10
2017-11-15T01:32:15.835Z,60.80
2017-11-15T01:34:44.582Z,60.70
2017-11-15T01:37:13.353Z,61.30
2017-11-15T01:39:42.075Z,60.70
2017-11-15T01:42:11.664Z,60.40
2017-11-15T01:44:40.214Z,60.30
2017-11-15T01:47:08.794Z,60.40
2017-11-15T01:49:37.751Z,60.80
2017-11-15T01:52:07.268Z,61.90
2017-11-15T01:54:35.960Z,61.80
2017-11-15T01:57:04.553Z,62.00
2017-11-15T01:59:33.140Z,61.10
2017-11-15T02:02:01.875Z,62.30
2017-11-15T02:04:30.837Z,62.50
2017-11-15T02:06:59.764Z,62.30
2017-11-15T02:09:28.488Z,63.70
2017-11-15T02:11:57.733Z,63.10
2017-11-15T02:14:26.172Z,63.30
2017-11-15T02:16:54.933Z,63.20
2017-11-15T02:19:22.976Z,64.10
2017-11-15T02:21:51.065Z,64.10
2017-11-15T02:24:19.139Z,63.70
2017-11-15T02:26:47.967Z,64.30
2017-11-15T02:29:16.074Z,64.30
2017-11-15T02:31:44.846Z,64.70
2017-11-15T02:34:13.257Z,64.40
2017-11-15T02:36:41.343Z,64.50
2017-11-15T02:39:09.450Z,64.80
2017-11-15T02:41:37.927Z,65.30
2017-11-15T02:44:06.723Z,65.30
2017-11-15T02:46:35.199Z,65.50
2017-11-15T02:49:03.644Z,65.00
2017-11-15T02:51:32.133Z,64.80
2017-11-15T02:54:00.552Z,63.60
2017-11-15T02:56:29.354Z,64.00
2017-11-15T02:58:57.551Z,63.70
2017-11-15T03:01:25.712Z,64.60
2017-11-15T03:03:54.169Z,64.40
2017-11-15T03:06:22.654Z,65.00
2017-11-15T03:08:51.529Z,65.30
2017-11-15T03:11:20.341Z,65.20
2017-11-15T03:13:49.555Z,65.30
2017-11-15T03:16:18.171Z,65.40
2017-11-15T03:18:47.168Z,65.20
2017-11-15T03:21:19.471Z,65.40
2017-11-15T03:23:49.669Z,65.20
2017-11-15T03:26:20.007Z,65.30
2017-11-15T03:28:52.232Z,66.10
2017-11-15T03:31:26.777Z,65.90
2017-11-15T04:25:48.147Z,64.40
2017-11-15T04:33:39.424Z,62.90
2017-11-15T04:36:10.930Z,62.50
2017-11-15T04:38:45.910Z,62.40
2017-11-15T04:41:16.311Z,62.40
2017-11-15T04:43:47.411Z,62.50
2017-11-15T04:46:17.366Z,62.60
2017-11-15T04:53:59.613Z,61.40
2017-11-15T04:56:29.891Z,61.20
2017-11-15T05:01:33.503Z,58.10
2017-11-15T05:04:02.508Z,58.10
2017-11-15T05:06:32.843Z,58.00
2017-11-15T05:09:02.003Z,57.00
2017-11-15T05:11:30.809Z,56.70
2017-11-15T05:13:59.617Z,56.70
2017-11-15T05:16:28.732Z,56.50
2017-11-15T05:18:56.815Z,56.80
2017-11-15T05:21:24.991Z,57.00
2017-11-15T05:23:53.936Z,56.50
2017-11-15T05:26:22.322Z,57.10
2017-11-15T05:28:51.117Z,58.20
2017-11-15T05:31:19.930Z,58.50
2017-11-15T05:33:48.721Z,58.60
2017-11-15T05:36:17.512Z,58.70
2017-11-15T05:38:47.250Z,58.90
2017-11-15T05:41:16.075Z,59.30
2017-11-15T05:43:44.867Z,59.80
2017-11-15T05:46:13.784Z,59.80
2017-11-15T05:48:43.823Z,59.70
2017-11-15T05:51:12.664Z,60.20
2017-11-15T05:53:41.789Z,59.70
2017-11-15T05:56:10.727Z,59.90
2017-11-15T05:58:40.593Z,60.10
2017-11-15T06:01:09.535Z,59.80
2017-11-15T06:03:39.944Z,60.00
2017-11-15T06:06:09.760Z,60.10
2017-11-15T06:11:18.515Z,60.30
2017-11-15T06:13:53.289Z,60.60
2017-11-15T06:16:26.833Z,59.90
2017-11-15T06:29:48.581Z,61.20
2017-11-15T06:32:20.774Z,60.40
2017-11-15T06:34:49.600Z,59.70
2017-11-15T06:37:18.399Z,59.10
2017-11-15T06:40:13.635Z,58.90
2017-11-15T06:45:29.395Z,58.80
2017-11-15T06:53:27.122Z,58.90
2017-11-15T06:58:46.247Z,58.50
2017-11-15T07:01:15.877Z,58.60
2017-11-15T07:03:46.320Z,57.60
2017-11-15T07:06:15.495Z,57.60
2017-11-15T07:08:46.749Z,57.90
2017-11-15T07:11:15.536Z,57.70
2017-11-15T07:13:44.406Z,57.70
2017-11-15T07:16:13.261Z,58.20
2017-11-15T07:18:43.086Z,58.60
2017-11-15T07:21:11.870Z,58.20
2017-11-15T07:23:41.624Z,58.50
2017-11-15T07:26:10.366Z,58.40
2017-11-15T07:28:39.364Z,58.40
2017-11-15T07:31:08.940Z,57.60
2017-11-15T07:33:37.844Z,57.60
2017-11-15T07:36:06.611Z,56.70
2017-11-15T07:38:35.422Z,56.80
2017-11-15T07:41:04.556Z,56.50
2017-11-15T07:43:34.093Z,56.60
2017-11-15T07:46:02.950Z,56.60
2017-11-15T07:48:31.823Z,55.70
2017-11-15T07:51:00.675Z,55.40
2017-11-15T07:53:29.257Z,55.10
2017-11-15T07:55:58.707Z,52.80
2017-11-15T07:58:27.491Z,52.50
2017-11-15T08:00:56.622Z,51.90
2017-11-15T08:03:25.538Z,52.30
2017-11-15T08:05:55.191Z,49.20
2017-11-15T08:08:24.079Z,50.80
2017-11-15T08:10:53.515Z,47.60
2017-11-15T08:13:22.615Z,47.60
2017-11-15T08:15:52.833Z,47.30
2017-11-15T08:18:23.973Z,40.80
2017-11-15T08:20:54.982Z,42.80
2017-11-15T08:23:29.502Z,43.60
2017-11-15T08:26:09.621Z,35.40
2017-11-15T16:33:22.508Z,61.70
2017-11-15T16:50:49.493Z,63.10
2017-11-15T16:53:57.670Z,63.30
2017-11-15T17:02:26.540Z,63.30
2017-11-15T17:05:13.242Z,63.60
2017-11-15T17:07:48.314Z,63.10
2017-11-15T17:10:24.747Z,62.00
2017-11-15T17:12:58.231Z,62.10
2017-11-15T17:15:29.538Z,62.10
2017-11-15T17:17:58.576Z,61.30
2017-11-15T17:20:27.200Z,63.00
2017-11-15T17:22:56.603Z,61.70
2017-11-15T17:25:26.411Z,61.50
2017-11-15T17:27:55.342Z,63.30
2017-11-15T17:30:24.318Z,62.20
2017-11-15T17:32:54.154Z,60.50
2017-11-15T17:35:23.212Z,62.50
2017-11-15T17:37:53.125Z,61.20
2017-11-15T17:40:21.958Z,61.50
2017-11-15T17:42:50.872Z,62.80
2017-11-15T17:45:20.077Z,62.90
2017-11-15T17:56:20.070Z,62.60
2017-11-15T17:58:49.620Z,62.50
2017-11-15T18:01:18.555Z,59.50
2017-11-15T18:03:47.359Z,59.90
2017-11-15T18:06:17.043Z,60.70
2017-11-15T18:08:45.931Z,60.70
2017-11-15T18:11:14.669Z,60.60
2017-11-15T18:13:43.462Z,60.90
2017-11-15T18:16:12.259Z,61.20
2017-11-15T18:18:41.069Z,60.70
2017-11-15T18:21:09.876Z,60.30
2017-11-15T18:23:38.665Z,61.40
2017-11-15T18:26:07.496Z,61.90
2017-11-15T18:28:36.304Z,62.30
2017-11-15T18:31:07.100Z,61.80
2017-11-15T18:33:35.905Z,62.40
2017-11-15T18:36:05.245Z,61.20
2017-11-15T18:38:34.070Z,61.20
2017-11-15T18:41:03.738Z,59.90
2017-11-15T18:43:32.494Z,62.40
2017-11-15T18:46:02.121Z,60.70
2017-11-15T18:48:30.878Z,60.70
2017-11-15T18:50:59.636Z,61.50
2017-11-15T18:53:29.730Z,61.50
2017-11-15T18:55:58.506Z,61.20
2017-11-15T18:58:29.464Z,61.20
2017-11-15T19:00:58.303Z,61.00
2017-11-15T19:03:27.023Z,60.40
2017-11-15T19:05:55.773Z,62.80
2017-11-15T19:08:24.629Z,61.00
2017-11-15T19:10:53.629Z,61.60
2017-11-15T19:13:22.395Z,61.70
2017-11-15T19:15:51.217Z,62.20
2017-11-15T19:18:19.947Z,61.50
2017-11-15T19:20:48.738Z,62.30
2017-11-15T19:23:17.524Z,62.60
2017-11-15T19:25:46.271Z,63.40
2017-11-15T19:28:15.063Z,62.00
2017-11-15T19:30:43.885Z,62.20
2017-11-15T19:33:12.913Z,61.20
2017-11-15T19:35:42.643Z,62.40
2017-11-15T19:38:11.423Z,62.40
2017-11-15T19:40:40.207Z,62.30
2017-11-15T19:43:08.968Z,62.10
2017-11-15T19:45:37.787Z,62.60
2017-11-15T19:48:06.918Z,64.00
2017-11-15T19:50:35.614Z,63.90
2017-11-15T19:53:04.507Z,63.70
2017-11-15T19:55:33.358Z,64.00
2017-11-15T19:58:02.269Z,63.70
2017-11-15T20:00:31.066Z,64.40
2017-11-15T20:02:59.862Z,64.80
2017-11-15T20:05:28.812Z,65.30
2017-11-15T20:07:57.811Z,64.80
2017-11-15T20:10:27.476Z,64.90
2017-11-15T20:12:58.016Z,63.70
2017-11-15T20:15:28.439Z,63.80
2017-11-15T20:17:57.163Z,64.80
2017-11-15T20:20:29.586Z,63.40
2017-11-15T20:23:01.104Z,62.50
2017-11-15T20:25:31.968Z,63.00
2017-11-15T20:28:02.865Z,64.00
2017-11-15T20:30:31.728Z,64.30
2017-11-15T20:33:04.361Z,65.90
2017-11-15T20:35:36.987Z,65.10
2017-11-15T20:38:08.281Z,65.60
2017-11-15T20:40:37.429Z,65.50
2017-11-15T20:45:47.105Z,64.00
2017-11-15T20:51:11.096Z,63.00
2017-11-15T20:53:42.502Z,63.80
2017-11-15T20:56:20.256Z,64.20
2017-11-15T20:58:51.504Z,64.30
2017-11-15T21:01:25.244Z,64.80
2017-11-15T21:03:55.065Z,65.40
2017-11-15T21:06:25.116Z,65.00
2017-11-15T21:08:54.371Z,65.40
2017-11-15T21:11:29.111Z,65.10
2017-11-15T21:13:58.536Z,65.60
2017-11-15T21:16:27.669Z,64.50
2017-11-15T21:18:59.184Z,64.80
2017-11-15T21:21:31.079Z,65.50
2017-11-15T21:24:00.655Z,65.40
2017-11-15T21:26:31.641Z,65.30
2017-11-15T21:29:03.258Z,65.10
2017-11-15T21:31:36.099Z,65.20
2017-11-15T21:34:06.270Z,66.00
2017-11-15T21:36:37.638Z,65.50
2017-11-15T21:39:08.787Z,65.10
2017-11-15T21:41:39.092Z,65.00
2017-11-15T21:44:11.317Z,65.20
2017-11-15T21:46:44.993Z,66.70
2017-11-15T21:49:13.569Z,66.60
2017-11-15T21:51:42.072Z,65.90
2017-11-15T21:54:11.385Z,67.30
2017-11-15T21:56:40.071Z,67.30
2017-11-15T21:59:08.963Z,66.60
2017-11-15T22:01:37.341Z,66.00
2017-11-15T22:04:06.264Z,66.00
2017-11-15T22:06:35.122Z,61.70
2017-11-15T22:09:03.175Z,60.40
2017-11-15T22:11:32.039Z,63.10
2017-11-15T22:14:00.989Z,62.30
2017-11-15T22:16:29.945Z,61.50
2017-11-15T22:18:58.786Z,63.10
2017-11-15T22:21:27.637Z,62.90
2017-11-15T22:23:56.660Z,61.60
2017-11-15T22:26:25.454Z,62.70
2017-11-15T22:28:54.247Z,62.90
2017-11-15T22:31:23.058Z,61.60
2017-11-15T22:33:51.854Z,60.80
2017-11-15T22:36:20.802Z,62.20
2017-11-15T22:38:50.389Z,61.80
2017-11-15T22:41:19.250Z,62.30
2017-11-15T22:43:48.210Z,61.90
2017-11-15T22:46:17.065Z,63.00
2017-11-15T22:48:45.894Z,63.10
2017-11-15T22:51:14.696Z,64.20
2017-11-15T22:53:43.559Z,64.80
2017-11-15T22:56:12.397Z,64.60
2017-11-15T22:58:41.182Z,64.60
2017-11-15T23:01:09.975Z,64.60
2017-11-15T23:03:38.871Z,63.60
2017-11-15T23:06:07.690Z,63.20
2017-11-15T23:08:43.877Z,64.10
2017-11-15T23:11:16.428Z,63.80
2017-11-15T23:19:03.468Z,64.30
2017-11-15T23:21:37.432Z,64.60
2017-11-15T23:32:12.730Z,65.10
2017-11-15T23:40:20.967Z,65.90
2017-11-15T23:51:11.985Z,64.50
