createdAt,value
2022-10-25T00:00:51.249Z,46.06
2022-10-25T00:01:51.347Z,49.91
2022-10-25T00:02:51.232Z,46.23
2022-10-25T00:03:51.237Z,45.30
2022-10-25T00:04:51.214Z,42.95
2022-10-25T00:05:51.210Z,50.26
2022-10-25T00:06:51.196Z,50.29
2022-10-25T00:07:51.185Z,41.77
2022-10-25T00:08:51.190Z,41.64
2022-10-25T00:09:51.171Z,47.01
2022-10-25T00:10:51.164Z,57.73
2022-10-25T00:11:51.161Z,54.85
2022-10-25T00:12:51.166Z,44.46
2022-10-25T00:13:51.154Z,54.16
2022-10-25T00:14:51.130Z,50.51
2022-10-25T00:15:51.133Z,43.71
2022-10-25T00:16:51.115Z,53.48
2022-10-25T00:17:51.121Z,48.31
2022-10-25T00:18:51.106Z,47.85
2022-10-25T00:19:51.101Z,52.44
2022-10-25T00:20:51.147Z,44.08
2022-10-25T00:21:51.091Z,58.59
2022-10-25T00:22:51.084Z,51.90
2022-10-25T00:23:51.082Z,56.32
2022-10-25T00:24:51.062Z,56.56
2022-10-25T00:25:51.052Z,51.79
2022-10-25T00:26:51.041Z,47.45
2022-10-25T00:27:51.042Z,45.59
2022-10-25T00:30:51.098Z,44.56
2022-10-25T00:31:51.093Z,53.55
2022-10-25T00:32:51.080Z,51.30
2022-10-25T00:33:51.074Z,42.69
2022-10-25T00:34:51.066Z,45.60
2022-10-25T00:35:51.071Z,57.39
2022-10-25T00:36:51.056Z,62.95
2022-10-25T00:37:51.050Z,60.11
2022-10-25T00:38:51.038Z,44.37
2022-10-25T00:39:51.022Z,50.53
2022-10-25T00:40:52.099Z,52.36
2022-10-25T00:41:53.105Z,53.78
2022-10-25T00:42:52.101Z,47.55
2022-10-25T00:43:52.085Z,52.27
2022-10-25T00:44:52.075Z,53.68
2022-10-25T00:45:52.133Z,50.55
2022-10-25T00:46:52.077Z,54.49
2022-10-25T00:47:52.055Z,52.69
2022-10-25T00:48:53.984Z,57.59
2022-10-25T00:49:52.044Z,54.35
2022-10-25T00:50:52.039Z,49.52
2022-10-25T00:51:52.020Z,59.92
2022-10-25T00:52:52.008Z,54.63
2022-10-25T00:53:51.995Z,50.72
2022-10-25T00:54:53.000Z,56.18
2022-10-25T00:55:51.994Z,53.36
2022-10-25T00:56:51.983Z,54.94
2022-10-25T00:57:51.995Z,46.24
2022-10-25T00:58:51.966Z,47.62
2022-10-25T00:59:51.976Z,52.73
2022-10-25T01:03:36.607Z,47.38
2022-10-25T01:04:36.600Z,56.61
2022-10-25T01:05:36.590Z,52.00
2022-10-25T01:06:38.548Z,57.12
2022-10-25T01:07:37.666Z,57.23
2022-10-25T01:08:37.665Z,49.63
2022-10-25T01:09:37.657Z,44.86
2022-10-25T01:10:37.642Z,48.70
2022-10-25T01:11:37.635Z,57.69
2022-10-25T01:12:37.627Z,52.25
2022-10-25T01:13:37.623Z,55.33
2022-10-25T01:14:37.609Z,56.07
2022-10-25T01:15:37.616Z,56.91
2022-10-25T01:16:37.595Z,49.02
2022-10-25T01:17:37.598Z,45.84
2022-10-25T01:18:37.588Z,57.63
2022-10-25T01:19:37.573Z,49.40
2022-10-25T01:20:37.574Z,44.28
2022-10-25T01:21:37.550Z,42.58
2022-10-25T01:22:37.546Z,52.62
2022-10-25T01:23:37.541Z,60.03
2022-10-25T01:24:37.531Z,45.14
2022-10-25T01:25:37.538Z,43.09
2022-10-25T01:26:37.538Z,52.85
2022-10-25T01:27:37.516Z,43.07
2022-10-25T01:28:37.507Z,45.66
2022-10-25T01:29:37.495Z,42.11
2022-10-25T01:30:37.487Z,42.84
2022-10-25T01:31:37.492Z,46.01
2022-10-25T01:32:37.465Z,60.83
2022-10-25T01:33:37.464Z,51.03
2022-10-25T01:34:37.457Z,49.52
2022-10-25T01:35:37.442Z,45.02
2022-10-25T01:36:37.460Z,56.37
2022-10-25T01:37:37.458Z,54.47
2022-10-25T01:38:37.420Z,46.89
2022-10-25T01:39:37.420Z,58.61
2022-10-25T01:40:37.405Z,52.21
2022-10-25T01:41:37.404Z,50.66
2022-10-25T01:42:37.396Z,60.55
2022-10-25T01:43:37.375Z,56.12
2022-10-25T01:44:37.428Z,50.82
2022-10-25T01:45:37.361Z,44.13
2022-10-25T01:46:38.068Z,43.50
2022-10-25T01:47:37.351Z,43.80
2022-10-25T01:48:37.341Z,50.83
2022-10-25T01:49:37.343Z,50.70
2022-10-25T01:50:37.328Z,48.34
2022-10-25T01:51:37.317Z,54.14
2022-10-25T01:52:37.302Z,57.42
2022-10-25T01:53:37.299Z,52.16
2022-10-25T01:54:37.310Z,61.80
2022-10-25T01:55:37.286Z,48.56
2022-10-25T01:56:37.288Z,50.98
2022-10-25T01:57:37.271Z,53.13
2022-10-25T01:58:37.259Z,51.01
2022-10-25T01:59:37.256Z,50.84
2022-10-25T02:00:37.270Z,52.97
2022-10-25T02:01:37.453Z,57.01
2022-10-25T02:02:37.228Z,54.61
2022-10-25T02:03:37.215Z,58.91
2022-10-25T02:04:37.210Z,51.35
2022-10-25T02:05:37.211Z,54.47
2022-10-25T02:06:37.196Z,51.53
2022-10-25T02:07:37.222Z,45.73
2022-10-25T02:08:37.186Z,56.91
2022-10-25T02:09:37.167Z,47.04
2022-10-25T02:10:37.160Z,51.18
2022-10-25T02:11:37.174Z,52.53
2022-10-25T02:12:37.150Z,49.54
2022-10-25T02:13:37.141Z,49.96
2022-10-25T02:14:37.150Z,51.79
2022-10-25T02:15:37.117Z,52.88
2022-10-25T02:16:37.124Z,51.21
2022-10-25T02:17:37.112Z,52.34
2022-10-25T02:18:37.109Z,43.24
2022-10-25T02:19:37.095Z,54.64
2022-10-25T02:20:37.093Z,52.94
2022-10-25T02:21:37.075Z,51.45
2022-10-25T02:22:37.070Z,53.03
2022-10-25T02:23:37.055Z,57.87
2022-10-25T02:24:37.051Z,55.35
2022-10-25T02:25:37.049Z,52.01
2022-10-25T02:26:37.095Z,52.12
2022-10-25T02:27:37.022Z,50.30
2022-10-25T02:28:37.020Z,56.00
2022-10-25T02:29:37.011Z,56.29
2022-10-25T02:30:37.002Z,53.99
2022-10-25T02:31:36.999Z,51.23
2022-10-25T02:32:37.499Z,47.10
2022-10-25T02:33:36.976Z,53.93
2022-10-25T02:34:36.982Z,56.33
2022-10-25T02:35:36.961Z,61.34
2022-10-25T02:36:36.959Z,49.25
2022-10-25T02:37:36.942Z,53.46
2022-10-25T02:38:36.934Z,56.94
2022-10-25T02:39:36.928Z,61.09
2022-10-25T02:40:36.918Z,58.33
2022-10-25T02:41:36.928Z,55.17
2022-10-25T02:42:36.905Z,49.18
2022-10-25T02:43:36.891Z,53.50
2022-10-25T02:44:37.504Z,54.48
2022-10-25T02:45:36.878Z,56.12
2022-10-25T02:46:36.877Z,58.53
2022-10-25T02:47:36.867Z,55.30
2022-10-25T02:48:36.853Z,54.04
2022-10-25T02:49:36.855Z,60.54
2022-10-25T02:50:36.859Z,58.89
2022-10-25T02:51:36.835Z,55.70
2022-10-25T02:52:36.830Z,53.40
2022-10-25T02:53:36.816Z,57.99
2022-10-25T02:54:36.804Z,63.51
2022-10-25T02:55:36.798Z,62.16
2022-10-25T02:56:36.789Z,52.26
2022-10-25T02:57:36.788Z,56.50
2022-10-25T02:58:36.773Z,56.42
2022-10-25T02:59:36.763Z,55.84
2022-10-25T03:00:36.789Z,57.05
2022-10-25T03:01:36.766Z,61.32
2022-10-25T03:02:36.736Z,59.65
2022-10-25T03:03:36.729Z,58.78
2022-10-25T03:04:37.509Z,61.74
2022-10-25T03:05:36.724Z,56.77
2022-10-25T03:06:36.715Z,55.61
2022-10-25T03:07:36.696Z,57.96
2022-10-25T03:08:36.687Z,58.66
2022-10-25T03:09:36.688Z,61.19
2022-10-25T03:10:36.682Z,65.29
2022-10-25T03:11:36.666Z,60.99
2022-10-25T03:12:36.666Z,61.56
2022-10-25T03:13:36.656Z,60.85
2022-10-25T03:14:36.643Z,58.66
2022-10-25T03:15:36.637Z,61.54
2022-10-25T03:16:37.525Z,61.81
2022-10-25T03:17:36.633Z,59.11
2022-10-25T03:18:36.620Z,61.62
2022-10-25T03:19:36.604Z,59.55
2022-10-25T03:20:36.597Z,60.16
2022-10-25T03:21:38.765Z,61.46
2022-10-25T03:22:36.597Z,59.57
2022-10-25T03:23:36.588Z,60.50
2022-10-25T03:24:36.566Z,59.84
2022-10-25T03:25:36.573Z,60.26
2022-10-25T03:26:36.545Z,59.37
2022-10-25T03:27:36.548Z,60.08
2022-10-25T03:28:36.536Z,61.09
2022-10-25T03:29:36.520Z,54.18
2022-10-25T03:30:36.536Z,56.77
2022-10-25T03:31:36.506Z,61.70
2022-10-25T03:32:36.515Z,59.47
2022-10-25T03:33:36.496Z,60.77
2022-10-25T03:34:36.494Z,61.40
2022-10-25T03:35:36.474Z,59.77
2022-10-25T03:36:36.465Z,64.01
2022-10-25T03:37:39.017Z,63.08
2022-10-25T03:38:36.452Z,65.32
2022-10-25T03:39:36.445Z,61.95
2022-10-25T03:40:36.433Z,61.20
2022-10-25T03:41:36.430Z,61.93
2022-10-25T03:42:36.445Z,61.82
2022-10-25T03:43:36.409Z,59.82
2022-10-25T03:44:36.414Z,62.49
2022-10-25T03:45:36.394Z,62.77
2022-10-25T03:46:36.401Z,60.96
2022-10-25T03:47:36.385Z,60.69
2022-10-25T03:48:36.369Z,60.98
2022-10-25T03:49:36.369Z,59.48
2022-10-25T03:50:36.367Z,61.85
2022-10-25T03:51:36.345Z,66.66
2022-10-25T03:52:36.339Z,61.98
2022-10-25T03:53:36.337Z,62.16
2022-10-25T03:54:37.094Z,63.20
2022-10-25T03:55:36.317Z,62.18
2022-10-25T03:56:36.302Z,61.53
2022-10-25T03:57:36.297Z,63.30
2022-10-25T03:58:36.296Z,61.86
2022-10-25T03:59:36.280Z,63.69
2022-10-25T04:00:36.361Z,62.67
2022-10-25T04:01:36.386Z,61.65
2022-10-25T04:02:36.254Z,60.37
2022-10-25T04:03:36.250Z,66.44
2022-10-25T04:04:36.239Z,62.67
2022-10-25T04:05:36.241Z,55.74
2022-10-25T04:06:36.225Z,63.04
2022-10-25T04:07:36.215Z,60.69
2022-10-25T04:08:36.215Z,59.30
2022-10-25T04:09:36.200Z,59.34
2022-10-25T04:10:37.025Z,61.90
2022-10-25T04:11:36.187Z,60.89
2022-10-25T04:12:36.177Z,63.22
2022-10-25T04:13:36.168Z,62.59
2022-10-25T04:14:36.165Z,58.62
2022-10-25T04:15:36.155Z,62.91
2022-10-25T04:16:36.169Z,61.91
2022-10-25T04:17:36.139Z,61.79
2022-10-25T04:18:36.131Z,65.52
2022-10-25T04:19:37.105Z,64.37
2022-10-25T04:20:36.101Z,63.77
2022-10-25T04:21:37.129Z,62.21
2022-10-25T04:23:36.095Z,61.49
2022-10-25T04:24:36.078Z,61.37
2022-10-25T04:25:36.075Z,64.98
2022-10-25T04:26:36.072Z,65.36
2022-10-25T04:27:36.062Z,65.42
2022-10-25T04:28:36.044Z,63.07
2022-10-25T04:29:36.038Z,64.87
2022-10-25T04:30:38.086Z,66.50
2022-10-25T04:31:36.032Z,62.74
2022-10-25T04:32:36.020Z,64.81
2022-10-25T04:33:36.003Z,63.93
2022-10-25T04:34:36.004Z,63.90
2022-10-25T04:35:36.000Z,66.17
2022-10-25T04:36:35.976Z,65.41
2022-10-25T04:37:35.981Z,64.85
2022-10-25T04:38:36.532Z,63.69
2022-10-25T04:39:35.959Z,63.79
2022-10-25T04:40:35.970Z,62.63
2022-10-25T04:41:36.611Z,64.71
2022-10-25T04:42:35.927Z,63.26
2022-10-25T04:43:35.924Z,63.53
2022-10-25T04:44:35.912Z,62.64
2022-10-25T04:45:35.943Z,63.45
2022-10-25T04:46:35.897Z,61.16
2022-10-25T04:47:35.884Z,61.50
2022-10-25T04:48:36.878Z,64.24
2022-10-25T04:49:35.872Z,64.51
2022-10-25T04:50:35.860Z,63.77
2022-10-25T04:51:35.857Z,66.10
2022-10-25T04:52:35.857Z,66.35
2022-10-25T04:53:36.540Z,63.27
2022-10-25T04:54:35.830Z,63.83
2022-10-25T04:55:35.818Z,63.39
2022-10-25T04:56:35.810Z,65.66
2022-10-25T04:57:35.810Z,61.30
2022-10-25T04:58:35.795Z,61.40
2022-10-25T04:59:35.801Z,65.53
2022-10-25T05:00:35.779Z,69.37
2022-10-25T05:01:35.858Z,64.54
2022-10-25T05:02:35.838Z,66.01
2022-10-25T05:03:35.756Z,68.31
2022-10-25T05:04:35.748Z,65.71
2022-10-25T05:05:35.748Z,62.43
2022-10-25T05:06:35.732Z,65.81
2022-10-25T05:07:35.737Z,63.99
2022-10-25T05:08:35.716Z,64.43
2022-10-25T05:09:35.710Z,62.60
2022-10-25T05:10:35.717Z,65.66
2022-10-25T05:12:35.690Z,66.15
2022-10-25T05:13:35.680Z,64.02
2022-10-25T05:14:35.672Z,64.12
2022-10-25T05:15:35.670Z,65.40
2022-10-25T05:16:35.666Z,63.97
2022-10-25T05:17:35.652Z,64.43
2022-10-25T05:18:35.638Z,63.74
2022-10-25T05:19:35.642Z,65.83
2022-10-25T05:20:35.637Z,67.71
2022-10-25T05:21:35.624Z,67.73
2022-10-25T05:22:35.599Z,66.14
2022-10-25T05:23:36.185Z,64.70
2022-10-25T05:24:35.594Z,66.86
2022-10-25T05:25:35.663Z,64.43
2022-10-25T05:26:35.573Z,63.68
2022-10-25T05:27:35.562Z,66.59
2022-10-25T05:28:35.552Z,66.23
2022-10-25T05:29:35.547Z,65.58
2022-10-25T05:30:35.542Z,67.26
2022-10-25T05:31:35.523Z,66.75
2022-10-25T05:32:35.525Z,67.65
2022-10-25T05:33:35.508Z,64.24
2022-10-25T05:34:35.509Z,64.85
2022-10-25T05:35:35.501Z,64.58
2022-10-25T05:36:35.491Z,66.59
2022-10-25T05:37:35.479Z,64.18
2022-10-25T05:38:37.670Z,68.63
2022-10-25T05:39:36.501Z,67.88
2022-10-25T05:40:35.453Z,65.76
2022-10-25T05:41:37.164Z,62.95
2022-10-25T05:42:35.443Z,63.94
2022-10-25T05:43:35.439Z,63.76
2022-10-25T05:44:35.646Z,66.11
2022-10-25T05:45:35.420Z,66.05
2022-10-25T05:46:35.428Z,66.35
2022-10-25T05:47:35.401Z,65.14
2022-10-25T05:48:35.432Z,67.25
2022-10-25T05:49:35.393Z,67.22
2022-10-25T05:50:35.418Z,64.90
2022-10-25T05:51:36.515Z,65.03
2022-10-25T05:52:36.359Z,65.50
2022-10-25T05:53:35.355Z,64.54
2022-10-25T05:54:35.406Z,65.51
2022-10-25T05:55:35.339Z,65.89
2022-10-25T05:56:35.342Z,67.73
2022-10-25T05:57:35.328Z,67.39
2022-10-25T05:58:35.310Z,65.88
2022-10-25T05:59:35.319Z,66.20
2022-10-25T06:00:35.367Z,67.66
2022-10-25T06:01:35.423Z,65.27
2022-10-25T06:02:35.286Z,65.94
2022-10-25T06:03:35.274Z,67.47
2022-10-25T06:04:35.276Z,65.25
2022-10-25T06:05:35.256Z,67.83
2022-10-25T06:06:35.277Z,67.91
2022-10-25T06:07:35.245Z,65.14
2022-10-25T06:08:35.246Z,64.83
2022-10-25T06:09:35.231Z,64.51
2022-10-25T06:10:35.275Z,64.58
2022-10-25T06:11:35.209Z,62.43
2022-10-25T06:12:35.199Z,66.13
2022-10-25T06:13:35.193Z,65.60
2022-10-25T06:14:35.190Z,63.68
2022-10-25T06:15:36.056Z,62.93
2022-10-25T06:16:35.172Z,62.37
2022-10-25T06:17:35.154Z,66.67
2022-10-25T06:18:35.148Z,67.54
2022-10-25T06:19:35.148Z,64.68
2022-10-25T06:20:35.206Z,67.99
2022-10-25T06:21:35.129Z,68.08
2022-10-25T06:22:35.120Z,64.36
2022-10-25T06:23:35.123Z,63.64
2022-10-25T06:24:35.115Z,65.72
2022-10-25T06:25:35.097Z,65.55
2022-10-25T06:26:35.092Z,62.50
2022-10-25T06:27:35.080Z,67.52
2022-10-25T06:28:35.067Z,67.35
2022-10-25T06:29:35.073Z,65.15
2022-10-25T06:30:35.068Z,67.23
2022-10-25T06:31:35.645Z,65.18
2022-10-25T06:32:35.041Z,67.32
2022-10-25T06:33:35.045Z,66.20
2022-10-25T06:34:35.020Z,65.92
2022-10-25T06:35:35.014Z,64.17
2022-10-25T06:36:35.008Z,67.04
2022-10-25T06:37:35.004Z,63.24
2022-10-25T06:38:35.005Z,67.04
2022-10-25T06:39:34.989Z,66.29
2022-10-25T06:40:34.977Z,64.96
2022-10-25T06:41:36.022Z,65.88
2022-10-25T06:42:34.965Z,64.66
2022-10-25T06:43:34.938Z,67.66
2022-10-25T06:44:35.945Z,63.97
2022-10-25T06:45:35.645Z,66.69
2022-10-25T06:46:40.573Z,65.13
2022-10-25T06:47:35.916Z,63.65
2022-10-25T06:48:34.905Z,65.29
2022-10-25T06:49:34.904Z,65.92
2022-10-25T06:50:34.911Z,64.72
2022-10-25T06:51:35.570Z,66.99
2022-10-25T06:52:34.877Z,68.68
2022-10-25T06:53:34.865Z,66.73
2022-10-25T06:54:34.856Z,64.61
2022-10-25T06:55:34.848Z,65.26
2022-10-25T06:56:34.854Z,65.93
2022-10-25T06:57:35.563Z,65.20
2022-10-25T06:58:34.827Z,65.19
2022-10-25T06:59:34.821Z,65.64
2022-10-25T07:00:34.819Z,67.06
2022-10-25T07:01:34.926Z,64.00
2022-10-25T07:02:34.790Z,65.89
2022-10-25T07:03:34.795Z,66.84
2022-10-25T07:04:34.796Z,64.83
2022-10-25T07:05:34.775Z,66.99
2022-10-25T07:06:34.773Z,73.07
2022-10-25T07:07:34.759Z,63.50
2022-10-25T07:08:34.748Z,65.07
2022-10-25T07:09:34.738Z,66.29
2022-10-25T07:10:34.770Z,65.98
2022-10-25T07:11:34.732Z,62.40
2022-10-25T07:12:34.728Z,66.72
2022-10-25T07:13:34.743Z,67.20
2022-10-25T07:14:34.701Z,64.65
2022-10-25T07:15:36.415Z,63.41
2022-10-25T07:16:34.690Z,62.96
2022-10-25T07:17:34.684Z,64.06
2022-10-25T07:18:34.665Z,66.72
2022-10-25T07:19:34.657Z,65.42
2022-10-25T07:20:34.652Z,68.83
2022-10-25T07:21:34.660Z,65.71
2022-10-25T07:22:34.642Z,66.18
2022-10-25T07:23:34.630Z,66.31
2022-10-25T07:24:34.627Z,66.51
2022-10-25T07:25:34.627Z,63.85
2022-10-25T07:26:34.614Z,65.42
2022-10-25T07:27:34.598Z,66.85
2022-10-25T07:28:34.588Z,63.90
2022-10-25T07:29:35.581Z,65.30
2022-10-25T07:30:34.597Z,65.33
2022-10-25T07:31:34.699Z,65.75
2022-10-25T07:32:37.581Z,65.34
2022-10-25T07:33:35.555Z,64.00
2022-10-25T07:34:34.544Z,64.98
2022-10-25T07:35:41.971Z,64.96
2022-10-25T07:36:36.530Z,67.20
2022-10-25T07:37:34.543Z,64.50
2022-10-25T07:38:34.524Z,64.54
2022-10-25T07:39:35.085Z,65.71
2022-10-25T07:40:34.501Z,64.08
2022-10-25T07:41:34.492Z,66.17
2022-10-25T07:42:34.485Z,65.59
2022-10-25T07:43:34.485Z,65.30
2022-10-25T07:44:34.539Z,65.47
2022-10-25T07:45:34.461Z,68.20
2022-10-25T07:46:34.455Z,66.08
2022-10-25T07:47:34.462Z,66.21
2022-10-25T07:48:34.445Z,67.41
2022-10-25T07:49:34.427Z,64.42
2022-10-25T07:50:34.417Z,65.80
2022-10-25T07:51:34.413Z,65.33
2022-10-25T07:52:34.411Z,67.82
2022-10-25T07:53:34.406Z,66.03
2022-10-25T07:54:34.434Z,63.95
2022-10-25T07:55:34.377Z,65.23
2022-10-25T07:56:34.421Z,65.73
2022-10-25T07:57:36.101Z,73.05
2022-10-25T07:58:34.884Z,66.37
2022-10-25T07:59:34.346Z,64.80
2022-10-25T08:00:34.362Z,67.05
2022-10-25T08:01:34.403Z,66.42
2022-10-25T08:02:34.320Z,65.81
2022-10-25T08:03:34.321Z,67.18
2022-10-25T08:04:34.323Z,66.05
2022-10-25T08:05:34.294Z,63.89
2022-10-25T08:06:34.298Z,65.90
2022-10-25T08:07:34.280Z,66.95
2022-10-25T08:08:34.264Z,64.69
2022-10-25T08:09:38.279Z,65.50
2022-10-25T08:10:35.270Z,64.40
2022-10-25T08:11:34.246Z,64.51
2022-10-25T08:12:34.237Z,65.48
2022-10-25T08:13:34.232Z,65.32
2022-10-25T08:14:36.453Z,62.57
2022-10-25T08:15:35.213Z,66.79
2022-10-25T08:16:34.199Z,62.42
2022-10-25T08:17:34.209Z,64.06
2022-10-25T08:18:34.189Z,64.62
2022-10-25T08:19:34.207Z,64.80
2022-10-25T08:20:56.768Z,66.70
2022-10-25T08:21:36.170Z,68.72
2022-10-25T08:22:34.155Z,67.38
2022-10-25T08:23:34.148Z,67.78
2022-10-25T08:24:34.154Z,65.40
2022-10-25T08:25:34.145Z,65.06
2022-10-25T08:26:36.772Z,64.99
2022-10-25T08:27:35.135Z,64.11
2022-10-25T08:28:34.109Z,66.39
2022-10-25T08:29:34.113Z,64.13
2022-10-25T08:30:34.095Z,65.06
2022-10-25T08:31:34.100Z,64.22
2022-10-25T08:32:34.078Z,63.77
2022-10-25T08:33:34.077Z,65.63
2022-10-25T08:34:34.064Z,66.18
2022-10-25T08:35:34.116Z,66.17
2022-10-25T08:36:34.074Z,66.89
2022-10-25T08:37:34.074Z,66.96
2022-10-25T08:38:34.598Z,66.08
2022-10-25T08:39:34.020Z,63.34
2022-10-25T08:40:34.038Z,66.15
2022-10-25T08:41:34.227Z,66.52
2022-10-25T08:42:33.997Z,65.44
2022-10-25T08:43:33.996Z,63.50
2022-10-25T08:44:33.985Z,63.49
2022-10-25T08:45:34.013Z,64.77
2022-10-25T08:46:33.970Z,64.67
2022-10-25T08:47:33.956Z,63.45
2022-10-25T08:48:33.956Z,64.65
2022-10-25T08:49:33.947Z,63.75
2022-10-25T08:50:33.932Z,66.13
2022-10-25T08:51:33.940Z,65.84
2022-10-25T08:52:33.916Z,65.18
2022-10-25T08:53:33.913Z,64.42
2022-10-25T08:54:33.904Z,64.81
2022-10-25T08:55:33.900Z,62.84
2022-10-25T08:56:37.187Z,66.80
2022-10-25T08:57:34.882Z,65.68
2022-10-25T08:58:33.869Z,68.53
2022-10-25T08:59:33.862Z,73.58
2022-10-25T09:00:34.609Z,73.23
2022-10-25T09:01:33.998Z,70.97
2022-10-25T09:02:34.101Z,74.15
2022-10-25T09:03:33.881Z,69.06
2022-10-25T09:04:33.837Z,73.88
2022-10-25T09:05:33.814Z,65.05
2022-10-25T09:06:34.215Z,66.43
2022-10-25T09:07:33.795Z,70.87
2022-10-25T09:08:33.788Z,71.39
2022-10-25T09:09:33.786Z,68.10
2022-10-25T09:10:33.767Z,66.99
2022-10-25T09:11:33.767Z,66.10
2022-10-25T09:12:33.751Z,66.12
2022-10-25T09:14:34.688Z,65.78
2022-10-25T09:15:35.122Z,67.96
2022-10-25T09:16:33.729Z,65.34
2022-10-25T09:17:33.711Z,66.55
2022-10-25T09:18:33.707Z,67.38
2022-10-25T09:19:33.693Z,67.51
2022-10-25T09:20:33.692Z,67.09
2022-10-25T09:21:33.690Z,67.33
2022-10-25T09:22:33.675Z,66.36
2022-10-25T09:23:33.704Z,67.83
2022-10-25T09:24:33.684Z,63.00
2022-10-25T09:25:33.649Z,64.02
2022-10-25T09:26:33.660Z,64.62
2022-10-25T09:27:33.631Z,64.19
2022-10-25T09:28:33.636Z,64.38
2022-10-25T09:29:33.628Z,64.07
2022-10-25T09:30:33.621Z,65.37
2022-10-25T09:31:33.604Z,63.66
2022-10-25T09:32:33.588Z,66.19
2022-10-25T09:33:33.591Z,66.57
2022-10-25T09:34:33.576Z,64.72
2022-10-25T09:35:33.635Z,63.10
2022-10-25T09:36:33.559Z,65.87
2022-10-25T09:37:33.570Z,66.98
2022-10-25T09:38:33.614Z,64.69
2022-10-25T09:39:33.541Z,65.76
2022-10-25T09:40:33.527Z,63.80
2022-10-25T09:41:33.558Z,63.39
2022-10-25T09:42:33.513Z,66.22
2022-10-25T09:43:33.509Z,64.62
2022-10-25T09:44:33.500Z,64.87
2022-10-25T09:45:33.539Z,63.22
2022-10-25T09:46:33.494Z,63.19
2022-10-25T09:47:33.469Z,62.97
2022-10-25T09:48:33.532Z,65.71
2022-10-25T09:49:33.489Z,64.54
2022-10-25T09:50:33.478Z,65.72
2022-10-25T09:51:33.482Z,63.95
2022-10-25T09:52:34.198Z,67.98
2022-10-25T09:53:33.418Z,66.58
2022-10-25T09:54:33.414Z,65.35
2022-10-25T09:55:33.426Z,64.61
2022-10-25T09:56:33.393Z,65.84
2022-10-25T09:57:33.440Z,63.43
2022-10-25T09:58:33.377Z,65.25
2022-10-25T09:59:33.370Z,63.45
2022-10-25T10:00:33.370Z,65.82
2022-10-25T10:01:33.451Z,62.62
2022-10-25T10:02:33.438Z,65.53
2022-10-25T10:03:34.134Z,66.72
2022-10-25T10:04:33.326Z,65.73
2022-10-25T10:05:33.338Z,64.06
2022-10-25T10:06:33.366Z,65.49
2022-10-25T10:07:33.321Z,61.92
2022-10-25T10:08:33.326Z,64.11
2022-10-25T10:09:33.287Z,62.04
2022-10-25T10:10:33.304Z,65.31
2022-10-25T10:11:33.274Z,62.84
2022-10-25T10:12:33.271Z,63.13
2022-10-25T10:13:33.683Z,64.12
2022-10-25T10:14:33.260Z,64.15
2022-10-25T10:15:33.240Z,65.11
2022-10-25T10:16:33.243Z,63.56
2022-10-25T10:17:33.225Z,63.63
2022-10-25T10:18:33.202Z,64.62
2022-10-25T10:19:34.216Z,64.69
2022-10-25T10:20:33.217Z,66.64
2022-10-25T10:21:33.190Z,66.60
2022-10-25T10:22:33.201Z,66.32
2022-10-25T10:23:33.177Z,65.54
2022-10-25T10:24:33.176Z,65.08
2022-10-25T10:25:33.156Z,63.06
2022-10-25T10:26:33.155Z,63.98
2022-10-25T10:27:33.142Z,65.64
2022-10-25T10:28:33.133Z,64.29
2022-10-25T10:29:33.187Z,63.88
2022-10-25T10:30:33.116Z,64.52
2022-10-25T10:31:33.156Z,64.02
2022-10-25T10:32:33.129Z,66.74
2022-10-25T10:33:33.110Z,66.53
2022-10-25T10:34:33.100Z,64.31
2022-10-25T10:35:33.083Z,66.79
2022-10-25T10:36:33.054Z,66.90
2022-10-25T10:37:34.060Z,66.02
2022-10-25T10:38:33.045Z,64.46
2022-10-25T10:39:33.635Z,66.03
2022-10-25T10:40:33.041Z,63.35
2022-10-25T10:41:33.976Z,67.39
2022-10-25T10:42:33.012Z,66.42
2022-10-25T10:43:33.005Z,66.75
2022-10-25T10:44:33.003Z,64.04
2022-10-25T10:45:33.001Z,63.98
2022-10-25T10:46:32.996Z,63.92
2022-10-25T10:47:32.971Z,63.38
2022-10-25T10:48:33.005Z,63.99
2022-10-25T10:49:32.968Z,61.78
2022-10-25T10:50:33.162Z,64.85
2022-10-25T10:51:43.655Z,64.53
2022-10-25T10:52:34.942Z,66.19
2022-10-25T10:53:32.930Z,63.90
2022-10-25T10:54:32.918Z,65.83
2022-10-25T10:55:32.928Z,64.66
2022-10-25T10:56:33.646Z,66.22
2022-10-25T10:57:32.907Z,63.41
2022-10-25T10:58:32.928Z,63.88
2022-10-25T10:59:32.887Z,64.57
2022-10-25T11:00:32.870Z,66.79
2022-10-25T11:01:33.034Z,66.18
2022-10-25T11:02:33.138Z,65.84
2022-10-25T11:03:32.842Z,66.94
2022-10-25T11:04:32.854Z,65.41
2022-10-25T11:05:32.830Z,64.48
2022-10-25T11:06:32.834Z,64.72
2022-10-25T11:07:32.825Z,63.63
2022-10-25T11:08:32.817Z,61.50
2022-10-25T11:09:32.810Z,65.52
2022-10-25T11:10:32.793Z,63.67
2022-10-25T11:11:32.790Z,63.39
2022-10-25T11:12:34.165Z,64.61
2022-10-25T11:13:32.775Z,67.38
2022-10-25T11:14:32.755Z,63.42
2022-10-25T11:15:32.753Z,65.44
2022-10-25T11:16:32.742Z,63.17
2022-10-25T11:17:32.856Z,65.14
2022-10-25T11:18:32.738Z,66.29
2022-10-25T11:19:32.724Z,68.75
2022-10-25T11:20:32.715Z,66.29
2022-10-25T11:21:33.320Z,67.46
2022-10-25T11:22:33.146Z,66.16
2022-10-25T11:23:32.690Z,65.11
2022-10-25T11:24:32.680Z,64.63
2022-10-25T11:25:32.686Z,64.56
2022-10-25T11:26:33.654Z,63.76
2022-10-25T11:27:34.970Z,63.25
2022-10-25T11:28:34.167Z,62.49
2022-10-25T11:29:32.665Z,66.95
2022-10-25T11:30:32.626Z,65.07
2022-10-25T11:31:32.627Z,62.33
2022-10-25T11:32:32.670Z,64.83
2022-10-25T11:33:32.704Z,64.42
2022-10-25T11:34:32.607Z,64.55
2022-10-25T11:35:32.635Z,65.53
2022-10-25T11:36:32.603Z,67.22
2022-10-25T11:37:32.610Z,64.65
2022-10-25T11:38:32.585Z,63.27
2022-10-25T11:39:32.568Z,67.95
2022-10-25T11:40:32.561Z,63.71
2022-10-25T11:41:32.559Z,65.04
2022-10-25T11:42:32.530Z,67.15
2022-10-25T11:43:32.534Z,65.02
2022-10-25T11:44:32.518Z,65.10
2022-10-25T11:45:32.513Z,63.41
2022-10-25T11:46:32.499Z,65.33
2022-10-25T11:47:32.495Z,62.80
2022-10-25T11:48:32.495Z,63.48
2022-10-25T11:49:32.580Z,64.07
2022-10-25T11:50:32.484Z,67.85
2022-10-25T11:51:32.465Z,66.49
2022-10-25T11:52:32.467Z,65.48
2022-10-25T11:53:32.458Z,63.80
2022-10-25T11:54:32.449Z,66.42
2022-10-25T11:55:32.445Z,66.58
2022-10-25T11:56:32.475Z,65.21
2022-10-25T11:57:32.429Z,64.66
2022-10-25T11:58:33.169Z,63.74
2022-10-25T11:59:32.410Z,66.24
2022-10-25T12:00:32.413Z,66.07
2022-10-25T12:01:32.454Z,67.26
2022-10-25T12:02:32.416Z,66.18
2022-10-25T12:03:32.379Z,67.68
2022-10-25T12:04:33.702Z,66.15
2022-10-25T12:05:33.468Z,68.44
2022-10-25T12:06:32.361Z,64.26
2022-10-25T12:07:32.364Z,64.25
2022-10-25T12:08:32.353Z,65.20
2022-10-25T12:10:04.723Z,64.98
2022-10-25T12:10:32.414Z,63.67
2022-10-25T12:11:32.323Z,63.96
2022-10-25T12:12:32.311Z,64.74
2022-10-25T12:13:32.315Z,63.79
2022-10-25T12:14:32.289Z,64.13
2022-10-25T12:15:32.280Z,63.97
2022-10-25T12:16:32.274Z,61.83
2022-10-25T12:17:32.270Z,64.34
2022-10-25T12:18:33.203Z,65.93
2022-10-25T12:19:32.251Z,65.43
2022-10-25T12:20:32.286Z,65.73
2022-10-25T12:21:32.334Z,66.83
2022-10-25T12:22:32.236Z,67.29
2022-10-25T12:23:32.217Z,64.34
2022-10-25T12:24:32.206Z,64.41
2022-10-25T12:25:32.212Z,65.46
2022-10-25T12:26:32.195Z,62.14
2022-10-25T12:27:32.190Z,64.63
2022-10-25T12:28:33.708Z,66.46
2022-10-25T12:29:32.169Z,63.42
2022-10-25T12:30:32.712Z,65.01
2022-10-25T12:31:32.184Z,63.67
2022-10-25T12:32:32.145Z,65.05
2022-10-25T12:33:32.132Z,64.74
2022-10-25T12:34:32.131Z,65.06
2022-10-25T12:35:32.148Z,65.05
2022-10-25T12:36:35.886Z,62.71
2022-10-25T12:37:32.107Z,66.32
2022-10-25T12:38:32.098Z,65.29
2022-10-25T12:39:32.097Z,65.81
2022-10-25T12:40:32.116Z,64.93
2022-10-25T12:41:32.241Z,65.34
2022-10-25T12:42:32.061Z,67.04
2022-10-25T12:43:32.060Z,65.41
2022-10-25T12:44:32.045Z,65.09
2022-10-25T12:45:32.058Z,65.82
2022-10-25T12:46:32.070Z,64.80
2022-10-25T12:47:32.024Z,64.33
2022-10-25T12:48:32.025Z,65.97
2022-10-25T12:49:32.007Z,65.83
2022-10-25T12:50:32.007Z,66.03
2022-10-25T12:51:32.002Z,65.16
2022-10-25T12:52:32.090Z,66.82
2022-10-25T12:53:36.715Z,65.96
2022-10-25T12:55:04.745Z,63.72
2022-10-25T12:55:32.113Z,64.17
2022-10-25T12:56:31.967Z,66.14
2022-10-25T12:57:31.940Z,64.16
2022-10-25T12:59:04.765Z,64.41
2022-10-25T12:59:31.927Z,64.12
2022-10-25T13:00:31.978Z,65.66