createdAt,value
2018-03-23T00:00:14.306Z,0
2018-03-23T00:01:24.300Z,0
2018-03-23T00:02:34.271Z,0
2018-03-23T00:03:43.982Z,0
2018-03-23T00:04:53.436Z,0
2018-03-23T00:06:03.141Z,0
2018-03-23T00:07:12.862Z,0
2018-03-23T00:08:22.578Z,0
2018-03-23T00:09:31.758Z,0
2018-03-23T00:10:41.727Z,0
2018-03-23T00:11:51.687Z,0
2018-03-23T00:13:01.670Z,0
2018-03-23T00:14:11.108Z,0
2018-03-23T00:15:21.069Z,0
2018-03-23T00:16:30.764Z,0
2018-03-23T00:17:40.720Z,0
2018-03-23T00:18:50.684Z,0
2018-03-23T00:20:00.405Z,0
2018-03-23T00:21:10.112Z,0
2018-03-23T00:22:19.835Z,0
2018-03-23T00:23:29.547Z,0
2018-03-23T00:24:39.558Z,0
2018-03-23T00:25:48.742Z,0
2018-03-23T00:26:58.703Z,0
2018-03-23T00:28:08.668Z,0
2018-03-23T00:29:18.380Z,0
2018-03-23T00:30:28.352Z,0
2018-03-23T00:31:38.062Z,0
2018-03-23T00:32:48.034Z,0
2018-03-23T00:33:57.733Z,0
2018-03-23T00:35:07.532Z,0
2018-03-23T00:36:17.518Z,0
2018-03-23T00:37:27.480Z,0
2018-03-23T00:38:37.196Z,0
2018-03-23T00:39:46.896Z,0
2018-03-23T00:40:56.597Z,0
2018-03-23T00:42:06.040Z,0
2018-03-23T00:43:16.014Z,0
2018-03-23T00:44:25.724Z,0
2018-03-23T00:45:35.421Z,0
2018-03-23T00:46:45.119Z,0
2018-03-23T00:47:54.828Z,0
2018-03-23T00:49:04.786Z,0
2018-03-23T00:50:14.746Z,0
2018-03-23T00:51:24.467Z,0
2018-03-23T00:52:33.928Z,0
2018-03-23T00:53:43.883Z,0
2018-03-23T00:54:52.806Z,0
2018-03-23T00:56:02.240Z,0
2018-03-23T00:57:11.941Z,0
2018-03-23T00:58:21.908Z,0
2018-03-23T00:59:31.411Z,0
2018-03-23T01:00:40.605Z,0
2018-03-23T01:01:50.049Z,0
2018-03-23T01:02:59.745Z,0
2018-03-23T01:04:09.187Z,0
2018-03-23T01:05:18.894Z,0
2018-03-23T01:06:28.671Z,0
2018-03-23T01:07:38.383Z,0
2018-03-23T01:08:48.337Z,0
2018-03-23T01:09:58.038Z,0
2018-03-23T01:11:07.746Z,0
2018-03-23T01:12:17.199Z,0
2018-03-23T01:13:26.903Z,0
2018-03-23T01:14:36.766Z,0
2018-03-23T01:15:46.221Z,0
2018-03-23T01:16:55.663Z,0
2018-03-23T01:18:05.379Z,0
2018-03-23T01:19:15.091Z,0
2018-03-23T01:20:24.794Z,0
2018-03-23T01:21:34.493Z,0
2018-03-23T01:22:44.446Z,0
2018-03-23T01:23:53.897Z,0
2018-03-23T01:25:03.079Z,0
2018-03-23T01:26:12.778Z,0
2018-03-23T01:27:22.734Z,0
2018-03-23T01:28:32.700Z,0
2018-03-23T01:29:42.658Z,0
2018-03-23T01:30:52.660Z,0
2018-03-23T01:32:02.365Z,0
2018-03-23T01:33:12.066Z,0
2018-03-23T01:34:21.770Z,0
2018-03-23T01:35:31.757Z,0
2018-03-23T01:36:41.838Z,0
2018-03-23T01:37:51.554Z,0
2018-03-23T01:39:01.518Z,0
2018-03-23T01:40:11.231Z,0
2018-03-23T01:41:20.933Z,0
2018-03-23T01:42:30.105Z,0
2018-03-23T01:43:39.547Z,0
2018-03-23T01:44:49.250Z,0
2018-03-23T01:45:59.216Z,0
2018-03-23T01:47:08.907Z,0
2018-03-23T01:48:18.865Z,0
2018-03-23T01:49:28.049Z,0
2018-03-23T01:50:37.753Z,0
2018-03-23T01:51:47.724Z,0
2018-03-23T01:52:57.692Z,0
2018-03-23T01:54:07.139Z,0
2018-03-23T01:55:16.840Z,0
2018-03-23T01:56:26.532Z,0
2018-03-23T01:57:36.273Z,0
2018-03-23T01:58:45.712Z,0
2018-03-23T01:59:55.668Z,0
2018-03-23T02:01:05.632Z,0
2018-03-23T02:02:15.334Z,0
2018-03-23T02:03:25.395Z,0
2018-03-23T02:04:35.356Z,0
2018-03-23T02:05:45.067Z,0
2018-03-23T02:06:54.518Z,0
2018-03-23T02:08:03.692Z,0
2018-03-23T02:09:13.393Z,0
2018-03-23T02:10:22.842Z,0
2018-03-23T02:11:32.854Z,0
2018-03-23T02:12:42.295Z,0
2018-03-23T02:13:51.726Z,0
2018-03-23T02:15:01.695Z,0
2018-03-23T02:16:11.404Z,0
2018-03-23T02:17:21.362Z,0
2018-03-23T02:18:31.316Z,0
2018-03-23T02:19:41.043Z,0
2018-03-23T02:20:50.738Z,0
2018-03-23T02:22:00.233Z,0
2018-03-23T02:23:09.944Z,0
2018-03-23T02:24:19.386Z,0
2018-03-23T02:25:29.097Z,0
2018-03-23T02:26:38.800Z,0
2018-03-23T02:27:48.768Z,0
2018-03-23T02:28:58.473Z,0
2018-03-23T02:30:07.916Z,0
2018-03-23T02:31:17.645Z,0
2018-03-23T02:32:27.104Z,0
2018-03-23T02:33:37.074Z,0
2018-03-23T02:34:46.771Z,0
2018-03-23T02:35:56.732Z,0
2018-03-23T02:37:06.193Z,0
2018-03-23T02:38:15.638Z,0
2018-03-23T02:39:25.602Z,0
2018-03-23T02:40:35.356Z,0
2018-03-23T02:41:45.324Z,0
2018-03-23T02:42:55.023Z,0
2018-03-23T02:44:04.996Z,0
2018-03-23T02:45:14.704Z,0
2018-03-23T02:46:24.408Z,0
2018-03-23T02:47:33.868Z,0
2018-03-23T02:48:43.857Z,0
2018-03-23T02:49:53.567Z,0
2018-03-23T02:51:03.272Z,0
2018-03-23T02:52:12.727Z,0
2018-03-23T02:53:22.718Z,0
2018-03-23T02:54:32.731Z,0
2018-03-23T02:55:42.191Z,0
2018-03-23T02:56:52.168Z,0
2018-03-23T02:58:01.880Z,0
2018-03-23T02:59:11.856Z,0
2018-03-23T03:00:21.560Z,0
2018-03-23T03:01:31.535Z,0
2018-03-23T03:02:41.508Z,0
2018-03-23T03:03:51.485Z,0
2018-03-23T03:05:01.209Z,0
2018-03-23T03:06:10.676Z,0
2018-03-23T03:07:20.643Z,0
2018-03-23T03:08:30.606Z,0
2018-03-23T03:09:40.363Z,0
2018-03-23T03:10:50.320Z,0
2018-03-23T03:12:00.279Z,0
2018-03-23T03:13:10.248Z,0
2018-03-23T03:14:19.957Z,0
2018-03-23T03:15:29.930Z,0
2018-03-23T03:16:39.656Z,0
2018-03-23T03:17:49.617Z,0
2018-03-23T03:18:59.573Z,0
2018-03-23T03:20:09.543Z,0
2018-03-23T03:21:19.499Z,0
2018-03-23T03:22:29.229Z,0
2018-03-23T03:23:38.948Z,0
2018-03-23T03:24:48.904Z,0
2018-03-23T03:25:58.610Z,0
2018-03-23T03:27:08.312Z,0
2018-03-23T03:28:18.013Z,0
2018-03-23T03:29:27.715Z,0
2018-03-23T03:30:37.420Z,0
2018-03-23T03:31:47.394Z,0
2018-03-23T03:32:57.349Z,0
2018-03-23T03:34:07.060Z,0
2018-03-23T03:35:16.800Z,0
2018-03-23T03:36:26.502Z,0
2018-03-23T03:37:36.191Z,0
2018-03-23T03:38:45.641Z,0
2018-03-23T03:39:55.076Z,0
2018-03-23T03:41:04.526Z,0
2018-03-23T03:42:14.491Z,0
2018-03-23T03:43:24.198Z,0
2018-03-23T03:44:33.636Z,0
2018-03-23T03:45:43.335Z,0
2018-03-23T03:46:53.300Z,0
2018-03-23T03:48:02.738Z,0
2018-03-23T03:49:12.698Z,0
2018-03-23T03:50:22.403Z,0
2018-03-23T03:51:32.362Z,0
2018-03-23T03:52:42.339Z,0
2018-03-23T03:53:52.317Z,0
2018-03-23T03:55:02.020Z,0
2018-03-23T03:56:11.978Z,0
2018-03-23T03:57:21.944Z,0
2018-03-23T03:58:31.905Z,0
2018-03-23T03:59:41.348Z,0
2018-03-23T04:00:51.051Z,0
2018-03-23T04:02:00.495Z,0
2018-03-23T04:03:10.212Z,0
2018-03-23T04:04:20.187Z,0
2018-03-23T04:05:30.151Z,0
2018-03-23T04:06:40.121Z,0
2018-03-23T04:07:50.098Z,0
2018-03-23T04:09:00.063Z,0
2018-03-23T04:10:09.765Z,0
2018-03-23T04:11:19.729Z,0
2018-03-23T04:12:29.435Z,0
2018-03-23T04:13:39.388Z,0
2018-03-23T04:14:49.345Z,0
2018-03-23T04:15:59.300Z,0
2018-03-23T04:17:09.342Z,0
2018-03-23T04:18:19.038Z,0
2018-03-23T04:19:28.987Z,0
2018-03-23T04:20:38.686Z,0
2018-03-23T04:21:48.389Z,0
2018-03-23T04:22:57.833Z,0
2018-03-23T04:24:07.543Z,0
2018-03-23T04:25:17.249Z,0
2018-03-23T04:26:26.691Z,0
2018-03-23T04:27:36.392Z,0
2018-03-23T04:28:45.584Z,0
2018-03-23T04:29:55.543Z,0
2018-03-23T04:31:04.988Z,0
2018-03-23T04:32:14.959Z,0
2018-03-23T04:33:24.406Z,0
2018-03-23T04:34:34.104Z,0
2018-03-23T04:35:43.541Z,0
2018-03-23T04:36:52.472Z,0
2018-03-23T04:38:02.419Z,0
2018-03-23T04:39:11.861Z,0
2018-03-23T04:40:20.785Z,0
2018-03-23T04:41:30.220Z,0
2018-03-23T04:42:39.396Z,0
2018-03-23T04:43:49.351Z,0
2018-03-23T04:44:58.780Z,0
2018-03-23T04:46:08.551Z,0
2018-03-23T04:47:18.516Z,0
2018-03-23T04:48:28.213Z,0
2018-03-23T04:49:37.910Z,0
2018-03-23T04:50:47.614Z,0
2018-03-23T04:51:57.573Z,0
2018-03-23T04:53:07.540Z,0
2018-03-23T04:54:17.245Z,0
2018-03-23T04:55:26.949Z,0
2018-03-23T04:56:36.647Z,0
2018-03-23T04:57:46.111Z,0
2018-03-23T04:58:56.091Z,0
2018-03-23T05:00:06.053Z,0
2018-03-23T05:01:15.494Z,0
2018-03-23T05:02:25.444Z,0
2018-03-23T05:03:34.884Z,5
2018-03-23T05:04:44.843Z,5
2018-03-23T05:05:54.043Z,5
2018-03-23T05:07:04.009Z,5
2018-03-23T05:08:14.032Z,5
2018-03-23T05:09:23.468Z,5
2018-03-23T05:10:33.163Z,5
2018-03-23T05:11:42.362Z,5
2018-03-23T05:12:51.800Z,5
2018-03-23T05:14:01.262Z,10
2018-03-23T05:15:10.714Z,10
2018-03-23T05:16:20.417Z,10
2018-03-23T05:17:30.113Z,10
2018-03-23T05:18:40.075Z,10
2018-03-23T05:19:49.793Z,10
2018-03-23T05:20:59.488Z,10
2018-03-23T05:22:09.187Z,10
2018-03-23T05:23:19.152Z,10
2018-03-23T05:24:29.114Z,10
2018-03-23T05:25:39.089Z,10
2018-03-23T05:26:49.053Z,15
2018-03-23T05:27:58.226Z,15
2018-03-23T05:29:08.211Z,15
2018-03-23T05:30:18.168Z,20
2018-03-23T05:31:27.861Z,20
2018-03-23T05:32:37.302Z,20
2018-03-23T05:33:47.023Z,20
2018-03-23T05:34:56.982Z,20
2018-03-23T05:36:06.429Z,20
2018-03-23T05:37:16.149Z,20
2018-03-23T05:38:26.118Z,20
2018-03-23T05:39:35.315Z,20
2018-03-23T05:40:45.216Z,25
2018-03-23T05:41:54.930Z,25
2018-03-23T05:43:04.884Z,25
2018-03-23T05:44:14.326Z,25
2018-03-23T05:45:24.297Z,20
2018-03-23T05:46:34.357Z,25
2018-03-23T05:47:44.054Z,25
2018-03-23T05:48:53.749Z,30
2018-03-23T05:50:03.720Z,30
2018-03-23T05:51:13.426Z,30
2018-03-23T05:52:23.128Z,30
2018-03-23T05:53:32.574Z,30
2018-03-23T05:54:42.543Z,30
2018-03-23T05:55:51.980Z,30
2018-03-23T05:57:01.945Z,35
2018-03-23T05:58:11.385Z,35
2018-03-23T05:59:21.364Z,35
2018-03-23T06:00:30.811Z,35
2018-03-23T06:01:40.780Z,40
2018-03-23T06:02:50.480Z,45
2018-03-23T06:04:00.185Z,40
2018-03-23T06:05:09.906Z,40
2018-03-23T06:06:19.359Z,40
2018-03-23T06:07:29.328Z,45
2018-03-23T06:08:38.530Z,45
2018-03-23T06:09:47.717Z,45
2018-03-23T06:10:57.689Z,45
2018-03-23T06:12:07.654Z,45
2018-03-23T06:13:17.350Z,45
2018-03-23T06:14:27.317Z,50
2018-03-23T06:15:37.010Z,50
2018-03-23T06:16:47.036Z,45
2018-03-23T06:17:56.740Z,45
2018-03-23T06:19:06.694Z,45
2018-03-23T06:20:16.127Z,50
2018-03-23T06:21:25.582Z,55
2018-03-23T06:22:35.032Z,55
2018-03-23T06:23:44.739Z,55
2018-03-23T06:24:54.177Z,55
2018-03-23T06:26:04.148Z,65
2018-03-23T06:27:13.592Z,70
2018-03-23T06:28:23.618Z,70
2018-03-23T06:29:33.325Z,75
2018-03-23T06:30:43.311Z,75
2018-03-23T06:31:53.025Z,70
2018-03-23T06:33:02.745Z,70
2018-03-23T06:34:12.473Z,75
2018-03-23T06:35:22.216Z,75
2018-03-23T06:36:32.180Z,75
2018-03-23T06:37:41.882Z,80
2018-03-23T06:38:51.850Z,80
2018-03-23T06:40:01.834Z,80
2018-03-23T06:41:11.287Z,80
2018-03-23T06:42:20.737Z,75
2018-03-23T06:43:30.704Z,75
2018-03-23T06:44:40.482Z,75
2018-03-23T06:45:50.460Z,80
2018-03-23T06:46:59.637Z,95
2018-03-23T06:48:09.344Z,105
2018-03-23T06:49:19.133Z,105
2018-03-23T06:50:29.111Z,95
2018-03-23T06:51:39.099Z,100
2018-03-23T06:52:48.555Z,105
2018-03-23T06:53:58.271Z,115
2018-03-23T06:55:08.239Z,120
2018-03-23T06:56:18.216Z,115
2018-03-23T06:57:27.915Z,115
2018-03-23T06:58:37.356Z,115
2018-03-23T06:59:47.121Z,115
2018-03-23T07:00:57.078Z,125
2018-03-23T07:02:07.066Z,135
2018-03-23T07:03:17.059Z,145
2018-03-23T07:04:26.782Z,165
2018-03-23T07:05:36.492Z,165
2018-03-23T07:06:45.727Z,170
2018-03-23T07:07:55.174Z,185
2018-03-23T07:09:05.154Z,190
2018-03-23T07:10:14.938Z,190
2018-03-23T07:11:24.919Z,180
2018-03-23T07:12:34.653Z,190
2018-03-23T07:13:44.643Z,200
2018-03-23T07:14:54.378Z,200
2018-03-23T07:16:04.101Z,200
2018-03-23T07:17:14.091Z,190
2018-03-23T07:18:24.341Z,185
2018-03-23T07:19:34.353Z,200
2018-03-23T07:20:44.079Z,225
2018-03-23T07:21:53.793Z,255
2018-03-23T07:23:03.588Z,265
2018-03-23T07:24:13.273Z,255
2018-03-23T07:25:23.251Z,255
2018-03-23T07:26:33.227Z,260
2018-03-23T07:27:43.210Z,260
2018-03-23T07:28:53.210Z,260
2018-03-23T07:30:03.204Z,260
2018-03-23T07:31:13.201Z,235
2018-03-23T07:32:23.187Z,220
2018-03-23T07:33:33.181Z,220
2018-03-23T07:34:43.182Z,230
2018-03-23T07:35:53.187Z,255
2018-03-23T07:37:02.915Z,265
2018-03-23T07:38:12.641Z,250
2018-03-23T07:39:22.645Z,245
2018-03-23T07:40:32.353Z,235
2018-03-23T07:41:42.342Z,235
2018-03-23T07:42:52.326Z,240
2018-03-23T07:44:02.047Z,250
2018-03-23T07:45:11.531Z,245
2018-03-23T07:46:21.516Z,250
2018-03-23T07:47:31.235Z,270
2018-03-23T07:48:41.228Z,290
2018-03-23T07:49:51.204Z,285
2018-03-23T07:51:00.927Z,280
2018-03-23T07:52:10.904Z,275
2018-03-23T07:53:20.372Z,280
2018-03-23T07:54:30.372Z,275
2018-03-23T07:55:40.070Z,290
2018-03-23T07:56:49.624Z,300
2018-03-23T07:57:59.602Z,310
2018-03-23T07:59:09.062Z,300
2018-03-23T08:00:19.030Z,295
2018-03-23T08:01:28.755Z,295
2018-03-23T08:02:38.736Z,305
2018-03-23T08:03:48.483Z,350
2018-03-23T08:04:58.481Z,360
2018-03-23T08:06:07.944Z,320
2018-03-23T08:07:17.158Z,310
2018-03-23T08:08:26.910Z,325
2018-03-23T08:09:36.888Z,335
2018-03-23T08:10:46.599Z,325
2018-03-23T08:11:56.579Z,295
2018-03-23T08:13:06.571Z,275
2018-03-23T08:14:16.314Z,285
2018-03-23T08:15:26.024Z,305
2018-03-23T08:16:36.060Z,305
2018-03-23T08:17:46.040Z,295
2018-03-23T08:18:55.996Z,285
2018-03-23T08:20:05.984Z,275
2018-03-23T08:21:15.720Z,260
2018-03-23T08:22:25.706Z,265
2018-03-23T08:23:34.646Z,270
2018-03-23T08:24:44.099Z,260
2018-03-23T08:25:54.072Z,245
2018-03-23T08:27:04.052Z,245
2018-03-23T08:28:14.021Z,240
2018-03-23T08:29:24.002Z,225
2018-03-23T08:30:33.444Z,215
2018-03-23T08:31:43.410Z,225
2018-03-23T08:32:53.396Z,225
2018-03-23T08:34:03.367Z,235
2018-03-23T08:35:13.369Z,245
2018-03-23T08:36:23.384Z,265
2018-03-23T08:37:33.350Z,270
2018-03-23T08:38:43.332Z,270
2018-03-23T08:39:53.305Z,275
2018-03-23T08:41:02.741Z,285
2018-03-23T08:42:12.732Z,295
2018-03-23T08:43:22.686Z,285
2018-03-23T08:44:32.901Z,270
2018-03-23T08:45:42.882Z,265
2018-03-23T08:46:52.613Z,275
2018-03-23T08:48:02.647Z,285
2018-03-23T08:49:12.643Z,275
2018-03-23T08:50:22.379Z,260
2018-03-23T08:51:32.098Z,255
2018-03-23T08:52:42.081Z,255
2018-03-23T08:53:51.823Z,260
2018-03-23T08:55:01.014Z,265
2018-03-23T08:56:10.778Z,270
2018-03-23T08:57:20.499Z,280
2018-03-23T08:58:30.263Z,285
2018-03-23T08:59:39.740Z,285
2018-03-23T09:00:49.448Z,285
2018-03-23T09:01:59.234Z,290
2018-03-23T09:03:08.691Z,285
2018-03-23T09:04:18.411Z,285
2018-03-23T09:05:28.122Z,290
2018-03-23T09:06:38.110Z,280
2018-03-23T09:07:48.096Z,270
2018-03-23T09:08:57.795Z,270
2018-03-23T09:10:07.515Z,280
2018-03-23T09:11:17.181Z,285
2018-03-23T09:12:27.226Z,275
2018-03-23T09:13:36.800Z,255
2018-03-23T09:14:46.501Z,240
2018-03-23T09:15:56.474Z,230
2018-03-23T09:17:06.451Z,220
2018-03-23T09:18:16.430Z,230
2018-03-23T09:19:26.140Z,240
2018-03-23T09:20:35.965Z,255
2018-03-23T09:21:46.006Z,250
2018-03-23T09:22:55.738Z,240
2018-03-23T09:24:05.453Z,225
2018-03-23T09:25:15.412Z,220
2018-03-23T09:26:25.505Z,220
2018-03-23T09:27:35.506Z,235
2018-03-23T09:28:45.212Z,245
2018-03-23T09:29:54.953Z,265
2018-03-23T09:31:04.159Z,280
2018-03-23T09:32:13.872Z,300
2018-03-23T09:33:23.583Z,310
2018-03-23T09:34:33.082Z,310
2018-03-23T09:35:43.044Z,305
2018-03-23T09:36:53.275Z,285
2018-03-23T09:38:02.489Z,275
2018-03-23T09:39:11.984Z,270
2018-03-23T09:40:21.944Z,270
2018-03-23T09:41:31.907Z,285
2018-03-23T09:42:41.659Z,310
2018-03-23T09:43:51.668Z,335
2018-03-23T09:45:01.396Z,365
2018-03-23T09:46:11.356Z,380
2018-03-23T09:47:21.061Z,380
2018-03-23T09:48:30.801Z,360
2018-03-23T09:49:40.516Z,335
2018-03-23T09:50:49.977Z,320
2018-03-23T09:51:59.173Z,315
2018-03-23T09:53:08.882Z,320
2018-03-23T09:54:18.857Z,310
2018-03-23T09:55:28.039Z,300
2018-03-23T09:56:37.485Z,290
2018-03-23T09:57:47.193Z,290
2018-03-23T09:58:57.185Z,295
2018-03-23T10:00:06.881Z,310
2018-03-23T10:01:16.586Z,320
2018-03-23T10:02:26.585Z,330
2018-03-23T10:03:38.539Z,335
2018-03-23T10:04:48.286Z,335
2018-03-23T10:05:57.756Z,335
2018-03-23T10:07:06.960Z,340
2018-03-23T10:08:16.441Z,340
2018-03-23T10:09:26.192Z,325
2018-03-23T10:10:35.902Z,305
2018-03-23T10:11:45.934Z,285
2018-03-23T10:12:55.923Z,285
2018-03-23T10:14:05.908Z,305
2018-03-23T10:15:15.908Z,315
2018-03-23T10:16:25.893Z,335
2018-03-23T10:17:35.357Z,345
2018-03-23T10:18:45.069Z,345
2018-03-23T10:19:55.063Z,350
2018-03-23T10:21:05.660Z,350
2018-03-23T10:22:15.116Z,355
2018-03-23T10:23:25.090Z,360
2018-03-23T10:24:35.070Z,370
2018-03-23T10:25:45.051Z,370
2018-03-23T10:26:55.044Z,375
2018-03-23T10:28:04.771Z,380
2018-03-23T10:29:15.008Z,385
2018-03-23T10:30:24.992Z,385
2018-03-23T10:31:34.975Z,365
2018-03-23T10:32:44.946Z,355
2018-03-23T10:33:54.447Z,355
2018-03-23T10:35:03.628Z,355
2018-03-23T10:36:13.068Z,360
2018-03-23T10:37:23.037Z,365
2018-03-23T10:38:32.765Z,375
2018-03-23T10:39:41.693Z,385
2018-03-23T10:40:51.395Z,390
2018-03-23T10:42:01.401Z,390
2018-03-23T10:43:11.427Z,395
2018-03-23T10:44:21.397Z,430
2018-03-23T10:45:31.396Z,465
2018-03-23T10:46:41.460Z,470
2018-03-23T10:47:51.439Z,430
2018-03-23T10:49:01.420Z,385
2018-03-23T10:50:11.163Z,380
2018-03-23T10:51:21.166Z,370
2018-03-23T10:52:31.176Z,360
2018-03-23T10:53:41.279Z,345
2018-03-23T10:54:51.286Z,335
2018-03-23T10:56:00.729Z,330
2018-03-23T10:57:09.928Z,335
2018-03-23T10:58:19.893Z,350
2018-03-23T10:59:30.003Z,370
2018-03-23T11:00:39.224Z,385
2018-03-23T11:01:49.234Z,385
2018-03-23T11:02:58.701Z,380
2018-03-23T11:04:08.428Z,370
2018-03-23T11:05:18.147Z,365
2018-03-23T11:06:27.852Z,365
2018-03-23T11:07:37.560Z,375
2018-03-23T11:08:47.523Z,385
2018-03-23T11:09:56.460Z,395
2018-03-23T11:11:05.918Z,405
2018-03-23T11:12:16.085Z,425
2018-03-23T11:13:25.814Z,440
2018-03-23T11:14:35.528Z,440
2018-03-23T11:15:45.532Z,440
2018-03-23T11:16:55.501Z,440
2018-03-23T11:18:05.628Z,430
2018-03-23T11:19:15.610Z,410
2018-03-23T11:20:25.600Z,390
2018-03-23T11:21:35.324Z,385
2018-03-23T11:22:45.297Z,390
2018-03-23T11:23:55.022Z,395
2018-03-23T11:25:04.710Z,400
2018-03-23T11:26:14.707Z,410
2018-03-23T11:27:24.158Z,420
2018-03-23T11:28:34.134Z,425
2018-03-23T11:29:43.602Z,435
2018-03-23T11:30:53.591Z,450
2018-03-23T11:32:03.569Z,455
2018-03-23T11:33:13.026Z,460
2018-03-23T11:34:22.795Z,455
2018-03-23T11:35:32.497Z,450
2018-03-23T11:36:42.202Z,455
2018-03-23T11:37:52.173Z,475
2018-03-23T11:39:02.147Z,505
2018-03-23T11:40:12.144Z,540
2018-03-23T11:41:22.125Z,580
2018-03-23T11:42:32.140Z,600
2018-03-23T11:43:42.104Z,575
2018-03-23T11:44:52.311Z,545
2018-03-23T11:46:02.300Z,505
2018-03-23T11:47:12.264Z,460
2018-03-23T11:48:22.266Z,455
2018-03-23T11:49:31.986Z,465
2018-03-23T11:50:42.059Z,460
2018-03-23T11:51:52.109Z,420
2018-03-23T11:53:02.082Z,380
2018-03-23T11:54:11.786Z,355
2018-03-23T11:55:21.512Z,345
2018-03-23T11:56:31.683Z,355
2018-03-23T11:57:41.704Z,365
2018-03-23T11:58:51.408Z,375
2018-03-23T12:00:01.367Z,380
2018-03-23T12:01:11.346Z,385
2018-03-23T12:02:21.312Z,385
2018-03-23T12:03:31.038Z,385
2018-03-23T12:04:41.016Z,385
2018-03-23T12:05:51.056Z,385
2018-03-23T12:07:00.795Z,380
2018-03-23T12:08:10.774Z,380
2018-03-23T12:09:20.985Z,400
2018-03-23T12:10:30.704Z,425
2018-03-23T12:11:40.674Z,440
2018-03-23T12:12:50.116Z,455
2018-03-23T12:13:59.564Z,470
2018-03-23T12:15:09.565Z,470
2018-03-23T12:16:19.545Z,455
2018-03-23T12:17:29.521Z,430
2018-03-23T12:18:39.512Z,410
2018-03-23T12:19:48.957Z,415
2018-03-23T12:20:58.933Z,435
2018-03-23T12:22:08.667Z,470
2018-03-23T12:23:18.659Z,495
2018-03-23T12:24:28.655Z,500
2018-03-23T12:25:38.106Z,480
2018-03-23T12:26:48.074Z,455
2018-03-23T12:27:58.062Z,455
2018-03-23T12:29:08.076Z,465
2018-03-23T12:30:18.050Z,485
2018-03-23T12:31:28.293Z,510
2018-03-23T12:32:38.266Z,530
2018-03-23T12:33:48.290Z,535
2018-03-23T12:34:57.935Z,535
2018-03-23T12:36:07.664Z,530
2018-03-23T12:37:17.640Z,520
2018-03-23T12:38:27.340Z,515
2018-03-23T12:39:37.313Z,485
2018-03-23T12:40:47.015Z,470
2018-03-23T12:41:57.217Z,465
2018-03-23T12:43:07.222Z,465
2018-03-23T12:44:17.218Z,465
2018-03-23T12:45:27.238Z,435
2018-03-23T12:46:37.224Z,385
2018-03-23T12:47:47.256Z,360
2018-03-23T12:48:57.226Z,340
2018-03-23T12:50:07.325Z,330
2018-03-23T12:51:17.317Z,325
2018-03-23T12:52:27.306Z,310
2018-03-23T12:53:37.281Z,300
2018-03-23T12:54:47.267Z,295
2018-03-23T12:55:56.992Z,300
2018-03-23T12:57:06.971Z,315
2018-03-23T12:58:16.698Z,330
2018-03-23T12:59:26.418Z,355
2018-03-23T13:00:36.397Z,375
2018-03-23T13:01:46.389Z,405
2018-03-23T13:02:56.369Z,435
2018-03-23T13:04:06.074Z,445
2018-03-23T13:05:15.799Z,455
2018-03-23T13:06:25.780Z,455
2018-03-23T13:07:35.254Z,460
2018-03-23T13:08:45.223Z,440
2018-03-23T13:09:55.195Z,425
2018-03-23T13:11:05.243Z,405
2018-03-23T13:12:14.953Z,390
2018-03-23T13:13:24.694Z,385
2018-03-23T13:14:34.443Z,380
2018-03-23T13:15:44.688Z,370
2018-03-23T13:16:54.497Z,360
2018-03-23T13:18:04.498Z,345
2018-03-23T13:19:14.499Z,335
2018-03-23T13:20:23.955Z,330
2018-03-23T13:21:33.951Z,325
2018-03-23T13:22:44.163Z,330
2018-03-23T13:23:53.671Z,335
2018-03-23T13:25:03.693Z,335
2018-03-23T13:26:13.716Z,340
2018-03-23T13:27:23.477Z,335
2018-03-23T13:28:33.455Z,335
2018-03-23T13:29:43.439Z,330
2018-03-23T13:30:53.161Z,330
2018-03-23T13:32:02.478Z,325
2018-03-23T13:33:12.186Z,320
2018-03-23T13:34:22.215Z,320
2018-03-23T13:35:32.199Z,320
2018-03-23T13:36:42.179Z,315
2018-03-23T13:37:52.166Z,310
2018-03-23T13:39:01.614Z,305
2018-03-23T13:40:11.354Z,300
2018-03-23T13:41:20.814Z,290
2018-03-23T13:42:30.274Z,280
2018-03-23T13:43:39.995Z,275
2018-03-23T13:44:50.112Z,265
2018-03-23T13:45:59.552Z,255
2018-03-23T13:47:08.753Z,250
2018-03-23T13:48:18.475Z,250
2018-03-23T13:49:28.272Z,260
2018-03-23T13:50:37.928Z,275
2018-03-23T13:51:47.646Z,290
2018-03-23T13:52:57.644Z,295
2018-03-23T13:54:07.369Z,310
2018-03-23T13:55:17.358Z,315
2018-03-23T13:56:27.097Z,320
2018-03-23T13:57:36.534Z,325
2018-03-23T13:58:46.010Z,330
2018-03-23T13:59:55.996Z,340
2018-03-23T14:01:05.197Z,350
2018-03-23T14:02:14.917Z,350
2018-03-23T14:03:24.636Z,345
2018-03-23T14:04:34.354Z,335
2018-03-23T14:05:43.808Z,315
2018-03-23T14:06:53.529Z,295
2018-03-23T14:08:03.252Z,280
2018-03-23T14:09:12.987Z,270
2018-03-23T14:10:22.686Z,265
2018-03-23T14:11:32.159Z,265
2018-03-23T14:12:41.896Z,270
2018-03-23T14:13:51.633Z,265
2018-03-23T14:15:01.088Z,265
2018-03-23T14:16:10.024Z,270
2018-03-23T14:17:19.766Z,270
2018-03-23T14:18:29.741Z,260
2018-03-23T14:19:39.447Z,255
2018-03-23T14:20:49.430Z,250
2018-03-23T14:21:59.130Z,250
2018-03-23T14:23:08.840Z,255
2018-03-23T14:24:18.814Z,265
2018-03-23T14:25:28.549Z,275
2018-03-23T14:26:38.536Z,280
2018-03-23T14:27:48.505Z,280
2018-03-23T14:28:58.692Z,265
2018-03-23T14:30:08.667Z,255
2018-03-23T14:31:18.648Z,250
2018-03-23T14:32:28.626Z,255
2018-03-23T14:33:38.335Z,250
2018-03-23T14:34:48.300Z,250
2018-03-23T14:35:57.752Z,250
2018-03-23T14:37:06.936Z,255
2018-03-23T14:38:16.376Z,265
2018-03-23T14:39:26.080Z,280
2018-03-23T14:40:35.796Z,295
2018-03-23T14:41:45.506Z,320
2018-03-23T14:42:55.225Z,345
2018-03-23T14:44:04.936Z,365
2018-03-23T14:45:14.420Z,370
2018-03-23T14:46:23.871Z,370
2018-03-23T14:47:33.895Z,370
2018-03-23T14:48:43.344Z,365
2018-03-23T14:49:53.066Z,370
2018-03-23T14:51:02.796Z,365
2018-03-23T14:52:12.257Z,355
2018-03-23T14:53:21.962Z,335
2018-03-23T14:54:31.407Z,325
2018-03-23T14:55:41.116Z,310
2018-03-23T14:56:51.097Z,305
2018-03-23T14:58:00.812Z,310
2018-03-23T14:59:10.647Z,315
2018-03-23T15:00:20.379Z,325
2018-03-23T15:01:30.095Z,325
2018-03-23T15:02:40.049Z,310
2018-03-23T15:03:50.029Z,300
2018-03-23T15:05:00.043Z,290
2018-03-23T15:06:10.107Z,275
2018-03-23T15:07:19.822Z,260
2018-03-23T15:08:29.547Z,245
2018-03-23T15:09:39.519Z,230
2018-03-23T15:10:49.481Z,215
2018-03-23T15:11:59.219Z,215
2018-03-23T15:13:09.220Z,205
2018-03-23T15:14:19.190Z,200
2018-03-23T15:15:29.176Z,195
2018-03-23T15:16:39.151Z,190
2018-03-23T15:17:49.128Z,190
2018-03-23T15:18:59.137Z,185
2018-03-23T15:20:09.138Z,180
2018-03-23T15:21:19.149Z,180
2018-03-23T15:22:28.867Z,175
2018-03-23T15:23:38.834Z,175
2018-03-23T15:24:48.548Z,165
2018-03-23T15:25:58.287Z,160
2018-03-23T15:27:07.741Z,160
2018-03-23T15:28:17.488Z,155
2018-03-23T15:29:26.943Z,145
2018-03-23T15:30:36.667Z,140
2018-03-23T15:31:46.739Z,135
2018-03-23T15:32:56.725Z,135
2018-03-23T15:34:06.192Z,125
2018-03-23T15:35:15.900Z,115
2018-03-23T15:36:25.630Z,105
2018-03-23T15:37:35.083Z,100
2018-03-23T15:38:44.806Z,95
2018-03-23T15:39:54.771Z,95
2018-03-23T15:41:04.747Z,90
2018-03-23T15:42:14.725Z,90
2018-03-23T15:43:24.185Z,90
2018-03-23T15:44:33.637Z,90
2018-03-23T15:45:43.340Z,90
2018-03-23T15:46:52.790Z,85
2018-03-23T15:48:02.507Z,80
2018-03-23T15:49:12.215Z,75
2018-03-23T15:50:22.198Z,75
2018-03-23T15:51:31.957Z,75
2018-03-23T15:52:41.687Z,70
2018-03-23T15:53:51.143Z,70
2018-03-23T15:55:01.110Z,70
2018-03-23T15:56:10.295Z,65
2018-03-23T15:57:20.020Z,65
2018-03-23T15:58:29.992Z,65
2018-03-23T15:59:40.021Z,65
2018-03-23T16:00:49.206Z,65
2018-03-23T16:01:59.450Z,65
2018-03-23T16:03:09.271Z,60
2018-03-23T16:04:19.244Z,60
2018-03-23T16:05:28.693Z,60
2018-03-23T16:06:38.422Z,55
2018-03-23T16:07:48.161Z,55
2018-03-23T16:08:57.599Z,55
2018-03-23T16:10:07.568Z,55
2018-03-23T16:11:17.304Z,50
2018-03-23T16:12:26.481Z,50
2018-03-23T16:13:36.448Z,50
2018-03-23T16:14:46.167Z,50
2018-03-23T16:15:56.159Z,50
2018-03-23T16:17:06.144Z,50
2018-03-23T16:18:15.863Z,50
2018-03-23T16:19:25.657Z,50
2018-03-23T16:20:35.340Z,55
2018-03-23T16:21:44.810Z,55
2018-03-23T16:22:54.772Z,55
2018-03-23T16:24:04.766Z,60
2018-03-23T16:25:14.747Z,60
2018-03-23T16:26:24.827Z,55