createdAt,value
2018-05-03T00:00:52.073Z,7.50
2018-05-03T00:03:20.316Z,8.50
2018-05-03T00:05:47.791Z,9.10
2018-05-03T00:08:15.288Z,8.90
2018-05-03T00:10:43.537Z,8.43
2018-05-03T00:13:11.017Z,8.87
2018-05-03T00:15:39.280Z,8.50
2018-05-03T00:18:06.741Z,10.20
2018-05-03T00:20:34.256Z,10.40
2018-05-03T00:23:05.820Z,8.90
2018-05-03T00:25:33.290Z,9.40
2018-05-03T00:28:00.786Z,8.97
2018-05-03T00:30:29.008Z,8.47
2018-05-03T00:32:56.493Z,8.03
2018-05-03T00:35:23.954Z,8.07
2018-05-03T00:37:51.424Z,8.03
2018-05-03T00:40:19.699Z,8.63
2018-05-03T00:42:47.608Z,8.57
2018-05-03T00:45:15.133Z,9.03
2018-05-03T00:47:43.363Z,8.27
2018-05-03T00:50:10.960Z,6.80
2018-05-03T00:52:38.440Z,8.27
2018-05-03T00:55:06.027Z,9.50
2018-05-03T00:57:33.492Z,8.67
2018-05-03T01:00:01.016Z,7.97
2018-05-03T01:02:28.594Z,10.20
2018-05-03T01:04:56.072Z,9.07
2018-05-03T01:07:23.548Z,8.97
2018-05-03T01:09:51.094Z,10.00
2018-05-03T01:12:18.566Z,9.20
2018-05-03T01:14:46.058Z,10.63
2018-05-03T01:17:13.508Z,10.83
2018-05-03T01:19:40.985Z,9.50
2018-05-03T01:22:09.322Z,8.70
2018-05-03T01:24:36.839Z,12.00
2018-05-03T01:27:04.415Z,9.73
2018-05-03T01:29:31.900Z,11.03
2018-05-03T01:31:59.380Z,11.90
2018-05-03T01:34:26.873Z,11.73
2018-05-03T01:36:55.135Z,10.83
2018-05-03T01:39:23.375Z,10.47
2018-05-03T01:41:51.454Z,11.97
2018-05-03T01:44:18.940Z,10.00
2018-05-03T01:46:47.177Z,11.50
2018-05-03T01:49:14.653Z,12.27
2018-05-03T01:51:42.150Z,13.50
2018-05-03T01:54:10.578Z,11.83
2018-05-03T01:56:38.484Z,11.93
2018-05-03T01:59:06.713Z,12.57
2018-05-03T02:01:34.196Z,12.13
2018-05-03T02:04:01.697Z,14.23
2018-05-03T02:06:30.255Z,12.30
2018-05-03T02:08:57.816Z,11.30
2018-05-03T02:11:26.062Z,12.70
2018-05-03T02:13:53.569Z,11.33
2018-05-03T02:16:21.830Z,10.70
2018-05-03T02:18:50.122Z,10.93
2018-05-03T02:21:17.618Z,13.83
2018-05-03T02:23:45.086Z,11.50
2018-05-03T02:26:13.326Z,11.80
2018-05-03T02:28:40.817Z,10.63
2018-05-03T02:31:08.293Z,12.73
2018-05-03T02:33:35.789Z,11.73
2018-05-03T02:36:04.037Z,11.73
2018-05-03T02:38:31.516Z,12.80
2018-05-03T02:40:59.015Z,13.30
2018-05-03T02:43:26.505Z,14.40
2018-05-03T02:45:54.445Z,15.30
2018-05-03T02:48:21.933Z,16.53
2018-05-03T02:50:49.417Z,15.80
2018-05-03T02:53:17.668Z,17.57
2018-05-03T02:55:45.189Z,17.60
2018-05-03T02:58:24.649Z,18.50
2018-05-03T03:01:09.721Z,18.53
2018-05-03T03:03:54.838Z,16.07
2018-05-03T03:06:40.084Z,19.90
2018-05-03T03:09:25.489Z,22.00
2018-05-03T03:12:10.872Z,22.63
2018-05-03T03:14:55.910Z,22.03
2018-05-03T03:17:41.173Z,23.00
2018-05-03T03:20:26.539Z,25.53
2018-05-03T03:23:11.729Z,23.80
2018-05-03T03:29:18.561Z,28.27
2018-05-03T03:32:03.953Z,26.40
2018-05-03T03:34:32.339Z,23.90
2018-05-03T03:37:16.973Z,26.47
2018-05-03T03:40:02.156Z,25.80
2018-05-03T03:45:51.124Z,23.40
2018-05-03T03:48:18.632Z,23.90
2018-05-03T03:50:46.131Z,23.63
2018-05-03T03:53:13.692Z,23.37
2018-05-03T03:55:41.884Z,23.70
2018-05-03T03:58:10.145Z,23.57
2018-05-03T04:00:37.727Z,23.73
2018-05-03T04:03:05.265Z,22.70
2018-05-03T04:05:32.760Z,22.70
2018-05-03T04:08:01.011Z,23.37
2018-05-03T04:10:28.480Z,23.77
2018-05-03T04:12:55.965Z,24.67
2018-05-03T04:15:23.431Z,22.03
2018-05-03T04:18:02.633Z,23.63
2018-05-03T04:20:52.737Z,20.67
2018-05-03T04:23:36.421Z,21.97
2018-05-03T04:26:03.921Z,22.37
2018-05-03T04:28:32.200Z,20.43
2018-05-03T04:30:59.721Z,24.30
2018-05-03T04:33:27.233Z,22.57
2018-05-03T04:35:55.502Z,22.93
2018-05-03T04:38:22.976Z,24.67
2018-05-03T04:40:51.233Z,26.03
2018-05-03T04:43:18.776Z,24.23
2018-05-03T04:45:46.265Z,23.83
2018-05-03T04:48:14.509Z,23.90
2018-05-03T04:50:42.001Z,26.20
2018-05-03T04:53:10.242Z,24.57
2018-05-03T04:55:37.776Z,25.10
2018-05-03T04:58:05.241Z,23.63
2018-05-03T05:00:32.825Z,25.07
2018-05-03T05:03:00.468Z,21.83
2018-05-03T05:05:28.203Z,23.37
2018-05-03T05:07:55.773Z,22.77
2018-05-03T05:10:23.376Z,20.27
2018-05-03T05:12:51.989Z,21.03
2018-05-03T05:15:19.465Z,18.27
2018-05-03T05:17:46.945Z,19.30
2018-05-03T05:20:14.413Z,20.00
2018-05-03T05:22:41.963Z,17.00
2018-05-03T05:25:09.541Z,17.63
2018-05-03T05:27:37.302Z,19.20
2018-05-03T05:30:04.787Z,16.60
2018-05-03T05:32:32.347Z,17.60
2018-05-03T05:34:59.814Z,17.80
2018-05-03T05:37:27.610Z,17.43
2018-05-03T05:39:55.125Z,14.97
2018-05-03T05:42:22.604Z,15.17
2018-05-03T05:44:50.861Z,17.07
2018-05-03T05:47:18.436Z,14.60
2018-05-03T05:49:45.962Z,14.97
2018-05-03T05:52:13.453Z,12.70
2018-05-03T05:54:40.972Z,12.73
2018-05-03T05:57:08.453Z,13.00
2018-05-03T05:59:35.969Z,10.50
2018-05-03T06:02:03.559Z,11.63
2018-05-03T06:04:31.017Z,11.00
2018-05-03T06:06:58.556Z,10.77
2018-05-03T06:09:26.108Z,11.37
2018-05-03T06:11:53.880Z,9.57
2018-05-03T06:14:21.392Z,10.50
2018-05-03T06:16:48.876Z,9.03
2018-05-03T06:19:17.133Z,10.60
2018-05-03T06:21:44.629Z,9.07
2018-05-03T06:24:12.121Z,10.33
2018-05-03T06:26:40.153Z,8.60
2018-05-03T06:29:08.499Z,9.23
2018-05-03T06:31:35.981Z,9.80
2018-05-03T06:34:03.723Z,8.20
2018-05-03T06:36:31.599Z,8.83
2018-05-03T06:38:59.209Z,8.53
2018-05-03T06:41:27.347Z,9.60
2018-05-03T06:43:55.576Z,7.90
2018-05-03T06:46:23.105Z,7.83
2018-05-03T06:48:50.634Z,7.10
2018-05-03T06:51:18.192Z,7.20
2018-05-03T06:53:46.429Z,8.40
2018-05-03T06:56:14.024Z,7.90
2018-05-03T06:58:41.642Z,6.80
2018-05-03T07:01:09.061Z,6.67
2018-05-03T07:03:37.284Z,7.07
2018-05-03T07:06:05.102Z,6.03
2018-05-03T07:08:33.344Z,5.60
2018-05-03T07:11:00.855Z,7.17
2018-05-03T07:13:28.332Z,7.20
2018-05-03T07:15:55.823Z,7.60
2018-05-03T07:18:23.312Z,7.67
2018-05-03T07:20:51.552Z,8.50
2018-05-03T07:23:19.102Z,8.23
2018-05-03T07:25:46.634Z,8.13
2018-05-03T07:28:20.886Z,8.60
2018-05-03T07:30:48.386Z,7.97
2018-05-03T07:33:16.723Z,8.00
2018-05-03T07:35:44.223Z,8.30
2018-05-03T07:38:12.536Z,7.73
2018-05-03T07:40:40.079Z,6.90
2018-05-03T07:45:50.656Z,6.90
2018-05-03T07:48:19.079Z,7.83
2018-05-03T07:50:46.614Z,7.67
2018-05-03T07:53:14.087Z,7.63
2018-05-03T07:55:41.696Z,8.93
2018-05-03T07:58:09.345Z,8.53
2018-05-03T08:00:36.816Z,7.63
2018-05-03T08:03:04.684Z,8.10
2018-05-03T08:05:32.233Z,7.93
2018-05-03T08:07:59.747Z,8.67
2018-05-03T08:10:27.215Z,9.27
2018-05-03T08:12:54.767Z,8.37
2018-05-03T08:15:22.284Z,8.30
2018-05-03T08:17:49.795Z,7.63
2018-05-03T08:20:17.326Z,8.77
2018-05-03T08:22:45.585Z,9.10
2018-05-03T08:25:13.949Z,8.23
2018-05-03T08:27:41.418Z,7.40
2018-05-03T08:30:08.947Z,7.90
2018-05-03T08:32:36.432Z,8.20
2018-05-03T08:35:03.933Z,7.90
2018-05-03T08:37:31.401Z,7.47
2018-05-03T08:39:58.883Z,6.70
2018-05-03T08:42:26.359Z,7.32
2018-05-03T08:44:53.892Z,8.35
2018-05-03T08:47:25.266Z,8.40
2018-05-03T08:49:52.979Z,7.35
2018-05-03T08:52:20.836Z,8.48
2018-05-03T08:54:49.088Z,8.90
2018-05-03T08:57:16.675Z,8.83
2018-05-03T08:59:44.950Z,9.13
2018-05-03T09:02:13.197Z,8.47
2018-05-03T09:04:40.656Z,7.87
2018-05-03T09:07:08.146Z,7.90
2018-05-03T09:09:36.378Z,7.72
2018-05-03T09:12:03.902Z,8.93
2018-05-03T09:14:31.385Z,8.00
2018-05-03T09:16:58.972Z,8.70
2018-05-03T09:19:26.457Z,7.93
2018-05-03T09:21:54.787Z,6.72
2018-05-03T09:24:22.268Z,6.85
2018-05-03T09:26:49.851Z,7.70
2018-05-03T09:29:17.423Z,9.23
2018-05-03T09:31:44.927Z,9.07
2018-05-03T09:34:13.067Z,8.20
2018-05-03T09:36:40.694Z,7.90
2018-05-03T09:39:08.180Z,9.27
2018-05-03T09:41:36.436Z,9.13
2018-05-03T09:44:03.963Z,7.20
2018-05-03T09:46:31.485Z,6.80
2018-05-03T09:48:58.944Z,7.00
2018-05-03T09:51:26.452Z,7.30
2018-05-03T09:53:53.938Z,7.87
2018-05-03T09:56:22.711Z,6.20
2018-05-03T09:58:50.327Z,5.97
2018-05-03T10:01:17.807Z,6.10
2018-05-03T10:03:45.365Z,6.47
2018-05-03T10:06:12.829Z,5.35
2018-05-03T10:08:40.334Z,4.68
2018-05-03T10:11:08.703Z,5.03
2018-05-03T10:13:37.171Z,6.67
2018-05-03T10:16:04.632Z,5.97
2018-05-03T10:18:33.211Z,6.33
2018-05-03T10:21:00.709Z,5.93
2018-05-03T10:23:29.032Z,6.50
2018-05-03T10:25:57.048Z,5.30
2018-05-03T10:28:25.314Z,6.73
2018-05-03T10:30:53.613Z,5.90
2018-05-03T10:33:21.135Z,6.62
2018-05-03T10:35:48.709Z,5.72
2018-05-03T10:38:16.358Z,5.40
2018-05-03T10:40:43.873Z,5.70
2018-05-03T10:43:11.360Z,5.97
2018-05-03T10:45:38.848Z,5.83
2018-05-03T10:48:06.578Z,5.50
2018-05-03T10:50:34.153Z,6.20
2018-05-03T10:53:01.997Z,6.37
2018-05-03T10:55:29.519Z,5.43
2018-05-03T10:57:57.806Z,4.70
2018-05-03T11:00:25.411Z,6.50
2018-05-03T11:02:53.824Z,6.20
2018-05-03T11:05:27.659Z,6.77
2018-05-03T11:08:02.846Z,6.80
2018-05-03T11:10:35.436Z,6.50
2018-05-03T11:13:11.322Z,6.50
2018-05-03T11:15:44.377Z,6.47
2018-05-03T11:18:13.483Z,5.70
2018-05-03T11:20:45.042Z,6.10
2018-05-03T11:23:12.581Z,4.90
2018-05-03T11:25:40.112Z,5.33
2018-05-03T11:28:07.605Z,5.70
2018-05-03T11:30:35.163Z,5.80
2018-05-03T11:33:02.688Z,5.77
2018-05-03T11:35:30.193Z,6.40
2018-05-03T11:37:57.749Z,7.00
2018-05-03T11:40:25.236Z,6.50
2018-05-03T11:42:53.469Z,5.47
2018-05-03T11:45:21.093Z,6.60
2018-05-03T11:47:48.578Z,6.60
2018-05-03T11:50:16.058Z,5.80
2018-05-03T11:52:43.604Z,7.10
2018-05-03T11:55:11.153Z,6.90
2018-05-03T11:57:38.690Z,5.93
2018-05-03T12:00:06.161Z,5.87
2018-05-03T12:02:33.649Z,5.37
2018-05-03T12:05:01.140Z,5.30
2018-05-03T12:07:28.638Z,5.40
2018-05-03T12:09:56.313Z,6.03
2018-05-03T12:12:23.822Z,4.93
2018-05-03T12:14:51.298Z,5.33
2018-05-03T12:17:18.805Z,5.90
2018-05-03T12:19:46.281Z,6.73
2018-05-03T12:22:13.757Z,5.80
2018-05-03T12:24:41.263Z,5.33
2018-05-03T12:27:08.763Z,5.60
2018-05-03T12:29:37.021Z,6.93
2018-05-03T12:32:04.503Z,6.90
2018-05-03T12:34:31.972Z,6.40
2018-05-03T12:36:59.453Z,6.03
2018-05-03T12:39:27.709Z,6.50
2018-05-03T12:41:55.184Z,6.73
2018-05-03T12:44:23.652Z,7.23
2018-05-03T12:46:51.128Z,6.70
2018-05-03T12:49:18.613Z,6.80
2018-05-03T12:51:46.896Z,6.50
2018-05-03T12:54:15.674Z,6.80
2018-05-03T12:56:43.156Z,6.40
2018-05-03T12:59:10.701Z,7.93
2018-05-03T13:01:38.173Z,7.33
2018-05-03T13:04:05.774Z,8.00
2018-05-03T13:06:34.407Z,6.83
2018-05-03T13:09:01.872Z,9.60
2018-05-03T13:11:29.358Z,9.20
2018-05-03T13:13:57.802Z,6.27
2018-05-03T13:16:25.633Z,6.93
2018-05-03T13:18:53.886Z,7.77
2018-05-03T13:21:21.437Z,7.60
2018-05-03T13:23:48.900Z,7.43
2018-05-03T13:26:16.449Z,7.33
2018-05-03T13:28:43.935Z,7.20
2018-05-03T13:31:11.454Z,7.00
2018-05-03T13:33:38.917Z,6.17
2018-05-03T13:36:06.453Z,7.90
2018-05-03T13:38:33.915Z,5.97
2018-05-03T13:41:01.401Z,5.63
2018-05-03T13:43:28.878Z,5.30
2018-05-03T13:45:56.479Z,7.13
2018-05-03T13:48:24.713Z,7.53
2018-05-03T13:50:52.269Z,6.67
2018-05-03T13:53:19.821Z,7.80
2018-05-03T13:55:47.272Z,6.80
2018-05-03T13:58:14.765Z,7.43
2018-05-03T14:00:42.226Z,6.67
2018-05-03T14:03:09.748Z,6.93
2018-05-03T14:05:37.848Z,7.63
2018-05-03T14:08:05.326Z,10.10
2018-05-03T14:10:33.620Z,6.50
2018-05-03T14:13:01.155Z,5.93
2018-05-03T14:15:29.085Z,6.90
2018-05-03T14:17:56.595Z,7.20
2018-05-03T14:20:24.848Z,6.00
2018-05-03T14:22:52.443Z,6.20
2018-05-03T14:25:20.805Z,6.40
2018-05-03T14:27:48.291Z,7.13
2018-05-03T14:30:15.903Z,7.73
2018-05-03T14:32:43.368Z,6.13
2018-05-03T14:35:10.855Z,6.47
2018-05-03T14:37:38.363Z,6.97
2018-05-03T14:40:05.849Z,7.20
2018-05-03T14:42:33.302Z,7.30
2018-05-03T14:45:00.787Z,7.23
2018-05-03T14:47:29.046Z,8.37
2018-05-03T14:49:56.579Z,7.70
2018-05-03T14:52:24.051Z,7.93
2018-05-03T14:54:51.557Z,6.77
2018-05-03T14:57:19.801Z,6.37
2018-05-03T14:59:47.283Z,6.50
2018-05-03T15:02:14.833Z,7.37
2018-05-03T15:04:42.977Z,6.57
2018-05-03T15:07:11.793Z,7.77
2018-05-03T15:09:40.026Z,6.87
2018-05-03T15:12:07.768Z,6.43
2018-05-03T15:14:35.239Z,6.60
2018-05-03T15:17:02.734Z,6.40
2018-05-03T15:19:31.031Z,7.90
2018-05-03T15:21:59.307Z,7.13
2018-05-03T15:24:28.336Z,7.07
2018-05-03T15:26:55.845Z,7.63
2018-05-03T15:29:23.392Z,7.50
2018-05-03T15:31:51.539Z,8.10
2018-05-03T15:34:19.015Z,7.20
2018-05-03T15:36:46.561Z,7.37
2018-05-03T15:39:14.163Z,5.90
2018-05-03T15:41:41.614Z,7.10
2018-05-03T15:44:09.177Z,6.97
2018-05-03T15:46:37.714Z,7.60
2018-05-03T15:49:05.209Z,6.00
2018-05-03T15:51:32.950Z,5.40
2018-05-03T15:54:00.618Z,5.87
2018-05-03T15:56:28.601Z,7.13
2018-05-03T15:58:56.092Z,5.90
2018-05-03T16:01:23.606Z,6.17
2018-05-03T16:03:51.104Z,5.90
2018-05-03T16:06:18.669Z,6.33
2018-05-03T16:08:46.145Z,5.90
2018-05-03T16:11:14.380Z,5.60
2018-05-03T16:13:41.939Z,6.40
2018-05-03T16:16:09.430Z,5.83
2018-05-03T16:18:37.696Z,5.80
2018-05-03T16:21:05.150Z,6.50
2018-05-03T16:23:32.893Z,6.10
2018-05-03T16:26:00.415Z,6.43
2018-05-03T16:28:28.005Z,6.17
2018-05-03T16:30:55.512Z,6.30
2018-05-03T16:33:23.769Z,6.57
2018-05-03T16:35:51.539Z,6.67
2018-05-03T16:38:19.009Z,6.73
2018-05-03T16:40:46.542Z,5.90
2018-05-03T16:43:13.974Z,6.67
2018-05-03T16:45:41.452Z,6.97
2018-05-03T16:48:08.990Z,6.13
2018-05-03T16:50:36.464Z,5.43
2018-05-03T16:53:04.013Z,5.57
2018-05-03T16:55:31.528Z,6.40
2018-05-03T16:57:59.433Z,4.97
2018-05-03T17:00:26.915Z,6.10
2018-05-03T17:02:54.422Z,5.07
2018-05-03T17:05:22.661Z,4.80
2018-05-03T17:07:50.453Z,5.90
2018-05-03T17:10:18.864Z,4.70
2018-05-03T17:12:46.378Z,4.63
2018-05-03T17:15:13.873Z,5.57
2018-05-03T17:17:42.105Z,6.17
2018-05-03T17:20:09.601Z,6.03
2018-05-03T17:22:37.107Z,5.30
2018-05-03T17:25:04.578Z,5.23
2018-05-03T17:27:32.048Z,5.87
2018-05-03T17:29:59.642Z,4.97
2018-05-03T17:32:27.944Z,4.57
2018-05-03T17:34:55.408Z,4.90
2018-05-03T17:37:23.091Z,5.57
2018-05-03T17:39:50.762Z,4.53
2018-05-03T17:42:18.385Z,4.53
2018-05-03T17:44:45.932Z,4.63
2018-05-03T17:47:13.353Z,5.10
2018-05-03T17:49:40.885Z,5.00
2018-05-03T17:52:08.357Z,4.80
2018-05-03T17:54:36.425Z,5.10
2018-05-03T17:57:03.892Z,4.90
2018-05-03T17:59:31.394Z,4.50
2018-05-03T18:01:59.945Z,4.93
2018-05-03T18:04:27.417Z,4.70
2018-05-03T18:06:54.903Z,5.20
2018-05-03T18:09:22.832Z,4.30
2018-05-03T18:11:50.333Z,5.10
2018-05-03T18:14:18.044Z,5.43
2018-05-03T18:16:45.796Z,5.37
2018-05-03T18:19:13.344Z,4.87
2018-05-03T18:21:40.907Z,4.70
2018-05-03T18:24:08.435Z,4.60
2018-05-03T18:26:36.903Z,5.20
2018-05-03T18:29:05.215Z,5.13
2018-05-03T18:31:32.824Z,5.77
2018-05-03T18:34:00.412Z,5.00
2018-05-03T18:36:28.037Z,6.03
2018-05-03T18:38:55.557Z,5.00
2018-05-03T18:47:23.790Z,5.50
2018-05-03T18:49:52.526Z,5.77
2018-05-03T18:52:20.847Z,5.60
2018-05-03T18:54:48.388Z,6.70
2018-05-03T18:57:16.616Z,5.70
2018-05-03T18:59:44.259Z,5.10
2018-05-03T19:02:14.062Z,5.23
2018-05-03T19:04:41.587Z,4.93
2018-05-03T19:07:09.074Z,5.60
2018-05-03T19:09:37.745Z,5.50
2018-05-03T19:12:05.239Z,5.20
2018-05-03T19:14:32.856Z,5.93
2018-05-03T19:17:00.281Z,5.47
2018-05-03T19:19:28.562Z,5.63
2018-05-03T19:21:56.048Z,4.93
2018-05-03T19:24:23.525Z,5.17
2018-05-03T19:26:51.022Z,5.23
2018-05-03T19:29:19.343Z,5.27
2018-05-03T19:31:47.539Z,5.30
2018-05-03T19:34:15.077Z,5.90
2018-05-03T19:36:42.629Z,6.10
2018-05-03T19:39:10.889Z,5.80
2018-05-03T19:41:38.401Z,6.07
2018-05-03T19:44:05.996Z,6.20
2018-05-03T19:46:33.621Z,6.10
2018-05-03T19:49:01.167Z,6.70
2018-05-03T19:51:28.828Z,6.50
2018-05-03T19:53:56.385Z,6.87
2018-05-03T19:56:23.869Z,6.73
2018-05-03T19:58:53.136Z,6.80
2018-05-03T20:01:20.636Z,7.00
2018-05-03T20:03:48.258Z,7.30
2018-05-03T20:06:15.697Z,6.87
2018-05-03T20:08:43.266Z,7.53
2018-05-03T20:11:10.765Z,7.70
2018-05-03T20:13:39.311Z,7.57
2018-05-03T20:16:07.625Z,7.73
2018-05-03T20:18:35.091Z,8.00
2018-05-03T20:21:03.362Z,9.40
2018-05-03T20:23:31.736Z,8.93
2018-05-03T20:26:00.007Z,8.60
2018-05-03T20:28:28.234Z,8.30
2018-05-03T20:30:55.712Z,7.77
2018-05-03T20:33:23.202Z,8.23
2018-05-03T20:35:54.649Z,7.50
2018-05-03T20:38:22.107Z,9.30
2018-05-03T20:40:50.347Z,7.67
2018-05-03T20:43:17.835Z,7.07
2018-05-03T20:45:45.344Z,8.20
2018-05-03T20:48:12.863Z,9.13
2018-05-03T20:50:40.777Z,9.63
2018-05-03T20:53:08.275Z,9.27
2018-05-03T20:55:36.552Z,9.23
2018-05-03T20:58:05.325Z,9.43
2018-05-03T21:00:32.803Z,8.87
2018-05-03T21:03:00.307Z,8.70
2018-05-03T21:05:27.780Z,9.30
2018-05-03T21:07:55.273Z,9.13
2018-05-03T21:10:23.671Z,8.00
2018-05-03T21:12:51.149Z,10.07
2018-05-03T21:15:18.615Z,9.17
2018-05-03T21:17:46.109Z,9.57
2018-05-03T21:20:13.591Z,9.50
2018-05-03T21:22:41.928Z,8.70
2018-05-03T21:25:09.534Z,8.93
2018-05-03T21:27:37.769Z,9.23
2018-05-03T21:30:25.857Z,8.73
2018-05-03T21:32:53.413Z,10.10
2018-05-03T21:35:23.607Z,10.10
2018-05-03T21:37:51.068Z,9.13
2018-05-03T21:40:19.297Z,9.37
2018-05-03T21:42:46.801Z,10.40
2018-05-03T21:45:15.055Z,9.97
2018-05-03T21:47:42.522Z,11.10
2018-05-03T21:50:09.992Z,10.00
2018-05-03T21:52:38.213Z,9.20
2018-05-03T21:55:05.680Z,10.63
2018-05-03T21:57:33.157Z,10.20
2018-05-03T22:00:00.634Z,10.57
2018-05-03T22:02:28.861Z,10.13
2018-05-03T22:04:56.334Z,9.13
2018-05-03T22:07:23.815Z,9.80
2018-05-03T22:09:52.040Z,8.40
2018-05-03T22:12:19.501Z,8.63
2018-05-03T22:14:46.961Z,8.60
2018-05-03T22:17:14.429Z,8.93
2018-05-03T22:19:41.999Z,10.30
2018-05-03T22:22:09.448Z,10.23
2018-05-03T22:24:36.931Z,9.47
2018-05-03T22:27:04.402Z,8.43
2018-05-03T22:29:32.638Z,9.83
2018-05-03T22:32:00.100Z,10.50
2018-05-03T22:34:27.577Z,8.43
2018-05-03T22:36:55.059Z,8.47
2018-05-03T22:39:23.280Z,9.00
2018-05-03T22:41:53.113Z,9.63
2018-05-03T22:44:23.407Z,9.03
2018-05-03T22:46:50.926Z,9.67
2018-05-03T22:49:18.420Z,10.13
2018-05-03T22:51:45.900Z,9.43
2018-05-03T22:54:13.366Z,10.17
2018-05-03T22:56:40.855Z,10.00
2018-05-03T22:59:08.339Z,9.33
2018-05-03T23:01:35.813Z,9.93
2018-05-03T23:04:04.176Z,9.57
2018-05-03T23:06:31.651Z,9.53
2018-05-03T23:08:59.109Z,9.43
2018-05-03T23:11:26.575Z,11.43
2018-05-03T23:13:54.046Z,10.50
2018-05-03T23:16:21.546Z,10.50
2018-05-03T23:18:49.066Z,10.70
2018-05-03T23:21:16.606Z,12.00
2018-05-03T23:23:44.205Z,11.80
2018-05-03T23:26:11.805Z,12.33
2018-05-03T23:28:39.290Z,12.50
2018-05-03T23:31:06.761Z,12.30
2018-05-03T23:33:35.020Z,13.37
2018-05-03T23:36:02.471Z,13.53
2018-05-03T23:38:29.939Z,12.10
2018-05-03T23:40:57.425Z,11.67
2018-05-03T23:43:24.894Z,11.30
2018-05-03T23:45:52.352Z,11.93
2018-05-03T23:48:19.833Z,12.00
2018-05-03T23:50:47.309Z,13.23
2018-05-03T23:53:14.787Z,13.73
2018-05-03T23:55:42.253Z,11.80
2018-05-03T23:58:10.527Z,13.20
