createdAt,value
2018-12-14T00:00:37.171Z,27.50
2018-12-14T00:04:01.875Z,34.00
2018-12-14T00:07:26.549Z,31.17
2018-12-14T00:10:51.273Z,30.73
2018-12-14T00:14:15.958Z,26.43
2018-12-14T00:17:40.610Z,26.57
2018-12-14T00:21:05.329Z,29.53
2018-12-14T00:24:30.107Z,27.40
2018-12-14T00:27:54.807Z,29.43
2018-12-14T00:31:19.520Z,34.63
2018-12-14T00:34:44.271Z,32.30
2018-12-14T00:38:08.979Z,30.33
2018-12-14T00:41:33.644Z,33.03
2018-12-14T00:44:58.517Z,34.17
2018-12-14T00:48:23.174Z,31.60
2018-12-14T00:51:47.854Z,25.97
2018-12-14T00:55:12.633Z,27.17
2018-12-14T00:58:37.430Z,32.67
2018-12-14T01:02:02.130Z,30.43
2018-12-14T01:05:26.796Z,34.10
2018-12-14T01:08:51.620Z,35.33
2018-12-14T01:12:16.437Z,37.03
2018-12-14T01:15:41.167Z,34.23
2018-12-14T01:19:05.892Z,33.77
2018-12-14T01:22:30.609Z,33.57
2018-12-14T01:25:55.328Z,35.97
2018-12-14T01:29:19.999Z,36.83
2018-12-14T01:32:45.492Z,33.40
2018-12-14T01:36:10.149Z,47.63
2018-12-14T01:39:34.813Z,42.17
2018-12-14T01:42:59.502Z,37.30
2018-12-14T01:46:24.211Z,42.47
2018-12-14T01:49:48.926Z,37.33
2018-12-14T01:53:13.602Z,39.27
2018-12-14T01:56:38.409Z,35.10
2018-12-14T02:00:03.182Z,32.10
2018-12-14T02:03:27.859Z,36.17
2018-12-14T02:06:52.518Z,34.90
2018-12-14T02:10:17.245Z,32.93
2018-12-14T02:13:41.946Z,30.67
2018-12-14T02:17:06.646Z,36.10
2018-12-14T02:20:31.311Z,37.13
2018-12-14T02:23:55.991Z,38.97
2018-12-14T02:27:20.687Z,33.77
2018-12-14T02:30:46.848Z,31.07
2018-12-14T02:34:11.557Z,31.80
2018-12-14T02:37:36.260Z,31.40
2018-12-14T02:41:01.002Z,32.73
2018-12-14T02:44:25.724Z,31.60
2018-12-14T02:47:50.461Z,28.10
2018-12-14T02:51:15.099Z,32.97
2018-12-14T02:54:39.868Z,30.97
2018-12-14T02:58:04.532Z,27.70
2018-12-14T03:01:29.248Z,30.20
2018-12-14T03:04:53.935Z,25.43
2018-12-14T03:08:18.608Z,27.77
2018-12-14T03:11:43.278Z,26.53
2018-12-14T03:15:08.542Z,31.00
2018-12-14T03:18:33.243Z,27.77
2018-12-14T03:21:58.010Z,26.80
2018-12-14T03:25:22.736Z,28.67
2018-12-14T03:28:47.622Z,35.20
2018-12-14T03:32:12.423Z,29.97
2018-12-14T03:35:37.151Z,27.23
2018-12-14T03:39:01.884Z,30.83
2018-12-14T03:42:33.990Z,26.33
2018-12-14T03:45:53.338Z,27.70
2018-12-14T03:49:18.030Z,28.87
2018-12-14T03:52:42.708Z,29.47
2018-12-14T03:56:07.510Z,28.77
2018-12-14T03:59:32.183Z,30.47
2018-12-14T04:02:57.245Z,27.57
2018-12-14T04:06:21.949Z,27.87
2018-12-14T04:09:46.653Z,30.30
2018-12-14T04:13:11.440Z,26.83
2018-12-14T04:16:36.104Z,25.20
2018-12-14T04:20:00.746Z,26.10
2018-12-14T04:23:25.460Z,27.60
2018-12-14T04:26:50.141Z,26.50
2018-12-14T04:30:14.908Z,27.97
2018-12-14T04:33:39.755Z,31.90
2018-12-14T04:37:04.498Z,24.03
2018-12-14T04:40:29.195Z,26.00
2018-12-14T04:43:53.928Z,28.57
2018-12-14T04:47:18.733Z,28.13
2018-12-14T04:50:43.378Z,29.13
2018-12-14T04:54:08.045Z,27.83
2018-12-14T04:57:32.741Z,28.27
2018-12-14T05:00:57.463Z,30.10
2018-12-14T05:04:22.143Z,32.03
2018-12-14T05:07:46.872Z,33.73
2018-12-14T05:11:11.638Z,28.40
2018-12-14T05:14:36.289Z,33.93
2018-12-14T05:18:00.991Z,29.50
2018-12-14T05:21:25.699Z,33.67
2018-12-14T05:24:50.457Z,29.33
2018-12-14T05:28:15.226Z,30.27
2018-12-14T05:31:39.965Z,34.33
2018-12-14T05:35:05.078Z,32.37
2018-12-14T05:38:29.838Z,27.33
2018-12-14T05:41:54.585Z,40.53
2018-12-14T05:45:19.372Z,31.83
2018-12-14T05:48:44.108Z,30.77
2018-12-14T05:52:08.786Z,27.87
2018-12-14T05:55:33.475Z,29.33
2018-12-14T05:59:07.313Z,31.37
2018-12-14T06:02:31.976Z,32.13
2018-12-14T06:05:56.689Z,33.63
2018-12-14T06:09:21.380Z,32.50
2018-12-14T06:12:46.323Z,27.40
2018-12-14T06:16:11.047Z,31.33
2018-12-14T06:19:35.706Z,34.13
2018-12-14T06:23:00.341Z,34.50
2018-12-14T06:26:25.736Z,35.73
2018-12-14T06:29:51.472Z,27.63
2018-12-14T06:33:16.158Z,31.80
2018-12-14T06:36:40.886Z,31.40
2018-12-14T06:40:05.998Z,29.13
2018-12-14T06:43:30.682Z,32.57
2018-12-14T06:46:55.319Z,30.53
2018-12-14T06:50:20.048Z,33.83
2018-12-14T06:53:44.790Z,32.73
2018-12-14T06:57:09.684Z,29.97
2018-12-14T07:00:34.632Z,28.87
2018-12-14T07:03:59.302Z,30.47
2018-12-14T07:07:24.001Z,34.13
2018-12-14T07:10:48.696Z,36.57
2018-12-14T07:14:13.385Z,34.10
2018-12-14T07:17:38.044Z,29.97
2018-12-14T07:21:02.906Z,32.17
2018-12-14T07:24:27.676Z,31.80
2018-12-14T07:27:52.393Z,31.10
2018-12-14T07:31:17.080Z,32.03
2018-12-14T07:34:41.733Z,31.73
2018-12-14T07:38:06.400Z,39.30
2018-12-14T07:41:31.074Z,33.83
2018-12-14T07:44:56.035Z,36.23
2018-12-14T07:48:20.883Z,30.30
2018-12-14T07:51:45.624Z,39.70
2018-12-14T07:55:10.299Z,30.37
2018-12-14T07:58:36.109Z,33.23
2018-12-14T08:02:00.809Z,33.27
2018-12-14T08:05:25.578Z,38.87
2018-12-14T08:08:50.297Z,31.73
2018-12-14T08:12:14.949Z,33.77
2018-12-14T08:15:39.641Z,31.90
2018-12-14T08:19:04.310Z,31.27
2018-12-14T08:22:29.054Z,32.53
2018-12-14T08:25:53.695Z,34.47
2018-12-14T08:29:18.331Z,29.70
2018-12-14T08:32:43.035Z,28.97
2018-12-14T08:36:07.736Z,31.73
2018-12-14T08:39:32.405Z,29.77
2018-12-14T08:42:57.049Z,32.17
2018-12-14T08:46:21.699Z,31.70
2018-12-14T08:49:46.351Z,33.27
2018-12-14T08:53:11.407Z,31.63
2018-12-14T08:56:36.092Z,28.33
2018-12-14T09:00:00.809Z,34.00
2018-12-14T09:03:25.515Z,34.63
2018-12-14T09:06:50.226Z,37.47
2018-12-14T09:10:17.071Z,35.17
2018-12-14T09:13:47.687Z,32.93
2018-12-14T09:17:08.960Z,31.67
2018-12-14T09:20:33.686Z,30.60
2018-12-14T09:23:58.379Z,32.50
2018-12-14T09:27:23.288Z,33.13
2018-12-14T09:30:48.008Z,31.57
2018-12-14T09:34:12.697Z,34.40
2018-12-14T09:37:37.443Z,34.50
2018-12-14T09:41:02.107Z,27.93
2018-12-14T09:44:26.800Z,29.40
2018-12-14T09:47:51.527Z,28.73
2018-12-14T09:51:16.282Z,29.13
2018-12-14T09:54:41.037Z,30.37
2018-12-14T10:01:42.384Z,29.23
2018-12-14T10:05:09.269Z,35.27
2018-12-14T10:08:34.063Z,30.10
2018-12-14T10:11:58.990Z,34.03
2018-12-14T10:15:34.294Z,31.37
2018-12-14T10:18:59.618Z,31.83
2018-12-14T10:22:24.586Z,32.73
2018-12-14T10:25:49.341Z,31.13
2018-12-14T10:29:14.232Z,33.90
2018-12-14T10:32:39.125Z,32.50
2018-12-14T10:36:03.848Z,30.17
2018-12-14T10:39:29.637Z,30.37
2018-12-14T10:42:54.309Z,31.90
2018-12-14T10:46:19.017Z,29.03
2018-12-14T10:49:43.754Z,30.00
2018-12-14T10:53:12.601Z,28.43
2018-12-14T10:56:37.395Z,27.73
2018-12-14T11:00:02.054Z,31.70
2018-12-14T11:03:26.773Z,28.07
2018-12-14T11:06:51.543Z,29.30
2018-12-14T11:10:16.295Z,28.83
2018-12-14T11:13:41.057Z,32.70
2018-12-14T11:17:05.863Z,27.00
2018-12-14T11:20:30.586Z,30.93
2018-12-14T11:23:55.318Z,27.13
2018-12-14T11:27:20.023Z,31.37
2018-12-14T11:30:44.807Z,32.40
2018-12-14T11:34:09.463Z,24.70
2018-12-14T11:37:34.219Z,29.00
2018-12-14T11:40:59.029Z,26.83
2018-12-14T11:44:23.726Z,28.67
2018-12-14T11:47:49.146Z,26.10
2018-12-14T11:51:18.642Z,24.30
2018-12-14T11:54:43.645Z,25.97
2018-12-14T11:58:08.466Z,29.90
2018-12-14T12:01:33.987Z,27.43
2018-12-14T12:04:59.592Z,25.27
2018-12-14T12:08:25.440Z,25.30
2018-12-14T12:11:50.081Z,28.43
2018-12-14T12:15:14.793Z,27.13
2018-12-14T12:18:39.479Z,30.03
2018-12-14T12:22:04.120Z,30.37
2018-12-14T12:25:28.886Z,25.00
2018-12-14T12:28:53.598Z,25.37
2018-12-14T12:32:18.259Z,30.53
2018-12-14T12:35:43.147Z,25.87
2018-12-14T12:39:10.317Z,23.43
2018-12-14T12:42:35.271Z,23.73
2018-12-14T12:46:01.081Z,28.37
2018-12-14T12:49:25.963Z,27.07
2018-12-14T12:52:50.727Z,25.87
2018-12-14T12:56:15.737Z,25.60
2018-12-14T12:59:40.584Z,24.33
2018-12-14T13:03:06.279Z,31.77
2018-12-14T13:06:30.964Z,28.60
2018-12-14T13:09:55.761Z,30.20
2018-12-14T13:13:20.441Z,29.63
2018-12-14T13:16:45.113Z,28.00
2018-12-14T13:20:09.863Z,27.27
2018-12-14T13:23:34.583Z,30.00
2018-12-14T13:26:59.280Z,32.57
2018-12-14T13:30:23.954Z,29.63
2018-12-14T13:33:48.696Z,28.90
2018-12-14T13:37:13.516Z,26.63
2018-12-14T13:40:38.213Z,28.37
2018-12-14T13:44:09.204Z,27.40
2018-12-14T13:47:33.919Z,32.13
2018-12-14T13:50:58.579Z,28.97
2018-12-14T13:54:23.274Z,26.37
2018-12-14T13:57:47.932Z,30.00
2018-12-14T14:01:12.642Z,26.03
2018-12-14T14:04:37.338Z,32.70
2018-12-14T14:08:02.043Z,31.67
2018-12-14T14:11:26.755Z,28.37
2018-12-14T14:14:53.124Z,31.00
2018-12-14T14:18:17.911Z,29.37
2018-12-14T14:21:43.297Z,26.70
2018-12-14T14:25:08.206Z,29.63
2018-12-14T14:28:32.947Z,29.53
2018-12-14T14:31:57.718Z,27.33
2018-12-14T14:35:22.466Z,29.03
2018-12-14T14:38:47.232Z,31.40
2018-12-14T14:42:11.948Z,27.27
2018-12-14T14:45:36.700Z,31.53
2018-12-14T14:49:01.517Z,32.07
2018-12-14T14:52:26.271Z,31.33
2018-12-14T14:55:52.404Z,32.87
2018-12-14T14:59:17.093Z,30.77
2018-12-14T15:02:41.758Z,25.77
2018-12-14T15:06:06.465Z,30.87
2018-12-14T15:09:31.150Z,29.93
2018-12-14T15:12:55.790Z,33.13
2018-12-14T15:16:20.474Z,28.97
2018-12-14T15:19:45.160Z,29.40
2018-12-14T15:23:09.889Z,30.57
2018-12-14T15:26:34.553Z,33.73
2018-12-14T15:29:59.189Z,31.13
2018-12-14T15:33:23.928Z,33.77
2018-12-14T15:36:48.625Z,31.80
2018-12-14T15:40:14.391Z,30.70
2018-12-14T15:43:39.191Z,28.43
2018-12-14T15:47:03.876Z,33.87
2018-12-14T15:50:28.676Z,32.87
2018-12-14T15:53:53.398Z,33.43
2018-12-14T15:57:18.094Z,29.50
2018-12-14T16:00:42.831Z,28.13
2018-12-14T16:04:07.571Z,32.43
2018-12-14T16:07:32.601Z,32.73
2018-12-14T16:10:57.327Z,30.33
2018-12-14T16:14:22.074Z,31.10
2018-12-14T16:17:47.005Z,36.63
2018-12-14T16:21:11.743Z,32.73
2018-12-14T16:24:36.510Z,33.13
2018-12-14T16:28:01.431Z,29.43
2018-12-14T16:31:26.140Z,32.93
2018-12-14T16:34:50.932Z,33.47
2018-12-14T16:38:15.674Z,33.63
2018-12-14T16:41:40.560Z,28.60
2018-12-14T16:45:06.041Z,31.20
2018-12-14T16:48:30.758Z,29.10
2018-12-14T16:51:55.433Z,29.30
2018-12-14T16:55:20.135Z,30.40
2018-12-14T16:58:44.819Z,30.23
2018-12-14T17:02:09.845Z,31.07
2018-12-14T17:05:34.595Z,30.53
2018-12-14T17:08:59.319Z,29.83
2018-12-14T17:12:24.007Z,34.53
2018-12-14T17:15:48.677Z,31.50
2018-12-14T17:19:13.402Z,34.57
2018-12-14T17:22:38.084Z,37.10
2018-12-14T17:26:02.887Z,34.67
2018-12-14T17:29:27.609Z,31.77
2018-12-14T17:32:52.290Z,31.93
2018-12-14T17:36:16.999Z,31.73
2018-12-14T17:39:41.709Z,26.70
2018-12-14T17:43:06.450Z,29.07
2018-12-14T17:46:31.186Z,35.37
2018-12-14T17:49:56.581Z,30.10
2018-12-14T17:53:22.147Z,28.07
2018-12-14T17:56:48.627Z,28.43
2018-12-14T18:00:16.139Z,31.63
2018-12-14T18:03:40.997Z,28.10
2018-12-14T18:07:05.817Z,29.33
2018-12-14T18:10:30.562Z,29.33
2018-12-14T18:14:09.586Z,28.87
2018-12-14T18:21:40.212Z,33.40
2018-12-14T18:25:10.916Z,31.27
2018-12-14T18:28:40.317Z,29.77
2018-12-14T18:32:07.003Z,27.80
2018-12-14T18:35:32.516Z,32.30
2018-12-14T18:38:57.153Z,37.57
2018-12-14T18:42:21.901Z,33.67
2018-12-14T18:45:52.936Z,27.27
2018-12-14T18:49:14.497Z,33.57
2018-12-14T18:52:39.256Z,32.63
2018-12-14T18:56:03.935Z,30.00
2018-12-14T18:59:28.946Z,32.17
2018-12-14T19:02:53.900Z,28.57
2018-12-14T19:06:18.645Z,32.30
2018-12-14T19:09:43.438Z,36.03
2018-12-14T19:13:08.269Z,30.97
2018-12-14T19:16:32.995Z,28.50
2018-12-14T19:19:57.704Z,34.23
2018-12-14T19:23:22.509Z,28.40
2018-12-14T19:26:47.233Z,32.33
2018-12-14T19:30:12.043Z,27.83
2018-12-14T19:33:37.489Z,33.10
2018-12-14T19:37:03.252Z,32.30
2018-12-14T19:40:29.089Z,26.13
2018-12-14T19:43:53.856Z,36.20
2018-12-14T19:47:19.910Z,30.70
2018-12-14T19:50:44.576Z,32.67
2018-12-14T19:54:09.348Z,30.17
2018-12-14T19:57:34.082Z,34.43
2018-12-14T20:00:58.820Z,31.77
2018-12-14T20:04:23.575Z,34.63
2018-12-14T20:07:50.488Z,33.30
2018-12-14T20:11:15.221Z,30.53
2018-12-14T20:14:40.010Z,32.60
2018-12-14T20:18:04.736Z,31.47
2018-12-14T20:21:29.431Z,33.80
2018-12-14T20:24:54.148Z,28.23
2018-12-14T20:28:18.881Z,32.83
2018-12-14T20:31:43.751Z,31.60
2018-12-14T20:35:08.993Z,29.53
2018-12-14T20:38:33.723Z,26.63
2018-12-14T20:41:58.559Z,27.20
2018-12-14T20:45:23.361Z,23.43
2018-12-14T20:48:48.080Z,24.10
2018-12-14T20:52:12.938Z,23.23
2018-12-14T20:55:37.834Z,18.83
2018-12-14T20:59:02.562Z,22.07
2018-12-14T21:02:27.430Z,22.13
2018-12-14T21:05:52.260Z,23.93
2018-12-14T21:09:17.126Z,18.23
2018-12-14T21:12:41.899Z,18.83
2018-12-14T21:16:06.710Z,17.77
2018-12-14T21:19:31.455Z,17.23
2018-12-14T21:22:56.113Z,18.27
2018-12-14T21:26:20.769Z,17.00
2018-12-14T21:29:45.460Z,16.17
2018-12-14T21:33:10.120Z,17.13
2018-12-14T21:36:34.854Z,13.67
2018-12-14T21:39:59.573Z,17.60
2018-12-14T21:43:24.320Z,14.37
2018-12-14T21:46:49.085Z,18.93
2018-12-14T21:50:13.772Z,16.63
2018-12-14T21:53:38.626Z,15.23
2018-12-14T21:57:03.422Z,17.33
2018-12-14T22:00:28.328Z,16.73
2018-12-14T22:03:53.202Z,15.93
2018-12-14T22:07:17.918Z,14.93
2018-12-14T22:10:42.670Z,13.77
2018-12-14T22:14:07.453Z,19.60
2018-12-14T22:17:32.154Z,17.40
2018-12-14T22:20:56.803Z,16.87
2018-12-14T22:24:21.440Z,17.00
2018-12-14T22:27:46.687Z,15.33
2018-12-14T22:31:11.356Z,13.07
2018-12-14T22:34:35.983Z,13.87
2018-12-14T22:38:00.766Z,16.27
2018-12-14T22:41:25.575Z,17.07
2018-12-14T22:44:50.289Z,15.30
2018-12-14T22:48:15.039Z,14.63
2018-12-14T22:51:39.780Z,16.00
2018-12-14T22:55:04.906Z,15.50
2018-12-14T22:58:29.533Z,14.50
2018-12-14T23:01:54.240Z,13.20
2018-12-14T23:05:19.054Z,16.07
2018-12-14T23:08:44.395Z,14.27
2018-12-14T23:12:09.080Z,16.03
2018-12-14T23:15:33.845Z,16.03
2018-12-14T23:18:58.552Z,15.47
2018-12-14T23:22:23.226Z,14.47
2018-12-14T23:25:48.578Z,15.00
2018-12-14T23:32:48.365Z,15.63
2018-12-14T23:36:13.154Z,13.33
2018-12-14T23:39:37.953Z,15.73
2018-12-14T23:43:02.791Z,16.90
2018-12-14T23:46:27.600Z,17.87
2018-12-14T23:49:52.303Z,16.50
2018-12-14T23:53:17.037Z,16.23
2018-12-14T23:56:41.701Z,14.47
