createdAt,value
2022-12-18T00:00:09.961Z,4.47
2022-12-18T00:02:38.398Z,4.97
2022-12-18T00:05:07.741Z,6.50
2022-12-18T00:07:36.015Z,7.22
2022-12-18T00:10:04.286Z,6.97
2022-12-18T00:12:32.560Z,4.10
2022-12-18T00:15:01.052Z,3.83
2022-12-18T00:17:30.646Z,4.60
2022-12-18T00:19:58.998Z,6.22
2022-12-18T00:22:27.353Z,5.63
2022-12-18T00:24:55.516Z,3.88
2022-12-18T00:27:23.709Z,3.53
2022-12-18T00:29:53.297Z,4.65
2022-12-18T00:32:21.521Z,6.47
2022-12-18T00:34:51.105Z,4.30
2022-12-18T00:37:20.442Z,5.63
2022-12-18T00:39:50.769Z,5.75
2022-12-18T00:42:36.981Z,5.00
2022-12-18T00:45:12.046Z,3.50
2022-12-18T00:47:41.518Z,5.70
2022-12-18T00:50:12.410Z,4.47
2022-12-18T00:52:44.039Z,4.45
2022-12-18T00:55:12.537Z,3.70
2022-12-18T00:57:42.276Z,3.60
2022-12-18T01:00:13.891Z,3.42
2022-12-18T01:02:42.861Z,3.58
2022-12-18T01:05:14.271Z,3.70
2022-12-18T01:07:42.925Z,5.90
2022-12-18T01:10:12.805Z,4.82
2022-12-18T01:12:41.357Z,4.78
2022-12-18T01:15:10.405Z,3.72
2022-12-18T01:17:38.588Z,3.70
2022-12-18T01:20:07.670Z,3.40
2022-12-18T01:22:37.544Z,5.18
2022-12-18T01:25:07.095Z,2.28
2022-12-18T01:27:36.373Z,4.93
2022-12-18T01:30:05.268Z,5.45
2022-12-18T01:32:34.466Z,4.43
2022-12-18T01:35:02.734Z,5.13
2022-12-18T01:37:31.365Z,3.00
2022-12-18T01:40:01.029Z,4.95
2022-12-18T01:42:29.332Z,3.80
2022-12-18T01:45:03.627Z,3.63
2022-12-18T01:47:38.773Z,4.47
2022-12-18T01:50:10.073Z,3.97
2022-12-18T01:52:39.011Z,4.57
2022-12-18T01:55:10.181Z,2.78
2022-12-18T01:57:39.012Z,3.30
2022-12-18T02:00:09.860Z,3.42
2022-12-18T02:02:38.923Z,4.63
2022-12-18T02:05:08.665Z,5.65
2022-12-18T02:07:45.457Z,1.70
2022-12-18T02:10:21.765Z,4.32
2022-12-18T02:12:53.514Z,5.50
2022-12-18T02:15:26.598Z,4.45
2022-12-18T02:17:58.652Z,4.75
2022-12-18T02:20:31.872Z,2.80
2022-12-18T02:23:08.867Z,4.25
2022-12-18T02:26:09.288Z,4.57
2022-12-18T02:28:42.125Z,3.08
2022-12-18T02:31:13.859Z,2.85
2022-12-18T02:33:43.297Z,4.10
2022-12-18T02:36:12.247Z,3.40
2022-12-18T02:38:41.324Z,4.88
2022-12-18T02:41:10.904Z,3.92
2022-12-18T02:43:39.431Z,3.88
2022-12-18T02:46:26.046Z,4.15
2022-12-18T02:48:55.736Z,3.22
2022-12-18T02:51:29.893Z,4.78
2022-12-18T02:54:01.945Z,4.63
2022-12-18T02:56:37.448Z,2.35
2022-12-18T02:59:08.841Z,3.85
2022-12-18T03:01:41.630Z,4.13
2022-12-18T03:04:15.039Z,3.55
2022-12-18T03:09:23.944Z,1.52
2022-12-18T03:12:14.744Z,3.60
2022-12-18T03:14:44.515Z,3.80
2022-12-18T03:17:16.317Z,3.33
2022-12-18T03:19:46.277Z,3.15
2022-12-18T03:22:15.229Z,3.05
2022-12-18T03:24:44.076Z,4.70
2022-12-18T03:27:16.977Z,2.03
2022-12-18T03:29:48.182Z,2.25
2022-12-18T03:32:20.025Z,3.92
2022-12-18T03:34:51.833Z,3.03
2022-12-18T03:37:20.122Z,3.60
2022-12-18T03:39:48.307Z,3.85
2022-12-18T03:42:20.514Z,3.28
2022-12-18T03:44:59.206Z,3.20
2022-12-18T03:47:30.025Z,2.72
2022-12-18T03:50:01.733Z,2.30
2022-12-18T03:52:33.340Z,4.45
2022-12-18T03:55:02.768Z,2.65
2022-12-18T03:57:34.265Z,3.30
2022-12-18T04:00:07.704Z,3.25
2022-12-18T04:02:37.450Z,4.25
2022-12-18T04:05:07.831Z,3.13
2022-12-18T04:07:36.329Z,3.00
2022-12-18T04:10:06.608Z,3.90
2022-12-18T04:12:36.190Z,3.38
2022-12-18T04:15:04.536Z,2.78
2022-12-18T04:17:33.033Z,3.28
2022-12-18T04:20:01.315Z,2.95
2022-12-18T04:22:29.557Z,3.80
2022-12-18T04:24:57.813Z,3.13
2022-12-18T04:27:26.500Z,3.83
2022-12-18T04:29:56.117Z,3.67
2022-12-18T04:32:24.447Z,2.63
2022-12-18T04:34:52.747Z,2.38
2022-12-18T04:37:21.444Z,2.08
2022-12-18T04:39:49.724Z,3.78
2022-12-18T04:42:17.940Z,3.50
2022-12-18T04:44:46.219Z,3.90
2022-12-18T04:47:15.950Z,3.22
2022-12-18T04:49:44.157Z,3.72
2022-12-18T04:52:12.417Z,4.13
2022-12-18T04:54:40.755Z,3.25
2022-12-18T04:57:08.957Z,2.92
2022-12-18T04:59:37.252Z,3.15
2022-12-18T05:02:05.768Z,3.65
2022-12-18T05:04:35.931Z,3.22
2022-12-18T05:07:04.282Z,3.75
2022-12-18T05:09:32.952Z,2.58
2022-12-18T05:12:01.201Z,4.53
2022-12-18T05:14:30.483Z,2.58
2022-12-18T05:17:01.052Z,3.15
2022-12-18T05:19:29.541Z,3.83
2022-12-18T05:21:59.318Z,3.80
2022-12-18T05:24:27.710Z,4.30
2022-12-18T05:26:55.981Z,3.67
2022-12-18T05:29:24.457Z,2.95
2022-12-18T05:31:52.757Z,3.63
2022-12-18T05:34:21.157Z,2.38
2022-12-18T05:36:49.460Z,2.85
2022-12-18T05:39:18.985Z,3.40
2022-12-18T05:41:47.813Z,4.00
2022-12-18T05:44:16.099Z,2.90
2022-12-18T05:46:44.388Z,4.47
2022-12-18T05:49:12.644Z,3.55
2022-12-18T05:51:40.969Z,2.35
2022-12-18T05:54:09.650Z,4.65
2022-12-18T05:56:44.133Z,2.92
2022-12-18T05:59:15.603Z,3.83
2022-12-18T06:01:44.414Z,4.28
2022-12-18T06:04:12.767Z,3.88
2022-12-18T06:06:41.220Z,3.08
2022-12-18T06:09:10.683Z,2.65
2022-12-18T06:11:40.877Z,2.67
2022-12-18T06:14:10.010Z,2.92
2022-12-18T06:16:38.295Z,3.22
2022-12-18T06:19:07.821Z,5.18
2022-12-18T06:21:36.444Z,3.30
2022-12-18T06:24:04.735Z,4.25
2022-12-18T06:26:32.919Z,2.80
2022-12-18T06:29:02.635Z,3.83
2022-12-18T06:31:30.936Z,3.38
2022-12-18T06:33:59.206Z,3.25
2022-12-18T06:36:27.438Z,3.10
2022-12-18T06:38:55.653Z,3.35
2022-12-18T06:41:24.025Z,3.58
2022-12-18T06:43:56.784Z,3.70
2022-12-18T06:46:27.437Z,3.60
2022-12-18T06:48:55.773Z,2.47
2022-12-18T06:51:25.073Z,3.88
2022-12-18T06:53:53.334Z,4.07
2022-12-18T06:56:21.645Z,3.03
2022-12-18T06:58:49.896Z,3.33
2022-12-18T07:01:18.503Z,4.47
2022-12-18T07:03:48.418Z,3.65
2022-12-18T07:06:17.899Z,4.90
2022-12-18T07:08:46.265Z,4.22
2022-12-18T07:11:15.199Z,3.13
2022-12-18T07:13:43.759Z,5.57
2022-12-18T07:16:20.856Z,4.22
2022-12-18T07:18:51.729Z,2.75
2022-12-18T07:21:21.282Z,3.13
2022-12-18T07:23:49.668Z,2.55
2022-12-18T07:26:19.577Z,2.30
2022-12-18T07:28:47.742Z,2.50
2022-12-18T07:31:18.070Z,3.88
2022-12-18T07:33:47.469Z,3.97
2022-12-18T07:36:17.106Z,4.05
2022-12-18T07:38:45.552Z,3.72
2022-12-18T07:41:14.905Z,3.13
2022-12-18T07:43:43.837Z,3.42
2022-12-18T07:46:14.884Z,3.47
2022-12-18T07:48:45.234Z,2.53
2022-12-18T07:51:21.037Z,3.85
2022-12-18T07:53:52.104Z,5.10
2022-12-18T07:56:30.498Z,3.60
2022-12-18T07:59:00.208Z,4.93
2022-12-18T08:01:29.075Z,3.67
2022-12-18T08:03:57.537Z,4.68
2022-12-18T08:06:27.524Z,4.30
2022-12-18T08:08:56.569Z,3.65
2022-12-18T08:11:31.079Z,2.78
2022-12-18T08:14:00.147Z,3.80
2022-12-18T08:16:28.478Z,4.75
2022-12-18T08:18:56.964Z,4.35
2022-12-18T08:21:28.307Z,4.15
2022-12-18T08:23:59.735Z,4.43
2022-12-18T08:26:29.804Z,2.85
2022-12-18T08:28:59.009Z,4.30
2022-12-18T08:31:28.113Z,3.72
2022-12-18T08:33:56.706Z,3.85
2022-12-18T08:36:27.568Z,4.70
2022-12-18T08:38:56.162Z,3.50
2022-12-18T08:41:24.662Z,4.20
2022-12-18T08:44:10.123Z,4.78
2022-12-18T08:46:40.038Z,4.55
2022-12-18T08:49:08.945Z,4.03
2022-12-18T08:51:40.241Z,4.88
2022-12-18T08:54:09.058Z,4.68
2022-12-18T08:56:37.638Z,4.40
2022-12-18T08:59:06.691Z,4.03
2022-12-18T09:01:35.518Z,5.40
2022-12-18T09:04:04.054Z,4.80
2022-12-18T09:06:33.481Z,4.18
2022-12-18T09:09:03.328Z,5.47
2022-12-18T09:11:32.413Z,4.57
2022-12-18T09:14:02.447Z,4.50
2022-12-18T09:16:33.007Z,4.50
2022-12-18T09:19:02.277Z,5.15
2022-12-18T09:21:32.699Z,4.60
2022-12-18T09:24:08.552Z,4.88
2022-12-18T09:29:05.417Z,5.38
2022-12-18T09:31:33.658Z,4.80
2022-12-18T09:34:02.214Z,5.25
2022-12-18T09:36:30.457Z,4.28
2022-12-18T09:39:00.159Z,3.53
2022-12-18T09:41:42.038Z,4.50
2022-12-18T09:44:18.060Z,5.97
2022-12-18T09:46:48.667Z,4.05
2022-12-18T09:49:19.027Z,4.82
2022-12-18T09:51:50.020Z,3.80
2022-12-18T09:54:22.817Z,4.30
2022-12-18T09:56:52.813Z,4.53
2022-12-18T09:59:25.921Z,4.03
2022-12-18T10:01:54.416Z,3.53
2022-12-18T10:04:22.789Z,3.72
2022-12-18T10:06:56.103Z,3.22
2022-12-18T10:09:31.063Z,4.20
2022-12-18T10:12:08.685Z,3.85
2022-12-18T10:14:43.923Z,4.25
2022-12-18T10:17:20.164Z,3.22
2022-12-18T10:19:53.986Z,3.75
2022-12-18T10:22:32.148Z,4.03
2022-12-18T10:25:06.416Z,4.80
2022-12-18T10:27:36.497Z,4.50
2022-12-18T10:30:15.711Z,4.63
2022-12-18T10:32:44.039Z,4.15
2022-12-18T10:35:19.509Z,4.35
2022-12-18T10:38:09.612Z,4.65
2022-12-18T10:40:52.178Z,4.78
2022-12-18T10:43:26.138Z,3.28
2022-12-18T10:46:16.744Z,4.47
2022-12-18T10:48:56.441Z,3.63
2022-12-18T10:51:27.194Z,3.92
2022-12-18T10:54:00.202Z,4.22
2022-12-18T10:56:31.768Z,4.10
2022-12-18T10:59:05.160Z,3.53
2022-12-18T11:01:49.637Z,3.72
2022-12-18T11:04:20.745Z,3.42
2022-12-18T11:06:57.399Z,2.92
2022-12-18T11:09:27.453Z,2.33
2022-12-18T11:11:57.389Z,3.38
2022-12-18T11:14:30.984Z,2.78
2022-12-18T11:19:55.247Z,4.32
2022-12-18T11:22:25.635Z,2.88
2022-12-18T11:25:30.351Z,2.85
2022-12-18T11:27:50.936Z,2.70
2022-12-18T11:30:25.917Z,2.90
2022-12-18T11:32:57.017Z,2.83
2022-12-18T11:35:37.269Z,2.28
2022-12-18T11:38:12.296Z,1.30
2022-12-18T11:40:43.211Z,3.67
2022-12-18T11:55:02.895Z,4.60
2022-12-18T11:57:38.004Z,4.25
2022-12-18T12:00:13.898Z,3.65
2022-12-18T12:03:03.090Z,3.72
2022-12-18T12:05:40.953Z,3.38
2022-12-18T12:08:13.992Z,1.50
2022-12-18T12:10:52.561Z,2.80
2022-12-18T12:13:28.570Z,2.35
2022-12-18T12:16:06.117Z,3.10
2022-12-18T12:18:43.536Z,2.08
2022-12-18T12:21:16.096Z,3.45
2022-12-18T12:23:48.444Z,3.30
2022-12-18T12:26:24.193Z,2.92
2022-12-18T12:29:03.977Z,2.58
2022-12-18T12:31:44.394Z,3.45
2022-12-18T12:34:18.937Z,3.13
2022-12-18T12:37:03.596Z,2.65
2022-12-18T12:39:34.320Z,3.22
2022-12-18T12:42:21.864Z,2.45
2022-12-18T12:47:44.304Z,4.65
2022-12-18T12:50:16.828Z,3.47
2022-12-18T12:52:48.605Z,4.15
2022-12-18T12:55:19.713Z,3.67
2022-12-18T12:58:00.264Z,3.65
2022-12-18T13:00:32.292Z,3.40
2022-12-18T13:03:05.550Z,3.65
2022-12-18T13:05:37.080Z,3.10
2022-12-18T13:08:07.701Z,4.18
2022-12-18T13:10:37.456Z,2.55
2022-12-18T13:13:09.027Z,3.10
2022-12-18T13:13:43.304Z,3.38
2022-12-18T13:15:41.281Z,2.20
2022-12-18T13:18:21.562Z,2.70
2022-12-18T13:20:55.237Z,3.03
2022-12-18T13:23:33.939Z,2.88
2022-12-18T13:26:33.108Z,2.80
2022-12-18T13:29:07.413Z,2.08
2022-12-18T13:32:02.940Z,3.13
2022-12-18T13:34:33.521Z,3.00
2022-12-18T13:37:35.118Z,3.03
2022-12-18T13:40:03.509Z,3.58
2022-12-18T13:42:59.742Z,2.55
2022-12-18T13:45:46.098Z,3.05
2022-12-18T13:48:26.878Z,3.38
2022-12-18T13:50:59.433Z,3.20
2022-12-18T13:53:30.436Z,2.63
2022-12-18T13:55:59.415Z,2.88
2022-12-18T13:58:27.603Z,3.20
2022-12-18T14:01:00.473Z,3.08
2022-12-18T14:03:31.657Z,2.28
2022-12-18T14:06:06.831Z,2.92
2022-12-18T14:08:40.066Z,1.98
2022-12-18T14:13:40.363Z,2.72
2022-12-18T14:16:10.465Z,2.03
2022-12-18T14:18:45.938Z,2.15
2022-12-18T14:21:24.156Z,2.40
2022-12-18T14:24:05.822Z,2.50
2022-12-18T14:26:34.656Z,2.58
2022-12-18T14:29:12.311Z,2.17
2022-12-18T14:31:42.606Z,3.03
2022-12-18T14:34:17.754Z,2.25
2022-12-18T14:36:55.069Z,3.20
2022-12-18T14:39:23.317Z,2.40
2022-12-18T14:41:52.184Z,2.70
2022-12-18T14:44:22.391Z,3.33
2022-12-18T14:46:53.114Z,1.92
2022-12-18T14:49:26.032Z,2.08
2022-12-18T14:51:56.527Z,3.47
2022-12-18T14:54:30.392Z,3.20
2022-12-18T14:57:02.117Z,4.50
2022-12-18T14:59:31.183Z,4.28
2022-12-18T15:02:06.879Z,4.22
2022-12-18T15:04:36.956Z,5.35
2022-12-18T15:07:16.071Z,4.85
2022-12-18T15:09:46.427Z,4.30
2022-12-18T15:12:27.869Z,5.40
2022-12-18T15:14:56.152Z,6.78
2022-12-18T15:17:26.856Z,6.57
2022-12-18T15:20:01.541Z,4.90
2022-12-18T15:22:33.329Z,5.60
2022-12-18T15:25:01.919Z,5.68
2022-12-18T15:27:33.509Z,6.32
2022-12-18T15:30:19.549Z,5.55
2022-12-18T15:32:50.189Z,8.38
2022-12-18T15:35:22.793Z,6.65
2022-12-18T15:37:51.075Z,6.73
2022-12-18T15:40:21.361Z,8.00
2022-12-18T15:43:08.043Z,7.38
2022-12-18T15:45:36.339Z,6.78
2022-12-18T15:48:11.410Z,6.20
2022-12-18T15:50:39.597Z,6.82
2022-12-18T15:53:08.246Z,6.72
2022-12-18T15:56:05.653Z,6.85
2022-12-18T15:58:36.580Z,10.05
2022-12-18T16:01:05.015Z,10.38
2022-12-18T16:03:35.857Z,7.28
2022-12-18T16:06:04.332Z,8.48
2022-12-18T16:08:32.944Z,6.80
2022-12-18T16:11:01.257Z,7.28
2022-12-18T16:13:29.479Z,4.38
2022-12-18T16:15:57.799Z,6.05
2022-12-18T16:18:26.249Z,5.57
2022-12-18T16:20:55.864Z,9.50
2022-12-18T16:23:24.150Z,6.97
2022-12-18T16:25:52.870Z,6.90
2022-12-18T16:28:21.090Z,7.45
2022-12-18T16:30:49.613Z,6.50
2022-12-18T16:33:18.007Z,4.85
2022-12-18T16:35:55.461Z,5.50
2022-12-18T16:38:23.722Z,5.07
2022-12-18T16:41:09.701Z,6.55
2022-12-18T16:43:38.239Z,3.85
2022-12-18T16:46:06.940Z,7.88
2022-12-18T16:48:35.222Z,5.40
2022-12-18T16:51:07.001Z,7.55
2022-12-18T16:53:36.277Z,4.80
2022-12-18T16:56:05.025Z,6.38
2022-12-18T16:58:34.221Z,3.90
2022-12-18T17:01:03.336Z,3.70
2022-12-18T17:03:34.582Z,6.53
2022-12-18T17:06:05.974Z,4.93
2022-12-18T17:08:34.397Z,12.55
2022-12-18T17:11:06.905Z,3.75
2022-12-18T17:13:35.269Z,4.60
2022-12-18T17:16:05.241Z,4.57
2022-12-18T17:18:33.900Z,3.50
2022-12-18T17:21:02.580Z,4.65
2022-12-18T17:23:32.149Z,5.75
2022-12-18T17:26:02.944Z,5.28
2022-12-18T17:28:31.329Z,3.63
2022-12-18T17:30:59.537Z,3.53
2022-12-18T17:33:27.890Z,3.40
2022-12-18T17:35:56.198Z,4.32
2022-12-18T17:38:26.547Z,3.72
2022-12-18T17:40:56.387Z,5.18
2022-12-18T17:43:24.593Z,4.28
2022-12-18T17:45:52.837Z,4.20
2022-12-18T17:48:21.144Z,4.88
2022-12-18T17:50:49.408Z,4.43
2022-12-18T17:53:17.641Z,4.75
2022-12-18T17:55:46.192Z,4.38
2022-12-18T17:58:15.724Z,4.82
2022-12-18T18:00:43.994Z,5.05
2022-12-18T18:03:12.545Z,4.63
2022-12-18T18:05:40.977Z,4.88
2022-12-18T18:08:09.440Z,5.03
2022-12-18T18:10:39.327Z,5.75
2022-12-18T18:13:25.167Z,4.43
2022-12-18T18:15:58.629Z,4.60
2022-12-18T18:18:26.910Z,4.68
2022-12-18T18:20:55.107Z,4.93
2022-12-18T18:23:23.558Z,4.80
2022-12-18T18:25:51.772Z,4.10
2022-12-18T18:28:21.319Z,4.80
2022-12-18T18:30:49.964Z,5.47
2022-12-18T18:33:19.932Z,5.07
2022-12-18T18:35:55.272Z,3.85
2022-12-18T18:38:23.738Z,4.35
2022-12-18T18:41:00.118Z,4.47
2022-12-18T18:43:28.574Z,3.95
2022-12-18T18:45:57.653Z,4.40
2022-12-18T18:48:28.031Z,2.97
2022-12-18T18:50:58.733Z,2.60
2022-12-18T18:53:27.263Z,4.43
2022-12-18T18:56:26.427Z,4.40
2022-12-18T18:58:44.056Z,3.60
2022-12-18T19:01:14.099Z,4.82
2022-12-18T19:03:45.814Z,4.35
2022-12-18T19:06:16.420Z,2.92
2022-12-18T19:08:46.570Z,4.53
2022-12-18T19:11:36.492Z,4.50
2022-12-18T19:14:06.740Z,3.88
2022-12-18T19:16:35.834Z,4.30
2022-12-18T19:19:05.948Z,4.80
2022-12-18T19:21:34.747Z,4.13
2022-12-18T19:24:03.685Z,3.85
2022-12-18T19:26:31.892Z,4.38
2022-12-18T19:29:02.618Z,2.75
2022-12-18T19:31:35.657Z,4.82
2022-12-18T19:34:07.814Z,3.38
2022-12-18T19:36:38.571Z,3.90
2022-12-18T19:39:10.530Z,4.35
2022-12-18T19:41:39.630Z,4.68
2022-12-18T19:44:08.670Z,4.28
2022-12-18T19:46:38.303Z,4.47
2022-12-18T19:51:45.553Z,3.10
2022-12-18T19:54:16.908Z,3.88
2022-12-18T19:56:46.627Z,3.80
2022-12-18T19:59:15.439Z,3.53
2022-12-18T20:01:43.729Z,3.83
2022-12-18T20:04:13.533Z,4.43
2022-12-18T20:06:49.188Z,3.55
2022-12-18T20:09:17.874Z,4.85
2022-12-18T20:11:48.600Z,5.15
2022-12-18T20:14:22.495Z,3.30
2022-12-18T20:16:52.315Z,4.15
2022-12-18T20:19:23.208Z,5.13
2022-12-18T20:21:51.361Z,4.85
2022-12-18T20:24:19.574Z,4.30
2022-12-18T20:26:49.644Z,4.72
2022-12-18T20:29:17.848Z,4.40
2022-12-18T20:31:46.106Z,5.15
2022-12-18T20:34:14.380Z,5.10
2022-12-18T20:36:44.520Z,4.75
2022-12-18T20:39:13.619Z,4.97
2022-12-18T20:41:42.703Z,3.25
2022-12-18T20:44:22.699Z,4.95
2022-12-18T20:46:53.806Z,5.20
2022-12-18T20:49:22.087Z,4.45
2022-12-18T20:51:56.554Z,4.75
2022-12-18T20:54:26.428Z,4.68
2022-12-18T20:56:54.812Z,4.18
2022-12-18T20:59:23.389Z,4.20
2022-12-18T21:01:52.281Z,5.15
2022-12-18T21:04:20.795Z,3.92
2022-12-18T21:07:01.894Z,3.28
2022-12-18T21:09:37.768Z,3.70
2022-12-18T21:12:25.641Z,2.92
2022-12-18T21:14:54.882Z,4.00
2022-12-18T21:17:23.132Z,4.43
2022-12-18T21:19:51.432Z,4.65
2022-12-18T21:22:20.172Z,3.55
2022-12-18T21:24:50.025Z,4.80
2022-12-18T21:27:18.325Z,3.92
2022-12-18T21:29:47.234Z,3.83
2022-12-18T21:32:16.056Z,4.07
2022-12-18T21:34:48.105Z,4.32
2022-12-18T21:37:16.998Z,4.22
2022-12-18T21:39:45.288Z,3.88
2022-12-18T21:42:32.084Z,3.67
2022-12-18T21:45:00.698Z,4.22
2022-12-18T21:47:28.899Z,3.63
2022-12-18T21:49:57.141Z,3.75
2022-12-18T21:52:31.524Z,4.25
2022-12-18T21:55:09.629Z,3.72
2022-12-18T21:57:40.389Z,4.60
2022-12-18T22:00:18.866Z,4.85
2022-12-18T22:02:49.654Z,6.13
2022-12-18T22:05:37.177Z,4.65
2022-12-18T22:08:07.035Z,4.45
2022-12-18T22:10:35.510Z,3.92
2022-12-18T22:13:05.860Z,5.32
2022-12-18T22:15:34.895Z,5.30
2022-12-18T22:18:03.269Z,5.30
2022-12-18T22:20:31.622Z,5.45
2022-12-18T22:23:04.268Z,5.57
2022-12-18T22:25:54.864Z,1.60
2022-12-18T22:28:41.813Z,4.88
2022-12-18T22:31:09.990Z,4.90
2022-12-18T22:33:38.164Z,5.10
2022-12-18T22:36:07.924Z,4.10
2022-12-18T22:38:36.108Z,5.53
2022-12-18T22:41:04.253Z,6.90
2022-12-18T22:43:33.876Z,5.80
2022-12-18T22:46:05.531Z,6.13
2022-12-18T22:48:33.781Z,5.40
2022-12-18T22:51:01.929Z,5.05
2022-12-18T22:53:30.382Z,6.82
2022-12-18T22:56:02.412Z,6.65
2022-12-18T22:58:30.648Z,5.97
2022-12-18T23:01:00.135Z,4.85
2022-12-18T23:03:28.479Z,4.95
2022-12-18T23:06:04.184Z,5.32
2022-12-18T23:08:32.421Z,5.90
2022-12-18T23:11:00.556Z,6.03
2022-12-18T23:13:29.457Z,5.35
2022-12-18T23:15:57.767Z,5.93
2022-12-18T23:18:27.989Z,6.90
2022-12-18T23:20:56.106Z,5.82
2022-12-18T23:23:24.485Z,6.20
2022-12-18T23:25:52.575Z,4.85
2022-12-18T23:28:20.792Z,5.70
2022-12-18T23:30:49.199Z,5.10
2022-12-18T23:33:17.459Z,5.22
2022-12-18T23:35:47.235Z,7.10
2022-12-18T23:38:15.459Z,7.78
2022-12-18T23:40:43.613Z,4.53
2022-12-18T23:43:13.849Z,4.75
2022-12-18T23:45:42.104Z,6.38
2022-12-18T23:48:10.241Z,7.35
2022-12-18T23:50:39.537Z,6.35
2022-12-18T23:53:09.261Z,4.50
2022-12-18T23:55:41.145Z,5.18
2022-12-18T23:58:10.914Z,5.93
