createdAt,value
2023-05-09T00:00:05.799Z,43.34
2023-05-09T00:01:05.802Z,43.34
2023-05-09T00:02:05.792Z,43.67
2023-05-09T00:03:05.726Z,43.51
2023-05-09T00:04:05.786Z,43.83
2023-05-09T00:05:05.687Z,42.86
2023-05-09T00:06:05.660Z,42.86
2023-05-09T00:07:05.675Z,43.02
2023-05-09T00:08:05.660Z,42.86
2023-05-09T00:09:05.648Z,42.86
2023-05-09T00:10:05.632Z,42.86
2023-05-09T00:11:05.638Z,44.15
2023-05-09T00:12:05.646Z,43.02
2023-05-09T00:13:05.656Z,42.86
2023-05-09T00:14:05.610Z,44.47
2023-05-09T00:15:05.614Z,42.70
2023-05-09T00:16:06.362Z,43.02
2023-05-09T00:17:05.698Z,43.51
2023-05-09T00:18:05.606Z,44.31
2023-05-09T00:19:05.587Z,48.34
2023-05-09T00:20:05.605Z,43.67
2023-05-09T00:21:05.569Z,45.44
2023-05-09T00:22:05.570Z,43.83
2023-05-09T00:23:05.559Z,44.15
2023-05-09T00:24:05.529Z,44.31
2023-05-09T00:25:05.546Z,44.96
2023-05-09T00:26:05.519Z,44.15
2023-05-09T00:27:05.518Z,46.57
2023-05-09T00:28:05.545Z,46.57
2023-05-09T00:29:05.537Z,45.28
2023-05-09T00:30:06.317Z,45.28
2023-05-09T00:31:05.637Z,44.31
2023-05-09T00:34:24.059Z,42.86
2023-05-09T00:35:24.056Z,43.02
2023-05-09T00:36:24.050Z,43.18
2023-05-09T00:37:25.187Z,42.86
2023-05-09T00:38:25.661Z,43.18
2023-05-09T00:39:25.202Z,43.18
2023-05-09T00:40:25.158Z,43.18
2023-05-09T00:41:25.148Z,42.70
2023-05-09T00:42:25.145Z,43.51
2023-05-09T00:43:25.133Z,43.34
2023-05-09T00:44:25.181Z,44.15
2023-05-09T00:45:25.093Z,44.47
2023-05-09T00:46:25.112Z,45.28
2023-05-09T00:47:25.119Z,46.08
2023-05-09T00:48:25.097Z,44.96
2023-05-09T00:49:25.179Z,44.31
2023-05-09T00:50:25.101Z,44.63
2023-05-09T00:51:25.081Z,43.67
2023-05-09T00:52:25.773Z,44.15
2023-05-09T00:53:25.088Z,43.34
2023-05-09T00:54:25.147Z,43.18
2023-05-09T00:55:25.087Z,42.86
2023-05-09T00:56:25.030Z,43.83
2023-05-09T00:57:25.035Z,44.47
2023-05-09T00:58:25.080Z,43.67
2023-05-09T00:59:25.027Z,43.83
2023-05-09T01:00:25.030Z,43.18
2023-05-09T01:01:25.053Z,43.02
2023-05-09T01:02:25.041Z,42.54
2023-05-09T01:03:25.064Z,43.02
2023-05-09T01:04:24.984Z,44.63
2023-05-09T01:05:25.068Z,43.51
2023-05-09T01:06:24.950Z,43.02
2023-05-09T01:07:24.955Z,44.15
2023-05-09T01:08:24.923Z,43.02
2023-05-09T01:09:24.947Z,43.51
2023-05-09T01:10:24.941Z,43.18
2023-05-09T01:11:24.941Z,43.51
2023-05-09T01:12:24.940Z,44.15
2023-05-09T01:13:24.982Z,43.51
2023-05-09T01:14:24.884Z,43.18
2023-05-09T01:15:24.919Z,43.83
2023-05-09T01:16:24.959Z,43.67
2023-05-09T01:17:24.889Z,43.67
2023-05-09T01:18:24.854Z,43.51
2023-05-09T01:19:25.757Z,43.02
2023-05-09T01:20:24.857Z,43.83
2023-05-09T01:21:24.919Z,44.15
2023-05-09T01:22:24.916Z,44.31
2023-05-09T01:23:24.830Z,43.67
2023-05-09T01:24:24.839Z,43.67
2023-05-09T01:25:24.842Z,44.15
2023-05-09T01:26:24.847Z,43.18
2023-05-09T01:27:24.791Z,43.67
2023-05-09T01:28:24.811Z,43.34
2023-05-09T01:29:24.772Z,43.83
2023-05-09T01:30:24.775Z,43.18
2023-05-09T01:31:24.825Z,43.02
2023-05-09T01:32:24.820Z,43.02
2023-05-09T01:33:24.776Z,43.51
2023-05-09T01:34:24.753Z,43.99
2023-05-09T01:35:24.734Z,42.86
2023-05-09T01:36:24.733Z,43.18
2023-05-09T01:37:24.823Z,43.34
2023-05-09T01:38:24.704Z,43.18
2023-05-09T01:39:24.717Z,43.02
2023-05-09T01:40:24.702Z,42.86
2023-05-09T01:41:25.677Z,43.67
2023-05-09T01:42:24.676Z,44.15
2023-05-09T01:43:24.666Z,44.79
2023-05-09T01:44:24.681Z,44.47
2023-05-09T01:45:24.657Z,43.83
2023-05-09T01:46:24.707Z,44.31
2023-05-09T01:47:24.663Z,44.31
2023-05-09T01:48:24.613Z,43.67
2023-05-09T01:49:24.640Z,43.02
2023-05-09T01:50:24.621Z,43.51
2023-05-09T01:51:24.624Z,43.34
2023-05-09T01:52:24.605Z,43.67
2023-05-09T01:53:24.698Z,43.51
2023-05-09T01:54:24.609Z,42.70
2023-05-09T01:55:24.552Z,43.67
2023-05-09T01:56:24.573Z,43.67
2023-05-09T01:57:24.559Z,43.67
2023-05-09T01:58:24.563Z,43.34
2023-05-09T02:01:43.142Z,42.70
2023-05-09T02:02:43.209Z,43.18
2023-05-09T02:03:43.122Z,42.70
2023-05-09T02:04:44.359Z,43.02
2023-05-09T02:05:44.240Z,43.02
2023-05-09T02:06:44.244Z,43.02
2023-05-09T02:07:44.220Z,43.02
2023-05-09T02:08:44.305Z,43.18
2023-05-09T02:09:44.202Z,43.51
2023-05-09T02:10:44.180Z,42.86
2023-05-09T02:11:44.185Z,43.67
2023-05-09T02:12:44.821Z,43.34
2023-05-09T02:13:45.374Z,44.79
2023-05-09T02:14:45.193Z,43.67
2023-05-09T02:15:44.162Z,43.18
2023-05-09T02:16:44.233Z,43.18
2023-05-09T02:17:44.165Z,43.51
2023-05-09T02:18:44.153Z,43.67
2023-05-09T02:19:44.145Z,42.70
2023-05-09T02:20:44.161Z,44.15
2023-05-09T02:21:44.113Z,43.34
2023-05-09T02:22:44.111Z,43.18
2023-05-09T02:23:44.393Z,43.67
2023-05-09T02:24:44.204Z,44.47
2023-05-09T02:25:44.818Z,43.99
2023-05-09T02:26:44.112Z,45.76
2023-05-09T02:27:44.063Z,44.15
2023-05-09T02:28:44.056Z,44.47
2023-05-09T02:29:44.037Z,43.99
2023-05-09T02:30:44.027Z,45.28
2023-05-09T02:31:44.065Z,43.67
2023-05-09T02:32:44.102Z,43.67
2023-05-09T02:33:44.031Z,44.15
2023-05-09T02:34:43.992Z,45.28
2023-05-09T02:35:43.993Z,44.15
2023-05-09T02:36:43.998Z,46.73
2023-05-09T02:37:43.982Z,46.08
2023-05-09T02:38:43.965Z,44.47
2023-05-09T02:39:44.002Z,44.63
2023-05-09T02:40:44.097Z,44.96
2023-05-09T02:41:43.956Z,46.73
2023-05-09T02:42:43.933Z,45.44
2023-05-09T02:43:43.975Z,45.76
2023-05-09T02:44:43.944Z,45.76
2023-05-09T02:45:43.956Z,45.76
2023-05-09T02:46:43.939Z,45.76
2023-05-09T02:47:43.979Z,45.28
2023-05-09T02:48:43.921Z,44.79
2023-05-09T02:49:44.918Z,45.76
2023-05-09T02:50:43.914Z,46.41
2023-05-09T02:52:16.758Z,46.25
2023-05-09T02:52:43.907Z,46.41
2023-05-09T02:53:43.904Z,45.76
2023-05-09T02:54:43.875Z,46.25
2023-05-09T02:55:43.869Z,46.25
2023-05-09T02:56:43.930Z,46.41
2023-05-09T02:57:43.884Z,46.73
2023-05-09T02:58:43.816Z,46.57
2023-05-09T02:59:43.809Z,46.25
2023-05-09T03:00:43.847Z,46.73
2023-05-09T03:01:43.827Z,47.05
2023-05-09T03:02:44.409Z,48.82
2023-05-09T03:03:44.833Z,46.41
2023-05-09T03:04:44.383Z,46.25
2023-05-09T03:05:43.760Z,49.47
2023-05-09T03:06:43.808Z,47.70
2023-05-09T03:07:43.774Z,48.50
2023-05-09T03:08:43.740Z,48.50
2023-05-09T03:09:43.723Z,53.33
2023-05-09T03:10:43.725Z,49.15
2023-05-09T03:11:43.728Z,50.43
2023-05-09T03:12:43.925Z,50.27
2023-05-09T03:13:43.716Z,46.08
2023-05-09T03:14:43.712Z,46.89
2023-05-09T03:15:43.724Z,48.34
2023-05-09T03:16:43.683Z,47.05
2023-05-09T03:17:43.757Z,46.25
2023-05-09T03:18:43.706Z,48.34
2023-05-09T03:19:43.670Z,48.02
2023-05-09T03:20:43.634Z,49.95
2023-05-09T03:21:43.645Z,48.98
2023-05-09T03:22:43.648Z,52.53
2023-05-09T03:23:43.658Z,47.21
2023-05-09T03:24:43.623Z,49.79
2023-05-09T03:25:43.598Z,47.86
2023-05-09T03:26:43.594Z,46.73
2023-05-09T03:27:43.626Z,47.70
2023-05-09T03:28:43.688Z,54.14
2023-05-09T03:29:43.617Z,49.95
2023-05-09T03:30:43.612Z,50.43
2023-05-09T03:31:43.611Z,47.37
2023-05-09T03:32:43.581Z,47.70
2023-05-09T03:33:43.535Z,48.34
2023-05-09T03:34:43.560Z,51.56
2023-05-09T03:35:43.562Z,60.91
2023-05-09T03:36:43.554Z,49.63
2023-05-09T03:37:44.376Z,52.53
2023-05-09T03:38:43.523Z,57.52
2023-05-09T03:39:43.501Z,50.76
2023-05-09T03:40:43.536Z,61.71
2023-05-09T03:41:43.489Z,47.21
2023-05-09T03:42:43.479Z,48.34
2023-05-09T03:44:16.389Z,51.72
2023-05-09T03:45:17.422Z,50.27
2023-05-09T03:45:43.490Z,48.66
2023-05-09T03:46:43.461Z,47.70
2023-05-09T04:03:43.490Z,51.56
2023-05-09T04:04:44.482Z,50.43
2023-05-09T04:05:44.444Z,48.18
2023-05-09T04:06:44.448Z,53.33
2023-05-09T04:07:44.445Z,53.33
2023-05-09T04:08:44.439Z,49.47
2023-05-09T04:10:16.990Z,48.50
2023-05-09T04:10:44.432Z,51.56
2023-05-09T04:11:44.449Z,48.66
2023-05-09T04:12:44.540Z,48.98
2023-05-09T04:13:44.390Z,48.18
2023-05-09T04:14:48.185Z,53.82
2023-05-09T04:15:44.387Z,52.05
2023-05-09T04:16:44.387Z,51.56
2023-05-09T04:17:44.375Z,50.43
2023-05-09T04:18:45.458Z,63.97
2023-05-09T04:19:44.364Z,55.11
2023-05-09T04:20:44.413Z,51.40
2023-05-09T04:21:44.339Z,51.08
2023-05-09T04:22:46.658Z,51.08
2023-05-09T04:23:45.376Z,57.69
2023-05-09T04:24:44.370Z,48.82
2023-05-09T04:25:44.362Z,53.66
2023-05-09T04:26:44.306Z,48.98
2023-05-09T04:27:44.362Z,56.40
2023-05-09T04:28:44.332Z,55.75
2023-05-09T04:29:44.330Z,48.98
2023-05-09T04:30:44.354Z,47.53
2023-05-09T04:31:44.632Z,49.47
2023-05-09T04:32:45.200Z,56.24
2023-05-09T04:33:44.298Z,57.20
2023-05-09T04:34:44.408Z,52.05
2023-05-09T04:35:45.189Z,53.50
2023-05-09T04:36:44.303Z,61.07
2023-05-09T04:37:44.356Z,55.59
2023-05-09T04:38:44.322Z,59.94
2023-05-09T04:39:44.267Z,51.88
2023-05-09T04:40:44.292Z,59.94
2023-05-09T04:41:44.257Z,50.60
2023-05-09T04:42:44.271Z,62.20
2023-05-09T04:43:44.231Z,63.81
2023-05-09T04:44:44.294Z,59.14
2023-05-09T04:45:44.206Z,61.39
2023-05-09T04:46:44.305Z,58.65
2023-05-09T04:47:44.201Z,54.79
2023-05-09T04:48:44.187Z,54.46
2023-05-09T04:49:44.164Z,52.69
2023-05-09T04:50:44.303Z,63.65
2023-05-09T04:51:44.190Z,55.59
2023-05-09T04:52:44.148Z,56.72
2023-05-09T04:53:44.154Z,50.43
2023-05-09T04:54:44.146Z,56.72
2023-05-09T04:55:44.210Z,54.14
2023-05-09T04:56:44.082Z,49.63
2023-05-09T04:57:44.076Z,58.81
2023-05-09T04:58:44.149Z,52.69
2023-05-09T04:59:44.095Z,58.33
2023-05-09T05:00:45.067Z,51.24
2023-05-09T05:01:44.946Z,52.85
2023-05-09T05:02:44.331Z,54.95
2023-05-09T05:03:44.196Z,58.17
2023-05-09T05:04:44.238Z,56.07
2023-05-09T05:05:44.027Z,50.76
2023-05-09T05:06:44.089Z,54.46
2023-05-09T05:07:44.585Z,62.20
2023-05-09T05:08:44.029Z,52.05
2023-05-09T05:09:43.987Z,62.52
2023-05-09T05:10:43.956Z,64.94
2023-05-09T05:11:57.054Z,58.01
2023-05-09T05:12:46.024Z,55.43
2023-05-09T05:13:44.029Z,62.84
2023-05-09T05:14:43.940Z,56.88
2023-05-09T05:15:43.959Z,60.75
2023-05-09T05:16:44.121Z,47.21
2023-05-09T05:17:43.933Z,58.65
2023-05-09T05:18:43.894Z,63.00
2023-05-09T05:19:43.881Z,64.29
2023-05-09T05:20:43.901Z,55.59
2023-05-09T05:21:43.907Z,60.42
2023-05-09T05:22:43.938Z,61.39
2023-05-09T05:23:43.849Z,55.75
2023-05-09T05:24:43.884Z,55.11
2023-05-09T05:25:43.833Z,64.61
2023-05-09T05:26:43.848Z,49.15
2023-05-09T05:27:43.829Z,52.53
2023-05-09T05:28:43.827Z,52.53
2023-05-09T05:29:43.848Z,64.13
2023-05-09T05:30:43.806Z,52.85
2023-05-09T05:31:43.916Z,58.97
2023-05-09T05:32:43.838Z,55.91
2023-05-09T05:33:43.793Z,64.78
2023-05-09T05:34:43.797Z,52.37
2023-05-09T05:35:43.799Z,54.79
2023-05-09T05:36:43.753Z,49.31
2023-05-09T05:38:16.782Z,48.82
2023-05-09T05:38:44.600Z,64.78
2023-05-09T05:39:43.750Z,61.55
2023-05-09T05:40:43.722Z,63.00
2023-05-09T05:41:43.740Z,59.46
2023-05-09T05:42:43.729Z,59.62
2023-05-09T05:43:43.719Z,57.85
2023-05-09T05:44:43.769Z,59.46
2023-05-09T05:45:43.756Z,61.71
2023-05-09T05:46:43.779Z,61.87
2023-05-09T05:47:44.732Z,59.62
2023-05-09T05:48:43.717Z,52.69
2023-05-09T05:49:43.686Z,53.98
2023-05-09T05:50:43.660Z,58.01
2023-05-09T05:51:43.656Z,61.55
2023-05-09T05:52:43.681Z,61.39
2023-05-09T05:53:43.748Z,61.87
2023-05-09T05:54:43.633Z,52.21
2023-05-09T05:55:43.721Z,59.94
2023-05-09T05:56:43.641Z,47.70
2023-05-09T05:57:43.680Z,55.27
2023-05-09T05:58:43.611Z,49.95
2023-05-09T05:59:43.767Z,58.65
2023-05-09T06:00:43.594Z,51.88
2023-05-09T06:01:43.678Z,63.81
2023-05-09T06:02:43.811Z,50.76
2023-05-09T06:03:43.630Z,52.21
2023-05-09T06:04:43.614Z,46.73
2023-05-09T06:05:43.560Z,59.30
2023-05-09T06:06:43.627Z,57.04
2023-05-09T06:07:43.521Z,51.56
2023-05-09T06:08:43.530Z,46.25
2023-05-09T06:09:43.596Z,55.27
2023-05-09T06:10:43.514Z,63.16
2023-05-09T06:11:43.539Z,52.53
2023-05-09T06:12:43.516Z,57.04
2023-05-09T06:13:43.494Z,62.52
2023-05-09T06:14:43.461Z,59.78
2023-05-09T06:15:43.502Z,53.01
2023-05-09T06:16:43.495Z,57.69
2023-05-09T06:17:43.474Z,59.30
2023-05-09T06:18:43.470Z,59.30
2023-05-09T06:19:43.451Z,61.71
2023-05-09T06:20:43.433Z,50.60
2023-05-09T06:21:43.408Z,46.73
2023-05-09T06:22:43.416Z,53.66
2023-05-09T06:23:56.848Z,52.37
2023-05-09T06:24:45.416Z,62.04
2023-05-09T06:25:43.459Z,47.86
2023-05-09T06:26:43.394Z,49.63
2023-05-09T06:27:43.399Z,46.08
2023-05-09T06:28:43.358Z,56.56
2023-05-09T06:29:43.360Z,48.82
2023-05-09T06:30:43.344Z,59.62
2023-05-09T06:31:43.355Z,56.24
2023-05-09T06:32:43.369Z,51.56
2023-05-09T06:33:43.324Z,54.30
2023-05-09T06:34:43.335Z,54.14
2023-05-09T06:35:43.311Z,54.46
2023-05-09T06:36:43.321Z,61.55
2023-05-09T06:37:43.298Z,46.41
2023-05-09T06:38:43.321Z,43.83
2023-05-09T06:39:43.281Z,47.37
2023-05-09T06:40:43.318Z,61.23
2023-05-09T06:41:43.337Z,58.01
2023-05-09T06:42:43.317Z,62.52
2023-05-09T06:43:43.276Z,59.62
2023-05-09T06:44:43.334Z,53.01
2023-05-09T06:45:43.253Z,47.86
2023-05-09T06:46:43.373Z,44.63
2023-05-09T06:47:43.277Z,50.92
2023-05-09T06:48:43.247Z,50.27
2023-05-09T06:49:43.600Z,57.36
2023-05-09T06:50:43.212Z,53.33
2023-05-09T06:51:43.221Z,55.11
2023-05-09T06:52:43.231Z,53.98
2023-05-09T06:53:43.183Z,48.34
2023-05-09T06:54:43.241Z,49.79
2023-05-09T06:55:43.159Z,45.44
2023-05-09T06:56:43.197Z,43.34
2023-05-09T06:57:43.301Z,49.15
2023-05-09T06:58:43.154Z,46.57
2023-05-09T06:59:43.137Z,44.47
2023-05-09T07:00:43.139Z,46.89
2023-05-09T07:01:43.164Z,43.34
2023-05-09T07:02:43.112Z,46.25
2023-05-09T07:03:43.121Z,51.24
2023-05-09T07:04:43.162Z,45.44
2023-05-09T07:05:43.113Z,47.70
2023-05-09T07:06:43.113Z,51.24
2023-05-09T07:07:43.070Z,55.91
2023-05-09T07:08:43.094Z,53.82
2023-05-09T07:09:43.048Z,56.24
2023-05-09T07:10:43.073Z,53.33
2023-05-09T07:11:43.094Z,52.21
2023-05-09T07:12:43.064Z,54.46
2023-05-09T07:13:43.129Z,48.02
2023-05-09T07:14:43.032Z,47.05
2023-05-09T07:15:43.840Z,46.25
2023-05-09T07:16:43.131Z,47.37
2023-05-09T07:17:43.076Z,51.72
2023-05-09T07:18:42.986Z,56.56
2023-05-09T07:19:43.016Z,53.50
2023-05-09T07:20:43.009Z,51.56
2023-05-09T07:21:43.027Z,56.24
2023-05-09T07:22:43.025Z,56.07
2023-05-09T07:23:42.963Z,55.75
2023-05-09T07:25:15.854Z,52.21
2023-05-09T07:25:42.945Z,61.71
2023-05-09T07:27:15.616Z,53.01
2023-05-09T07:27:42.955Z,61.07
2023-05-09T07:28:42.954Z,50.43
2023-05-09T07:29:42.998Z,44.79
2023-05-09T07:30:42.904Z,46.25
2023-05-09T07:31:42.960Z,49.63
2023-05-09T07:32:42.964Z,57.52
2023-05-09T07:33:42.948Z,53.66
2023-05-09T07:34:42.900Z,55.91
2023-05-09T07:35:42.897Z,53.66
2023-05-09T07:36:42.884Z,50.60
2023-05-09T07:37:42.878Z,56.72
2023-05-09T07:38:42.879Z,57.69
2023-05-09T07:39:42.836Z,56.88
2023-05-09T07:40:42.831Z,53.82
2023-05-09T07:41:42.829Z,64.45
2023-05-09T07:42:42.990Z,54.79
2023-05-09T07:43:42.845Z,49.31
2023-05-09T07:44:42.815Z,50.27
2023-05-09T07:45:42.811Z,51.24
2023-05-09T07:46:42.853Z,54.14
2023-05-09T07:47:42.791Z,51.40
2023-05-09T07:48:42.786Z,54.79
2023-05-09T07:49:42.783Z,58.65
2023-05-09T07:50:42.754Z,52.21
2023-05-09T07:51:42.768Z,49.15
2023-05-09T07:52:42.780Z,60.91
2023-05-09T07:53:42.726Z,49.15
2023-05-09T07:54:42.794Z,61.87
2023-05-09T07:55:42.759Z,54.62
2023-05-09T07:56:42.708Z,58.01
2023-05-09T07:57:42.698Z,49.79
2023-05-09T07:58:42.688Z,51.88
2023-05-09T07:59:42.711Z,60.59
2023-05-09T08:00:42.722Z,47.70
2023-05-09T08:01:42.782Z,54.62
2023-05-09T08:02:42.742Z,50.11
2023-05-09T08:03:42.701Z,44.63
2023-05-09T08:04:42.700Z,55.43
2023-05-09T08:05:42.667Z,50.92
2023-05-09T08:06:42.665Z,49.63
2023-05-09T08:07:42.677Z,51.72
2023-05-09T08:08:42.634Z,56.72
2023-05-09T08:09:42.619Z,52.21
2023-05-09T08:10:42.620Z,51.72
2023-05-09T08:11:42.651Z,55.59
2023-05-09T08:12:42.635Z,56.72
2023-05-09T08:13:42.626Z,56.56
2023-05-09T08:14:42.575Z,59.14
2023-05-09T08:15:42.615Z,52.69
2023-05-09T08:16:42.592Z,57.04
2023-05-09T08:17:42.752Z,55.43
2023-05-09T08:18:42.584Z,49.63
2023-05-09T08:19:42.556Z,45.60
2023-05-09T08:20:42.547Z,48.34
2023-05-09T08:21:42.541Z,54.14
2023-05-09T08:22:42.533Z,47.37
2023-05-09T08:23:42.522Z,53.50
2023-05-09T08:24:42.529Z,59.78
2023-05-09T08:25:42.547Z,56.56
2023-05-09T08:26:42.526Z,53.17
2023-05-09T08:27:42.537Z,51.72
2023-05-09T08:28:42.483Z,46.89
2023-05-09T08:29:42.479Z,45.76
2023-05-09T08:30:42.490Z,49.95
2023-05-09T08:31:42.518Z,51.24
2023-05-09T08:32:42.552Z,49.63
2023-05-09T08:33:42.589Z,56.07
2023-05-09T08:34:42.426Z,54.62
2023-05-09T08:35:42.428Z,46.89
2023-05-09T08:36:42.434Z,63.33
2023-05-09T08:37:42.417Z,59.14
2023-05-09T08:38:42.440Z,53.82
2023-05-09T08:39:42.445Z,62.52
2023-05-09T08:40:42.404Z,53.17
2023-05-09T08:41:42.397Z,53.66
2023-05-09T08:42:43.387Z,53.98
2023-05-09T08:43:42.364Z,56.56
2023-05-09T08:44:42.404Z,49.15
2023-05-09T08:45:42.359Z,49.63
2023-05-09T08:46:42.390Z,49.31
2023-05-09T08:47:42.420Z,48.34
2023-05-09T08:48:43.358Z,49.47
2023-05-09T08:49:42.392Z,55.11
2023-05-09T08:50:42.328Z,47.70
2023-05-09T08:51:42.333Z,54.46
2023-05-09T08:52:42.330Z,56.88
2023-05-09T08:53:42.316Z,58.81
2023-05-09T08:54:42.287Z,54.46
2023-05-09T08:55:42.306Z,47.86
2023-05-09T08:56:42.314Z,44.47
2023-05-09T08:57:42.272Z,59.46
2023-05-09T08:58:42.260Z,62.20
2023-05-09T08:59:42.241Z,55.91
2023-05-09T09:00:42.250Z,49.63
2023-05-09T09:01:42.276Z,55.59
2023-05-09T09:02:42.852Z,49.47
2023-05-09T09:03:42.197Z,52.69
2023-05-09T09:04:42.213Z,46.89
2023-05-09T09:05:42.569Z,55.75
2023-05-09T09:06:42.238Z,58.01
2023-05-09T09:07:42.199Z,52.69
2023-05-09T09:08:42.187Z,54.79
2023-05-09T09:09:42.170Z,55.59
2023-05-09T09:10:42.190Z,57.36
2023-05-09T09:11:42.182Z,46.73
2023-05-09T09:12:42.205Z,45.76
2023-05-09T09:13:42.140Z,54.79
2023-05-09T09:14:42.179Z,52.05
2023-05-09T09:15:42.129Z,54.30
2023-05-09T09:16:42.159Z,61.39
2023-05-09T09:17:42.157Z,60.75
2023-05-09T09:18:42.155Z,59.94
2023-05-09T09:19:43.096Z,56.88
2023-05-09T09:20:42.092Z,49.47
2023-05-09T09:21:42.192Z,54.46
2023-05-09T09:22:42.091Z,48.18
2023-05-09T09:23:42.094Z,58.33
2023-05-09T09:24:42.069Z,49.47
2023-05-09T09:25:42.069Z,50.11
2023-05-09T09:26:42.080Z,56.24
2023-05-09T09:27:42.035Z,47.53
2023-05-09T09:28:42.060Z,60.75
2023-05-09T09:29:42.023Z,49.79
2023-05-09T09:30:42.032Z,53.17
2023-05-09T09:31:42.072Z,49.95
2023-05-09T09:32:42.060Z,55.11
2023-05-09T09:33:42.013Z,49.95
2023-05-09T09:34:42.006Z,47.53
2023-05-09T09:35:41.975Z,51.24
2023-05-09T09:37:14.285Z,44.31
2023-05-09T09:37:42.014Z,50.60
2023-05-09T09:38:41.946Z,55.43
2023-05-09T09:39:41.963Z,49.63
2023-05-09T09:40:41.947Z,51.40
2023-05-09T09:41:41.980Z,56.24
2023-05-09T09:42:41.952Z,49.63
2023-05-09T09:43:41.940Z,55.75
2023-05-09T09:44:41.928Z,51.56
2023-05-09T09:45:41.895Z,52.53
2023-05-09T09:46:41.914Z,58.49
2023-05-09T09:47:41.931Z,47.86
2023-05-09T09:48:41.877Z,55.59
2023-05-09T09:49:42.740Z,53.01
2023-05-09T09:50:41.857Z,53.82
2023-05-09T09:51:41.847Z,56.88
2023-05-09T09:52:41.946Z,56.88
2023-05-09T09:53:41.835Z,57.69
2023-05-09T09:54:41.874Z,54.95
2023-05-09T09:55:42.504Z,46.89
2023-05-09T09:56:41.836Z,47.37
2023-05-09T09:57:41.832Z,45.60
2023-05-09T09:58:41.798Z,48.98
2023-05-09T09:59:41.831Z,58.01
2023-05-09T10:00:41.786Z,55.75
2023-05-09T10:01:41.847Z,48.34
2023-05-09T10:02:41.774Z,51.88
2023-05-09T10:03:41.816Z,53.50
2023-05-09T10:04:41.795Z,50.76
2023-05-09T10:05:41.754Z,50.76
2023-05-09T10:06:41.734Z,51.72
2023-05-09T10:07:41.723Z,50.76
2023-05-09T10:08:41.811Z,56.72
2023-05-09T10:09:41.735Z,50.76
2023-05-09T10:10:41.721Z,50.27
2023-05-09T10:11:41.715Z,56.40
2023-05-09T10:12:41.768Z,53.98
2023-05-09T10:13:41.712Z,57.36
2023-05-09T10:14:41.723Z,59.46
2023-05-09T10:15:52.892Z,57.04
2023-05-09T10:16:44.765Z,45.60
2023-05-09T10:17:42.957Z,47.53
2023-05-09T10:18:42.523Z,63.33
2023-05-09T10:19:41.662Z,57.36
2023-05-09T10:20:41.657Z,56.40
2023-05-09T10:21:41.670Z,59.62
2023-05-09T10:22:41.672Z,53.66
2023-05-09T10:23:41.629Z,56.72
2023-05-09T10:24:41.704Z,48.82
2023-05-09T10:25:41.625Z,46.08
2023-05-09T10:26:41.626Z,46.89
2023-05-09T10:27:41.629Z,46.25
2023-05-09T10:28:41.591Z,44.96
2023-05-09T10:29:41.583Z,52.21
2023-05-09T10:30:41.568Z,50.76
2023-05-09T10:31:41.600Z,59.46
2023-05-09T10:32:41.609Z,45.92
2023-05-09T10:33:41.550Z,47.05
2023-05-09T10:34:41.574Z,48.82
2023-05-09T10:35:42.530Z,46.89
2023-05-09T10:36:41.546Z,53.01
2023-05-09T10:37:41.550Z,50.92
2023-05-09T10:38:41.545Z,56.88
2023-05-09T10:39:41.544Z,60.42
2023-05-09T10:40:41.572Z,47.70
2023-05-09T10:41:41.517Z,52.21
2023-05-09T10:42:41.507Z,60.42
2023-05-09T10:43:41.482Z,56.72
2023-05-09T10:44:41.481Z,53.50
2023-05-09T10:45:41.470Z,46.41
2023-05-09T10:46:41.526Z,52.85
2023-05-09T10:47:41.476Z,62.52
2023-05-09T10:48:41.490Z,54.62
2023-05-09T10:49:41.548Z,48.34
2023-05-09T10:50:41.421Z,52.85
2023-05-09T10:51:41.413Z,59.94
2023-05-09T10:52:41.434Z,48.50
2023-05-09T10:53:41.410Z,57.52
2023-05-09T10:54:41.432Z,55.43
2023-05-09T10:55:41.393Z,61.87
2023-05-09T10:56:41.457Z,50.43
2023-05-09T10:57:41.363Z,60.42
2023-05-09T10:58:41.353Z,56.24
2023-05-09T10:59:42.296Z,59.30
2023-05-09T11:00:41.446Z,50.60
2023-05-09T11:01:41.391Z,57.04
2023-05-09T11:02:42.204Z,55.75
2023-05-09T11:03:41.650Z,56.72
2023-05-09T11:04:41.357Z,52.53
2023-05-09T11:05:41.308Z,54.14
2023-05-09T11:06:41.317Z,62.04
2023-05-09T11:07:41.297Z,48.02
2023-05-09T11:08:41.311Z,58.33
2023-05-09T11:09:41.385Z,63.65
2023-05-09T11:10:41.308Z,47.21
2023-05-09T11:11:41.280Z,60.42
2023-05-09T11:12:41.411Z,52.05
2023-05-09T11:13:41.261Z,52.85
2023-05-09T11:14:41.269Z,44.96
2023-05-09T11:15:41.291Z,54.14
2023-05-09T11:16:41.328Z,53.50
2023-05-09T11:17:41.292Z,54.14
2023-05-09T11:18:41.211Z,58.81
2023-05-09T11:19:41.211Z,55.43
2023-05-09T11:20:41.200Z,46.89
2023-05-09T11:21:41.217Z,57.85
2023-05-09T11:22:41.189Z,49.15
2023-05-09T11:23:41.191Z,49.47
2023-05-09T11:24:41.193Z,53.01
2023-05-09T11:25:41.210Z,51.88
2023-05-09T11:26:41.163Z,46.41
2023-05-09T11:27:41.153Z,48.02
2023-05-09T11:28:41.259Z,46.57
2023-05-09T11:29:41.131Z,61.39
2023-05-09T11:30:41.157Z,55.11
2023-05-09T11:31:41.192Z,56.24
2023-05-09T11:32:41.139Z,59.46
2023-05-09T11:33:41.117Z,60.26
2023-05-09T11:34:41.115Z,51.24
2023-05-09T11:35:41.114Z,52.05
2023-05-09T11:36:41.114Z,47.53
2023-05-09T11:37:41.106Z,55.91
2023-05-09T11:38:41.093Z,54.62
2023-05-09T11:39:41.098Z,58.49
2023-05-09T11:40:41.073Z,60.42
2023-05-09T11:41:41.083Z,50.76
2023-05-09T11:42:41.047Z,46.25
2023-05-09T11:43:41.059Z,49.31
2023-05-09T11:44:41.103Z,49.15
2023-05-09T11:45:41.089Z,51.40
2023-05-09T11:46:40.996Z,58.97
2023-05-09T11:47:41.113Z,55.75
2023-05-09T11:48:40.989Z,56.72
2023-05-09T11:49:41.006Z,58.17
2023-05-09T11:50:41.037Z,57.36
2023-05-09T11:51:40.970Z,55.27
2023-05-09T11:52:41.717Z,55.75
2023-05-09T11:53:40.977Z,54.62
2023-05-09T11:54:40.951Z,54.46
2023-05-09T11:55:40.930Z,49.79
2023-05-09T11:56:40.941Z,51.88
2023-05-09T11:57:40.950Z,48.18
2023-05-09T11:58:40.948Z,55.43
2023-05-09T11:59:40.918Z,56.56
2023-05-09T12:00:40.978Z,52.69
2023-05-09T12:01:40.890Z,60.26
2023-05-09T12:02:41.081Z,54.95
2023-05-09T12:03:40.932Z,51.72
2023-05-09T12:04:40.917Z,48.66
2023-05-09T12:05:40.868Z,55.75
2023-05-09T12:06:40.873Z,52.37
2023-05-09T12:07:40.872Z,51.08
2023-05-09T12:08:40.867Z,53.50
2023-05-09T12:09:40.839Z,47.21
2023-05-09T12:10:40.843Z,49.63
2023-05-09T12:11:40.829Z,61.87
2023-05-09T12:12:40.830Z,52.69
2023-05-09T12:13:40.844Z,58.01
2023-05-09T12:14:40.848Z,54.14
2023-05-09T12:15:43.827Z,45.76
2023-05-09T12:16:40.831Z,54.30
2023-05-09T12:17:40.797Z,52.85
2023-05-09T12:18:40.749Z,54.79
2023-05-09T12:19:40.774Z,60.75
2023-05-09T12:20:40.760Z,48.34
2023-05-09T12:21:41.756Z,60.10
2023-05-09T12:22:40.760Z,57.36
2023-05-09T12:23:40.757Z,49.63
2023-05-09T12:24:40.741Z,58.17
2023-05-09T12:25:40.743Z,48.18
2023-05-09T12:26:40.705Z,55.59
2023-05-09T12:27:40.700Z,54.30
2023-05-09T12:28:40.710Z,54.14
2023-05-09T12:29:40.681Z,58.17
2023-05-09T12:30:41.244Z,58.65
2023-05-09T12:31:40.785Z,56.88
2023-05-09T12:32:40.773Z,57.04
2023-05-09T12:33:40.671Z,57.20
2023-05-09T12:34:40.635Z,57.69
2023-05-09T12:35:40.616Z,45.60
2023-05-09T12:36:40.670Z,57.04
2023-05-09T12:37:40.615Z,47.70
2023-05-09T12:38:40.624Z,58.17
2023-05-09T12:39:40.610Z,54.46
2023-05-09T12:40:41.293Z,63.65
2023-05-09T12:41:53.585Z,60.59
2023-05-09T12:42:42.578Z,58.17
2023-05-09T12:43:40.578Z,58.17
2023-05-09T12:44:40.577Z,55.91
2023-05-09T12:45:41.896Z,51.40
2023-05-09T12:46:40.613Z,49.31
2023-05-09T12:47:40.650Z,65.10
2023-05-09T12:48:40.657Z,50.76
2023-05-09T12:49:41.196Z,55.75
2023-05-09T12:50:40.541Z,56.72
2023-05-09T12:51:40.516Z,61.23
2023-05-09T12:52:50.538Z,52.69
2023-05-09T12:53:43.424Z,52.53
2023-05-09T12:54:40.541Z,47.53
2023-05-09T12:55:40.526Z,53.01
2023-05-09T12:56:40.456Z,50.27
2023-05-09T12:57:41.335Z,51.72
2023-05-09T12:58:40.536Z,57.69
2023-05-09T12:59:40.453Z,57.85
2023-05-09T13:00:40.473Z,52.85
2023-05-09T13:01:40.432Z,59.62
2023-05-09T13:02:41.484Z,47.37
2023-05-09T13:03:40.557Z,59.94
2023-05-09T13:04:41.423Z,58.49
2023-05-09T13:05:40.401Z,59.30
2023-05-09T13:06:40.405Z,60.42
2023-05-09T13:07:40.390Z,56.88
2023-05-09T13:08:40.376Z,52.69
2023-05-09T13:09:40.377Z,47.37
2023-05-09T13:10:40.397Z,58.49
2023-05-09T13:11:40.357Z,53.82
2023-05-09T13:12:40.373Z,57.52