createdAt,value
2022-09-11T00:01:24.978Z,0.90
2022-09-11T00:03:55.146Z,0.68
2022-09-11T00:06:29.801Z,0.62
2022-09-11T00:09:01.885Z,0.45
2022-09-11T00:13:59.513Z,0.50
2022-09-11T00:16:30.470Z,0.50
2022-09-11T00:19:02.179Z,0.57
2022-09-11T00:21:31.168Z,0.50
2022-09-11T00:24:01.657Z,0.50
2022-09-11T00:26:30.275Z,1.13
2022-09-11T00:29:02.093Z,0.60
2022-09-11T00:31:32.403Z,0.70
2022-09-11T00:34:01.352Z,0.60
2022-09-11T00:36:32.427Z,0.70
2022-09-11T00:39:02.628Z,0.65
2022-09-11T00:41:34.358Z,0.50
2022-09-11T00:44:05.255Z,0.55
2022-09-11T00:46:37.595Z,0.40
2022-09-11T00:49:16.812Z,0.55
2022-09-11T00:51:47.738Z,0.40
2022-09-11T00:56:49.182Z,0.40
2022-09-11T00:59:21.592Z,0.70
2022-09-11T01:01:50.179Z,0.75
2022-09-11T01:04:19.102Z,0.50
2022-09-11T01:06:49.247Z,0.60
2022-09-11T01:09:20.825Z,0.55
2022-09-11T01:11:54.050Z,0.60
2022-09-11T01:14:34.634Z,0.60
2022-09-11T01:17:12.695Z,0.93
2022-09-11T01:19:52.677Z,0.50
2022-09-11T01:22:40.579Z,0.75
2022-09-11T01:25:27.432Z,0.50
2022-09-11T01:27:58.666Z,0.50
2022-09-11T01:30:30.192Z,0.50
2022-09-11T01:33:11.273Z,0.50
2022-09-11T01:35:52.907Z,0.50
2022-09-11T01:38:27.616Z,0.60
2022-09-11T01:40:59.049Z,0.50
2022-09-11T01:43:31.676Z,0.60
2022-09-11T01:46:03.752Z,0.70
2022-09-11T01:48:39.041Z,0.70
2022-09-11T01:51:10.467Z,0.70
2022-09-11T01:53:43.497Z,0.70
2022-09-11T01:56:19.536Z,0.60
2022-09-11T01:58:51.565Z,0.70
2022-09-11T02:01:22.653Z,0.70
2022-09-11T02:06:26.717Z,0.70
2022-09-11T02:08:59.126Z,0.70
2022-09-11T02:11:33.425Z,0.62
2022-09-11T02:14:06.425Z,0.80
2022-09-11T02:16:42.580Z,0.70
2022-09-11T02:19:13.039Z,0.75
2022-09-11T02:21:42.719Z,0.70
2022-09-11T02:24:11.776Z,0.70
2022-09-11T02:26:43.683Z,1.23
2022-09-11T02:29:15.447Z,0.60
2022-09-11T02:31:44.666Z,0.70
2022-09-11T02:34:14.489Z,0.70
2022-09-11T02:36:54.798Z,0.70
2022-09-11T02:39:34.960Z,0.70
2022-09-11T02:42:20.942Z,0.60
2022-09-11T02:44:56.341Z,0.62
2022-09-11T02:47:34.050Z,0.50
2022-09-11T02:50:08.264Z,0.60
2022-09-11T02:52:47.692Z,0.90
2022-09-11T02:55:23.141Z,1.10
2022-09-11T02:57:56.834Z,0.60
2022-09-11T03:00:27.199Z,0.60
2022-09-11T03:02:56.461Z,0.68
2022-09-11T03:05:25.626Z,0.60
2022-09-11T03:07:55.019Z,0.60
2022-09-11T03:10:23.717Z,0.70
2022-09-11T03:12:52.636Z,1.00
2022-09-11T03:15:22.912Z,0.60
2022-09-11T03:17:53.272Z,0.70
2022-09-11T03:20:23.020Z,0.70
2022-09-11T03:22:51.968Z,0.70
2022-09-11T03:25:20.586Z,0.60
2022-09-11T03:27:49.402Z,0.88
2022-09-11T03:30:19.174Z,0.77
2022-09-11T03:32:50.363Z,0.60
2022-09-11T03:35:21.866Z,0.73
2022-09-11T03:37:50.431Z,0.57
2022-09-11T03:40:20.264Z,0.60
2022-09-11T03:42:49.227Z,0.50
2022-09-11T03:45:21.390Z,0.63
2022-09-11T03:47:50.372Z,0.50
2022-09-11T03:50:18.993Z,0.70
2022-09-11T03:52:50.268Z,0.55
2022-09-11T03:55:19.732Z,0.60
2022-09-11T03:57:48.428Z,0.73
2022-09-11T04:00:17.349Z,0.60
2022-09-11T04:02:49.686Z,0.70
2022-09-11T04:05:20.073Z,0.80
2022-09-11T04:07:50.275Z,0.52
2022-09-11T04:10:19.664Z,0.52
2022-09-11T04:12:48.538Z,1.12
2022-09-11T04:15:17.652Z,0.65
2022-09-11T04:17:46.512Z,0.70
2022-09-11T04:20:15.067Z,0.55
2022-09-11T04:22:43.852Z,0.60
2022-09-11T04:25:15.293Z,0.80
2022-09-11T04:27:43.867Z,0.50
2022-09-11T04:30:13.992Z,0.70
2022-09-11T04:32:42.563Z,0.60
2022-09-11T04:35:11.519Z,0.60
2022-09-11T04:37:41.194Z,0.60
2022-09-11T04:40:10.910Z,0.68
2022-09-11T04:42:41.198Z,0.70
2022-09-11T04:45:10.807Z,0.60
2022-09-11T04:47:41.049Z,0.70
2022-09-11T04:50:10.676Z,0.70
2022-09-11T04:52:39.279Z,0.60
2022-09-11T04:55:09.918Z,0.80
2022-09-11T04:57:38.925Z,0.85
2022-09-11T05:00:11.308Z,0.80
2022-09-11T05:02:40.871Z,0.52
2022-09-11T05:05:10.473Z,0.60
2022-09-11T05:07:39.500Z,0.57
2022-09-11T05:10:09.692Z,0.88
2022-09-11T05:12:38.242Z,0.60
2022-09-11T05:15:11.508Z,0.83
2022-09-11T05:17:40.395Z,0.95
2022-09-11T05:20:13.372Z,0.60
2022-09-11T05:22:41.983Z,0.60
2022-09-11T05:25:11.586Z,0.80
2022-09-11T05:27:40.166Z,0.60
2022-09-11T05:30:11.654Z,0.60
2022-09-11T05:32:40.743Z,0.60
2022-09-11T05:35:09.767Z,0.70
2022-09-11T05:37:38.803Z,0.62
2022-09-11T05:40:08.790Z,0.80
2022-09-11T05:42:37.436Z,0.62
2022-09-11T05:45:07.439Z,0.90
2022-09-11T05:47:37.827Z,0.90
2022-09-11T05:50:07.342Z,0.70
2022-09-11T05:52:36.189Z,0.68
2022-09-11T05:55:05.227Z,0.55
2022-09-11T05:57:34.003Z,0.60
2022-09-11T06:00:04.137Z,0.62
2022-09-11T06:02:39.176Z,0.70
2022-09-11T06:05:09.083Z,0.60
2022-09-11T06:07:40.790Z,0.70
2022-09-11T06:10:10.482Z,0.68
2022-09-11T06:12:39.327Z,0.70
2022-09-11T06:15:20.291Z,0.68
2022-09-11T06:17:59.539Z,0.70
2022-09-11T06:20:28.495Z,0.85
2022-09-11T06:22:57.271Z,0.62
2022-09-11T06:25:27.723Z,0.70
2022-09-11T06:27:56.498Z,0.60
2022-09-11T06:30:25.505Z,0.68
2022-09-11T06:32:56.637Z,0.70
2022-09-11T06:35:26.788Z,0.60
2022-09-11T06:37:56.406Z,0.68
2022-09-11T06:40:25.226Z,0.88
2022-09-11T06:42:54.291Z,0.65
2022-09-11T06:45:26.111Z,0.98
2022-09-11T06:47:55.120Z,0.55
2022-09-11T06:50:23.842Z,0.90
2022-09-11T06:52:58.686Z,0.70
2022-09-11T06:55:28.740Z,0.80
2022-09-11T06:57:57.822Z,0.60
2022-09-11T07:00:26.705Z,0.80
2022-09-11T07:02:56.366Z,0.55
2022-09-11T07:05:26.051Z,0.60
2022-09-11T07:07:55.459Z,0.50
2022-09-11T07:10:26.236Z,0.70
2022-09-11T07:12:56.209Z,0.80
2022-09-11T07:15:24.867Z,0.60
2022-09-11T07:17:55.325Z,0.80
2022-09-11T07:20:24.234Z,0.60
2022-09-11T07:22:52.789Z,0.70
2022-09-11T07:25:22.031Z,0.60
2022-09-11T07:27:53.098Z,0.75
2022-09-11T07:30:21.986Z,1.20
2022-09-11T07:32:51.518Z,0.68
2022-09-11T07:35:21.825Z,0.60
2022-09-11T07:37:52.028Z,0.55
2022-09-11T07:40:21.346Z,0.82
2022-09-11T07:42:50.172Z,0.68
2022-09-11T07:45:22.712Z,0.55
2022-09-11T07:47:53.084Z,0.62
2022-09-11T07:50:24.280Z,0.60
2022-09-11T07:52:53.268Z,0.53
2022-09-11T07:55:22.447Z,0.50
2022-09-11T07:57:52.100Z,0.60
2022-09-11T08:00:22.296Z,0.65
2022-09-11T08:02:57.831Z,0.57
2022-09-11T08:05:26.581Z,0.52
2022-09-11T08:07:55.652Z,0.57
2022-09-11T08:10:27.776Z,0.65
2022-09-11T08:12:59.880Z,0.70
2022-09-11T08:15:31.463Z,0.82
2022-09-11T08:20:30.091Z,0.50
2022-09-11T08:22:58.674Z,0.47
2022-09-11T08:25:28.704Z,0.60
2022-09-11T08:27:58.393Z,0.70
2022-09-11T08:30:28.359Z,0.50
2022-09-11T08:32:58.445Z,0.50
2022-09-11T08:35:28.514Z,0.60
2022-09-11T08:37:59.209Z,0.52
2022-09-11T08:40:29.638Z,0.57
2022-09-11T08:43:03.961Z,0.52
2022-09-11T08:45:36.407Z,0.43
2022-09-11T08:48:09.291Z,0.55
2022-09-11T08:50:41.251Z,0.40
2022-09-11T08:53:15.239Z,0.70
2022-09-11T08:55:48.814Z,0.50
2022-09-11T08:58:24.140Z,0.70
2022-09-11T09:00:57.676Z,0.60
2022-09-11T09:03:42.366Z,0.68
2022-09-11T09:06:36.245Z,0.57
2022-09-11T09:09:12.768Z,0.47
2022-09-11T09:11:48.113Z,0.60
2022-09-11T09:14:33.210Z,0.40
2022-09-11T09:17:06.435Z,0.50
2022-09-11T09:19:41.123Z,0.50
2022-09-11T09:22:16.555Z,0.40
2022-09-11T09:24:50.059Z,0.30
2022-09-11T09:27:22.478Z,0.43
2022-09-11T09:29:54.812Z,0.50
2022-09-11T09:32:29.086Z,0.50
2022-09-11T09:35:01.716Z,0.40
2022-09-11T09:37:30.990Z,0.50
2022-09-11T09:40:00.969Z,0.60
2022-09-11T09:43:05.111Z,0.50
2022-09-11T09:45:44.153Z,0.45
2022-09-11T09:48:13.186Z,0.60
2022-09-11T09:50:44.992Z,0.50
2022-09-11T09:53:28.455Z,0.60
2022-09-11T09:55:57.391Z,0.55
2022-09-11T09:58:29.941Z,0.60
2022-09-11T10:00:58.631Z,0.65
2022-09-11T10:03:28.142Z,0.57
2022-09-11T10:06:00.230Z,0.55
2022-09-11T10:08:35.611Z,0.68
2022-09-11T10:11:05.763Z,0.70
2022-09-11T10:13:35.596Z,0.55
2022-09-11T10:16:06.630Z,0.50
2022-09-11T10:18:37.670Z,0.50
2022-09-11T10:21:22.711Z,0.45
2022-09-11T10:23:54.424Z,0.70
2022-09-11T10:26:27.194Z,0.55
2022-09-11T10:28:59.655Z,0.62
2022-09-11T10:31:28.298Z,0.75
2022-09-11T10:33:58.899Z,0.50
2022-09-11T10:36:31.733Z,1.35
2022-09-11T10:39:01.748Z,0.60
2022-09-11T10:41:32.219Z,1.08
2022-09-11T10:44:02.471Z,0.52
2022-09-11T10:46:39.381Z,0.80
2022-09-11T10:49:10.810Z,0.55
2022-09-11T10:54:23.866Z,0.62
2022-09-11T10:57:05.326Z,0.55
2022-09-11T10:59:39.459Z,0.50
2022-09-11T11:02:19.380Z,0.40
2022-09-11T11:04:48.591Z,0.70
2022-09-11T11:07:29.844Z,0.57
2022-09-11T11:10:07.216Z,0.57
2022-09-11T11:12:46.628Z,0.60
2022-09-11T11:15:32.065Z,0.65
2022-09-11T11:18:19.433Z,0.60
2022-09-11T11:20:55.488Z,0.60
2022-09-11T11:23:37.891Z,0.70
2022-09-11T11:26:24.434Z,0.52
2022-09-11T11:29:04.263Z,0.50
2022-09-11T11:31:44.320Z,0.40
2022-09-11T11:34:27.609Z,0.73
2022-09-11T11:37:02.019Z,0.43
2022-09-11T11:39:39.333Z,0.40
2022-09-11T11:42:13.601Z,0.40
2022-09-11T11:44:48.200Z,0.40
2022-09-11T11:47:18.549Z,0.40
2022-09-11T11:49:53.111Z,0.43
2022-09-11T11:52:31.621Z,0.50
2022-09-11T11:55:06.074Z,0.40
2022-09-11T11:57:39.883Z,0.40
2022-09-11T12:00:12.531Z,0.40
2022-09-11T12:02:46.505Z,0.40
2022-09-11T12:05:18.248Z,0.40
2022-09-11T12:07:48.252Z,0.50
2022-09-11T12:10:24.890Z,0.30
2022-09-11T12:12:56.251Z,0.40
2022-09-11T12:15:27.582Z,0.50
2022-09-11T12:20:39.112Z,0.50
2022-09-11T12:23:29.985Z,0.75
2022-09-11T12:26:20.061Z,0.77
2022-09-11T12:28:48.984Z,0.50
2022-09-11T12:31:18.846Z,0.90
2022-09-11T12:33:54.506Z,0.60
2022-09-11T12:36:33.907Z,0.52
2022-09-11T12:39:05.592Z,0.50
2022-09-11T12:41:37.759Z,0.57
2022-09-11T12:44:06.618Z,0.50
2022-09-11T12:47:12.527Z,0.50
2022-09-11T12:49:42.606Z,0.50
2022-09-11T12:52:25.922Z,0.40
2022-09-11T12:54:55.148Z,0.40
2022-09-11T12:57:29.123Z,0.40
2022-09-11T13:00:10.845Z,0.30
2022-09-11T13:02:42.504Z,0.47
2022-09-11T13:05:18.849Z,0.40
2022-09-11T13:07:50.784Z,0.70
2022-09-11T13:10:33.401Z,0.55
2022-09-11T13:13:05.930Z,0.82
2022-09-11T13:15:41.069Z,0.60
2022-09-11T13:18:29.963Z,0.43
2022-09-11T13:21:00.743Z,0.40
2022-09-11T13:23:30.101Z,0.50
2022-09-11T13:25:59.814Z,0.50
2022-09-11T13:28:31.794Z,0.50
2022-09-11T13:31:03.320Z,0.43
2022-09-11T13:33:32.957Z,0.50
2022-09-11T13:36:03.839Z,0.40
2022-09-11T13:38:34.287Z,0.62
2022-09-11T13:41:09.062Z,0.50
2022-09-11T13:43:42.732Z,0.57
2022-09-11T13:46:23.730Z,0.50
2022-09-11T13:48:59.257Z,0.60
2022-09-11T13:51:31.296Z,0.45
2022-09-11T13:54:05.775Z,0.68
2022-09-11T13:56:41.550Z,0.50
2022-09-11T13:59:39.892Z,0.68
2022-09-11T14:02:34.609Z,0.60
2022-09-11T14:05:11.234Z,0.60
2022-09-11T14:07:47.278Z,0.50
2022-09-11T14:10:20.763Z,0.50
2022-09-11T14:12:51.875Z,0.50
2022-09-11T14:15:25.448Z,0.40
2022-09-11T14:17:57.017Z,0.50
2022-09-11T14:20:26.890Z,0.50
2022-09-11T14:22:56.919Z,0.28
2022-09-11T14:25:25.776Z,0.35
2022-09-11T14:27:54.376Z,1.15
2022-09-11T14:30:36.948Z,0.60
2022-09-11T14:33:24.431Z,0.30
2022-09-11T14:35:55.033Z,0.45
2022-09-11T14:38:26.290Z,0.32
2022-09-11T14:40:57.920Z,0.32
2022-09-11T14:43:32.701Z,0.30
2022-09-11T14:46:04.039Z,0.40
2022-09-11T14:48:35.529Z,0.40
2022-09-11T14:51:11.292Z,0.30
2022-09-11T14:53:43.524Z,0.30
2022-09-11T14:56:12.333Z,0.30
2022-09-11T14:58:40.957Z,0.22
2022-09-11T15:01:15.440Z,0.30
2022-09-11T15:03:44.383Z,0.30
2022-09-11T15:06:17.834Z,0.28
2022-09-11T15:08:46.974Z,0.30
2022-09-11T15:11:16.386Z,0.35
2022-09-11T15:14:10.848Z,0.40
2022-09-11T15:16:36.536Z,0.35
2022-09-11T15:19:05.575Z,0.50
2022-09-11T15:21:37.402Z,0.37
2022-09-11T15:24:07.122Z,0.50
2022-09-11T15:26:37.291Z,0.50
2022-09-11T15:29:10.053Z,0.37
2022-09-11T15:31:40.188Z,0.40
2022-09-11T15:34:09.124Z,0.40
2022-09-11T15:36:38.206Z,0.45
2022-09-11T15:39:06.879Z,0.45
2022-09-11T15:41:36.029Z,0.50
2022-09-11T15:44:10.154Z,0.60
2022-09-11T15:46:40.585Z,0.73
2022-09-11T15:49:09.171Z,0.80
2022-09-11T15:51:38.902Z,0.47
2022-09-11T15:54:08.063Z,0.50
2022-09-11T15:56:36.664Z,0.40
2022-09-11T15:59:06.131Z,0.40
2022-09-11T16:01:37.465Z,0.60
2022-09-11T16:04:09.051Z,0.60
2022-09-11T16:06:40.175Z,0.50
2022-09-11T16:09:12.310Z,0.60
2022-09-11T16:11:41.011Z,0.60
2022-09-11T16:14:16.877Z,0.60
2022-09-11T16:16:47.019Z,0.60
2022-09-11T16:19:17.567Z,0.68
2022-09-11T16:21:48.530Z,0.60
2022-09-11T16:24:18.346Z,1.00
2022-09-11T16:26:47.375Z,0.60
2022-09-11T16:29:18.062Z,0.55
2022-09-11T16:31:46.948Z,0.85
2022-09-11T16:34:17.888Z,1.08
2022-09-11T16:36:46.734Z,0.73
2022-09-11T16:39:17.239Z,0.52
2022-09-11T16:41:45.845Z,0.93
2022-09-11T16:44:16.221Z,0.75
2022-09-11T16:46:46.002Z,1.12
2022-09-11T16:49:18.497Z,0.85
2022-09-11T16:51:48.454Z,0.90
2022-09-11T16:54:18.062Z,0.80
2022-09-11T16:56:46.899Z,0.77
2022-09-11T16:59:16.830Z,0.60
2022-09-11T17:01:45.726Z,0.70
2022-09-11T17:04:14.573Z,0.70
2022-09-11T17:06:44.521Z,0.80
2022-09-11T17:09:15.535Z,0.52
2022-09-11T17:11:45.401Z,0.90
2022-09-11T17:14:14.551Z,0.70
2022-09-11T17:16:43.702Z,0.88
2022-09-11T17:19:12.634Z,0.55
2022-09-11T17:21:41.220Z,0.68
2022-09-11T17:24:12.065Z,0.80
2022-09-11T17:29:09.280Z,0.90
2022-09-11T17:31:37.976Z,0.70
2022-09-11T17:34:06.951Z,0.70
2022-09-11T17:36:35.534Z,1.65
2022-09-11T17:39:04.751Z,0.60
2022-09-11T17:41:35.244Z,0.90
2022-09-11T17:44:04.311Z,0.60
2022-09-11T17:46:35.405Z,1.25
2022-09-11T17:49:04.595Z,0.95
2022-09-11T17:51:33.703Z,0.73
2022-09-11T17:54:03.449Z,0.80
2022-09-11T17:56:32.171Z,0.93
2022-09-11T17:59:02.539Z,0.70
2022-09-11T18:01:31.922Z,0.70
2022-09-11T18:04:01.189Z,0.70
2022-09-11T18:06:34.155Z,0.80
2022-09-11T18:09:12.004Z,0.80
2022-09-11T18:11:43.013Z,0.93
2022-09-11T18:14:13.848Z,0.80
2022-09-11T18:16:43.989Z,0.75
2022-09-11T18:19:13.313Z,1.02
2022-09-11T18:21:44.690Z,0.50
2022-09-11T18:24:20.086Z,0.60
2022-09-11T18:26:50.802Z,0.80
2022-09-11T18:29:22.334Z,0.50
2022-09-11T18:31:53.090Z,0.75
2022-09-11T18:36:51.910Z,0.80
2022-09-11T18:39:21.181Z,0.90
2022-09-11T18:41:52.865Z,0.70
2022-09-11T18:44:24.945Z,0.70
2022-09-11T18:46:55.368Z,1.02
2022-09-11T18:49:24.708Z,0.77
2022-09-11T18:51:53.994Z,0.70
2022-09-11T18:54:23.451Z,0.57
2022-09-11T18:56:52.344Z,0.88
2022-09-11T18:59:22.658Z,0.70
2022-09-11T19:01:51.951Z,0.70
2022-09-11T19:04:21.057Z,0.70
2022-09-11T19:06:49.639Z,0.80
2022-09-11T19:09:19.212Z,0.62
2022-09-11T19:11:48.009Z,1.10
2022-09-11T19:14:16.855Z,0.80
2022-09-11T19:16:49.452Z,0.95
2022-09-11T19:19:18.360Z,0.70
2022-09-11T19:21:47.250Z,1.75
2022-09-11T19:24:16.208Z,1.00
2022-09-11T19:26:45.450Z,0.80
2022-09-11T19:29:16.081Z,1.45
2022-09-11T19:31:44.898Z,0.80
2022-09-11T19:34:15.611Z,0.82
2022-09-11T19:36:46.574Z,0.87
2022-09-11T19:41:44.172Z,0.75
2022-09-11T19:44:14.683Z,0.68
2022-09-11T19:46:45.543Z,4.43
2022-09-11T19:49:15.893Z,3.50
2022-09-11T19:51:45.202Z,1.95
2022-09-11T19:54:14.962Z,0.82
2022-09-11T19:56:44.632Z,1.00
2022-09-11T19:59:14.401Z,1.25
2022-09-11T20:01:43.315Z,1.08
2022-09-11T20:04:13.620Z,1.20
2022-09-11T20:09:30.486Z,1.20
2022-09-11T20:12:01.176Z,2.08
2022-09-11T20:14:31.089Z,0.98
2022-09-11T20:17:01.025Z,1.10
2022-09-11T20:19:29.938Z,1.40
2022-09-11T20:22:00.657Z,0.95
2022-09-11T20:26:57.979Z,1.20
2022-09-11T20:29:30.901Z,1.30
2022-09-11T20:32:00.534Z,1.15
2022-09-11T20:34:29.487Z,1.05
2022-09-11T20:37:00.725Z,1.20
2022-09-11T20:39:30.085Z,1.37
2022-09-11T20:42:00.466Z,1.02
2022-09-11T20:44:30.992Z,1.12
2022-09-11T20:47:02.656Z,1.55
2022-09-11T20:49:31.306Z,1.60
2022-09-11T20:52:01.240Z,1.20
2022-09-11T20:54:30.238Z,1.40
2022-09-11T20:57:00.506Z,1.10
2022-09-11T20:59:29.316Z,1.08
2022-09-11T21:01:58.239Z,1.08
2022-09-11T21:04:27.174Z,1.60
2022-09-11T21:06:55.734Z,1.35
2022-09-11T21:09:25.970Z,1.50
2022-09-11T21:11:54.523Z,1.37
2022-09-11T21:14:23.133Z,1.10
2022-09-11T21:16:55.883Z,1.20
2022-09-11T21:19:24.497Z,1.25
2022-09-11T21:21:53.339Z,1.42
2022-09-11T21:24:21.913Z,1.00
2022-09-11T21:26:51.863Z,1.17
2022-09-11T21:29:20.742Z,1.70
2022-09-11T21:31:49.378Z,1.58
2022-09-11T21:34:18.192Z,1.23
2022-09-11T21:36:47.022Z,1.17
2022-09-11T21:39:15.630Z,1.45
2022-09-11T21:41:44.204Z,1.23
2022-09-11T21:44:14.553Z,1.20
2022-09-11T21:46:43.121Z,1.30
2022-09-11T21:49:11.968Z,1.15
2022-09-11T21:51:40.832Z,1.17
2022-09-11T21:54:09.424Z,1.12
2022-09-11T21:56:38.238Z,1.35
2022-09-11T21:59:07.128Z,1.20
2022-09-11T22:01:37.115Z,1.73
2022-09-11T22:04:05.945Z,2.00
2022-09-11T22:06:34.535Z,1.30
2022-09-11T22:09:03.123Z,1.30
2022-09-11T22:11:32.014Z,1.85
2022-09-11T22:14:00.630Z,1.90
2022-09-11T22:16:29.297Z,1.75
2022-09-11T22:18:59.552Z,1.45
2022-09-11T22:21:28.153Z,1.73
2022-09-11T22:23:57.248Z,1.42
2022-09-11T22:26:26.397Z,1.30
2022-09-11T22:28:54.948Z,1.65
2022-09-11T22:31:25.512Z,2.15
2022-09-11T22:33:55.143Z,1.48
2022-09-11T22:36:27.042Z,1.87
2022-09-11T22:38:56.419Z,1.70
2022-09-11T22:41:25.166Z,1.50
2022-09-11T22:43:54.280Z,1.95
2022-09-11T22:46:23.890Z,1.58
2022-09-11T22:48:52.484Z,1.90
2022-09-11T22:51:21.325Z,2.03
2022-09-11T22:53:51.913Z,1.67
2022-09-11T22:56:20.595Z,1.27
2022-09-11T22:58:49.178Z,1.70
2022-09-11T23:01:22.171Z,1.65
2022-09-11T23:03:51.401Z,1.45
2022-09-11T23:06:38.348Z,1.50
2022-09-11T23:09:09.575Z,2.05
2022-09-11T23:11:38.640Z,1.80
2022-09-11T23:14:13.309Z,1.70
2022-09-11T23:16:43.418Z,1.67
2022-09-11T23:19:14.167Z,1.80
2022-09-11T23:21:43.589Z,2.00
2022-09-11T23:24:16.945Z,1.73
2022-09-11T23:26:45.789Z,1.45
2022-09-11T23:29:14.577Z,1.35
2022-09-11T23:31:44.301Z,1.40
2022-09-11T23:34:16.277Z,1.95
2022-09-11T23:36:44.961Z,1.80
2022-09-11T23:39:15.901Z,1.80
2022-09-11T23:41:44.463Z,1.58
2022-09-11T23:44:13.517Z,1.50
2022-09-11T23:46:42.430Z,1.80
2022-09-11T23:49:11.983Z,2.53
2022-09-11T23:51:41.623Z,2.60
2022-09-11T23:54:10.563Z,1.83
2022-09-11T23:56:40.526Z,1.25
2022-09-11T23:59:09.278Z,1.55
