createdAt,value
2022-08-20T00:00:14.313Z,25.28
2022-08-20T00:01:11.038Z,24.92
2022-08-20T00:02:11.138Z,24.81
2022-08-20T00:03:17.970Z,24.52
2022-08-20T00:04:14.846Z,24.22
2022-08-20T00:05:13.542Z,23.34
2022-08-20T00:06:16.249Z,24.57
2022-08-20T00:07:14.602Z,24.85
2022-08-20T00:08:12.085Z,24.59
2022-08-20T00:09:08.963Z,24.83
2022-08-20T00:10:07.348Z,24.87
2022-08-20T00:11:09.011Z,24.76
2022-08-20T00:12:06.662Z,24.36
2022-08-20T00:13:07.763Z,24.37
2022-08-20T00:14:06.141Z,24.31
2022-08-20T00:15:05.881Z,24.31
2022-08-20T00:16:03.614Z,24.40
2022-08-20T00:17:00.386Z,24.00
2022-08-20T00:17:58.745Z,23.58
2022-08-20T00:18:55.569Z,23.92
2022-08-20T00:19:54.532Z,23.73
2022-08-20T00:20:53.579Z,23.98
2022-08-20T00:21:50.410Z,24.23
2022-08-20T00:22:56.930Z,24.81
2022-08-20T00:23:56.497Z,25.15
2022-08-20T00:24:53.323Z,24.70
2022-08-20T00:25:51.681Z,25.02
2022-08-20T00:26:52.414Z,24.68
2022-08-20T00:27:49.585Z,24.99
2022-08-20T00:28:46.969Z,25.21
2022-08-20T00:29:43.775Z,25.32
2022-08-20T00:30:43.042Z,25.06
2022-08-20T00:31:39.847Z,25.16
2022-08-20T00:32:45.986Z,24.93
2022-08-20T00:33:42.952Z,24.95
2022-08-20T00:34:39.703Z,25.37
2022-08-20T00:35:41.701Z,25.53
2022-08-20T00:36:38.602Z,25.33
2022-08-20T00:37:35.369Z,24.17
2022-08-20T00:38:35.587Z,24.94
2022-08-20T00:39:32.426Z,24.81
2022-08-20T00:40:37.399Z,25.37
2022-08-20T00:41:34.213Z,24.86
2022-08-20T00:42:31.062Z,24.56
2022-08-20T00:43:49.730Z,25.37
2022-08-20T00:44:47.598Z,24.89
2022-08-20T00:45:44.411Z,25.36
2022-08-20T00:46:46.333Z,25.17
2022-08-20T00:47:51.123Z,25.65
2022-08-20T00:48:53.606Z,25.35
2022-08-20T00:49:50.358Z,25.40
2022-08-20T00:50:48.065Z,24.27
2022-08-20T00:52:03.624Z,23.08
2022-08-20T00:53:05.546Z,24.57
2022-08-20T00:54:09.706Z,24.32
2022-08-20T00:55:07.213Z,23.63
2022-08-20T00:56:06.722Z,24.57
2022-08-20T00:57:15.134Z,23.69
2022-08-20T00:58:12.417Z,23.53
2022-08-20T00:59:15.016Z,24.06
2022-08-20T01:00:21.111Z,23.95
2022-08-20T01:01:19.727Z,23.36
2022-08-20T01:02:17.816Z,24.23
2022-08-20T01:03:17.777Z,23.85
2022-08-20T01:04:14.668Z,25.06
2022-08-20T01:05:12.506Z,25.08
2022-08-20T01:06:11.771Z,25.37
2022-08-20T01:07:08.561Z,25.13
2022-08-20T01:08:05.728Z,24.60
2022-08-20T01:09:02.503Z,25.21
2022-08-20T01:10:02.218Z,25.36
2022-08-20T01:11:25.419Z,24.98
2022-08-20T01:12:23.668Z,24.34
2022-08-20T01:13:24.279Z,24.09
2022-08-20T01:14:33.677Z,23.45
2022-08-20T01:15:31.933Z,23.45
2022-08-20T01:16:31.979Z,22.81
2022-08-20T01:18:31.215Z,23.06
2022-08-20T01:19:39.281Z,23.00
2022-08-20T01:20:45.814Z,22.68
2022-08-20T01:21:46.858Z,22.85
2022-08-20T01:23:24.230Z,22.92
2022-08-20T01:24:32.119Z,24.32
2022-08-20T01:25:42.958Z,23.92
2022-08-20T01:26:44.514Z,24.75
2022-08-20T01:27:43.022Z,24.88
2022-08-20T01:28:56.626Z,24.40
2022-08-20T01:29:54.548Z,24.38
2022-08-20T01:30:52.129Z,24.93
2022-08-20T01:31:49.471Z,24.48
2022-08-20T01:32:46.237Z,23.95
2022-08-20T01:33:44.210Z,24.65
2022-08-20T01:34:43.314Z,24.48
2022-08-20T01:35:41.871Z,24.86
2022-08-20T01:36:45.968Z,23.98
2022-08-20T01:37:43.181Z,23.40
2022-08-20T01:38:40.780Z,23.65
2022-08-20T01:39:50.002Z,24.49
2022-08-20T01:41:28.253Z,24.55
2022-08-20T01:42:51.107Z,24.67
2022-08-20T01:43:57.125Z,24.31
2022-08-20T01:44:55.349Z,24.29
2022-08-20T01:45:53.600Z,24.21
2022-08-20T01:46:55.642Z,24.71
2022-08-20T01:47:54.815Z,24.89
2022-08-20T01:48:54.612Z,24.54
2022-08-20T01:49:56.877Z,24.28
2022-08-20T01:51:10.998Z,24.21
2022-08-20T01:52:09.640Z,24.38
2022-08-20T01:53:17.690Z,24.54
2022-08-20T01:54:14.473Z,24.72
2022-08-20T01:55:11.316Z,25.07
2022-08-20T01:56:11.010Z,24.21
2022-08-20T01:57:17.301Z,25.00
2022-08-20T01:58:14.498Z,24.69
2022-08-20T01:59:11.237Z,24.90
2022-08-20T02:00:20.163Z,25.09
2022-08-20T02:01:23.898Z,24.69
2022-08-20T02:02:22.139Z,24.40
2022-08-20T02:03:21.163Z,23.84
2022-08-20T02:04:18.317Z,23.72
2022-08-20T02:05:15.414Z,23.41
2022-08-20T02:06:12.157Z,23.48
2022-08-20T02:07:19.813Z,23.15
2022-08-20T02:08:16.588Z,22.86
2022-08-20T02:09:16.178Z,22.71
2022-08-20T02:10:17.212Z,23.25
2022-08-20T02:11:14.055Z,22.83
2022-08-20T02:12:11.058Z,22.72
2022-08-20T02:13:10.109Z,22.93
2022-08-20T02:14:09.774Z,22.73
2022-08-20T02:15:10.611Z,22.82
2022-08-20T02:16:08.651Z,22.80
2022-08-20T02:17:07.039Z,23.29
2022-08-20T02:18:08.167Z,22.79
2022-08-20T02:19:15.236Z,23.15
2022-08-20T02:20:17.575Z,22.85
2022-08-20T02:21:14.394Z,22.80
2022-08-20T02:22:36.694Z,22.84
2022-08-20T02:23:34.253Z,23.26
2022-08-20T02:24:31.146Z,22.79
2022-08-20T02:25:33.113Z,22.95
2022-08-20T02:26:31.192Z,22.79
2022-08-20T02:27:28.050Z,23.04
2022-08-20T02:28:24.770Z,23.11
2022-08-20T02:29:21.533Z,22.80
2022-08-20T02:30:28.685Z,22.68
2022-08-20T02:31:25.784Z,22.66
2022-08-20T02:32:32.473Z,22.81
2022-08-20T02:33:30.484Z,22.48
2022-08-20T02:34:27.219Z,22.98
2022-08-20T02:35:24.397Z,23.55
2022-08-20T02:36:21.251Z,23.55
2022-08-20T02:37:19.251Z,23.83
2022-08-20T02:38:16.609Z,23.52
2022-08-20T02:39:13.586Z,22.68
2022-08-20T02:40:17.344Z,22.92
2022-08-20T02:41:24.435Z,23.23
2022-08-20T02:42:21.377Z,23.27
2022-08-20T02:43:20.222Z,23.16
2022-08-20T02:44:20.508Z,23.07
2022-08-20T02:45:19.156Z,22.62
2022-08-20T02:46:16.502Z,22.76
2022-08-20T02:47:13.875Z,22.62
2022-08-20T02:48:18.558Z,22.56
2022-08-20T02:49:17.250Z,22.22
2022-08-20T02:50:18.945Z,22.95
2022-08-20T02:51:15.761Z,23.21
2022-08-20T02:52:12.627Z,22.96
2022-08-20T02:53:09.436Z,22.66
2022-08-20T02:54:06.205Z,23.29
2022-08-20T02:55:04.177Z,22.94
2022-08-20T02:56:01.044Z,22.64
2022-08-20T02:56:57.790Z,22.38
2022-08-20T02:57:59.729Z,22.32
2022-08-20T02:58:56.549Z,22.02
2022-08-20T02:59:53.379Z,22.55
2022-08-20T03:00:51.099Z,23.02
2022-08-20T03:01:59.122Z,22.87
2022-08-20T03:02:57.518Z,21.54
2022-08-20T03:03:57.095Z,22.31
2022-08-20T03:04:53.961Z,22.26
2022-08-20T03:05:58.883Z,22.20
2022-08-20T03:06:56.202Z,21.41
2022-08-20T03:07:53.951Z,22.16
2022-08-20T03:08:51.159Z,22.10
2022-08-20T03:09:47.871Z,21.93
2022-08-20T03:10:46.995Z,22.16
2022-08-20T03:11:43.790Z,22.12
2022-08-20T03:12:41.742Z,22.66
2022-08-20T03:13:38.708Z,22.76
2022-08-20T03:14:37.356Z,21.99
2022-08-20T03:15:34.688Z,22.79
2022-08-20T03:16:31.435Z,23.10
2022-08-20T03:17:28.245Z,22.96
2022-08-20T03:18:28.825Z,23.42
2022-08-20T03:19:25.786Z,23.39
2022-08-20T03:20:23.975Z,23.25
2022-08-20T03:21:21.226Z,22.84
2022-08-20T03:22:17.969Z,22.51
2022-08-20T03:23:18.131Z,22.97
2022-08-20T03:24:15.429Z,22.35
2022-08-20T03:25:12.641Z,23.25
2022-08-20T03:26:12.340Z,21.93
2022-08-20T03:27:09.222Z,22.13
2022-08-20T03:28:06.340Z,22.12
2022-08-20T03:29:03.709Z,22.42
2022-08-20T03:30:00.491Z,22.56
2022-08-20T03:30:59.417Z,22.04
2022-08-20T03:31:56.151Z,22.35
2022-08-20T03:32:53.436Z,22.88
2022-08-20T03:33:53.173Z,23.17
2022-08-20T03:34:50.740Z,22.65
2022-08-20T03:35:48.188Z,23.12
2022-08-20T03:36:45.248Z,23.37
2022-08-20T03:37:48.924Z,23.31
2022-08-20T03:38:45.935Z,23.41
2022-08-20T03:39:42.757Z,23.41
2022-08-20T03:40:39.969Z,23.59
2022-08-20T03:41:36.751Z,23.53
2022-08-20T03:42:33.873Z,22.67
2022-08-20T03:43:31.045Z,22.83
2022-08-20T03:44:27.926Z,22.96
2022-08-20T03:45:26.678Z,22.37
2022-08-20T03:46:24.159Z,22.16
2022-08-20T03:47:21.129Z,22.06
2022-08-20T03:48:20.398Z,22.16
2022-08-20T03:49:17.246Z,22.80
2022-08-20T03:50:14.630Z,22.33
2022-08-20T03:51:19.618Z,22.03
2022-08-20T03:52:17.579Z,22.63
2022-08-20T03:53:15.955Z,22.97
2022-08-20T03:54:12.953Z,22.56
2022-08-20T03:55:10.451Z,22.47
2022-08-20T03:56:07.338Z,22.48
2022-08-20T03:57:12.384Z,22.43
2022-08-20T03:58:10.676Z,22.79
2022-08-20T03:59:08.280Z,23.03
2022-08-20T04:00:06.442Z,23.37
2022-08-20T04:01:07.094Z,23.51
2022-08-20T04:02:04.225Z,22.60
2022-08-20T04:03:01.646Z,23.35
2022-08-20T04:03:58.728Z,23.16
2022-08-20T04:04:55.501Z,22.97
2022-08-20T04:05:52.851Z,22.20
2022-08-20T04:06:49.641Z,22.36
2022-08-20T04:07:46.486Z,22.74
2022-08-20T04:08:43.241Z,23.16
2022-08-20T04:09:40.325Z,23.37
2022-08-20T04:10:38.374Z,22.76
2022-08-20T04:11:35.157Z,22.38
2022-08-20T04:12:31.895Z,22.51
2022-08-20T04:13:31.211Z,22.80
2022-08-20T04:14:29.310Z,23.40
2022-08-20T04:15:27.937Z,23.17
2022-08-20T04:16:24.688Z,23.70
2022-08-20T04:17:22.636Z,23.36
2022-08-20T04:18:24.141Z,22.83
2022-08-20T04:19:21.632Z,23.39
2022-08-20T04:20:23.373Z,23.38
2022-08-20T04:21:20.093Z,23.34
2022-08-20T04:22:16.818Z,23.43
2022-08-20T04:23:16.943Z,22.81
2022-08-20T04:24:21.942Z,23.46
2022-08-20T04:25:36.061Z,23.42
2022-08-20T04:26:36.367Z,23.81
2022-08-20T04:27:33.164Z,23.83
2022-08-20T04:28:30.161Z,23.85
2022-08-20T04:29:32.410Z,23.94
2022-08-20T04:30:30.554Z,23.92
2022-08-20T04:31:33.141Z,23.13
2022-08-20T04:32:30.631Z,23.63
2022-08-20T04:33:34.016Z,23.28
2022-08-20T04:34:33.281Z,23.71
2022-08-20T04:35:31.315Z,24.12
2022-08-20T04:36:28.201Z,24.06
2022-08-20T04:37:24.951Z,24.28
2022-08-20T04:38:23.034Z,23.60
2022-08-20T04:39:19.797Z,24.13
2022-08-20T04:40:37.884Z,24.17
2022-08-20T04:41:34.610Z,24.11
2022-08-20T04:42:31.481Z,24.15
2022-08-20T04:43:33.501Z,24.18
2022-08-20T04:44:30.275Z,24.22
2022-08-20T04:45:27.676Z,23.73
2022-08-20T04:46:28.552Z,24.27
2022-08-20T04:47:34.718Z,23.80
2022-08-20T04:48:33.095Z,23.60
2022-08-20T04:49:30.592Z,24.57
2022-08-20T04:50:27.358Z,23.98
2022-08-20T04:51:24.775Z,24.66
2022-08-20T04:52:21.562Z,24.75
2022-08-20T04:53:25.842Z,24.31
2022-08-20T04:54:22.824Z,24.68
2022-08-20T04:55:20.236Z,24.58
2022-08-20T04:56:18.371Z,24.73
2022-08-20T04:57:15.205Z,24.26
2022-08-20T04:58:47.777Z,24.69
2022-08-20T04:59:45.306Z,24.62
2022-08-20T05:00:46.189Z,24.40
2022-08-20T05:01:42.975Z,23.55
2022-08-20T05:02:39.923Z,24.14
2022-08-20T05:03:39.476Z,24.29
2022-08-20T05:04:37.688Z,24.04
2022-08-20T05:05:35.330Z,24.00
2022-08-20T05:06:32.417Z,24.09
2022-08-20T05:07:29.186Z,24.31
2022-08-20T05:08:26.627Z,23.89
2022-08-20T05:09:23.330Z,24.59
2022-08-20T05:10:20.153Z,23.98
2022-08-20T05:11:33.970Z,24.03
2022-08-20T05:12:33.186Z,24.13
2022-08-20T05:13:30.013Z,24.47
2022-08-20T05:14:26.783Z,25.01
2022-08-20T05:15:24.577Z,25.20
2022-08-20T05:16:22.421Z,25.24
2022-08-20T05:17:19.169Z,24.85
2022-08-20T05:18:22.042Z,25.03
2022-08-20T05:19:18.811Z,25.01
2022-08-20T05:20:18.170Z,24.90
2022-08-20T05:21:15.631Z,24.62
2022-08-20T05:22:12.448Z,23.87
2022-08-20T05:23:12.283Z,24.63
2022-08-20T05:24:10.479Z,24.89
2022-08-20T05:25:07.572Z,24.50
2022-08-20T05:26:07.611Z,24.89
2022-08-20T05:27:04.536Z,24.57
2022-08-20T05:28:09.377Z,23.99
2022-08-20T05:29:07.022Z,23.42
2022-08-20T05:30:11.784Z,24.29
2022-08-20T05:31:10.505Z,24.12
2022-08-20T05:32:07.344Z,23.91
2022-08-20T05:33:05.821Z,23.93
2022-08-20T05:34:12.358Z,23.39
2022-08-20T05:35:10.329Z,23.65
2022-08-20T05:36:07.957Z,23.19
2022-08-20T05:37:04.850Z,23.79
2022-08-20T05:38:06.822Z,23.92
2022-08-20T05:39:03.707Z,23.71
2022-08-20T05:40:00.615Z,23.79
2022-08-20T05:40:59.511Z,24.08
2022-08-20T05:41:56.774Z,23.62
2022-08-20T05:42:54.770Z,23.93
2022-08-20T05:43:51.672Z,23.83
2022-08-20T05:44:48.581Z,23.04
2022-08-20T05:45:54.682Z,23.09
2022-08-20T05:46:53.361Z,23.85
2022-08-20T05:47:56.423Z,23.67
2022-08-20T05:48:53.470Z,23.12
2022-08-20T05:49:50.183Z,23.81
2022-08-20T05:50:51.979Z,23.86
2022-08-20T05:51:50.987Z,24.07
2022-08-20T05:52:47.734Z,24.03
2022-08-20T05:53:44.578Z,24.03
2022-08-20T05:54:41.518Z,24.06
2022-08-20T05:55:39.895Z,23.92
2022-08-20T05:56:37.233Z,23.95
2022-08-20T05:57:34.515Z,23.94
2022-08-20T05:58:32.882Z,24.10
2022-08-20T05:59:29.763Z,24.11
2022-08-20T06:00:27.070Z,24.46
2022-08-20T06:01:23.882Z,23.75
2022-08-20T06:02:39.186Z,24.37
2022-08-20T06:03:54.689Z,23.24
2022-08-20T06:04:56.275Z,23.68
2022-08-20T06:05:53.178Z,24.32
2022-08-20T06:06:51.743Z,24.38
2022-08-20T06:07:50.672Z,24.23
2022-08-20T06:08:51.566Z,23.95
2022-08-20T06:09:49.938Z,24.66
2022-08-20T06:10:47.409Z,24.95
2022-08-20T06:11:44.169Z,25.15
2022-08-20T06:12:40.902Z,25.22
2022-08-20T06:13:37.615Z,24.96
2022-08-20T06:14:34.462Z,25.02
2022-08-20T06:15:32.780Z,24.26
2022-08-20T06:16:32.496Z,24.71
2022-08-20T06:17:34.859Z,24.66
2022-08-20T06:18:36.429Z,24.85
2022-08-20T06:19:34.116Z,24.94
2022-08-20T06:20:30.939Z,25.11
2022-08-20T06:21:27.721Z,24.52
2022-08-20T06:22:27.617Z,24.80
2022-08-20T06:23:25.362Z,24.80
2022-08-20T06:24:22.352Z,25.17
2022-08-20T06:25:19.459Z,25.10
2022-08-20T06:26:16.218Z,24.89
2022-08-20T06:27:22.468Z,24.46
2022-08-20T06:28:19.214Z,25.44
2022-08-20T06:29:16.035Z,25.52
2022-08-20T06:30:15.752Z,25.57
2022-08-20T06:31:12.575Z,25.73
2022-08-20T06:32:09.359Z,24.62
2022-08-20T06:33:06.403Z,25.88
2022-08-20T06:34:03.151Z,25.65
2022-08-20T06:35:05.956Z,25.93
2022-08-20T06:36:22.245Z,26.10
2022-08-20T06:37:40.394Z,25.85
2022-08-20T06:38:56.241Z,25.41
2022-08-20T06:40:24.419Z,25.94
2022-08-20T06:41:39.757Z,26.17
2022-08-20T06:42:48.248Z,25.96
2022-08-20T06:43:46.563Z,26.15
2022-08-20T06:44:43.297Z,26.35
2022-08-20T06:45:40.546Z,25.99
2022-08-20T06:46:38.650Z,26.52
2022-08-20T06:47:35.415Z,26.87
2022-08-20T06:48:32.193Z,26.91
2022-08-20T06:49:35.313Z,27.02
2022-08-20T06:50:43.167Z,27.09
2022-08-20T06:51:45.152Z,26.50
2022-08-20T06:52:52.108Z,27.03
2022-08-20T06:53:49.875Z,26.87
2022-08-20T06:54:46.807Z,26.58
2022-08-20T06:55:48.942Z,27.05
2022-08-20T06:56:45.783Z,26.90
2022-08-20T06:57:43.507Z,26.83
2022-08-20T06:58:40.271Z,27.02
2022-08-20T06:59:37.107Z,26.57
2022-08-20T07:00:36.229Z,27.14
2022-08-20T07:01:33.194Z,26.91
2022-08-20T07:02:30.300Z,26.95
2022-08-20T07:03:27.696Z,26.62
2022-08-20T07:04:26.093Z,27.18
2022-08-20T07:05:22.834Z,27.28
2022-08-20T07:06:19.707Z,27.09
2022-08-20T07:07:18.494Z,26.78
2022-08-20T07:08:18.768Z,27.48
2022-08-20T07:09:15.521Z,27.25
2022-08-20T07:10:14.737Z,27.38
2022-08-20T07:11:12.218Z,27.47
2022-08-20T07:12:10.625Z,27.41
2022-08-20T07:13:07.554Z,27.50
2022-08-20T07:14:05.485Z,27.63
2022-08-20T07:15:11.596Z,27.14
2022-08-20T07:16:08.741Z,27.70
2022-08-20T07:17:06.789Z,27.70
2022-08-20T07:18:11.108Z,27.17
2022-08-20T07:19:08.453Z,27.27
2022-08-20T07:20:08.360Z,27.70
2022-08-20T07:21:05.307Z,27.76
2022-08-20T07:22:02.211Z,27.77
2022-08-20T07:23:01.986Z,27.88
2022-08-20T07:23:58.718Z,27.71
2022-08-20T07:24:55.560Z,27.88
2022-08-20T07:25:53.470Z,27.84
2022-08-20T07:26:52.084Z,28.09
2022-08-20T07:27:53.646Z,27.66
2022-08-20T07:28:50.542Z,28.19
2022-08-20T07:30:09.020Z,28.29
2022-08-20T07:31:28.279Z,28.23
2022-08-20T07:32:39.425Z,28.41
2022-08-20T07:33:38.441Z,28.12
2022-08-20T07:34:36.406Z,28.45
2022-08-20T07:35:33.832Z,28.47
2022-08-20T07:36:32.034Z,28.51
2022-08-20T07:37:28.812Z,28.60
2022-08-20T07:38:28.134Z,28.63
2022-08-20T07:39:24.858Z,28.63
2022-08-20T07:40:30.354Z,28.55
2022-08-20T07:41:27.658Z,28.55
2022-08-20T07:42:24.522Z,28.81
2022-08-20T07:43:24.950Z,28.77
2022-08-20T07:44:22.759Z,28.69
2022-08-20T07:45:32.116Z,27.15
2022-08-20T07:46:31.258Z,28.85
2022-08-20T07:47:28.338Z,28.59
2022-08-20T07:48:31.177Z,28.89
2022-08-20T07:49:28.552Z,28.64
2022-08-20T07:50:27.683Z,28.65
2022-08-20T07:51:24.410Z,28.76
2022-08-20T07:52:21.750Z,28.55
2022-08-20T07:53:18.814Z,28.52
2022-08-20T07:54:15.653Z,29.01
2022-08-20T07:55:16.452Z,29.15
2022-08-20T07:56:24.257Z,28.84
2022-08-20T07:57:21.246Z,28.38
2022-08-20T07:58:20.686Z,28.83
2022-08-20T07:59:23.930Z,29.27
2022-08-20T08:00:23.032Z,29.42
2022-08-20T08:01:25.944Z,29.25
2022-08-20T08:02:22.858Z,29.21
2022-08-20T08:03:19.765Z,29.37
2022-08-20T08:04:37.187Z,29.59
2022-08-20T08:05:38.361Z,29.44
2022-08-20T08:06:35.307Z,29.82
2022-08-20T08:07:33.978Z,29.73
2022-08-20T08:08:33.829Z,30.03
2022-08-20T08:09:34.352Z,29.75
2022-08-20T08:10:31.140Z,29.66
2022-08-20T08:11:27.945Z,30.01
2022-08-20T08:12:36.350Z,30.08
2022-08-20T08:13:40.178Z,30.10
2022-08-20T08:14:37.168Z,30.16
2022-08-20T08:15:40.809Z,29.85
2022-08-20T08:16:39.243Z,29.86
2022-08-20T08:17:37.629Z,29.74
2022-08-20T08:18:41.992Z,29.80
2022-08-20T08:19:49.939Z,29.90
2022-08-20T08:20:47.152Z,29.90
2022-08-20T08:21:44.788Z,29.75
2022-08-20T08:22:43.023Z,29.84
2022-08-20T08:23:45.769Z,29.75
2022-08-20T08:24:56.712Z,29.98
2022-08-20T08:25:54.387Z,30.09
2022-08-20T08:26:51.998Z,29.76
2022-08-20T08:27:48.844Z,30.07
2022-08-20T08:28:45.827Z,30.06
2022-08-20T08:29:43.393Z,30.14
2022-08-20T08:30:42.358Z,30.16
2022-08-20T08:31:40.984Z,30.21
2022-08-20T08:32:37.939Z,30.23
2022-08-20T08:33:40.389Z,29.81
2022-08-20T08:35:02.990Z,29.60
2022-08-20T08:36:03.615Z,29.83
2022-08-20T08:37:02.329Z,29.92
2022-08-20T08:38:00.860Z,29.74
2022-08-20T08:38:57.615Z,29.95
2022-08-20T08:39:54.625Z,30.01
2022-08-20T08:40:59.145Z,30.06
2022-08-20T08:42:00.680Z,30.05
2022-08-20T08:43:03.069Z,30.10
2022-08-20T08:44:23.707Z,30.21
2022-08-20T08:45:20.596Z,30.26
2022-08-20T08:46:22.627Z,30.16
2022-08-20T08:47:30.440Z,30.11
2022-08-20T08:48:48.662Z,30.34
2022-08-20T08:49:47.727Z,30.23
2022-08-20T08:50:53.650Z,29.78
2022-08-20T08:52:07.089Z,30.17
2022-08-20T08:53:05.988Z,30.21
2022-08-20T08:54:12.873Z,30.05
2022-08-20T08:55:20.428Z,29.67
2022-08-20T08:56:18.420Z,29.88
2022-08-20T08:57:16.712Z,30.12
2022-08-20T08:58:17.195Z,30.24
2022-08-20T08:59:14.201Z,29.84
2022-08-20T09:00:21.596Z,30.12
2022-08-20T09:01:55.097Z,30.25
2022-08-20T09:02:39.619Z,30.26
2022-08-20T09:03:40.058Z,30.35
2022-08-20T09:04:41.059Z,30.39
2022-08-20T09:05:59.823Z,30.23
2022-08-20T09:06:56.717Z,30.41
2022-08-20T09:07:54.334Z,30.35
2022-08-20T09:08:56.982Z,29.95
2022-08-20T09:09:53.965Z,30.32
2022-08-20T09:10:51.899Z,30.20
2022-08-20T09:11:53.245Z,30.34
2022-08-20T09:12:50.187Z,30.47
2022-08-20T09:13:49.485Z,30.37
2022-08-20T09:14:48.627Z,30.23
2022-08-20T09:15:46.014Z,29.98
2022-08-20T09:16:51.995Z,30.59
2022-08-20T09:17:49.655Z,30.56
2022-08-20T09:18:46.463Z,30.67
2022-08-20T09:19:43.310Z,30.57
2022-08-20T09:20:40.101Z,30.74
2022-08-20T09:21:36.997Z,30.69
2022-08-20T09:22:33.892Z,30.65
2022-08-20T09:23:30.769Z,30.78
2022-08-20T09:24:27.538Z,30.84
2022-08-20T09:25:24.840Z,30.62
2022-08-20T09:26:21.788Z,30.35
2022-08-20T09:27:22.522Z,31.04
2022-08-20T09:28:19.294Z,31.06
2022-08-20T09:29:16.140Z,31.15
2022-08-20T09:30:15.321Z,31.26
2022-08-20T09:31:12.145Z,31.23
2022-08-20T09:32:21.013Z,31.03
2022-08-20T09:33:18.099Z,31.05
2022-08-20T09:34:14.984Z,31.21
2022-08-20T09:35:13.326Z,31.10
2022-08-20T09:36:29.139Z,31.19
2022-08-20T09:37:36.769Z,30.94
2022-08-20T09:38:34.581Z,30.83
2022-08-20T09:39:31.609Z,30.76
2022-08-20T09:40:28.391Z,30.80
2022-08-20T09:41:25.726Z,30.85
2022-08-20T09:42:31.728Z,30.64
2022-08-20T09:43:28.790Z,30.30
2022-08-20T09:44:25.519Z,29.90
2022-08-20T09:45:22.547Z,30.58
2022-08-20T09:46:19.346Z,30.60
2022-08-20T09:47:23.963Z,30.38
2022-08-20T09:48:20.667Z,30.63
2022-08-20T09:49:26.426Z,30.70
2022-08-20T09:50:24.149Z,30.75
2022-08-20T09:51:21.903Z,30.61
2022-08-20T09:52:26.258Z,30.87
2022-08-20T09:53:23.422Z,31.10
2022-08-20T09:54:22.359Z,30.90
2022-08-20T09:55:26.440Z,31.12
2022-08-20T09:56:23.331Z,30.51
2022-08-20T09:57:20.444Z,30.43
2022-08-20T09:58:17.099Z,30.99
2022-08-20T09:59:16.146Z,30.43
2022-08-20T10:00:13.371Z,31.05
2022-08-20T10:01:17.051Z,30.54
2022-08-20T10:02:13.876Z,30.90
2022-08-20T10:03:10.605Z,31.09
2022-08-20T10:04:08.070Z,31.19
2022-08-20T10:05:05.210Z,31.05
2022-08-20T10:06:02.785Z,30.70
2022-08-20T10:06:59.728Z,31.27
2022-08-20T10:07:56.680Z,31.18
2022-08-20T10:08:53.502Z,30.98
2022-08-20T10:09:50.298Z,30.99
2022-08-20T10:10:47.050Z,31.02
2022-08-20T10:11:43.798Z,31.08
2022-08-20T10:12:43.859Z,31.03
2022-08-20T10:13:40.735Z,31.13
2022-08-20T10:14:37.521Z,31.16
2022-08-20T10:15:34.272Z,30.99
2022-08-20T10:16:32.049Z,30.95
2022-08-20T10:17:28.867Z,31.29
2022-08-20T10:18:25.648Z,31.02
2022-08-20T10:19:22.442Z,31.45
2022-08-20T10:20:21.205Z,31.39
2022-08-20T10:21:17.947Z,31.25
2022-08-20T10:22:14.852Z,31.15
2022-08-20T10:23:12.004Z,31.14
2022-08-20T10:24:08.853Z,31.25
2022-08-20T10:25:06.989Z,31.39
2022-08-20T10:26:04.399Z,31.28
2022-08-20T10:27:02.062Z,30.66
2022-08-20T10:27:59.424Z,31.38
2022-08-20T10:28:56.139Z,31.49
2022-08-20T10:29:52.897Z,31.17
2022-08-20T10:30:49.601Z,31.75
2022-08-20T10:31:46.391Z,31.77
2022-08-20T10:32:43.134Z,31.90
2022-08-20T10:33:41.316Z,31.58
2022-08-20T10:34:40.210Z,31.70
2022-08-20T10:35:37.116Z,31.67
2022-08-20T10:36:33.898Z,31.31
2022-08-20T10:37:30.882Z,31.63
2022-08-20T10:38:27.646Z,31.39
2022-08-20T10:39:24.469Z,31.40
2022-08-20T10:40:21.606Z,30.99
2022-08-20T10:41:19.853Z,31.54
2022-08-20T10:42:16.638Z,31.78
2022-08-20T10:43:13.476Z,31.82
2022-08-20T10:44:13.230Z,31.91
2022-08-20T10:45:15.940Z,31.63
2022-08-20T10:46:12.973Z,31.48
2022-08-20T10:47:28.835Z,32.19
2022-08-20T10:48:26.413Z,31.95
2022-08-20T10:49:23.383Z,31.88
2022-08-20T10:50:20.617Z,31.76
2022-08-20T10:51:17.758Z,31.55
2022-08-20T10:52:14.526Z,31.98
2022-08-20T10:53:11.410Z,32.28
2022-08-20T10:54:12.652Z,32.03
2022-08-20T10:55:11.009Z,32.29
2022-08-20T10:56:07.806Z,32.08
2022-08-20T10:57:04.747Z,32.13
2022-08-20T10:58:01.494Z,32.01
2022-08-20T10:58:58.185Z,31.79
2022-08-20T10:59:57.055Z,31.97
2022-08-20T11:00:56.067Z,31.59
2022-08-20T11:02:01.650Z,32.09
2022-08-20T11:02:58.507Z,32.07
2022-08-20T11:03:55.370Z,32.12
2022-08-20T11:04:53.333Z,31.95
2022-08-20T11:05:50.094Z,31.88
2022-08-20T11:06:46.899Z,32.00
2022-08-20T11:07:50.548Z,31.84
2022-08-20T11:08:53.275Z,31.92
2022-08-20T11:09:54.317Z,31.90
2022-08-20T11:10:52.202Z,31.84
2022-08-20T11:11:48.962Z,32.24
2022-08-20T11:12:46.421Z,32.29
2022-08-20T11:13:43.385Z,32.25
2022-08-20T11:14:40.760Z,32.24
2022-08-20T11:15:42.101Z,32.14
2022-08-20T11:16:38.881Z,32.05
2022-08-20T11:17:39.718Z,32.00
2022-08-20T11:18:36.444Z,31.79
2022-08-20T11:19:38.137Z,32.05
2022-08-20T11:20:36.757Z,32.08
2022-08-20T11:21:33.475Z,32.17
2022-08-20T11:22:30.215Z,32.16
2022-08-20T11:23:28.000Z,32.32
2022-08-20T11:24:27.297Z,32.37
2022-08-20T11:25:25.925Z,32.34
2022-08-20T11:26:25.507Z,32.60
2022-08-20T11:27:26.411Z,32.56
2022-08-20T11:28:31.962Z,32.50
2022-08-20T11:29:33.395Z,32.69
2022-08-20T11:30:34.180Z,32.53
2022-08-20T11:31:31.014Z,32.44
2022-08-20T11:32:27.948Z,32.16
2022-08-20T11:33:24.761Z,32.34
2022-08-20T11:34:21.493Z,32.67
2022-08-20T11:35:41.542Z,32.64
2022-08-20T11:36:37.887Z,32.41
2022-08-20T11:37:34.839Z,32.66
2022-08-20T11:38:31.882Z,32.64
2022-08-20T11:39:28.662Z,32.66
2022-08-20T11:40:26.768Z,32.71
2022-08-20T11:41:23.749Z,32.74
2022-08-20T11:42:20.963Z,32.79
2022-08-20T11:43:18.283Z,32.65
2022-08-20T11:44:20.682Z,32.87
2022-08-20T11:45:18.315Z,32.78
2022-08-20T11:46:15.603Z,32.81
2022-08-20T11:47:25.415Z,32.84
2022-08-20T11:48:22.969Z,32.71
2022-08-20T11:49:19.736Z,32.76
2022-08-20T11:50:20.291Z,32.96
2022-08-20T11:51:17.415Z,32.94
2022-08-20T11:52:14.153Z,32.68
2022-08-20T11:53:12.374Z,32.33
2022-08-20T11:54:09.194Z,32.12
2022-08-20T11:55:11.768Z,32.37
2022-08-20T11:56:08.648Z,32.30
2022-08-20T11:57:10.162Z,32.39
2022-08-20T11:58:07.099Z,32.23
2022-08-20T11:59:03.858Z,32.25
2022-08-20T12:00:04.933Z,32.27
2022-08-20T12:01:01.701Z,32.20
2022-08-20T12:02:02.828Z,32.17
2022-08-20T12:03:05.374Z,32.37
2022-08-20T12:04:02.586Z,32.44
2022-08-20T12:04:59.338Z,32.44
2022-08-20T12:05:57.865Z,32.40
2022-08-20T12:06:54.611Z,32.33
2022-08-20T12:07:52.306Z,32.32
2022-08-20T12:08:49.247Z,32.11
2022-08-20T12:09:51.120Z,32.00
2022-08-20T12:10:48.167Z,31.90
2022-08-20T12:11:46.146Z,32.19
2022-08-20T12:12:43.013Z,32.22
2022-08-20T12:13:48.147Z,32.18
2022-08-20T12:14:46.061Z,32.10
2022-08-20T12:15:43.902Z,31.98
2022-08-20T12:16:40.708Z,32.11
2022-08-20T12:17:38.460Z,32.09
2022-08-20T12:18:35.374Z,32.06
2022-08-20T12:19:32.213Z,31.75
2022-08-20T12:20:28.984Z,31.69
2022-08-20T12:21:28.672Z,31.72
2022-08-20T12:22:27.829Z,31.45
2022-08-20T12:23:24.702Z,31.67
2022-08-20T12:24:21.512Z,31.03
2022-08-20T12:25:18.599Z,31.48
2022-08-20T12:26:16.734Z,31.50
2022-08-20T12:27:16.456Z,31.59
2022-08-20T12:28:15.267Z,31.36
2022-08-20T12:29:12.231Z,31.32
2022-08-20T12:30:15.126Z,31.55
2022-08-20T12:31:11.854Z,31.58
2022-08-20T12:32:09.343Z,31.36
2022-08-20T12:33:06.270Z,31.06
2022-08-20T12:34:03.004Z,31.40
2022-08-20T12:34:59.950Z,31.18
2022-08-20T12:35:57.390Z,31.27
2022-08-20T12:37:09.376Z,31.20
2022-08-20T12:38:08.530Z,31.46
2022-08-20T12:39:05.267Z,31.39
2022-08-20T12:40:05.470Z,31.48
2022-08-20T12:41:02.605Z,31.49
2022-08-20T12:42:03.080Z,31.48
2022-08-20T12:43:01.621Z,31.41
2022-08-20T12:43:58.338Z,31.71
2022-08-20T12:44:55.097Z,31.37
2022-08-20T12:45:52.133Z,31.76
2022-08-20T12:46:49.780Z,31.41
2022-08-20T12:47:48.259Z,31.63
2022-08-20T12:48:44.990Z,31.71
2022-08-20T12:49:47.843Z,31.51
2022-08-20T12:50:46.185Z,31.67