createdAt,value
2018-04-06T00:01:26.448Z,10.20
2018-04-06T00:03:59.041Z,15.73
2018-04-06T00:06:31.655Z,15.03
2018-04-06T00:09:07.053Z,10.20
2018-04-06T00:11:39.657Z,9.13
2018-04-06T00:14:12.246Z,9.43
2018-04-06T00:16:44.870Z,10.93
2018-04-06T00:19:17.464Z,15.17
2018-04-06T00:21:50.085Z,6.17
2018-04-06T00:24:23.444Z,10.97
2018-04-06T00:26:56.052Z,5.60
2018-04-06T00:29:28.645Z,15.40
2018-04-06T00:32:01.272Z,6.30
2018-04-06T00:34:33.864Z,8.03
2018-04-06T00:37:06.492Z,12.37
2018-04-06T00:39:39.076Z,7.23
2018-04-06T00:42:11.684Z,11.73
2018-04-06T00:44:44.281Z,15.20
2018-04-06T00:47:16.905Z,7.17
2018-04-06T00:49:50.256Z,10.20
2018-04-06T00:52:22.869Z,14.37
2018-04-06T00:54:55.463Z,16.37
2018-04-06T00:57:28.069Z,8.40
2018-04-06T01:00:00.664Z,24.53
2018-04-06T01:02:33.279Z,5.33
2018-04-06T01:05:06.629Z,7.27
2018-04-06T01:07:39.248Z,16.97
2018-04-06T01:10:11.841Z,13.27
2018-04-06T01:12:44.456Z,13.63
2018-04-06T01:15:17.813Z,7.90
2018-04-06T01:17:50.441Z,15.67
2018-04-06T01:20:23.038Z,11.80
2018-04-06T01:22:55.662Z,10.30
2018-04-06T01:25:28.252Z,9.60
2018-04-06T01:28:00.870Z,13.57
2018-04-06T01:30:33.461Z,11.83
2018-04-06T01:33:06.078Z,16.43
2018-04-06T01:35:38.673Z,19.97
2018-04-06T01:38:11.312Z,16.30
2018-04-06T01:40:43.906Z,10.97
2018-04-06T01:43:16.520Z,12.07
2018-04-06T01:45:49.114Z,16.77
2018-04-06T01:48:21.759Z,17.67
2018-04-06T01:50:55.112Z,14.20
2018-04-06T01:53:27.736Z,15.97
2018-04-06T01:56:00.333Z,9.73
2018-04-06T01:58:32.950Z,13.23
2018-04-06T02:01:05.546Z,11.23
2018-04-06T02:03:38.173Z,15.27
2018-04-06T02:06:10.767Z,17.43
2018-04-06T02:08:43.408Z,14.57
2018-04-06T02:11:16.774Z,11.37
2018-04-06T02:13:49.388Z,14.27
2018-04-06T02:16:21.986Z,11.70
2018-04-06T02:18:55.368Z,13.77
2018-04-06T02:21:27.957Z,13.23
2018-04-06T02:24:00.571Z,9.70
2018-04-06T02:26:33.168Z,12.77
2018-04-06T02:29:06.566Z,24.70
2018-04-06T02:31:39.165Z,19.63
2018-04-06T02:34:12.574Z,17.03
2018-04-06T02:36:45.938Z,11.27
2018-04-06T02:39:18.578Z,12.17
2018-04-06T02:41:51.941Z,16.93
2018-04-06T02:44:24.575Z,11.13
2018-04-06T02:46:57.162Z,15.67
2018-04-06T02:49:29.769Z,8.80
2018-04-06T02:52:03.130Z,20.33
2018-04-06T02:54:35.746Z,11.03
2018-04-06T02:57:08.348Z,14.57
2018-04-06T02:59:40.973Z,12.57
2018-04-06T03:02:13.570Z,11.97
2018-04-06T03:04:46.187Z,13.80
2018-04-06T03:07:18.780Z,20.30
2018-04-06T03:09:51.412Z,9.40
2018-04-06T03:12:24.005Z,14.60
2018-04-06T03:14:57.413Z,11.83
2018-04-06T03:17:30.785Z,12.50
2018-04-06T03:20:04.169Z,16.37
2018-04-06T03:22:36.759Z,10.97
2018-04-06T03:25:09.371Z,18.33
2018-04-06T03:27:41.998Z,12.93
2018-04-06T03:30:14.627Z,15.60
2018-04-06T03:32:47.217Z,11.10
2018-04-06T03:35:19.853Z,12.97
2018-04-06T03:37:52.444Z,17.23
2018-04-06T03:40:25.060Z,11.17
2018-04-06T03:42:58.424Z,10.57
2018-04-06T03:45:31.059Z,11.33
2018-04-06T03:48:04.417Z,15.80
2018-04-06T03:50:37.049Z,16.17
2018-04-06T03:53:09.653Z,14.60
2018-04-06T03:55:42.279Z,12.80
2018-04-06T03:58:14.873Z,15.23
2018-04-06T04:00:47.500Z,13.73
2018-04-06T04:03:20.097Z,8.20
2018-04-06T04:05:52.732Z,10.50
2018-04-06T04:08:26.088Z,13.47
2018-04-06T04:10:58.701Z,16.47
2018-04-06T04:13:31.297Z,13.40
2018-04-06T04:16:03.918Z,16.87
2018-04-06T04:18:36.524Z,16.13
2018-04-06T04:21:09.132Z,9.87
2018-04-06T04:23:41.728Z,12.13
2018-04-06T04:26:14.350Z,16.50
2018-04-06T04:28:46.946Z,17.73
2018-04-06T04:31:20.340Z,15.07
2018-04-06T04:33:52.938Z,16.07
2018-04-06T04:36:25.582Z,11.37
2018-04-06T04:38:58.179Z,17.40
2018-04-06T04:41:30.805Z,11.90
2018-04-06T04:44:03.402Z,13.77
2018-04-06T04:46:36.026Z,12.20
2018-04-06T04:49:09.422Z,17.53
2018-04-06T04:51:42.801Z,15.50
2018-04-06T04:54:15.390Z,8.83
2018-04-06T04:56:48.025Z,15.13
2018-04-06T04:59:21.385Z,12.87
2018-04-06T05:01:54.000Z,7.40
2018-04-06T05:04:26.600Z,14.00
2018-04-06T05:06:59.209Z,9.57
2018-04-06T05:09:31.817Z,14.00
2018-04-06T05:12:04.430Z,15.87
2018-04-06T05:14:37.030Z,15.20
2018-04-06T05:17:09.657Z,13.17
2018-04-06T05:19:42.250Z,9.97
2018-04-06T05:22:15.642Z,13.67
2018-04-06T05:24:48.289Z,18.30
2018-04-06T05:27:20.927Z,11.30
2018-04-06T05:29:53.532Z,14.90
2018-04-06T05:32:26.189Z,10.07
2018-04-06T05:34:58.772Z,9.90
2018-04-06T05:37:31.418Z,11.47
2018-04-06T05:40:04.033Z,24.27
2018-04-06T05:42:36.670Z,10.13
2018-04-06T05:45:09.257Z,11.27
2018-04-06T05:47:41.962Z,12.07
2018-04-06T05:50:14.741Z,14.13
2018-04-06T05:52:47.400Z,15.03
2018-04-06T05:55:19.993Z,10.00
2018-04-06T05:57:52.611Z,9.13
2018-04-06T06:00:25.206Z,16.53
2018-04-06T06:02:57.834Z,15.07
2018-04-06T06:05:31.218Z,15.47
2018-04-06T06:08:03.828Z,9.97
2018-04-06T06:10:36.437Z,12.03
2018-04-06T06:13:09.816Z,19.60
2018-04-06T06:15:42.401Z,9.90
2018-04-06T06:18:15.017Z,15.00
2018-04-06T06:20:47.606Z,14.67
2018-04-06T06:23:21.011Z,15.37
2018-04-06T06:25:53.611Z,13.13
2018-04-06T06:28:27.005Z,12.73
2018-04-06T06:30:59.599Z,14.40
2018-04-06T06:33:32.225Z,17.87
2018-04-06T06:36:04.810Z,7.37
2018-04-06T06:38:37.444Z,20.30
2018-04-06T06:41:10.046Z,10.27
2018-04-06T06:43:42.684Z,11.60
2018-04-06T06:46:16.045Z,16.53
2018-04-06T06:48:48.676Z,12.63
2018-04-06T06:51:22.042Z,13.63
2018-04-06T06:53:54.682Z,13.93
2018-04-06T06:56:27.285Z,10.17
2018-04-06T06:58:59.902Z,15.73
2018-04-06T07:01:32.488Z,9.43
2018-04-06T07:04:05.117Z,10.83
2018-04-06T07:06:37.715Z,9.73
2018-04-06T07:09:10.360Z,10.57
2018-04-06T07:11:42.957Z,12.47
2018-04-06T07:14:15.593Z,13.40
2018-04-06T07:16:48.189Z,11.47
2018-04-06T07:19:20.799Z,12.27
2018-04-06T07:21:54.157Z,14.00
2018-04-06T07:24:26.778Z,11.23
2018-04-06T07:26:59.373Z,15.23
2018-04-06T07:29:31.997Z,9.67
2018-04-06T07:32:04.617Z,11.90
2018-04-06T07:34:37.229Z,6.53
2018-04-06T07:37:09.826Z,10.47
2018-04-06T07:39:42.442Z,10.53
2018-04-06T07:42:15.798Z,9.57
2018-04-06T07:44:48.414Z,11.30
2018-04-06T07:47:21.008Z,10.33
2018-04-06T07:49:53.617Z,9.87
2018-04-06T07:52:26.214Z,8.50
2018-04-06T07:54:58.825Z,13.93
2018-04-06T07:57:32.193Z,12.63
2018-04-06T08:00:04.804Z,15.77
2018-04-06T08:02:37.397Z,7.87
2018-04-06T08:05:10.011Z,8.43
2018-04-06T08:07:42.605Z,8.27
2018-04-06T08:10:15.218Z,13.33
2018-04-06T08:12:47.813Z,13.40
2018-04-06T08:15:20.425Z,8.27
2018-04-06T08:17:53.018Z,7.33
2018-04-06T08:20:25.629Z,13.13
2018-04-06T08:22:58.220Z,7.57
2018-04-06T08:25:30.838Z,11.17
2018-04-06T08:28:03.433Z,10.93
2018-04-06T08:30:36.041Z,9.10
2018-04-06T08:33:08.651Z,8.23
2018-04-06T08:35:41.270Z,13.50
2018-04-06T08:38:13.857Z,8.03
2018-04-06T08:40:46.466Z,9.97
2018-04-06T08:43:19.825Z,5.70
2018-04-06T08:45:53.212Z,7.03
2018-04-06T08:48:25.811Z,6.07
2018-04-06T08:50:58.421Z,1.67
2018-04-06T08:53:31.012Z,7.17
2018-04-06T08:56:03.626Z,5.93
2018-04-06T08:58:36.212Z,8.67
2018-04-06T09:01:08.826Z,7.60
2018-04-06T09:03:41.424Z,3.13
2018-04-06T09:06:14.796Z,5.83
2018-04-06T09:08:47.386Z,9.57
2018-04-06T09:11:19.997Z,5.90
2018-04-06T09:13:52.592Z,7.63
2018-04-06T09:16:25.209Z,9.50
2018-04-06T09:18:57.810Z,10.77
2018-04-06T09:21:30.417Z,7.67
2018-04-06T09:24:03.010Z,5.23
2018-04-06T09:26:35.616Z,6.60
2018-04-06T09:29:08.215Z,9.93
2018-04-06T09:31:40.829Z,13.43
2018-04-06T09:34:13.427Z,3.93
2018-04-06T09:36:46.814Z,4.57
2018-04-06T09:39:19.413Z,6.33
2018-04-06T09:41:52.034Z,7.57
2018-04-06T09:44:25.426Z,5.33
2018-04-06T09:46:58.046Z,5.17
2018-04-06T09:49:30.674Z,5.07
2018-04-06T09:52:03.290Z,3.43
2018-04-06T09:54:35.890Z,7.97
2018-04-06T09:57:08.503Z,6.47
2018-04-06T09:59:41.870Z,10.00
2018-04-06T10:02:14.500Z,10.83
2018-04-06T10:04:47.864Z,6.50
2018-04-06T10:07:21.250Z,6.03
2018-04-06T10:09:53.849Z,6.10
2018-04-06T10:12:26.470Z,5.77
2018-04-06T10:14:59.072Z,6.30
2018-04-06T10:17:31.685Z,5.57
2018-04-06T10:20:05.112Z,6.63
2018-04-06T10:22:37.698Z,3.70
2018-04-06T10:25:10.302Z,7.23
2018-04-06T10:27:42.921Z,3.73
2018-04-06T10:30:15.526Z,3.53
2018-04-06T10:32:48.147Z,4.93
2018-04-06T10:35:21.513Z,7.10
2018-04-06T10:37:54.171Z,9.73
2018-04-06T10:40:26.840Z,5.23
2018-04-06T10:42:59.437Z,4.80
2018-04-06T10:45:32.806Z,5.10
2018-04-06T10:48:05.430Z,8.73
2018-04-06T10:50:38.029Z,5.80
2018-04-06T10:53:11.409Z,3.87
2018-04-06T10:55:44.010Z,9.77
2018-04-06T10:58:16.620Z,3.73
2018-04-06T11:00:49.992Z,5.13
2018-04-06T11:03:22.614Z,4.97
2018-04-06T11:05:55.984Z,4.50
2018-04-06T11:08:28.600Z,3.93
2018-04-06T11:11:01.197Z,3.40
2018-04-06T11:13:33.813Z,6.97
2018-04-06T11:16:07.187Z,5.73
2018-04-06T11:18:39.805Z,4.47
2018-04-06T11:21:13.169Z,6.97
2018-04-06T11:23:45.780Z,5.07
2018-04-06T11:26:18.380Z,5.40
2018-04-06T11:28:51.004Z,5.23
2018-04-06T11:31:23.605Z,4.40
2018-04-06T11:33:56.233Z,6.03
2018-04-06T11:36:28.838Z,8.73
2018-04-06T11:39:01.458Z,4.43
2018-04-06T11:41:34.833Z,5.13
2018-04-06T11:44:07.482Z,5.77
2018-04-06T11:46:40.069Z,5.13
2018-04-06T11:49:12.696Z,6.00
2018-04-06T11:51:45.293Z,4.60
2018-04-06T11:54:17.917Z,6.83
2018-04-06T11:56:51.285Z,4.03
2018-04-06T11:59:24.668Z,4.67
2018-04-06T12:01:57.269Z,7.23
2018-04-06T12:04:29.889Z,5.77
2018-04-06T12:07:02.491Z,8.57
2018-04-06T12:09:35.105Z,4.63
2018-04-06T12:12:08.469Z,8.63
2018-04-06T12:14:41.089Z,4.23
2018-04-06T12:17:13.687Z,3.50
2018-04-06T12:19:46.306Z,4.40
2018-04-06T12:22:18.902Z,5.87
2018-04-06T12:24:51.520Z,3.23
2018-04-06T12:27:24.122Z,7.67
2018-04-06T12:29:56.750Z,7.30
2018-04-06T12:32:30.114Z,3.33
2018-04-06T12:35:02.740Z,10.63
2018-04-06T12:37:36.143Z,7.97
2018-04-06T12:40:08.749Z,9.50
2018-04-06T12:42:42.118Z,6.23
2018-04-06T12:45:14.742Z,11.07
2018-04-06T12:47:47.336Z,17.20
2018-04-06T12:50:20.726Z,5.70
2018-04-06T12:52:53.322Z,6.43
2018-04-06T12:55:25.941Z,3.70
2018-04-06T12:57:59.301Z,6.10
2018-04-06T13:00:31.917Z,4.70
2018-04-06T13:03:04.549Z,4.07
2018-04-06T13:05:37.161Z,5.80
2018-04-06T13:08:09.761Z,5.00
2018-04-06T13:10:42.386Z,6.03
2018-04-06T13:13:14.983Z,5.40
2018-04-06T13:15:48.370Z,7.80
2018-04-06T13:18:20.973Z,4.70
2018-04-06T13:20:53.598Z,5.43
2018-04-06T13:23:26.197Z,4.67
2018-04-06T13:25:58.816Z,5.93
2018-04-06T13:28:31.416Z,3.70
2018-04-06T13:31:04.040Z,12.40
2018-04-06T13:33:37.405Z,10.63
2018-04-06T13:36:10.024Z,6.37
2018-04-06T13:38:42.625Z,7.87
2018-04-06T13:41:16.005Z,3.13
2018-04-06T13:43:48.606Z,4.70
2018-04-06T13:46:21.228Z,4.40
2018-04-06T13:48:53.835Z,2.93
2018-04-06T13:51:26.450Z,2.37
2018-04-06T13:53:59.813Z,3.40
2018-04-06T13:56:33.201Z,3.83
2018-04-06T13:59:05.805Z,2.07
2018-04-06T14:01:38.423Z,6.67
2018-04-06T14:04:11.018Z,7.03
2018-04-06T14:06:43.641Z,5.93
2018-04-06T14:09:16.242Z,2.47
2018-04-06T14:11:48.857Z,4.83
2018-04-06T14:14:21.461Z,3.17
2018-04-06T14:16:54.849Z,4.10
2018-04-06T14:19:27.450Z,4.33
2018-04-06T14:22:00.278Z,3.33
2018-04-06T14:24:32.878Z,4.03
2018-04-06T14:27:05.497Z,3.70
2018-04-06T14:29:38.101Z,4.50
2018-04-06T14:32:10.761Z,1.97
2018-04-06T14:34:43.404Z,2.97
2018-04-06T14:37:16.044Z,5.87
2018-04-06T14:39:48.697Z,3.40
2018-04-06T14:42:22.088Z,2.00
2018-04-06T14:44:54.688Z,4.87
2018-04-06T14:47:27.299Z,4.00
2018-04-06T14:50:00.656Z,5.80
2018-04-06T14:52:33.273Z,3.00
2018-04-06T14:55:05.875Z,14.67
2018-04-06T14:57:38.494Z,8.47
2018-04-06T15:00:11.090Z,3.50
2018-04-06T15:02:43.745Z,4.53
2018-04-06T15:05:16.349Z,1.23
2018-04-06T15:07:49.738Z,5.67
2018-04-06T15:10:22.337Z,5.33
2018-04-06T15:12:54.981Z,26.73
2018-04-06T15:15:27.586Z,3.90
2018-04-06T15:18:00.204Z,2.73
2018-04-06T15:20:32.832Z,3.20
2018-04-06T15:23:05.469Z,3.20
2018-04-06T15:25:38.069Z,3.40
2018-04-06T15:28:10.694Z,6.67
2018-04-06T15:30:44.095Z,3.37
2018-04-06T15:33:17.477Z,4.30
2018-04-06T15:35:50.073Z,6.87
2018-04-06T15:38:22.695Z,2.53
2018-04-06T15:40:56.070Z,5.50
2018-04-06T15:43:28.802Z,3.67
2018-04-06T15:46:01.434Z,4.73
2018-04-06T15:48:34.057Z,6.57
2018-04-06T15:51:06.660Z,2.23
2018-04-06T15:53:40.052Z,8.27
2018-04-06T15:56:12.674Z,3.73
2018-04-06T15:58:46.058Z,6.27
2018-04-06T16:01:18.682Z,2.43
2018-04-06T16:03:51.281Z,4.30
2018-04-06T16:06:23.905Z,5.87
2018-04-06T16:08:56.508Z,3.57
2018-04-06T16:11:29.130Z,1.73
2018-04-06T16:14:02.509Z,2.10
2018-04-06T16:16:35.130Z,3.30
2018-04-06T16:19:08.496Z,4.30
2018-04-06T16:21:41.112Z,5.47
2018-04-06T16:24:13.708Z,3.50
2018-04-06T16:26:46.333Z,6.13
2018-04-06T16:29:18.929Z,1.87
2018-04-06T16:31:51.550Z,2.90
2018-04-06T16:34:24.158Z,1.43
2018-04-06T16:36:56.786Z,6.60
2018-04-06T16:39:30.164Z,9.00
2018-04-06T16:42:02.805Z,7.93
2018-04-06T16:44:35.405Z,16.97
2018-04-06T16:47:08.039Z,14.60
2018-04-06T16:49:40.638Z,33.70
2018-04-06T16:52:13.258Z,23.53
2018-04-06T16:54:45.861Z,16.07
2018-04-06T16:57:18.489Z,15.10
2018-04-06T16:59:51.094Z,10.50
2018-04-06T17:02:23.731Z,8.93
2018-04-06T17:04:56.333Z,9.67
2018-04-06T17:07:28.956Z,12.23
2018-04-06T17:10:01.563Z,37.03
2018-04-06T17:12:34.185Z,12.07
2018-04-06T17:15:07.556Z,11.67
2018-04-06T17:17:40.177Z,21.90
2018-04-06T17:20:12.773Z,9.47
2018-04-06T17:22:46.160Z,8.40
2018-04-06T17:25:18.757Z,9.87
2018-04-06T17:27:51.380Z,4.53
2018-04-06T17:30:23.981Z,4.23
2018-04-06T17:32:56.596Z,2.00
2018-04-06T17:35:29.197Z,2.93
2018-04-06T17:38:01.822Z,14.30
2018-04-06T17:40:34.429Z,14.03
2018-04-06T17:43:07.045Z,9.53
2018-04-06T17:45:39.641Z,13.57
2018-04-06T17:48:12.257Z,5.90
2018-04-06T17:50:44.866Z,10.00
2018-04-06T17:53:17.485Z,12.87
2018-04-06T17:55:50.081Z,8.73
2018-04-06T17:58:23.828Z,10.10
2018-04-06T18:00:56.430Z,4.63
2018-04-06T18:03:29.070Z,4.33
2018-04-06T18:06:02.429Z,3.77
2018-04-06T18:08:35.054Z,4.33
2018-04-06T18:11:07.662Z,15.20
2018-04-06T18:13:41.067Z,7.73
2018-04-06T18:16:14.442Z,7.47
2018-04-06T18:18:47.854Z,6.07
2018-04-06T18:21:20.457Z,6.03
2018-04-06T18:23:53.085Z,12.63
2018-04-06T18:26:25.689Z,11.27
2018-04-06T18:28:58.318Z,4.40
2018-04-06T18:31:30.926Z,3.13
2018-04-06T18:34:03.542Z,6.63
2018-04-06T18:36:36.138Z,8.60
2018-04-06T18:39:08.745Z,9.23
2018-04-06T18:41:41.338Z,3.70
2018-04-06T18:44:13.950Z,1.83
2018-04-06T18:46:47.805Z,5.27
2018-04-06T18:49:20.417Z,6.07
2018-04-06T18:51:53.782Z,14.30
2018-04-06T18:54:26.396Z,13.70
2018-04-06T18:56:59.001Z,19.17
2018-04-06T18:59:32.393Z,14.23
2018-04-06T19:02:04.989Z,9.60
2018-04-06T19:04:37.643Z,14.23
2018-04-06T19:07:10.221Z,11.17
2018-04-06T19:09:43.258Z,13.83
2018-04-06T19:12:16.655Z,5.90
2018-04-06T19:14:49.281Z,7.87
2018-04-06T19:17:22.639Z,5.30
2018-04-06T19:19:55.249Z,8.33
2018-04-06T19:22:27.850Z,28.40
2018-04-06T19:25:00.489Z,69.30
2018-04-06T19:27:33.093Z,33.03
2018-04-06T19:30:05.740Z,12.77
2018-04-06T19:32:38.339Z,8.23
2018-04-06T19:35:11.726Z,7.40
2018-04-06T19:37:44.313Z,6.87
2018-04-06T19:40:16.929Z,5.07
2018-04-06T19:42:50.290Z,14.53
2018-04-06T19:45:22.897Z,9.93
2018-04-06T19:47:55.503Z,15.07
2018-04-06T19:50:28.126Z,10.13
2018-04-06T19:53:00.738Z,15.40
2018-04-06T19:55:33.353Z,5.07
2018-04-06T19:58:05.951Z,13.20
2018-04-06T20:00:38.601Z,10.50
2018-04-06T20:03:11.189Z,9.87
2018-04-06T20:05:43.797Z,6.77
2018-04-06T20:08:16.394Z,5.60
2018-04-06T20:10:49.009Z,12.33
2018-04-06T20:13:21.616Z,5.30
2018-04-06T20:15:54.242Z,10.23
2018-04-06T20:18:26.833Z,9.77
2018-04-06T20:20:59.457Z,7.67
2018-04-06T20:23:33.049Z,8.03
2018-04-06T20:26:05.677Z,9.53
2018-04-06T20:28:38.277Z,19.63
2018-04-06T20:31:10.890Z,13.27
2018-04-06T20:33:43.641Z,7.23
2018-04-06T20:36:16.449Z,7.70
2018-04-06T20:38:49.268Z,7.00
2018-04-06T20:41:22.149Z,5.47
2018-04-06T20:43:55.641Z,15.63
2018-04-06T20:46:28.449Z,23.30
2018-04-06T20:49:01.073Z,9.27
2018-04-06T20:51:33.697Z,9.40
2018-04-06T20:54:06.290Z,8.77
2018-04-06T20:56:38.901Z,10.67
2018-04-06T20:59:11.496Z,7.37
2018-04-06T21:01:44.106Z,9.67
2018-04-06T21:04:16.705Z,8.83
2018-04-06T21:06:49.313Z,10.40
2018-04-06T21:09:21.910Z,16.43
2018-04-06T21:11:55.313Z,8.63
2018-04-06T21:14:27.960Z,23.33
2018-04-06T21:17:00.551Z,19.50
2018-04-06T21:19:33.156Z,28.27
2018-04-06T21:22:05.777Z,19.27
2018-04-06T21:24:38.369Z,23.30
2018-04-06T21:27:10.985Z,29.63
2018-04-06T21:29:44.345Z,31.73
2018-04-06T21:32:16.970Z,26.90
2018-04-06T21:34:50.331Z,29.63
2018-04-06T21:37:22.964Z,32.70
2018-04-06T21:39:56.327Z,28.37
2018-04-06T21:42:28.941Z,21.57
2018-04-06T21:45:01.545Z,14.80
2018-04-06T21:47:34.202Z,19.17
2018-04-06T21:50:06.797Z,21.93
2018-04-06T21:52:39.405Z,17.97
2018-04-06T21:55:11.997Z,18.57
2018-04-06T21:57:44.625Z,19.13
2018-04-06T22:00:17.981Z,16.87
2018-04-06T22:02:50.616Z,12.77
2018-04-06T22:05:23.981Z,13.07
2018-04-06T22:07:56.713Z,13.93
2018-04-06T22:10:29.309Z,13.40
2018-04-06T22:13:02.024Z,12.17
2018-04-06T22:15:34.612Z,14.83
2018-04-06T22:18:08.000Z,14.27
2018-04-06T22:20:40.613Z,14.83
2018-04-06T22:23:13.994Z,14.53
2018-04-06T22:25:46.588Z,13.63
2018-04-06T22:28:19.201Z,17.03
2018-04-06T22:30:52.572Z,21.60
2018-04-06T22:33:25.201Z,20.07
2018-04-06T22:35:58.557Z,15.67
2018-04-06T22:38:31.177Z,15.97
2018-04-06T22:41:03.764Z,17.80
2018-04-06T22:43:36.373Z,12.63
2018-04-06T22:46:09.728Z,16.87
2018-04-06T22:48:42.377Z,15.47
2018-04-06T22:51:15.734Z,22.67
2018-04-06T22:53:48.344Z,16.93
2018-04-06T22:56:20.942Z,15.20
2018-04-06T22:58:53.557Z,14.27
2018-04-06T23:01:26.916Z,14.87
2018-04-06T23:03:59.550Z,10.93
2018-04-06T23:06:32.921Z,12.37
2018-04-06T23:09:05.549Z,11.30
2018-04-06T23:11:38.137Z,11.80
2018-04-06T23:14:10.765Z,13.57
2018-04-06T23:16:43.361Z,15.10
2018-04-06T23:19:15.977Z,17.17
2018-04-06T23:21:48.568Z,11.87
2018-04-06T23:24:21.181Z,12.67
2018-04-06T23:26:53.781Z,11.40
2018-04-06T23:29:26.397Z,13.00
2018-04-06T23:31:59.767Z,14.50
2018-04-06T23:34:32.381Z,10.03
2018-04-06T23:37:04.972Z,13.23
2018-04-06T23:39:37.601Z,12.40
2018-04-06T23:42:10.285Z,10.47
2018-04-06T23:44:42.913Z,13.77
2018-04-06T23:47:15.501Z,8.33
2018-04-06T23:49:48.893Z,9.87
2018-04-06T23:52:21.481Z,11.97
2018-04-06T23:54:54.113Z,15.17
2018-04-06T23:57:26.706Z,13.17
2018-04-06T23:59:59.358Z,8.33
