createdAt,value
2017-03-22T00:00:00.482Z,60.64
2017-03-22T00:00:05.040Z,60.66
2017-03-22T00:02:13.360Z,60.65
2017-03-22T00:02:47.410Z,60.66
2017-03-22T00:04:30.115Z,60.69
2017-03-22T00:06:22.311Z,60.67
2017-03-22T00:10:01.242Z,60.71
2017-03-22T00:10:47.358Z,60.70
2017-03-22T00:11:27.900Z,60.75
2017-03-22T00:13:46.139Z,60.76
2017-03-22T00:14:59.999Z,60.76
2017-03-22T00:15:56.918Z,60.75
2017-03-22T00:16:42.718Z,60.79
2017-03-22T00:18:24.778Z,60.79
2017-03-22T00:19:47.009Z,60.79
2017-03-22T00:21:23.768Z,60.84
2017-03-22T00:22:00.327Z,60.79
2017-03-22T00:22:26.530Z,60.82
2017-03-22T00:24:58.423Z,60.85
2017-03-22T00:25:44.136Z,60.89
2017-03-22T00:26:31.135Z,60.84
2017-03-22T00:27:33.553Z,60.85
2017-03-22T00:29:19.358Z,60.86
2017-03-22T00:29:47.025Z,60.74
2017-03-22T00:31:35.698Z,59.93
2017-03-22T00:32:57.936Z,59.73
2017-03-22T00:33:39.172Z,59.64
2017-03-22T00:35:18.159Z,59.58
2017-03-22T00:35:52.900Z,59.44
2017-03-22T00:36:30.295Z,59.53
2017-03-22T00:37:37.717Z,59.48
2017-03-22T00:38:34.734Z,59.52
2017-03-22T00:39:42.257Z,60.44
2017-03-22T00:40:55.014Z,60.64
2017-03-22T00:42:39.137Z,60.82
2017-03-22T00:43:30.663Z,60.86
2017-03-22T00:45:03.594Z,60.91
2017-03-22T00:46:32.317Z,60.94
2017-03-22T00:47:34.553Z,60.95
2017-03-22T00:49:05.663Z,60.97
2017-03-22T00:50:28.129Z,60.99
2017-03-22T00:51:25.398Z,60.98
2017-03-22T00:52:33.465Z,61.00
2017-03-22T00:53:36.832Z,61.01
2017-03-22T00:56:28.853Z,61.02
2017-03-22T00:57:25.942Z,61.02
2017-03-22T00:58:38.793Z,61.03
2017-03-22T00:59:56.205Z,61.02
2017-03-22T01:00:47.127Z,61.03
2017-03-22T01:01:23.353Z,61.05
2017-03-22T01:03:32.457Z,61.09
2017-03-22T01:04:59.219Z,61.07
2017-03-22T01:06:27.771Z,61.11
2017-03-22T01:07:35.404Z,61.09
2017-03-22T01:08:37.133Z,61.07
2017-03-22T01:10:32.554Z,61.10
2017-03-22T01:11:20.986Z,61.09
2017-03-22T01:12:33.463Z,61.11
2017-03-22T01:13:31.600Z,61.12
2017-03-22T01:15:29.519Z,61.12
2017-03-22T01:16:27.014Z,61.12
2017-03-22T01:17:30.103Z,61.10
2017-03-22T01:19:05.824Z,61.13
2017-03-22T01:20:58.753Z,61.13
2017-03-22T01:21:45.702Z,61.14
2017-03-22T01:22:49.222Z,61.13
2017-03-22T01:23:41.505Z,61.13
2017-03-22T01:25:31.484Z,61.16
2017-03-22T01:27:24.932Z,61.17
2017-03-22T01:29:29.060Z,61.18
2017-03-22T01:30:20.207Z,61.20
2017-03-22T01:31:23.046Z,61.20
2017-03-22T01:33:01.264Z,61.21
2017-03-22T01:33:47.265Z,61.18
2017-03-22T01:35:23.425Z,61.24
2017-03-22T01:36:57.042Z,61.22
2017-03-22T01:37:38.715Z,61.23
2017-03-22T01:38:30.899Z,61.23
2017-03-22T01:39:34.846Z,61.26
2017-03-22T01:40:27.317Z,61.28
2017-03-22T01:42:47.714Z,61.25
2017-03-22T01:43:34.198Z,61.27
2017-03-22T01:45:40.495Z,61.31
2017-03-22T01:46:37.369Z,61.32
2017-03-22T01:47:28.523Z,61.32
2017-03-22T01:49:21.563Z,61.35
2017-03-22T01:50:33.964Z,61.32
2017-03-22T01:51:27.274Z,61.34
2017-03-22T01:52:20.205Z,61.30
2017-03-22T01:53:32.246Z,60.40
2017-03-22T01:54:29.676Z,60.21
2017-03-22T01:56:25.149Z,60.04
2017-03-22T01:57:07.615Z,60.92
2017-03-22T01:58:00.402Z,61.13
2017-03-22T01:59:34.856Z,61.23
2017-03-22T02:00:37.716Z,61.28
2017-03-22T02:02:20.705Z,61.34
2017-03-22T02:05:34.891Z,61.40
2017-03-22T02:06:42.344Z,61.40
2017-03-22T02:08:09.397Z,61.41
2017-03-22T02:09:23.899Z,61.41
2017-03-22T02:10:27.014Z,61.41
2017-03-22T02:12:43.295Z,61.41
2017-03-22T02:13:34.783Z,61.42
2017-03-22T02:14:31.594Z,61.44
2017-03-22T02:15:32.742Z,61.44
2017-03-22T02:16:34.437Z,61.44
2017-03-22T02:17:48.286Z,61.46
2017-03-22T02:18:40.294Z,61.45
2017-03-22T02:20:40.043Z,61.44
2017-03-22T02:21:25.933Z,61.49
2017-03-22T02:22:49.088Z,61.49
2017-03-22T02:23:40.785Z,61.45
2017-03-22T02:25:29.577Z,61.32
2017-03-22T02:27:21.405Z,60.30
2017-03-22T02:29:13.085Z,60.21
2017-03-22T02:30:34.447Z,61.02
2017-03-22T02:31:41.308Z,61.21
2017-03-22T02:33:19.919Z,61.29
2017-03-22T02:34:01.548Z,61.33
2017-03-22T02:35:34.412Z,61.39
2017-03-22T02:36:36.114Z,61.42
2017-03-22T02:37:37.568Z,61.42
2017-03-22T02:38:40.348Z,61.43
2017-03-22T02:39:41.826Z,61.45
2017-03-22T02:40:33.306Z,61.45
2017-03-22T02:41:30.065Z,61.44
2017-03-22T02:43:03.449Z,61.46
2017-03-22T02:43:44.393Z,61.45
2017-03-22T02:44:17.032Z,61.46
2017-03-22T02:45:42.783Z,61.45
2017-03-22T02:46:39.957Z,61.49
2017-03-22T02:47:42.410Z,61.45
2017-03-22T02:48:37.068Z,61.46
2017-03-22T02:50:38.611Z,61.45
2017-03-22T02:52:35.874Z,61.48
2017-03-22T02:54:31.916Z,61.47
2017-03-22T02:56:47.445Z,61.47
2017-03-22T02:57:23.041Z,61.49
2017-03-22T02:58:25.372Z,61.50
2017-03-22T02:59:25.217Z,61.51
2017-03-22T03:00:30.038Z,61.52
2017-03-22T03:02:31.061Z,61.55
2017-03-22T03:04:18.587Z,61.55
2017-03-22T03:05:43.409Z,61.58
2017-03-22T03:06:30.068Z,61.56
2017-03-22T03:07:37.765Z,61.58
2017-03-22T03:08:45.771Z,61.59
2017-03-22T03:10:47.229Z,61.59
2017-03-22T03:12:31.428Z,61.62
2017-03-22T03:14:56.512Z,61.61
2017-03-22T03:15:32.761Z,61.60
2017-03-22T03:17:44.480Z,61.63
2017-03-22T03:18:02.796Z,61.62
2017-03-22T03:19:25.839Z,61.62
2017-03-22T03:20:28.229Z,61.60
2017-03-22T03:21:21.255Z,61.60
2017-03-22T03:22:43.881Z,61.61
2017-03-22T03:23:39.791Z,61.60
2017-03-22T03:24:27.457Z,61.64
2017-03-22T03:26:26.941Z,61.63
2017-03-22T03:28:21.513Z,61.65
2017-03-22T03:29:29.254Z,61.67
2017-03-22T03:30:21.643Z,61.66
2017-03-22T03:31:34.324Z,61.68
2017-03-22T03:32:31.638Z,61.67
2017-03-22T03:34:22.927Z,61.68
2017-03-22T03:35:20.320Z,61.66
2017-03-22T03:37:34.282Z,61.71
2017-03-22T03:38:32.312Z,61.69
2017-03-22T03:39:24.594Z,61.69
2017-03-22T03:40:39.693Z,61.70
2017-03-22T03:42:02.702Z,61.52
2017-03-22T03:43:16.723Z,60.72
2017-03-22T03:45:05.667Z,60.39
2017-03-22T03:46:15.011Z,60.29
2017-03-22T03:47:30.798Z,60.58
2017-03-22T03:48:32.807Z,61.21
2017-03-22T03:49:26.031Z,61.41
2017-03-22T03:51:43.410Z,61.56
2017-03-22T03:52:29.138Z,61.58
2017-03-22T03:54:27.118Z,61.65
2017-03-22T03:55:25.149Z,61.63
2017-03-22T03:56:31.648Z,61.66
2017-03-22T03:57:33.640Z,61.66
2017-03-22T03:58:25.444Z,61.65
2017-03-22T03:59:27.452Z,61.68
2017-03-22T04:01:23.501Z,61.69
2017-03-22T04:02:36.289Z,61.70
2017-03-22T04:06:00.218Z,61.69
2017-03-22T04:06:37.718Z,61.69
2017-03-22T04:08:35.270Z,61.67
2017-03-22T04:10:42.943Z,61.66
2017-03-22T04:11:35.027Z,61.67
2017-03-22T04:12:38.028Z,61.69
2017-03-22T04:13:36.155Z,61.69
2017-03-22T04:14:29.295Z,61.69
2017-03-22T04:15:27.498Z,61.70
2017-03-22T04:18:25.827Z,61.69
2017-03-22T04:21:38.083Z,61.72
2017-03-22T04:22:24.641Z,61.73
2017-03-22T04:23:26.912Z,61.74
2017-03-22T04:25:21.685Z,61.73
2017-03-22T04:27:38.497Z,61.75
2017-03-22T04:28:30.211Z,61.74
2017-03-22T04:29:18.319Z,61.72
2017-03-22T04:31:55.687Z,61.74
2017-03-22T04:33:04.552Z,61.75
2017-03-22T04:34:33.079Z,61.73
2017-03-22T04:35:40.589Z,61.74
2017-03-22T04:36:37.028Z,61.74
2017-03-22T04:37:33.679Z,61.77
2017-03-22T04:38:16.757Z,61.75
2017-03-22T04:40:20.866Z,61.78
2017-03-22T04:41:23.889Z,61.77
2017-03-22T04:42:41.897Z,61.77
2017-03-22T04:43:58.126Z,61.77
2017-03-22T04:44:57.969Z,61.81
2017-03-22T04:46:28.335Z,61.82
2017-03-22T04:47:34.802Z,61.81
2017-03-22T04:48:02.218Z,61.78
2017-03-22T04:48:56.119Z,61.82
2017-03-22T04:51:12.132Z,61.82
2017-03-22T04:52:03.537Z,61.81
2017-03-22T04:53:01.354Z,61.83
2017-03-22T04:54:05.875Z,61.81
2017-03-22T04:55:04.688Z,61.81
2017-03-22T04:56:22.394Z,61.81
2017-03-22T04:57:21.872Z,61.82
2017-03-22T04:58:00.067Z,61.78
2017-03-22T04:59:23.211Z,60.87
2017-03-22T04:59:56.179Z,60.96
2017-03-22T05:01:32.325Z,61.53
2017-03-22T05:02:04.633Z,61.64
2017-03-22T05:03:33.068Z,61.70
2017-03-22T05:04:27.029Z,61.77
2017-03-22T05:05:15.211Z,61.80
2017-03-22T05:06:44.458Z,61.82
2017-03-22T05:07:21.148Z,61.82
2017-03-22T05:08:24.627Z,61.85
2017-03-22T05:09:24.270Z,61.87
2017-03-22T05:10:16.488Z,61.86
2017-03-22T05:11:34.471Z,61.88
2017-03-22T05:12:01.912Z,61.90
2017-03-22T05:13:24.732Z,61.90
2017-03-22T05:14:27.397Z,61.89
2017-03-22T05:15:16.189Z,61.90
2017-03-22T05:17:37.738Z,61.90
2017-03-22T05:19:17.491Z,61.89
2017-03-22T05:20:18.535Z,61.90
2017-03-22T05:21:21.388Z,61.90
2017-03-22T05:23:26.006Z,61.89
2017-03-22T05:24:03.904Z,61.89
2017-03-22T05:25:37.017Z,61.89
2017-03-22T05:26:03.406Z,61.87
2017-03-22T05:27:02.816Z,61.90
2017-03-22T05:28:37.269Z,61.87
2017-03-22T05:29:24.817Z,61.88
2017-03-22T05:30:22.821Z,61.87
2017-03-22T05:31:26.270Z,61.88
2017-03-22T05:32:28.564Z,61.85
2017-03-22T05:33:02.853Z,61.85
2017-03-22T05:34:21.504Z,61.83
2017-03-22T05:36:32.685Z,61.85
2017-03-22T05:37:25.109Z,61.85
2017-03-22T05:38:03.106Z,61.86
2017-03-22T05:38:50.047Z,61.86
2017-03-22T05:40:01.522Z,61.83
2017-03-22T05:42:57.062Z,61.81
2017-03-22T05:43:22.620Z,61.80
2017-03-22T05:44:25.573Z,61.79
2017-03-22T05:45:27.685Z,61.81
2017-03-22T05:47:21.984Z,61.81
2017-03-22T05:48:24.830Z,61.82
2017-03-22T05:49:03.688Z,61.83
2017-03-22T05:50:02.141Z,61.83
2017-03-22T05:51:00.903Z,61.82
2017-03-22T05:52:33.644Z,61.82
2017-03-22T05:53:25.906Z,61.82
2017-03-22T05:53:59.014Z,61.81
2017-03-22T05:55:03.929Z,61.82
2017-03-22T05:55:57.012Z,61.81
2017-03-22T05:57:18.520Z,61.81
2017-03-22T05:58:02.515Z,61.81
2017-03-22T05:58:55.868Z,61.81
2017-03-22T06:00:04.502Z,61.79
2017-03-22T06:01:03.662Z,61.80
2017-03-22T06:01:57.737Z,61.80
2017-03-22T06:02:41.908Z,61.81
2017-03-22T06:05:23.658Z,61.82
2017-03-22T06:06:21.904Z,60.86
2017-03-22T06:06:49.606Z,60.72
2017-03-22T06:07:58.795Z,60.56
2017-03-22T06:09:03.124Z,61.44
2017-03-22T06:10:19.134Z,61.63
2017-03-22T06:11:23.587Z,61.72
2017-03-22T06:12:16.476Z,61.74
2017-03-22T06:15:04.608Z,61.79
2017-03-22T06:15:57.198Z,61.79
2017-03-22T06:17:33.362Z,61.79
2017-03-22T06:18:21.249Z,61.78
2017-03-22T06:19:03.879Z,61.78
2017-03-22T06:20:23.989Z,61.76
2017-03-22T06:21:18.642Z,61.76
2017-03-22T06:22:01.889Z,61.78
2017-03-22T06:24:27.716Z,61.79
2017-03-22T06:25:06.891Z,61.82
2017-03-22T06:26:17.851Z,61.82
2017-03-22T06:27:01.815Z,61.85
2017-03-22T06:27:43.279Z,61.85
2017-03-22T06:28:40.468Z,61.83
2017-03-22T06:30:17.590Z,61.85
2017-03-22T06:31:03.205Z,61.87
2017-03-22T06:32:08.293Z,61.86
2017-03-22T06:32:44.247Z,61.86
2017-03-22T06:34:28.804Z,61.86
2017-03-22T06:34:46.205Z,61.87
2017-03-22T06:36:14.032Z,61.88
2017-03-22T06:37:07.412Z,61.87
2017-03-22T06:38:00.168Z,61.88
2017-03-22T06:38:58.849Z,61.90
2017-03-22T06:39:47.099Z,61.89
2017-03-22T06:41:10.300Z,61.90
2017-03-22T06:41:22.014Z,61.88
2017-03-22T06:43:19.174Z,61.87
2017-03-22T06:43:48.567Z,61.88
2017-03-22T06:45:23.308Z,61.91
2017-03-22T06:46:21.279Z,61.91
2017-03-22T06:47:12.275Z,61.98
2017-03-22T06:48:26.607Z,61.96
2017-03-22T06:49:07.657Z,61.95
2017-03-22T06:49:28.773Z,62.00
2017-03-22T06:51:15.435Z,61.99
2017-03-22T06:53:36.351Z,61.90
2017-03-22T06:54:37.305Z,61.92
2017-03-22T06:56:06.965Z,61.94
2017-03-22T06:57:00.657Z,61.94
2017-03-22T06:58:23.000Z,61.96
2017-03-22T06:59:03.665Z,61.98
2017-03-22T07:00:22.924Z,61.95
2017-03-22T07:02:14.467Z,61.90
2017-03-22T07:03:22.856Z,61.88
2017-03-22T07:04:30.223Z,61.86
2017-03-22T07:05:22.775Z,61.82
2017-03-22T07:06:18.717Z,61.77
2017-03-22T07:06:57.365Z,61.74
2017-03-22T07:07:22.733Z,61.70
2017-03-22T07:09:02.217Z,61.69
2017-03-22T07:09:52.498Z,61.64
2017-03-22T07:10:42.843Z,61.62
2017-03-22T07:11:58.030Z,61.59
2017-03-22T07:12:57.409Z,61.56
2017-03-22T07:14:19.127Z,61.57
2017-03-22T07:16:04.372Z,61.52
2017-03-22T07:17:21.878Z,61.49
2017-03-22T07:18:22.704Z,61.47
2017-03-22T07:19:45.219Z,61.44
2017-03-22T07:20:37.871Z,61.46
2017-03-22T07:21:30.229Z,61.41
2017-03-22T07:22:20.657Z,61.38
2017-03-22T07:23:01.070Z,61.38
2017-03-22T07:23:38.219Z,61.29
2017-03-22T07:24:41.327Z,60.41
2017-03-22T07:25:57.360Z,61.17
2017-03-22T07:27:18.233Z,61.26
2017-03-22T07:29:34.059Z,61.31
2017-03-22T07:30:15.487Z,61.32
2017-03-22T07:31:08.711Z,61.32
2017-03-22T07:32:26.269Z,61.32
2017-03-22T07:32:58.362Z,61.32
2017-03-22T07:34:25.575Z,61.34
2017-03-22T07:35:23.818Z,61.34
2017-03-22T07:36:21.417Z,61.35
2017-03-22T07:37:18.365Z,61.35
2017-03-22T07:38:17.950Z,61.36
2017-03-22T07:40:24.189Z,61.35
2017-03-22T07:41:27.063Z,61.35
2017-03-22T07:43:23.070Z,61.35
2017-03-22T07:44:04.867Z,61.33
2017-03-22T07:45:23.479Z,61.30
2017-03-22T07:46:21.769Z,61.23
2017-03-22T07:48:23.670Z,61.14
2017-03-22T07:49:25.709Z,61.16
2017-03-22T07:50:38.718Z,61.23
2017-03-22T07:51:45.365Z,61.25
2017-03-22T07:53:02.872Z,61.28
2017-03-22T07:53:53.682Z,61.25
2017-03-22T07:54:39.969Z,61.26
2017-03-22T07:55:36.050Z,61.27
2017-03-22T07:57:22.551Z,61.27
2017-03-22T07:58:22.074Z,61.27
2017-03-22T07:59:38.968Z,61.26
2017-03-22T08:00:31.188Z,61.25
2017-03-22T08:02:37.527Z,61.21
2017-03-22T08:02:58.751Z,61.17
2017-03-22T08:04:44.518Z,61.21
2017-03-22T08:05:56.090Z,61.20
2017-03-22T08:07:18.193Z,61.35
2017-03-22T08:08:37.225Z,61.56
2017-03-22T08:09:35.042Z,61.69
2017-03-22T08:11:21.666Z,61.68
2017-03-22T08:12:21.791Z,61.66
2017-03-22T08:14:56.331Z,61.60
2017-03-22T08:16:26.503Z,61.42
2017-03-22T08:18:44.079Z,61.18
2017-03-22T08:19:44.940Z,60.97
2017-03-22T08:20:36.915Z,61.02
2017-03-22T08:22:38.150Z,60.71
2017-03-22T08:23:19.236Z,60.78
2017-03-22T08:24:16.141Z,60.76
2017-03-22T08:25:23.380Z,60.72
2017-03-22T08:26:41.252Z,60.47
2017-03-22T08:28:18.962Z,60.64
2017-03-22T08:30:02.213Z,60.62
2017-03-22T08:30:33.318Z,60.51
2017-03-22T08:31:25.401Z,60.48
2017-03-22T08:32:48.673Z,60.09
2017-03-22T08:34:54.573Z,60.11
2017-03-22T08:36:06.118Z,59.99
2017-03-22T08:36:52.760Z,59.85
2017-03-22T08:37:36.446Z,59.70
2017-03-22T08:38:33.296Z,59.63
2017-03-22T08:40:21.104Z,59.58
2017-03-22T08:41:17.820Z,59.43
2017-03-22T08:42:34.355Z,59.25
2017-03-22T08:43:31.852Z,58.67
2017-03-22T08:45:17.759Z,58.70
2017-03-22T08:46:39.830Z,58.92
2017-03-22T08:51:59.858Z,59.07
2017-03-22T08:52:46.285Z,59.24
2017-03-22T08:53:43.459Z,59.22
2017-03-22T08:54:19.424Z,59.33
2017-03-22T08:55:37.285Z,59.25
2017-03-22T08:56:44.284Z,58.87
2017-03-22T08:58:18.837Z,57.73
2017-03-22T08:59:28.983Z,57.87
2017-03-22T09:00:41.600Z,57.89
2017-03-22T09:02:44.103Z,57.99
2017-03-22T09:03:01.130Z,58.10
2017-03-22T09:03:29.871Z,58.21
2017-03-22T09:04:17.803Z,58.39
2017-03-22T09:05:45.383Z,58.50
2017-03-22T09:07:28.506Z,58.76
2017-03-22T09:08:37.273Z,58.82
2017-03-22T09:10:21.741Z,58.92
2017-03-22T09:11:43.785Z,59.09
2017-03-22T09:12:44.911Z,59.13
2017-03-22T09:13:41.111Z,59.16
2017-03-22T09:14:25.121Z,59.16
2017-03-22T09:15:09.844Z,59.14
2017-03-22T09:16:32.879Z,59.13
2017-03-22T09:18:05.099Z,59.06
2017-03-22T09:18:58.161Z,59.11
2017-03-22T09:21:05.553Z,59.09
2017-03-22T09:21:41.528Z,59.02
2017-03-22T09:22:23.721Z,59.01
2017-03-22T09:22:56.007Z,58.98
2017-03-22T09:24:34.934Z,59.00
2017-03-22T09:25:37.315Z,58.95
2017-03-22T09:26:29.245Z,58.93
2017-03-22T09:27:27.796Z,58.89
2017-03-22T09:28:29.568Z,58.86
2017-03-22T09:29:26.566Z,58.81
2017-03-22T09:30:19.609Z,58.77
2017-03-22T09:31:06.225Z,58.76
2017-03-22T09:32:29.366Z,58.76
2017-03-22T09:33:10.107Z,58.74
2017-03-22T09:34:29.997Z,58.73
2017-03-22T09:35:21.698Z,58.75
2017-03-22T09:36:39.042Z,58.73
2017-03-22T09:37:09.113Z,58.71
2017-03-22T09:38:23.180Z,58.76
2017-03-22T09:39:37.447Z,58.73
2017-03-22T09:40:48.895Z,58.74
2017-03-22T09:41:44.844Z,58.71
2017-03-22T09:43:31.706Z,58.75
2017-03-22T09:44:02.445Z,58.79
2017-03-22T09:44:48.455Z,58.73
2017-03-22T09:45:35.536Z,58.69
2017-03-22T09:46:33.073Z,58.68
2017-03-22T09:47:24.897Z,58.72
2017-03-22T09:48:21.750Z,58.72
2017-03-22T09:49:29.509Z,58.69
2017-03-22T09:50:12.770Z,58.70
2017-03-22T09:52:11.556Z,58.65
2017-03-22T09:52:37.172Z,58.60
2017-03-22T09:53:38.762Z,58.69
2017-03-22T09:54:21.523Z,58.69
2017-03-22T09:55:23.246Z,58.66
2017-03-22T09:57:00.181Z,58.66
2017-03-22T09:59:29.030Z,58.71
2017-03-22T10:00:20.339Z,58.73
2017-03-22T10:01:36.983Z,58.75
2017-03-22T10:02:36.301Z,58.75
2017-03-22T10:04:19.170Z,58.80
2017-03-22T10:05:44.083Z,58.81
2017-03-22T10:06:57.942Z,58.68
2017-03-22T10:07:38.494Z,57.78
2017-03-22T10:08:31.069Z,57.72
2017-03-22T10:09:18.938Z,57.62
2017-03-22T10:10:21.162Z,57.56
2017-03-22T10:11:33.932Z,57.51
2017-03-22T10:12:36.779Z,57.49
2017-03-22T10:13:34.331Z,57.48
2017-03-22T10:14:19.189Z,57.47
2017-03-22T10:15:34.112Z,57.46
2017-03-22T10:18:02.863Z,57.44
2017-03-22T10:18:54.308Z,57.41
2017-03-22T10:20:37.596Z,57.41
2017-03-22T10:22:19.502Z,57.39
2017-03-22T10:23:19.199Z,57.39
2017-03-22T10:25:17.928Z,57.40
2017-03-22T10:26:24.405Z,57.43
2017-03-22T10:27:46.833Z,57.41
2017-03-22T10:28:38.037Z,57.65
2017-03-22T10:29:18.977Z,58.30
2017-03-22T10:30:07.534Z,58.51
2017-03-22T10:31:20.182Z,58.61
2017-03-22T10:32:33.131Z,58.67
2017-03-22T10:33:20.272Z,58.72
2017-03-22T10:33:47.188Z,58.74
2017-03-22T10:35:20.224Z,58.77
2017-03-22T10:36:27.409Z,58.78
2017-03-22T10:37:19.803Z,58.79
2017-03-22T10:38:22.452Z,58.81
2017-03-22T10:39:30.115Z,58.81
2017-03-22T10:40:22.924Z,58.80
2017-03-22T10:41:31.353Z,58.80
2017-03-22T10:42:28.241Z,58.82
2017-03-22T10:43:30.605Z,58.81
2017-03-22T10:44:19.753Z,58.84
2017-03-22T10:45:04.912Z,58.84
2017-03-22T10:46:23.154Z,58.86
2017-03-22T10:47:19.257Z,58.85
2017-03-22T10:48:32.680Z,58.85
2017-03-22T10:49:05.601Z,58.85
2017-03-22T10:50:30.127Z,58.85
2017-03-22T10:51:37.052Z,58.86
2017-03-22T10:52:35.066Z,58.85
2017-03-22T10:53:20.885Z,58.85
2017-03-22T10:54:53.622Z,58.86
2017-03-22T10:55:29.472Z,58.85
2017-03-22T10:56:19.255Z,58.83
2017-03-22T10:57:23.869Z,58.86
2017-03-22T10:58:19.285Z,58.85
2017-03-22T10:59:29.202Z,58.86
2017-03-22T11:00:35.522Z,58.87
2017-03-22T11:01:21.498Z,58.88
2017-03-22T11:02:39.594Z,58.90
2017-03-22T11:03:26.631Z,58.88
2017-03-22T11:03:58.162Z,58.88
2017-03-22T11:05:44.536Z,58.89
2017-03-22T11:06:20.881Z,58.88
2017-03-22T11:08:49.958Z,58.86
2017-03-22T11:09:36.226Z,58.87
2017-03-22T11:10:44.145Z,58.85
2017-03-22T11:11:45.937Z,58.86
2017-03-22T11:12:47.602Z,58.83
2017-03-22T11:15:19.802Z,58.83
2017-03-22T11:15:29.513Z,58.82
2017-03-22T11:16:26.312Z,58.80
2017-03-22T11:17:40.309Z,58.77
2017-03-22T11:18:17.985Z,58.77
2017-03-22T11:19:19.285Z,58.75
2017-03-22T11:20:25.326Z,58.76
2017-03-22T11:21:21.959Z,58.77
2017-03-22T11:22:29.372Z,58.76
2017-03-22T11:23:31.662Z,58.78
2017-03-22T11:24:38.417Z,58.76
2017-03-22T11:25:44.678Z,58.77
2017-03-22T11:26:41.565Z,58.75
2017-03-22T11:27:58.431Z,58.75
2017-03-22T11:28:54.387Z,58.77
2017-03-22T11:29:29.057Z,58.79
2017-03-22T11:29:35.254Z,58.81
2017-03-22T11:30:21.584Z,58.80
2017-03-22T11:32:18.276Z,58.82
2017-03-22T11:33:41.980Z,58.83
2017-03-22T11:34:38.208Z,58.84
2017-03-22T11:35:17.985Z,58.87
2017-03-22T11:37:05.965Z,59.08
2017-03-22T11:38:28.111Z,59.06
2017-03-22T11:39:29.543Z,59.03
2017-03-22T11:40:26.527Z,59.07
2017-03-22T11:41:19.170Z,59.07
2017-03-22T11:42:21.699Z,59.13
2017-03-22T11:43:34.560Z,59.17
2017-03-22T11:44:36.033Z,59.21
2017-03-22T11:45:22.703Z,59.28
2017-03-22T11:46:45.401Z,59.43
2017-03-22T11:48:27.373Z,59.42
2017-03-22T11:48:42.880Z,59.38
2017-03-22T11:49:39.226Z,59.45
2017-03-22T11:50:36.226Z,59.47
2017-03-22T11:51:23.814Z,59.51
2017-03-22T11:52:42.028Z,59.52
2017-03-22T11:54:22.674Z,59.52
2017-03-22T11:55:19.664Z,59.52
2017-03-22T11:56:19.359Z,59.52
2017-03-22T11:57:31.962Z,59.50
2017-03-22T11:58:18.374Z,59.53
2017-03-22T11:58:46.245Z,59.52
2017-03-22T12:00:18.597Z,59.50
2017-03-22T12:01:19.063Z,59.53
2017-03-22T12:02:23.722Z,59.52
2017-03-22T12:03:05.296Z,59.52
2017-03-22T12:04:18.367Z,59.52
2017-03-22T12:05:20.688Z,59.53
2017-03-22T12:06:37.904Z,59.52
2017-03-22T12:07:21.523Z,59.33
2017-03-22T12:09:04.698Z,58.40
2017-03-22T12:10:31.954Z,58.29
2017-03-22T12:11:04.202Z,58.23
2017-03-22T12:12:33.069Z,58.20
2017-03-22T12:13:16.433Z,58.16
2017-03-22T12:13:42.620Z,58.13
2017-03-22T12:15:29.697Z,58.60
2017-03-22T12:16:19.601Z,59.06
2017-03-22T12:17:19.565Z,59.23
2017-03-22T12:18:27.315Z,59.34
2017-03-22T12:19:08.859Z,59.41
2017-03-22T12:20:09.584Z,59.44
2017-03-22T12:20:58.357Z,59.47
2017-03-22T12:22:18.047Z,59.49
2017-03-22T12:23:13.116Z,59.53
2017-03-22T12:24:20.566Z,59.54
2017-03-22T12:25:22.845Z,59.56
2017-03-22T12:26:25.753Z,59.54
2017-03-22T12:27:25.927Z,59.55
2017-03-22T12:28:29.125Z,59.57
2017-03-22T12:29:37.201Z,59.58
2017-03-22T12:30:38.817Z,59.59
2017-03-22T12:31:25.895Z,59.59
2017-03-22T12:32:23.705Z,59.59
2017-03-22T12:33:43.437Z,59.59
2017-03-22T12:34:12.635Z,59.59
2017-03-22T12:35:03.099Z,59.62
2017-03-22T12:36:15.788Z,59.49
2017-03-22T12:36:57.919Z,59.04
2017-03-22T12:38:18.237Z,59.27
2017-03-22T12:39:41.445Z,58.90
2017-03-22T12:40:22.828Z,59.39
2017-03-22T12:41:25.813Z,59.48
2017-03-22T12:42:27.735Z,59.55
2017-03-22T12:43:19.441Z,59.57
2017-03-22T12:44:02.427Z,59.54
2017-03-22T12:45:30.177Z,59.53
2017-03-22T12:46:18.220Z,59.55
2017-03-22T12:46:56.127Z,59.55
2017-03-22T12:49:17.846Z,59.58
2017-03-22T12:50:05.609Z,59.60
2017-03-22T12:51:22.899Z,59.64
2017-03-22T12:52:21.471Z,59.66
2017-03-22T12:53:23.937Z,59.72
2017-03-22T12:54:18.382Z,59.80
2017-03-22T12:55:24.238Z,59.75
2017-03-22T12:56:21.837Z,59.78
2017-03-22T12:57:28.952Z,59.80
2017-03-22T12:58:31.611Z,59.78
2017-03-22T12:59:33.902Z,59.78
2017-03-22T13:00:31.395Z,59.88
2017-03-22T13:01:39.234Z,59.89
2017-03-22T13:02:20.237Z,59.90
2017-03-22T13:03:42.208Z,59.94
2017-03-22T13:04:23.670Z,59.94
2017-03-22T13:05:21.121Z,59.98
2017-03-22T13:07:04.783Z,60.01
2017-03-22T13:08:27.243Z,60.01
2017-03-22T13:09:55.478Z,60.03
2017-03-22T13:10:41.396Z,60.02
2017-03-22T13:11:43.664Z,59.99
2017-03-22T13:12:58.172Z,59.99
2017-03-22T13:14:36.224Z,59.98
2017-03-22T13:15:34.158Z,59.97
2017-03-22T13:16:25.235Z,59.96
2017-03-22T13:17:20.217Z,59.97
2017-03-22T13:18:18.764Z,59.95
2017-03-22T13:19:06.024Z,59.94
2017-03-22T13:20:03.481Z,59.92
2017-03-22T13:22:06.427Z,59.92
2017-03-22T13:22:57.861Z,59.91
2017-03-22T13:23:24.054Z,59.91
2017-03-22T13:24:18.162Z,59.88
2017-03-22T13:25:24.987Z,59.87
2017-03-22T13:26:16.705Z,59.88
2017-03-22T13:27:29.163Z,59.87
2017-03-22T13:28:43.711Z,59.86
2017-03-22T13:29:25.099Z,59.85
2017-03-22T13:30:23.365Z,59.84
2017-03-22T13:31:35.437Z,59.84
2017-03-22T13:32:19.709Z,59.84
2017-03-22T13:33:26.509Z,59.83
2017-03-22T13:34:25.845Z,59.84
2017-03-22T13:34:57.457Z,59.83
2017-03-22T13:36:25.474Z,59.82
2017-03-22T13:37:48.183Z,59.82
2017-03-22T13:38:13.855Z,59.81
2017-03-22T13:39:58.172Z,59.80
2017-03-22T13:40:54.437Z,59.81
2017-03-22T13:42:02.187Z,59.81
2017-03-22T13:42:58.521Z,59.80
2017-03-22T13:43:49.884Z,59.80
2017-03-22T13:44:36.522Z,59.81
2017-03-22T13:45:48.252Z,59.80
2017-03-22T13:46:30.354Z,59.80
2017-03-22T13:47:42.482Z,59.80
2017-03-22T13:48:34.081Z,59.79
2017-03-22T13:49:42.683Z,59.78
2017-03-22T13:50:33.334Z,59.79
2017-03-22T13:51:25.423Z,59.78
2017-03-22T13:52:25.195Z,59.80
2017-03-22T13:53:37.229Z,59.80
2017-03-22T13:54:34.742Z,59.78
2017-03-22T13:55:28.297Z,59.80
2017-03-22T13:56:34.466Z,59.80
2017-03-22T13:57:30.522Z,59.79
2017-03-22T13:58:32.524Z,59.78
2017-03-22T13:59:30.200Z,59.78
2017-03-22T14:00:38.488Z,59.78
2017-03-22T14:01:30.254Z,59.77
2017-03-22T14:02:32.089Z,59.76
2017-03-22T14:03:29.809Z,59.76
2017-03-22T14:04:32.404Z,59.76
2017-03-22T14:06:38.218Z,59.76
2017-03-22T14:08:48.581Z,59.74
2017-03-22T14:09:25.231Z,59.72
2017-03-22T14:10:32.570Z,59.73
2017-03-22T14:11:46.221Z,59.74
2017-03-22T14:12:02.731Z,59.74
2017-03-22T14:13:30.812Z,59.72
2017-03-22T14:14:32.728Z,59.72
2017-03-22T14:15:30.236Z,59.72
2017-03-22T14:16:37.077Z,59.73
2017-03-22T14:18:24.624Z,59.73
2017-03-22T14:19:41.998Z,59.71
2017-03-22T14:20:38.958Z,59.70
2017-03-22T14:21:40.454Z,59.71
2017-03-22T14:22:42.645Z,59.70
2017-03-22T14:23:49.668Z,59.72
2017-03-22T14:24:40.659Z,59.73
2017-03-22T14:25:38.514Z,59.72
2017-03-22T14:27:47.508Z,59.71
2017-03-22T14:28:18.164Z,59.69
2017-03-22T14:29:21.233Z,59.70
2017-03-22T14:31:24.115Z,59.71
2017-03-22T14:32:33.749Z,59.71
2017-03-22T14:33:36.437Z,59.70
2017-03-22T14:34:32.755Z,59.70
2017-03-22T14:35:04.788Z,59.72
2017-03-22T14:36:37.808Z,59.71
2017-03-22T14:37:18.021Z,59.70
2017-03-22T14:38:47.347Z,59.70
2017-03-22T14:39:59.663Z,59.70
2017-03-22T14:40:35.264Z,59.70
2017-03-22T14:41:42.583Z,59.70
2017-03-22T14:42:29.971Z,59.70
2017-03-22T14:43:50.108Z,59.72
2017-03-22T14:44:19.246Z,59.72
2017-03-22T14:45:30.041Z,59.72
2017-03-22T14:46:09.491Z,59.70
2017-03-22T14:47:37.069Z,59.71
2017-03-22T14:48:33.836Z,59.71
2017-03-22T14:49:40.743Z,59.72
2017-03-22T14:50:01.850Z,59.72
2017-03-22T14:51:40.413Z,59.70
2017-03-22T14:52:46.994Z,59.70
2017-03-22T14:53:23.418Z,59.71
2017-03-22T14:53:59.737Z,59.70
2017-03-22T14:55:16.648Z,59.73
2017-03-22T14:57:00.225Z,59.73
2017-03-22T14:57:20.782Z,59.73
2017-03-22T14:58:19.840Z,59.72
2017-03-22T14:59:20.430Z,59.72