createdAt,value
2022-12-23T00:03:37.536Z,-17.13708
2022-12-23T00:08:39.342Z,-17.06215
2022-12-23T00:13:41.047Z,-16.95007
2022-12-23T00:18:42.824Z,-17.0123
2022-12-23T00:23:44.488Z,-16.32173
2022-12-23T00:28:46.149Z,-16.91419
2022-12-23T00:33:47.994Z,-16.64812
2022-12-23T00:38:49.666Z,-16.7475
2022-12-23T00:43:51.362Z,-16.82846
2022-12-23T00:48:53.011Z,-16.5208
2022-12-23T00:53:54.726Z,-16.32554
2022-12-23T00:58:56.414Z,-16.57256
2022-12-23T01:03:58.128Z,-17.03516
2022-12-23T01:08:59.733Z,-17.06532
2022-12-23T01:14:01.400Z,-17.20883
2022-12-23T01:19:03.093Z,-17.74985
2022-12-23T01:24:04.720Z,-18.17212
2022-12-23T01:29:06.521Z,-17.91368
2022-12-23T01:34:08.211Z,-18.40294
2022-12-23T01:39:09.901Z,-17.78255
2022-12-23T01:44:11.680Z,-17.38981
2022-12-23T01:49:13.345Z,-16.80306
2022-12-23T01:54:15.088Z,-17.28217
2022-12-23T01:59:16.905Z,-17.05897
2022-12-23T02:04:18.644Z,-16.71321
2022-12-23T02:09:20.373Z,-16.78084
2022-12-23T02:14:22.252Z,-17.37203
2022-12-23T02:19:23.957Z,-16.96531
2022-12-23T02:24:25.571Z,-16.88022
2022-12-23T02:29:27.217Z,-16.63669
2022-12-23T02:34:28.942Z,-16.67575
2022-12-23T02:39:30.662Z,-16.97102
2022-12-23T02:44:32.351Z,-16.8345
2022-12-23T02:49:34.144Z,-16.73194
2022-12-23T02:54:35.837Z,-17.50379
2022-12-23T02:59:37.648Z,-16.86911
2022-12-23T03:04:39.270Z,-16.83513
2022-12-23T03:09:40.969Z,-16.21378
2022-12-23T03:14:42.677Z,-16.06677
2022-12-23T03:19:44.428Z,-16.25156
2022-12-23T03:24:46.103Z,-15.93533
2022-12-23T03:29:47.849Z,-16.54843
2022-12-23T03:34:49.548Z,-16.11059
2022-12-23T03:39:51.199Z,-16.56938
2022-12-23T03:45:19.664Z,-16.17314
2022-12-23T03:50:38.542Z,-16.42587
2022-12-23T03:55:40.197Z,-16.17473
2022-12-23T04:00:41.917Z,-16.75734
2022-12-23T04:05:43.793Z,-16.57923
2022-12-23T04:10:45.484Z,-15.91437
2022-12-23T04:15:47.195Z,-16.39952
2022-12-23T04:20:48.926Z,-16.56875
2022-12-23T04:25:50.562Z,-16.01788
2022-12-23T04:30:52.231Z,-16.28236
2022-12-23T04:35:53.876Z,-16.47127
2022-12-23T04:40:55.555Z,-15.96359
2022-12-23T04:45:57.426Z,-16.21156
2022-12-23T04:50:59.096Z,-15.95565
2022-12-23T04:56:00.775Z,-15.77308
2022-12-23T05:01:02.525Z,-16.32808
2022-12-23T05:06:04.454Z,-16.05058
2022-12-23T05:11:06.166Z,-15.56385
2022-12-23T05:16:08.048Z,-15.69815
2022-12-23T05:21:09.743Z,-15.87183
2022-12-23T05:26:11.395Z,-15.91755
2022-12-23T05:31:13.297Z,-16.46143
2022-12-23T05:36:15.025Z,-15.52924
2022-12-23T05:41:16.672Z,-15.60099
2022-12-23T05:46:24.316Z,-15.76292
2022-12-23T05:51:28.179Z,-15.63528
2022-12-23T05:56:30.060Z,-15.33969
2022-12-23T06:01:31.781Z,-15.54638
2022-12-23T06:06:33.603Z,-15.47082
2022-12-23T06:11:35.227Z,-15.15585
2022-12-23T06:16:36.995Z,-15.38128
2022-12-23T06:21:38.720Z,-15.43303
2022-12-23T06:26:40.415Z,-15.94676
2022-12-23T06:31:42.142Z,-16.04201
2022-12-23T06:36:43.814Z,-15.9801
2022-12-23T06:41:45.485Z,-15.88103
2022-12-23T06:46:47.167Z,-14.99011
2022-12-23T06:51:48.932Z,-15.53908
2022-12-23T06:56:50.868Z,-15.06314
2022-12-23T07:01:52.704Z,-15.22729
2022-12-23T07:06:54.478Z,-15.09171
2022-12-23T07:11:56.123Z,-15.48129
2022-12-23T07:16:58.118Z,-15.5086
2022-12-23T07:21:59.880Z,-15.25555
2022-12-23T07:27:01.677Z,-15.21237
2022-12-23T07:32:03.434Z,-15.09235
2022-12-23T07:37:05.238Z,-15.2711
2022-12-23T07:42:42.598Z,-15.01392
2022-12-23T07:47:46.375Z,-14.85644
2022-12-23T07:52:48.013Z,-14.71642
2022-12-23T07:57:49.796Z,-15.13712
2022-12-23T08:02:51.612Z,-14.64498
2022-12-23T08:07:53.291Z,-14.88914
2022-12-23T08:12:55.122Z,-14.68403
2022-12-23T08:17:56.880Z,-15.18315
2022-12-23T08:22:58.638Z,-15.36096
2022-12-23T08:28:00.368Z,-15.835
2022-12-23T08:33:02.038Z,-15.74228
2022-12-23T08:38:03.765Z,-15.54162
2022-12-23T08:43:05.414Z,-14.86342
2022-12-23T08:48:07.100Z,-15.28412
2022-12-23T08:53:08.778Z,-14.86977
2022-12-23T08:58:10.417Z,-14.87993
2022-12-23T09:03:12.405Z,-14.54623
2022-12-23T09:08:14.134Z,-14.75769
2022-12-23T09:13:25.008Z,-15.18506
2022-12-23T09:18:29.771Z,-14.6726
2022-12-23T09:23:31.443Z,-14.9755
2022-12-23T09:28:33.124Z,-14.6799
2022-12-23T09:33:34.785Z,-14.58274
2022-12-23T09:38:36.682Z,-14.72753
2022-12-23T09:43:38.382Z,-14.6145
2022-12-23T09:48:40.062Z,-14.29572
2022-12-23T09:53:41.779Z,-15.02631
2022-12-23T09:58:43.383Z,-14.82278
2022-12-23T10:03:45.212Z,-14.85199
2022-12-23T10:08:47.225Z,-15.56893
2022-12-23T10:13:48.874Z,-15.768
2022-12-23T10:18:50.601Z,-15.74101
2022-12-23T10:23:52.310Z,-15.66926
2022-12-23T10:28:53.950Z,-15.72673
2022-12-23T10:33:55.637Z,-15.25237
2022-12-23T10:38:57.415Z,-14.80024
2022-12-23T10:43:59.100Z,-15.69847
2022-12-23T10:49:00.816Z,-16.07725
2022-12-23T10:54:02.573Z,-16.18552
2022-12-23T10:59:04.284Z,-15.75943
2022-12-23T11:04:05.940Z,-15.62766
2022-12-23T11:09:07.988Z,-15.8007
2022-12-23T11:14:09.797Z,-15.80325
2022-12-23T11:19:11.792Z,-15.94707
2022-12-23T11:24:13.460Z,-16.19759
2022-12-23T11:29:15.275Z,-16.0182
2022-12-23T11:34:17.115Z,-15.66799
2022-12-23T11:39:18.760Z,-15.46859
2022-12-23T11:44:20.454Z,-14.84088
2022-12-23T11:49:22.103Z,-14.78913
2022-12-23T11:54:23.811Z,-14.71832
2022-12-23T11:59:25.657Z,-14.45415
2022-12-23T12:04:27.320Z,-14.04488
2022-12-23T12:09:29.315Z,-14.33572
2022-12-23T12:14:31.138Z,-14.20776
2022-12-23T12:19:32.962Z,-14.50781
2022-12-23T12:24:34.668Z,-14.42304
2022-12-23T12:29:36.551Z,-14.81897
2022-12-23T12:34:38.272Z,-14.66276
2022-12-23T12:39:40.040Z,-14.16077
2022-12-23T12:44:41.736Z,-14.43066
2022-12-23T12:49:43.637Z,-14.2392
2022-12-23T12:54:45.285Z,-15.36445
2022-12-23T12:59:46.940Z,-14.35795
2022-12-23T13:04:48.840Z,-14.21475
2022-12-23T13:09:50.516Z,-14.4278
2022-12-23T13:14:52.485Z,-14.51385
2022-12-23T13:19:54.162Z,-14.44844
2022-12-23T13:24:55.866Z,-14.31096
2022-12-23T13:29:58.574Z,-14.43542
2022-12-23T13:35:00.376Z,-14.4894
2022-12-23T13:40:02.091Z,-14.13124
2022-12-23T13:45:03.841Z,-13.96455
2022-12-23T13:50:05.642Z,-14.72118
2022-12-23T13:55:07.463Z,-15.15363
2022-12-23T14:00:09.125Z,-15.08758
2022-12-23T14:05:16.497Z,-14.58116
2022-12-23T14:10:18.684Z,-15.32064
2022-12-23T14:15:20.411Z,-14.4605
2022-12-23T14:20:22.081Z,-15.79753
2022-12-23T14:25:23.930Z,-15.43303
2022-12-23T14:30:25.643Z,-16.10741
2022-12-23T14:35:27.260Z,-15.95946
2022-12-23T14:40:28.947Z,-15.94962
2022-12-23T14:45:30.550Z,-16.61415
2022-12-23T14:50:32.368Z,-16.69829
2022-12-23T14:55:33.980Z,-15.2311
2022-12-23T15:00:35.907Z,-14.81262
2022-12-23T15:05:37.494Z,-14.01027
2022-12-23T15:10:39.131Z,-13.86707
2022-12-23T15:15:40.811Z,-13.73753
2022-12-23T15:20:43.294Z,-15.24031
2022-12-23T15:25:44.937Z,-15.18855
2022-12-23T15:30:46.649Z,-15.40033
2022-12-23T15:35:48.409Z,-14.76309
2022-12-23T15:40:50.109Z,-14.29413
2022-12-23T15:45:51.884Z,-15.28507
2022-12-23T15:50:53.585Z,-14.88978
2022-12-23T15:55:55.306Z,-14.99836
2022-12-23T16:00:56.929Z,-14.80786
2022-12-23T16:05:58.672Z,-14.9809
2022-12-23T16:11:00.435Z,-14.75293
2022-12-23T16:16:02.126Z,-15.59877
2022-12-23T16:21:03.831Z,-15.40541
2022-12-23T16:26:05.564Z,-15.3781
2022-12-23T16:31:07.244Z,-14.17347
2022-12-23T16:36:09.190Z,-14.4024
2022-12-23T16:41:10.851Z,-14.24174
2022-12-23T16:46:12.733Z,-14.65768
2022-12-23T16:51:14.445Z,-13.9655
2022-12-23T16:56:16.069Z,-14.8158
2022-12-23T17:01:17.694Z,-14.37446
2022-12-23T17:06:19.478Z,-14.37827
2022-12-23T17:11:21.173Z,-14.36208
2022-12-23T17:16:22.876Z,-14.66879
2022-12-23T17:21:24.656Z,-14.67927
2022-12-23T17:26:26.347Z,-14.19157
2022-12-23T17:31:28.074Z,-14.55798
2022-12-23T17:36:29.894Z,-13.85977
2022-12-23T17:41:31.610Z,-14.98281
2022-12-23T17:46:33.654Z,-14.31096
2022-12-23T17:51:35.307Z,-14.51289
2022-12-23T17:56:36.959Z,-14.79516
2022-12-23T18:01:38.925Z,-14.0036
2022-12-23T18:06:40.923Z,-14.28238
2022-12-23T18:11:42.713Z,-13.33492
2022-12-23T18:16:44.541Z,-13.9074
2022-12-23T18:21:46.421Z,-13.4686
2022-12-23T18:26:48.051Z,-13.5194
2022-12-23T18:31:51.049Z,-14.11664
2022-12-23T18:36:53.993Z,-14.02424
2022-12-23T18:41:55.713Z,-13.73054
2022-12-23T18:46:57.473Z,-14.0198
2022-12-23T18:51:59.193Z,-13.25681
2022-12-23T18:57:00.966Z,-12.96978
2022-12-23T19:02:02.756Z,-13.0644
2022-12-23T19:07:04.455Z,-13.85882
2022-12-23T19:12:06.221Z,-13.92994
2022-12-23T19:17:08.123Z,-13.33524
2022-12-23T19:22:09.798Z,-13.89152
2022-12-23T19:27:11.732Z,-13.03741
2022-12-23T19:32:13.353Z,-13.14283
2022-12-23T19:37:15.006Z,-13.02725
2022-12-23T19:42:16.655Z,-12.87389
2022-12-23T19:47:18.320Z,-13.65434
2022-12-23T19:52:19.984Z,-13.45939
2022-12-23T19:57:21.623Z,-13.65307
2022-12-23T20:02:23.291Z,-13.08281
2022-12-23T20:07:24.996Z,-12.42873
2022-12-23T20:12:26.635Z,-12.28617
2022-12-23T20:17:28.260Z,-11.95023
2022-12-23T20:22:29.932Z,-12.70973
2022-12-23T20:27:31.804Z,-11.9007
2022-12-23T20:32:33.542Z,-12.48239
2022-12-23T20:37:35.457Z,-11.93848
2022-12-23T20:42:37.259Z,-12.80594
2022-12-23T20:47:38.926Z,-12.42111
2022-12-23T20:52:40.562Z,-12.37221
2022-12-23T20:57:42.225Z,-12.47953
2022-12-23T21:02:43.932Z,-13.34286
2022-12-23T21:07:45.635Z,-13.14949
2022-12-23T21:12:47.335Z,-13.3146
2022-12-23T21:17:49.055Z,-12.98407
2022-12-23T21:22:50.704Z,-12.13884
2022-12-23T21:27:52.301Z,-12.26902
2022-12-23T21:32:53.932Z,-12.29474
2022-12-23T21:37:55.568Z,-13.26443
2022-12-23T21:42:57.390Z,-11.79084
2022-12-23T21:47:59.048Z,-11.37425
2022-12-23T21:53:00.754Z,-12.67893
2022-12-23T21:58:02.410Z,-12.6021
2022-12-23T22:03:04.061Z,-11.89847
2022-12-23T22:08:05.694Z,-11.48348
2022-12-23T22:13:07.432Z,-11.96833
2022-12-23T22:18:09.078Z,-12.62083
2022-12-23T22:23:10.744Z,-11.62636
2022-12-23T22:28:12.489Z,-11.64382
2022-12-23T22:33:14.118Z,-12.04803
2022-12-23T22:38:15.771Z,-11.74702
2022-12-23T22:43:17.468Z,-12.01754
2022-12-23T22:48:19.149Z,-12.79134
2022-12-23T22:53:24.908Z,-13.38445
2022-12-23T22:58:31.396Z,-12.88469
2022-12-23T23:03:33.134Z,-12.42429
2022-12-23T23:08:34.874Z,-11.97119
2022-12-23T23:13:36.484Z,-12.10423
2022-12-23T23:18:38.230Z,-12.13661
2022-12-23T23:23:39.853Z,-12.13566
2022-12-23T23:28:41.477Z,-12.29537
2022-12-23T23:33:43.180Z,-12.02866
2022-12-23T23:38:44.823Z,-12.55796
2022-12-23T23:43:46.518Z,-12.10708
2022-12-23T23:48:48.159Z,-11.99659
2022-12-23T23:53:49.874Z,-11.87561
2022-12-23T23:58:51.565Z,-12.17218
