createdAt,value
2019-03-09T00:01:09.047Z,4.50
2019-03-09T00:03:38.682Z,4.60
2019-03-09T00:06:08.360Z,4.50
2019-03-09T00:08:38.297Z,4.50
2019-03-09T00:11:07.913Z,4.40
2019-03-09T00:13:37.558Z,4.60
2019-03-09T00:16:07.169Z,4.50
2019-03-09T00:18:38.102Z,4.70
2019-03-09T00:21:07.981Z,4.60
2019-03-09T00:23:39.261Z,4.60
2019-03-09T00:26:10.518Z,4.50
2019-03-09T00:28:58.380Z,4.60
2019-03-09T00:31:32.460Z,4.70
2019-03-09T00:34:02.101Z,4.80
2019-03-09T00:36:31.716Z,4.80
2019-03-09T00:39:02.489Z,4.70
2019-03-09T00:41:32.210Z,4.90
2019-03-09T00:44:01.858Z,4.90
2019-03-09T00:46:31.466Z,4.90
2019-03-09T00:49:01.102Z,5.00
2019-03-09T00:51:30.717Z,5.10
2019-03-09T00:54:00.652Z,5.30
2019-03-09T00:56:30.265Z,5.50
2019-03-09T00:58:59.924Z,5.50
2019-03-09T01:01:29.537Z,5.60
2019-03-09T01:03:59.172Z,5.60
2019-03-09T01:06:28.793Z,5.60
2019-03-09T01:08:58.502Z,5.70
2019-03-09T01:11:28.118Z,5.70
2019-03-09T01:13:57.748Z,5.80
2019-03-09T01:16:27.357Z,5.90
2019-03-09T01:18:57.006Z,6.00
2019-03-09T01:21:26.626Z,6.00
2019-03-09T01:23:56.270Z,6.10
2019-03-09T01:26:25.950Z,6.20
2019-03-09T01:28:57.226Z,6.20
2019-03-09T01:31:26.832Z,6.20
2019-03-09T01:33:56.486Z,6.20
2019-03-09T01:36:26.171Z,6.20
2019-03-09T01:38:55.985Z,6.20
2019-03-09T01:41:25.774Z,6.20
2019-03-09T01:43:55.477Z,6.20
2019-03-09T01:46:25.170Z,6.20
2019-03-09T01:48:54.818Z,6.30
2019-03-09T01:51:24.502Z,6.50
2019-03-09T01:53:54.142Z,6.70
2019-03-09T01:56:23.753Z,6.70
2019-03-09T01:58:53.388Z,6.80
2019-03-09T02:01:23.015Z,6.90
2019-03-09T02:03:52.722Z,6.80
2019-03-09T02:06:22.344Z,6.90
2019-03-09T02:08:52.105Z,6.90
2019-03-09T02:11:21.781Z,6.90
2019-03-09T02:13:51.429Z,6.80
2019-03-09T02:16:21.040Z,6.80
2019-03-09T02:18:50.752Z,7.00
2019-03-09T02:21:20.372Z,7.10
2019-03-09T02:23:50.008Z,7.10
2019-03-09T02:26:19.616Z,7.20
2019-03-09T02:28:49.296Z,7.20
2019-03-09T02:31:18.912Z,7.20
2019-03-09T02:33:48.550Z,7.20
2019-03-09T02:36:18.166Z,7.20
2019-03-09T02:38:52.292Z,7.20
2019-03-09T02:41:21.903Z,7.20
2019-03-09T02:43:51.549Z,7.20
2019-03-09T02:46:21.162Z,7.20
2019-03-09T02:48:50.862Z,7.20
2019-03-09T02:51:20.490Z,7.20
2019-03-09T02:53:50.125Z,7.20
2019-03-09T02:56:19.735Z,7.20
2019-03-09T02:58:49.374Z,7.30
2019-03-09T03:01:29.594Z,7.30
2019-03-09T03:03:59.253Z,7.30
2019-03-09T03:06:28.857Z,7.40
2019-03-09T03:08:58.756Z,7.40
2019-03-09T03:11:28.367Z,7.40
2019-03-09T03:13:57.998Z,7.40
2019-03-09T03:16:27.630Z,7.40
2019-03-09T03:18:57.491Z,7.40
2019-03-09T03:21:27.105Z,7.40
2019-03-09T03:23:56.746Z,7.50
2019-03-09T03:26:26.373Z,7.50
2019-03-09T03:28:56.014Z,7.50
2019-03-09T03:31:25.779Z,7.50
2019-03-09T03:33:55.344Z,7.60
2019-03-09T03:36:24.992Z,7.60
2019-03-09T03:38:54.600Z,7.60
2019-03-09T03:41:24.241Z,7.60
2019-03-09T03:43:53.875Z,7.60
2019-03-09T03:46:23.509Z,7.60
2019-03-09T03:48:53.133Z,7.70
2019-03-09T03:51:22.778Z,7.70
2019-03-09T03:53:52.409Z,7.70
2019-03-09T03:56:22.139Z,7.70
2019-03-09T03:58:51.812Z,7.70
2019-03-09T04:01:21.585Z,7.70
2019-03-09T04:03:51.204Z,7.70
2019-03-09T04:06:21.373Z,7.80
2019-03-09T04:08:51.135Z,7.70
2019-03-09T04:11:21.018Z,7.80
2019-03-09T04:13:50.621Z,7.80
2019-03-09T04:16:20.257Z,7.80
2019-03-09T04:18:49.883Z,7.80
2019-03-09T04:21:19.589Z,7.80
2019-03-09T04:23:49.211Z,7.80
2019-03-09T04:26:18.932Z,7.80
2019-03-09T04:28:48.538Z,7.90
2019-03-09T04:31:18.193Z,7.90
2019-03-09T04:34:07.162Z,7.90
2019-03-09T04:36:36.802Z,7.90
2019-03-09T04:39:06.958Z,7.80
2019-03-09T04:41:36.597Z,7.90
2019-03-09T04:44:06.205Z,7.90
2019-03-09T04:46:35.850Z,7.90
2019-03-09T04:49:05.469Z,7.90
2019-03-09T04:51:35.109Z,7.90
2019-03-09T04:54:04.729Z,7.90
2019-03-09T04:56:34.366Z,7.90
2019-03-09T04:59:04.053Z,7.90
2019-03-09T05:01:33.700Z,7.90
2019-03-09T05:04:27.508Z,7.90
2019-03-09T05:06:57.156Z,7.90
2019-03-09T05:09:29.840Z,8.00
2019-03-09T05:11:59.489Z,8.00
2019-03-09T05:14:29.102Z,8.00
2019-03-09T05:16:58.746Z,8.00
2019-03-09T05:19:28.352Z,8.00
2019-03-09T05:21:58.006Z,8.10
2019-03-09T05:24:27.625Z,8.00
2019-03-09T05:26:57.261Z,8.10
2019-03-09T05:29:26.871Z,8.10
2019-03-09T05:31:56.511Z,8.10
2019-03-09T05:34:26.126Z,8.10
2019-03-09T05:36:55.773Z,8.10
2019-03-09T05:39:25.392Z,8.10
2019-03-09T05:41:55.027Z,8.20
2019-03-09T05:44:24.645Z,8.20
2019-03-09T05:46:54.289Z,8.20
2019-03-09T05:49:23.901Z,8.20
2019-03-09T05:52:19.283Z,8.20
2019-03-09T05:54:48.908Z,8.20
2019-03-09T05:57:18.548Z,8.20
2019-03-09T05:59:48.164Z,8.20
2019-03-09T06:02:17.808Z,8.30
2019-03-09T06:04:47.489Z,8.30
2019-03-09T06:07:17.134Z,8.30
2019-03-09T06:09:46.749Z,8.30
2019-03-09T06:12:16.391Z,8.30
2019-03-09T06:14:46.005Z,8.40
2019-03-09T06:17:15.651Z,8.40
2019-03-09T06:19:45.263Z,8.40
2019-03-09T06:22:14.902Z,8.40
2019-03-09T06:24:44.516Z,8.50
2019-03-09T06:27:14.157Z,8.50
2019-03-09T06:29:43.797Z,8.50
2019-03-09T06:32:34.597Z,8.50
2019-03-09T06:35:10.589Z,8.50
2019-03-09T06:37:42.245Z,8.50
2019-03-09T06:40:11.866Z,8.60
2019-03-09T06:42:44.446Z,8.60
2019-03-09T06:45:14.307Z,8.60
2019-03-09T06:47:44.072Z,8.60
2019-03-09T06:50:15.888Z,8.60
2019-03-09T06:52:45.520Z,8.70
2019-03-09T06:55:15.876Z,8.60
2019-03-09T06:57:45.589Z,8.60
2019-03-09T07:00:32.841Z,8.60
2019-03-09T07:03:02.685Z,8.80
2019-03-09T07:05:32.439Z,10.10
2019-03-09T07:08:02.096Z,10.60
2019-03-09T07:10:33.375Z,10.70
2019-03-09T07:13:02.941Z,10.90
2019-03-09T07:15:34.505Z,10.80
2019-03-09T07:18:06.582Z,10.30
2019-03-09T07:20:36.265Z,9.40
2019-03-09T07:23:05.916Z,9.30
2019-03-09T07:25:35.603Z,9.20
2019-03-09T07:28:13.636Z,9.00
2019-03-09T07:30:44.010Z,9.00
2019-03-09T07:33:13.714Z,8.90
2019-03-09T07:35:43.414Z,8.90
2019-03-09T07:38:13.065Z,9.20
2019-03-09T07:40:42.750Z,9.20
2019-03-09T07:43:12.389Z,9.10
2019-03-09T07:45:42.068Z,9.00
2019-03-09T07:48:11.773Z,8.90
2019-03-09T07:50:41.397Z,8.80
2019-03-09T07:53:11.107Z,8.80
2019-03-09T07:55:40.725Z,8.80
2019-03-09T07:58:10.358Z,8.80
2019-03-09T08:00:40.107Z,8.80
2019-03-09T08:03:09.818Z,8.80
2019-03-09T08:05:39.440Z,8.80
2019-03-09T08:08:09.086Z,8.70
2019-03-09T08:10:38.732Z,8.80
2019-03-09T08:13:08.359Z,8.80
2019-03-09T08:15:37.963Z,8.70
2019-03-09T08:18:07.606Z,8.70
2019-03-09T08:20:37.208Z,8.70
2019-03-09T08:23:06.853Z,8.70
2019-03-09T08:25:36.485Z,9.00
2019-03-09T08:28:06.144Z,9.10
2019-03-09T08:30:35.983Z,8.90
2019-03-09T08:33:05.619Z,8.90
2019-03-09T08:35:35.293Z,8.90
2019-03-09T08:38:04.949Z,8.90
2019-03-09T08:40:34.562Z,8.90
2019-03-09T08:43:04.202Z,8.90
2019-03-09T08:45:33.887Z,8.90
2019-03-09T08:48:03.811Z,8.90
2019-03-09T08:50:35.707Z,9.00
2019-03-09T08:53:05.825Z,9.00
2019-03-09T08:55:35.934Z,9.00
2019-03-09T08:58:05.880Z,9.00
2019-03-09T09:00:36.207Z,9.00
2019-03-09T09:03:06.191Z,9.00
2019-03-09T09:05:36.413Z,9.10
2019-03-09T09:08:07.045Z,9.10
2019-03-09T09:10:38.124Z,9.10
2019-03-09T09:13:08.089Z,9.20
2019-03-09T09:15:38.341Z,9.20
2019-03-09T09:18:08.585Z,9.30
2019-03-09T09:20:38.740Z,9.20
2019-03-09T09:23:08.860Z,9.30
2019-03-09T09:25:40.020Z,9.30
2019-03-09T09:28:10.293Z,9.30
2019-03-09T09:30:40.629Z,9.30
2019-03-09T09:33:10.513Z,9.40
2019-03-09T09:35:40.405Z,9.30
2019-03-09T09:38:10.182Z,9.30
2019-03-09T09:40:40.730Z,9.60
2019-03-09T09:43:10.457Z,9.80
2019-03-09T09:45:40.677Z,9.70
2019-03-09T09:48:10.690Z,9.70
2019-03-09T09:50:40.800Z,9.70
2019-03-09T09:53:10.828Z,9.70
2019-03-09T09:55:40.850Z,9.80
2019-03-09T09:58:10.885Z,9.80
2019-03-09T10:00:40.871Z,9.90
2019-03-09T10:03:10.868Z,9.80
2019-03-09T10:05:40.592Z,9.90
2019-03-09T10:08:10.465Z,9.90
2019-03-09T10:10:40.317Z,9.80
2019-03-09T10:13:10.162Z,10.00
2019-03-09T10:15:39.920Z,10.10
2019-03-09T10:18:09.565Z,11.20
2019-03-09T10:20:41.285Z,11.90
2019-03-09T10:23:11.153Z,12.00
2019-03-09T10:25:40.998Z,11.30
2019-03-09T10:28:10.687Z,11.00
2019-03-09T10:30:40.682Z,10.80
2019-03-09T10:33:10.671Z,10.70
2019-03-09T10:35:40.554Z,10.70
2019-03-09T10:38:10.501Z,10.80
2019-03-09T10:40:42.478Z,10.90
2019-03-09T10:43:12.169Z,11.00
2019-03-09T10:45:41.812Z,11.10
2019-03-09T10:48:11.510Z,11.00
2019-03-09T10:50:41.177Z,11.10
2019-03-09T10:53:10.802Z,11.10
2019-03-09T10:55:42.533Z,11.10
2019-03-09T10:58:11.754Z,11.00
2019-03-09T11:00:44.058Z,11.10
2019-03-09T11:03:13.741Z,11.20
2019-03-09T11:05:43.454Z,11.30
2019-03-09T11:08:13.204Z,11.30
2019-03-09T11:10:42.900Z,11.30
2019-03-09T11:13:12.665Z,11.30
2019-03-09T11:15:42.424Z,11.40
2019-03-09T11:18:12.226Z,11.40
2019-03-09T11:20:41.925Z,11.50
2019-03-09T11:23:11.570Z,11.50
2019-03-09T11:25:41.299Z,11.80
2019-03-09T11:28:12.854Z,12.10
2019-03-09T11:30:42.566Z,12.10
2019-03-09T11:33:12.179Z,12.10
2019-03-09T11:35:41.968Z,12.00
2019-03-09T11:38:11.589Z,12.00
2019-03-09T11:40:41.249Z,12.00
2019-03-09T11:43:10.857Z,12.00
2019-03-09T11:45:40.913Z,12.10
2019-03-09T11:48:10.617Z,12.10
2019-03-09T11:50:40.301Z,12.20
2019-03-09T11:53:10.025Z,12.30
2019-03-09T11:55:39.690Z,12.30
2019-03-09T11:58:09.304Z,12.30
2019-03-09T12:00:40.676Z,12.30
2019-03-09T12:03:10.303Z,12.30
2019-03-09T12:05:40.017Z,12.20
2019-03-09T12:08:09.679Z,12.00
2019-03-09T12:10:39.325Z,12.10
2019-03-09T12:13:08.972Z,12.00
2019-03-09T12:15:38.590Z,12.00
2019-03-09T12:18:08.309Z,12.10
2019-03-09T12:20:37.940Z,12.20
2019-03-09T12:23:19.568Z,12.30
2019-03-09T12:25:49.260Z,12.20
2019-03-09T12:28:18.906Z,12.20
2019-03-09T12:30:48.553Z,12.20
2019-03-09T12:33:18.205Z,12.10
2019-03-09T12:35:47.896Z,12.00
2019-03-09T12:38:17.542Z,11.90
2019-03-09T12:40:47.949Z,11.80
2019-03-09T12:43:17.604Z,11.80
2019-03-09T12:45:47.217Z,11.80
2019-03-09T12:48:16.862Z,11.80
2019-03-09T12:50:46.480Z,11.90
2019-03-09T12:53:16.133Z,11.90
2019-03-09T12:55:45.762Z,11.90
2019-03-09T12:58:15.413Z,12.00
2019-03-09T13:00:45.050Z,12.10
2019-03-09T13:03:14.701Z,12.10
2019-03-09T13:05:46.663Z,12.10
2019-03-09T13:08:15.597Z,12.10
2019-03-09T13:10:45.276Z,12.30
2019-03-09T13:13:14.992Z,12.40
2019-03-09T13:15:44.680Z,12.30
2019-03-09T13:18:14.330Z,12.30
2019-03-09T13:20:44.038Z,12.30
2019-03-09T13:23:13.670Z,12.20
2019-03-09T13:25:43.293Z,12.10
2019-03-09T13:28:12.938Z,12.00
2019-03-09T13:30:42.616Z,11.90
2019-03-09T13:33:12.261Z,11.80
2019-03-09T13:35:41.888Z,11.70
2019-03-09T13:38:11.542Z,11.70
2019-03-09T13:40:41.156Z,11.70
2019-03-09T13:43:10.808Z,11.70
2019-03-09T13:45:40.441Z,11.60
2019-03-09T13:48:10.122Z,11.60
2019-03-09T13:50:39.739Z,11.60
2019-03-09T13:53:09.372Z,11.60
2019-03-09T13:55:38.993Z,11.60
2019-03-09T13:58:08.645Z,11.50
2019-03-09T14:00:40.852Z,11.50
2019-03-09T14:03:09.592Z,11.50
2019-03-09T14:05:39.212Z,11.60
2019-03-09T14:08:08.864Z,11.50
2019-03-09T14:10:38.501Z,11.60
2019-03-09T14:13:08.165Z,11.60
2019-03-09T14:15:37.777Z,11.70
2019-03-09T14:18:07.425Z,11.80
2019-03-09T14:20:37.062Z,11.90
2019-03-09T14:23:06.718Z,11.90
2019-03-09T14:25:36.344Z,12.00
2019-03-09T14:28:06.037Z,12.10
2019-03-09T14:30:36.125Z,12.30
2019-03-09T14:33:08.654Z,12.70
2019-03-09T14:35:38.345Z,13.40
2019-03-09T14:38:07.966Z,14.40
2019-03-09T14:40:37.649Z,14.50
2019-03-09T14:43:07.279Z,14.40
2019-03-09T14:45:36.936Z,14.10
2019-03-09T14:48:06.562Z,13.20
2019-03-09T14:50:36.209Z,12.60
2019-03-09T14:53:05.835Z,12.30
2019-03-09T14:55:35.480Z,12.10
2019-03-09T14:58:05.097Z,12.10
2019-03-09T15:00:34.865Z,11.90
2019-03-09T15:03:04.561Z,11.80
2019-03-09T15:05:34.268Z,11.80
2019-03-09T15:10:47.572Z,11.50
2019-03-09T15:13:17.188Z,11.30
2019-03-09T15:15:46.901Z,11.10
2019-03-09T15:18:16.596Z,11.00
2019-03-09T15:20:46.241Z,10.90
2019-03-09T15:23:15.862Z,10.80
2019-03-09T15:25:45.513Z,10.60
2019-03-09T15:28:15.200Z,10.50
2019-03-09T15:30:44.919Z,10.50
2019-03-09T15:33:14.537Z,10.40
2019-03-09T15:35:44.183Z,10.30
2019-03-09T15:38:14.076Z,10.30
2019-03-09T15:40:43.719Z,10.30
2019-03-09T15:43:13.392Z,10.40
2019-03-09T15:45:43.030Z,10.30
2019-03-09T15:48:12.645Z,10.20
2019-03-09T15:50:42.337Z,10.20
2019-03-09T15:53:11.964Z,10.30
2019-03-09T15:55:41.605Z,10.20
2019-03-09T15:58:11.220Z,10.20
2019-03-09T16:00:40.938Z,10.20
2019-03-09T16:03:10.558Z,10.20
2019-03-09T16:05:40.203Z,10.20
2019-03-09T16:08:09.817Z,10.20
2019-03-09T16:10:39.556Z,10.20
2019-03-09T16:13:09.180Z,10.20
2019-03-09T16:15:38.824Z,10.30
2019-03-09T16:18:08.453Z,10.20
2019-03-09T16:20:38.218Z,10.20
2019-03-09T16:23:07.841Z,10.30
2019-03-09T16:25:37.489Z,10.30
2019-03-09T16:28:07.189Z,10.30
2019-03-09T16:30:36.892Z,10.30
2019-03-09T16:33:06.579Z,10.30
2019-03-09T16:35:36.306Z,10.30
2019-03-09T16:38:06.159Z,10.30
2019-03-09T16:40:40.483Z,10.30
2019-03-09T16:43:07.044Z,10.30
2019-03-09T16:45:36.695Z,10.30
2019-03-09T16:48:06.301Z,10.20
2019-03-09T16:50:36.096Z,10.20
2019-03-09T16:53:05.788Z,10.20
2019-03-09T16:55:35.439Z,10.20
2019-03-09T16:58:05.124Z,10.20
2019-03-09T17:00:34.940Z,10.20
2019-03-09T17:03:04.628Z,10.20
2019-03-09T17:05:34.267Z,10.20
2019-03-09T17:08:03.960Z,10.20
2019-03-09T17:10:33.676Z,10.20
2019-03-09T17:13:03.301Z,10.20
2019-03-09T17:15:33.860Z,10.20
2019-03-09T17:18:03.554Z,10.20
2019-03-09T17:20:33.713Z,10.20
2019-03-09T17:23:03.404Z,10.20
2019-03-09T17:25:33.059Z,10.20
2019-03-09T17:28:02.706Z,10.60
2019-03-09T17:30:32.396Z,10.60
2019-03-09T17:33:02.022Z,10.50
2019-03-09T17:35:34.338Z,10.40
2019-03-09T17:38:04.100Z,10.30
2019-03-09T17:40:33.885Z,10.30
2019-03-09T17:43:03.576Z,10.30
2019-03-09T17:45:33.300Z,10.30
2019-03-09T17:48:02.918Z,10.30
2019-03-09T17:50:32.630Z,10.20
2019-03-09T17:53:02.247Z,10.20
2019-03-09T17:55:31.892Z,10.20
2019-03-09T17:58:01.522Z,10.20
2019-03-09T18:00:42.120Z,10.20
2019-03-09T18:03:04.288Z,10.20
2019-03-09T18:05:33.932Z,10.20
2019-03-09T18:08:03.721Z,10.20
2019-03-09T18:10:44.141Z,10.20
2019-03-09T18:13:13.906Z,10.20
2019-03-09T18:15:43.545Z,10.20
2019-03-09T18:18:13.527Z,10.20
2019-03-09T18:20:43.197Z,10.20
2019-03-09T18:23:12.816Z,10.30
2019-03-09T18:25:42.465Z,10.30
2019-03-09T18:28:12.084Z,10.20
2019-03-09T18:30:41.817Z,10.30
2019-03-09T18:33:11.517Z,10.90
2019-03-09T18:35:41.884Z,10.80
2019-03-09T18:38:11.660Z,10.60
2019-03-09T18:40:41.656Z,10.50
2019-03-09T18:43:11.290Z,10.40
2019-03-09T18:45:40.933Z,10.40
2019-03-09T18:48:10.566Z,10.40
2019-03-09T18:50:40.391Z,10.40
2019-03-09T18:53:10.009Z,10.40
2019-03-09T18:55:39.671Z,10.40
2019-03-09T18:58:09.397Z,10.40
2019-03-09T19:00:39.296Z,10.40
2019-03-09T19:03:08.912Z,10.40
2019-03-09T19:05:38.561Z,10.40
2019-03-09T19:08:08.182Z,10.40
2019-03-09T19:10:37.868Z,10.40
2019-03-09T19:13:07.497Z,10.40
2019-03-09T19:15:37.148Z,10.40
2019-03-09T19:18:06.915Z,10.40
2019-03-09T19:20:36.624Z,10.40
2019-03-09T19:23:06.269Z,10.40
2019-03-09T19:25:35.896Z,10.50
2019-03-09T19:28:05.536Z,10.50
2019-03-09T19:30:35.271Z,10.50
2019-03-09T19:33:04.915Z,10.60
2019-03-09T19:35:34.544Z,10.50
2019-03-09T19:38:04.188Z,10.60
2019-03-09T19:40:33.924Z,10.60
2019-03-09T19:43:03.578Z,10.60
2019-03-09T19:45:33.213Z,10.60
2019-03-09T19:48:02.929Z,10.60
2019-03-09T19:50:32.871Z,10.60
2019-03-09T19:53:02.542Z,10.90
2019-03-09T19:55:32.164Z,11.00
2019-03-09T19:58:01.818Z,10.80
2019-03-09T20:00:31.484Z,10.70
2019-03-09T20:03:01.138Z,10.70
2019-03-09T20:05:30.770Z,10.70
2019-03-09T20:08:00.481Z,10.70
2019-03-09T20:10:30.216Z,10.70
2019-03-09T20:12:59.933Z,10.70
2019-03-09T20:15:29.619Z,10.70
2019-03-09T20:17:59.264Z,10.70
2019-03-09T20:20:28.949Z,10.70
2019-03-09T20:23:00.740Z,10.70
2019-03-09T20:25:30.431Z,10.80
2019-03-09T20:28:00.089Z,10.80
2019-03-09T20:30:29.770Z,10.80
2019-03-09T20:32:59.413Z,10.90
2019-03-09T20:35:29.042Z,10.90
2019-03-09T20:37:58.683Z,10.90
2019-03-09T20:40:28.368Z,10.90
2019-03-09T20:42:58.018Z,10.90
2019-03-09T20:45:27.706Z,10.90
2019-03-09T20:47:57.434Z,10.90
2019-03-09T20:50:27.197Z,10.90
2019-03-09T20:52:56.852Z,10.90
2019-03-09T20:55:26.494Z,11.10
2019-03-09T20:57:56.153Z,11.40
2019-03-09T21:00:25.844Z,11.20
2019-03-09T21:02:55.568Z,12.10
2019-03-09T21:05:25.185Z,12.60
2019-03-09T21:07:54.839Z,12.30
2019-03-09T21:10:24.921Z,11.60
2019-03-09T21:13:00.172Z,11.30
2019-03-09T21:15:29.852Z,11.10
2019-03-09T21:17:59.569Z,11.00
2019-03-09T21:20:29.552Z,11.00
2019-03-09T21:22:59.305Z,10.90
2019-03-09T21:25:29.000Z,10.90
2019-03-09T21:27:58.728Z,10.80
2019-03-09T21:30:28.416Z,10.80
2019-03-09T21:32:58.135Z,10.80
2019-03-09T21:35:29.474Z,10.80
2019-03-09T21:37:59.101Z,10.80
2019-03-09T21:40:28.885Z,10.70
2019-03-09T21:42:58.533Z,10.70
2019-03-09T21:45:28.149Z,10.70
2019-03-09T21:47:57.799Z,10.70
2019-03-09T21:50:27.548Z,10.60
2019-03-09T21:52:57.197Z,10.60
2019-03-09T21:55:26.816Z,10.60
2019-03-09T21:57:56.460Z,10.60
2019-03-09T22:00:26.325Z,10.50
2019-03-09T22:02:55.952Z,10.50
2019-03-09T22:05:25.763Z,10.50
2019-03-09T22:07:56.015Z,10.50
2019-03-09T22:10:25.974Z,10.50
2019-03-09T22:12:55.635Z,10.40
2019-03-09T22:15:25.235Z,10.40
2019-03-09T22:17:54.908Z,10.40
2019-03-09T22:20:24.500Z,10.40
2019-03-09T22:22:54.126Z,10.40
2019-03-09T22:25:23.776Z,10.30
2019-03-09T22:27:53.405Z,10.30
2019-03-09T22:30:23.498Z,10.30
2019-03-09T22:32:53.201Z,10.30
2019-03-09T22:35:22.845Z,10.20
2019-03-09T22:37:52.525Z,10.20
2019-03-09T22:40:22.110Z,10.20
2019-03-09T22:42:51.728Z,10.20
2019-03-09T22:45:21.373Z,10.20
2019-03-09T22:47:51.017Z,10.20
2019-03-09T22:50:25.216Z,10.20
2019-03-09T22:52:54.832Z,10.10
2019-03-09T22:55:24.472Z,10.10
2019-03-09T22:57:54.093Z,10.10
2019-03-09T23:00:28.463Z,10.10
2019-03-09T23:02:58.079Z,10.10
2019-03-09T23:05:27.864Z,10.00
2019-03-09T23:07:57.483Z,10.00
2019-03-09T23:10:28.692Z,10.00
2019-03-09T23:12:58.308Z,10.10
2019-03-09T23:15:28.016Z,10.10
2019-03-09T23:17:57.659Z,10.10
2019-03-09T23:20:27.300Z,10.10
2019-03-09T23:22:56.925Z,10.10
2019-03-09T23:25:26.564Z,10.10
2019-03-09T23:27:56.180Z,10.10
2019-03-09T23:30:25.972Z,10.10
2019-03-09T23:32:55.592Z,10.10
2019-03-09T23:35:25.241Z,10.20
2019-03-09T23:37:54.864Z,10.10
2019-03-09T23:40:25.684Z,10.00
2019-03-09T23:42:55.300Z,9.90
2019-03-09T23:45:26.784Z,9.80
2019-03-09T23:47:56.540Z,9.90
2019-03-09T23:50:26.716Z,9.90
2019-03-09T23:52:56.333Z,9.90
2019-03-09T23:55:26.117Z,9.80
2019-03-09T23:57:55.804Z,9.80
