createdAt,value
2023-02-05T00:04:12.393Z,69.44
2023-02-05T00:09:12.402Z,69.51
2023-02-05T00:14:12.265Z,69.55
2023-02-05T00:19:12.216Z,69.61
2023-02-05T00:24:12.184Z,69.67
2023-02-05T00:29:12.142Z,69.68
2023-02-05T00:34:12.027Z,69.71
2023-02-05T00:39:11.986Z,69.75
2023-02-05T00:44:11.874Z,69.83
2023-02-05T00:49:11.848Z,69.88
2023-02-05T00:54:11.779Z,69.94
2023-02-05T00:59:11.709Z,70.00
2023-02-05T01:04:11.672Z,70.02
2023-02-05T01:09:29.052Z,69.70
2023-02-05T01:14:21.345Z,70.05
2023-02-05T01:19:21.329Z,70.24
2023-02-05T01:24:21.217Z,70.29
2023-02-05T01:29:21.231Z,70.29
2023-02-05T01:34:21.201Z,70.31
2023-02-05T01:39:21.135Z,70.33
2023-02-05T01:44:21.320Z,70.34
2023-02-05T01:49:20.881Z,70.38
2023-02-05T01:54:20.847Z,70.42
2023-02-05T01:59:20.789Z,70.43
2023-02-05T02:04:20.774Z,70.48
2023-02-05T02:09:20.611Z,70.52
2023-02-05T02:14:20.566Z,70.55
2023-02-05T02:19:20.493Z,70.57
2023-02-05T02:24:20.457Z,70.61
2023-02-05T02:29:20.395Z,70.63
2023-02-05T02:34:20.292Z,70.67
2023-02-05T02:39:20.233Z,70.69
2023-02-05T02:44:20.190Z,70.71
2023-02-05T02:49:20.112Z,70.71
2023-02-05T02:54:20.037Z,70.74
2023-02-05T02:59:19.971Z,70.75
2023-02-05T03:04:19.966Z,70.78
2023-02-05T03:09:19.838Z,70.82
2023-02-05T03:14:19.773Z,70.85
2023-02-05T03:19:20.039Z,70.91
2023-02-05T03:24:19.617Z,70.91
2023-02-05T03:29:19.549Z,70.92
2023-02-05T03:34:19.502Z,70.92
2023-02-05T03:39:19.478Z,70.95
2023-02-05T03:44:19.374Z,70.97
2023-02-05T03:49:19.330Z,71.02
2023-02-05T03:54:19.313Z,71.08
2023-02-05T03:59:19.198Z,71.10
2023-02-05T04:04:19.096Z,71.15
2023-02-05T04:09:19.038Z,71.16
2023-02-05T04:14:18.998Z,71.20
2023-02-05T04:19:18.918Z,71.23
2023-02-05T04:24:18.900Z,71.25
2023-02-05T04:29:18.756Z,71.30
2023-02-05T04:34:18.716Z,71.35
2023-02-05T04:39:18.605Z,71.39
2023-02-05T04:44:18.556Z,71.39
2023-02-05T04:49:18.514Z,71.43
2023-02-05T04:54:18.427Z,71.48
2023-02-05T04:59:18.430Z,71.51
2023-02-05T05:04:18.318Z,71.53
2023-02-05T05:09:18.284Z,71.56
2023-02-05T05:14:18.191Z,71.65
2023-02-05T05:19:18.136Z,71.67
2023-02-05T05:24:18.061Z,71.72
2023-02-05T05:29:17.992Z,71.76
2023-02-05T05:34:17.933Z,71.77
2023-02-05T05:39:17.851Z,71.80
2023-02-05T05:44:17.776Z,71.83
2023-02-05T05:49:17.726Z,71.83
2023-02-05T05:54:17.650Z,71.90
2023-02-05T05:59:17.573Z,72.00
2023-02-05T06:04:17.535Z,72.02
2023-02-05T06:09:17.453Z,72.03
2023-02-05T06:14:17.381Z,72.03
2023-02-05T06:19:17.362Z,72.03
2023-02-05T06:24:17.237Z,72.09
2023-02-05T06:29:17.189Z,72.14
2023-02-05T06:34:17.155Z,72.15
2023-02-05T06:39:17.056Z,72.17
2023-02-05T06:44:16.965Z,72.22
2023-02-05T06:49:16.934Z,72.31
2023-02-05T06:54:16.844Z,72.35
2023-02-05T06:59:16.842Z,72.44
2023-02-05T07:04:32.924Z,72.06
2023-02-05T07:09:25.320Z,72.44
2023-02-05T07:14:25.239Z,72.57
2023-02-05T07:19:25.250Z,72.55
2023-02-05T07:24:25.121Z,72.40
2023-02-05T07:29:25.073Z,72.44
2023-02-05T07:34:25.026Z,72.51
2023-02-05T07:39:24.930Z,72.49
2023-02-05T07:44:24.876Z,72.44
2023-02-05T07:49:24.783Z,72.39
2023-02-05T07:54:24.727Z,72.26
2023-02-05T07:59:24.659Z,72.17
2023-02-05T08:04:24.665Z,71.96
2023-02-05T08:09:24.497Z,71.77
2023-02-05T08:14:24.464Z,71.86
2023-02-05T08:19:24.394Z,71.70
2023-02-05T08:24:24.343Z,71.64
2023-02-05T08:29:24.271Z,71.50
2023-02-05T08:34:24.192Z,71.66
2023-02-05T08:39:24.117Z,71.97
2023-02-05T08:44:24.064Z,72.06
2023-02-05T08:49:23.974Z,72.06
2023-02-05T08:54:23.920Z,71.93
2023-02-05T08:59:23.967Z,71.96
2023-02-05T09:04:23.833Z,71.97
2023-02-05T09:09:23.730Z,71.94
2023-02-05T09:14:23.667Z,71.97
2023-02-05T09:19:23.582Z,72.09
2023-02-05T09:24:23.541Z,71.94
2023-02-05T09:29:23.457Z,71.77
2023-02-05T09:34:23.446Z,71.79
2023-02-05T09:39:52.650Z,71.91
2023-02-05T09:44:24.273Z,72.00
2023-02-05T09:49:23.211Z,72.05
2023-02-05T09:54:23.130Z,72.08
2023-02-05T09:59:23.069Z,71.99
2023-02-05T10:04:23.079Z,72.16
2023-02-05T10:09:22.944Z,72.10
2023-02-05T10:14:24.689Z,72.03
2023-02-05T10:19:22.812Z,71.80
2023-02-05T10:24:22.743Z,71.86
2023-02-05T10:29:22.677Z,71.90
2023-02-05T10:34:22.627Z,72.05
2023-02-05T10:39:22.533Z,72.32
2023-02-05T10:44:22.484Z,72.48
2023-02-05T10:49:22.408Z,72.66
2023-02-05T10:54:22.344Z,72.81
2023-02-05T10:59:22.266Z,72.17
2023-02-05T11:04:22.204Z,71.77
2023-02-05T11:09:22.151Z,69.59
2023-02-05T11:14:22.114Z,67.59
2023-02-05T11:19:23.164Z,65.72
2023-02-05T11:24:21.996Z,67.91
2023-02-05T11:29:21.909Z,59.70
2023-02-05T11:34:21.849Z,60.72
2023-02-05T11:39:21.736Z,63.09
2023-02-05T11:44:21.718Z,63.06
2023-02-05T11:49:21.634Z,65.31
2023-02-05T11:54:21.602Z,65.54
2023-02-05T11:59:21.502Z,66.58
2023-02-05T12:04:21.432Z,67.18
2023-02-05T12:09:21.501Z,67.55
2023-02-05T12:14:21.306Z,67.84
2023-02-05T12:19:21.202Z,68.16
2023-02-05T12:24:21.186Z,67.55
2023-02-05T12:29:21.117Z,67.38
2023-02-05T12:34:21.042Z,67.08
2023-02-05T12:39:21.000Z,68.04
2023-02-05T12:44:20.937Z,68.34
2023-02-05T12:49:20.844Z,68.50
2023-02-05T12:54:20.844Z,69.01
2023-02-05T12:59:20.724Z,69.00
2023-02-05T13:04:20.744Z,69.44
2023-02-05T13:09:20.564Z,69.24
2023-02-05T13:14:20.537Z,69.21
2023-02-05T13:19:20.443Z,68.93
2023-02-05T13:24:20.423Z,69.10
2023-02-05T13:29:20.349Z,69.72
2023-02-05T13:34:20.265Z,69.90
2023-02-05T13:39:22.652Z,70.28
2023-02-05T13:44:20.124Z,70.36
2023-02-05T13:49:20.052Z,70.42
2023-02-05T13:54:19.984Z,70.51
2023-02-05T13:59:20.548Z,70.66
2023-02-05T14:04:19.875Z,70.86
2023-02-05T14:09:19.786Z,71.00
2023-02-05T14:14:19.737Z,71.14
2023-02-05T14:19:19.673Z,71.33
2023-02-05T14:24:19.604Z,71.33
2023-02-05T14:29:19.517Z,71.52
2023-02-05T14:34:22.528Z,71.72
2023-02-05T14:39:19.394Z,71.91
2023-02-05T14:44:19.362Z,71.99
2023-02-05T14:49:19.248Z,72.07
2023-02-05T14:54:19.199Z,72.06
2023-02-05T14:59:19.120Z,72.12
2023-02-05T15:04:19.073Z,72.22
2023-02-05T15:09:19.010Z,72.30
2023-02-05T15:14:18.967Z,72.30
2023-02-05T15:19:18.872Z,72.24
2023-02-05T15:24:18.837Z,72.34
2023-02-05T15:29:18.744Z,72.35
2023-02-05T15:34:18.669Z,72.34
2023-02-05T15:39:18.617Z,72.51
2023-02-05T15:44:18.556Z,72.61
2023-02-05T15:49:18.534Z,72.67
2023-02-05T15:54:18.414Z,72.69
2023-02-05T15:59:18.362Z,72.76
2023-02-05T16:04:18.324Z,72.85
2023-02-05T16:09:18.252Z,72.91
2023-02-05T16:14:18.154Z,72.97
2023-02-05T16:19:18.132Z,72.99
2023-02-05T16:24:18.017Z,73.01
2023-02-05T16:29:25.772Z,73.03
2023-02-05T16:34:18.901Z,73.03
2023-02-05T16:39:17.869Z,73.02
2023-02-05T16:44:17.737Z,72.99
2023-02-05T16:49:17.734Z,72.97
2023-02-05T16:54:17.613Z,72.99
2023-02-05T16:59:17.622Z,72.98
2023-02-05T17:04:17.488Z,73.01
2023-02-05T17:09:17.457Z,73.03
2023-02-05T17:14:17.367Z,73.07
2023-02-05T17:19:17.316Z,73.09
2023-02-05T17:24:17.232Z,73.12
2023-02-05T17:29:17.186Z,73.16
2023-02-05T17:34:17.194Z,73.18
2023-02-05T17:39:17.697Z,73.19
2023-02-05T17:44:17.008Z,73.21
2023-02-05T17:49:17.296Z,73.21
2023-02-05T17:54:16.848Z,73.21
2023-02-05T17:59:16.780Z,73.27
2023-02-05T18:04:16.694Z,73.27
2023-02-05T18:09:16.679Z,73.28
2023-02-05T18:14:16.578Z,73.26
2023-02-05T18:19:16.520Z,73.28
2023-02-05T18:24:16.471Z,73.30
2023-02-05T18:29:16.435Z,73.31
2023-02-05T18:34:16.322Z,73.33
2023-02-05T18:39:16.296Z,73.38
2023-02-05T18:44:16.182Z,73.40
2023-02-05T18:49:17.322Z,73.40
2023-02-05T18:54:16.030Z,73.39
2023-02-05T18:59:15.993Z,73.37
2023-02-05T19:04:15.911Z,73.33
2023-02-05T19:09:15.964Z,73.29
2023-02-05T19:14:15.761Z,73.27
2023-02-05T19:19:16.338Z,73.23
2023-02-05T19:24:15.645Z,73.20
2023-02-05T19:29:15.653Z,73.16
2023-02-05T19:34:15.542Z,73.16
2023-02-05T19:39:15.460Z,73.16
2023-02-05T19:44:15.387Z,73.13
2023-02-05T19:49:15.367Z,73.13
2023-02-05T19:54:15.253Z,73.16
2023-02-05T19:59:15.221Z,73.18
2023-02-05T20:04:17.236Z,73.14
2023-02-05T20:09:15.072Z,73.16
2023-02-05T20:14:14.986Z,73.19
2023-02-05T20:19:14.970Z,73.22
2023-02-05T20:24:14.885Z,73.20
2023-02-05T20:29:14.804Z,73.23
2023-02-05T20:34:14.750Z,73.23
2023-02-05T20:39:14.666Z,73.25
2023-02-05T20:44:14.655Z,73.27
2023-02-05T20:49:14.577Z,73.25
2023-02-05T20:54:14.446Z,73.21
2023-02-05T20:59:14.391Z,73.19
2023-02-05T21:04:14.337Z,73.16
2023-02-05T21:09:14.285Z,73.17
2023-02-05T21:14:14.200Z,73.17
2023-02-05T21:19:14.126Z,73.19
2023-02-05T21:24:14.048Z,73.18
2023-02-05T21:29:14.006Z,73.20
2023-02-05T21:34:13.937Z,73.22
2023-02-05T21:39:13.870Z,73.21
2023-02-05T21:44:13.761Z,73.21
2023-02-05T21:49:13.749Z,73.23
2023-02-05T21:54:13.674Z,73.21
2023-02-05T21:59:13.585Z,73.18
2023-02-05T22:04:13.534Z,73.19
2023-02-05T22:09:13.470Z,73.20
2023-02-05T22:14:13.404Z,73.19
2023-02-05T22:19:13.319Z,73.18
2023-02-05T22:24:13.303Z,73.17
2023-02-05T22:29:13.225Z,73.17
2023-02-05T22:34:13.166Z,73.15
2023-02-05T22:39:13.093Z,73.11
2023-02-05T22:44:13.028Z,73.13
2023-02-05T22:49:12.957Z,73.12
2023-02-05T22:54:12.874Z,73.05
2023-02-05T22:59:12.825Z,73.03
2023-02-05T23:04:12.745Z,73.03
2023-02-05T23:09:12.683Z,73.03
2023-02-05T23:14:12.620Z,73.03
2023-02-05T23:19:12.559Z,73.08
2023-02-05T23:24:12.458Z,73.12
2023-02-05T23:29:12.421Z,73.13
2023-02-05T23:34:12.339Z,73.18
2023-02-05T23:39:12.355Z,73.18
2023-02-05T23:44:12.226Z,73.18
2023-02-05T23:49:12.152Z,73.17
2023-02-05T23:54:12.121Z,73.14
2023-02-05T23:59:12.030Z,73.10
