createdAt,value
2022-11-29T00:02:02.845Z,9.50
2022-11-29T00:06:32.321Z,9.48
2022-11-29T00:10:54.380Z,9.02
2022-11-29T00:15:16.498Z,9.35
2022-11-29T00:19:38.439Z,10.00
2022-11-29T00:24:00.285Z,10.23
2022-11-29T00:28:22.466Z,9.80
2022-11-29T00:32:44.403Z,11.50
2022-11-29T00:37:06.396Z,10.68
2022-11-29T00:41:28.385Z,10.27
2022-11-29T00:45:50.355Z,9.70
2022-11-29T00:50:12.532Z,11.35
2022-11-29T00:54:34.456Z,10.70
2022-11-29T00:58:56.358Z,10.30
2022-11-29T01:03:18.462Z,11.25
2022-11-29T01:07:40.503Z,10.90
2022-11-29T01:12:02.433Z,11.80
2022-11-29T01:16:24.642Z,11.07
2022-11-29T01:20:46.333Z,10.60
2022-11-29T01:25:11.418Z,11.68
2022-11-29T01:29:33.486Z,12.20
2022-11-29T01:34:01.692Z,11.35
2022-11-29T01:38:23.514Z,12.13
2022-11-29T01:42:45.554Z,12.63
2022-11-29T01:47:11.906Z,13.25
2022-11-29T01:51:35.978Z,13.20
2022-11-29T01:56:03.764Z,13.95
2022-11-29T02:00:25.715Z,12.20
2022-11-29T02:04:48.354Z,13.07
2022-11-29T02:09:22.736Z,14.27
2022-11-29T02:14:21.151Z,13.70
2022-11-29T02:18:57.209Z,13.60
2022-11-29T02:24:06.016Z,14.13
2022-11-29T02:28:58.325Z,13.80
2022-11-29T02:33:55.003Z,13.05
2022-11-29T02:38:57.214Z,13.90
2022-11-29T02:43:43.423Z,13.73
2022-11-29T02:48:34.590Z,13.18
2022-11-29T02:53:38.183Z,14.05
2022-11-29T02:58:27.809Z,14.88
2022-11-29T03:03:01.347Z,13.18
2022-11-29T03:07:41.813Z,13.13
2022-11-29T03:12:38.908Z,14.48
2022-11-29T03:17:25.035Z,14.23
2022-11-29T03:21:56.565Z,14.63
2022-11-29T03:26:56.192Z,14.30
2022-11-29T03:31:40.756Z,12.43
2022-11-29T03:36:21.673Z,12.32
2022-11-29T03:41:18.860Z,13.82
2022-11-29T03:45:52.147Z,13.52
2022-11-29T03:50:23.382Z,13.50
2022-11-29T03:55:31.462Z,12.70
2022-11-29T04:00:10.883Z,11.95
2022-11-29T04:04:50.320Z,13.30
2022-11-29T04:09:30.013Z,12.88
2022-11-29T04:14:59.214Z,13.40
2022-11-29T04:20:15.556Z,13.82
2022-11-29T04:24:55.392Z,13.60
2022-11-29T04:29:17.239Z,13.13
2022-11-29T04:34:14.084Z,14.27
2022-11-29T04:38:48.038Z,13.43
2022-11-29T04:43:39.769Z,12.85
2022-11-29T04:49:03.452Z,14.82
2022-11-29T04:53:41.367Z,14.90
2022-11-29T04:58:21.237Z,13.95
2022-11-29T05:03:20.396Z,16.15
2022-11-29T05:08:19.847Z,14.88
2022-11-29T05:12:59.643Z,15.32
2022-11-29T05:17:38.508Z,15.38
2022-11-29T05:22:31.582Z,15.07
2022-11-29T05:27:45.296Z,14.95
2022-11-29T05:32:28.779Z,16.00
2022-11-29T05:37:01.968Z,16.05
2022-11-29T05:42:10.425Z,15.15
2022-11-29T05:46:57.679Z,17.08
2022-11-29T05:51:54.688Z,14.88
2022-11-29T05:56:57.597Z,15.18
2022-11-29T06:01:19.531Z,13.77
2022-11-29T06:06:16.177Z,15.75
2022-11-29T06:10:51.971Z,14.30
2022-11-29T06:16:14.251Z,14.18
2022-11-29T06:20:53.053Z,14.77
2022-11-29T06:25:39.392Z,13.63
2022-11-29T06:30:09.361Z,13.85
2022-11-29T06:34:53.098Z,14.35
2022-11-29T06:39:15.301Z,14.00
2022-11-29T06:43:37.436Z,15.05
2022-11-29T06:48:06.503Z,13.18
2022-11-29T06:52:55.330Z,14.00
2022-11-29T06:58:05.801Z,14.63
2022-11-29T07:03:02.070Z,12.18
2022-11-29T07:07:24.380Z,12.93
2022-11-29T07:11:48.139Z,12.48
2022-11-29T07:16:38.503Z,12.38
2022-11-29T07:21:37.573Z,11.75
2022-11-29T07:26:18.166Z,12.35
2022-11-29T07:31:26.204Z,11.25
2022-11-29T07:36:03.964Z,12.20
2022-11-29T07:40:51.451Z,12.63
2022-11-29T07:45:32.122Z,12.02
2022-11-29T07:49:53.854Z,11.15
2022-11-29T07:54:19.795Z,12.27
2022-11-29T07:58:41.644Z,10.98
2022-11-29T08:03:04.607Z,11.70
2022-11-29T08:07:26.543Z,10.13
2022-11-29T08:11:48.960Z,10.48
2022-11-29T08:16:17.991Z,9.18
2022-11-29T08:20:41.993Z,9.60
2022-11-29T08:25:05.335Z,10.32
2022-11-29T08:29:27.396Z,9.63
2022-11-29T08:33:49.257Z,10.05
2022-11-29T08:38:11.244Z,9.57
2022-11-29T08:42:33.232Z,9.93
2022-11-29T08:47:13.996Z,8.98
2022-11-29T08:51:36.046Z,10.05
2022-11-29T08:56:00.311Z,9.23
2022-11-29T09:00:22.627Z,8.10
2022-11-29T09:04:45.161Z,9.00
2022-11-29T09:09:07.558Z,8.27
2022-11-29T09:13:29.596Z,9.10
2022-11-29T09:17:51.561Z,8.23
2022-11-29T09:22:13.554Z,8.35
2022-11-29T09:26:38.115Z,8.35
2022-11-29T09:31:13.525Z,8.68
2022-11-29T09:35:35.605Z,8.90
2022-11-29T09:39:57.514Z,9.25
2022-11-29T09:44:44.955Z,9.32
2022-11-29T09:49:47.353Z,7.75
2022-11-29T09:54:33.356Z,8.27
2022-11-29T09:59:01.940Z,7.85
2022-11-29T10:03:34.169Z,7.95
2022-11-29T10:08:06.341Z,6.88
2022-11-29T10:12:44.122Z,7.95
2022-11-29T10:17:36.780Z,6.45
2022-11-29T10:22:08.145Z,7.43
2022-11-29T10:26:34.960Z,6.45
2022-11-29T10:31:22.675Z,7.00
2022-11-29T10:35:46.361Z,6.35
2022-11-29T10:40:17.861Z,6.30
2022-11-29T10:44:39.721Z,6.07
2022-11-29T10:49:07.463Z,6.25
2022-11-29T10:53:37.819Z,5.95
2022-11-29T10:58:28.296Z,6.80
2022-11-29T11:02:50.331Z,6.40
2022-11-29T11:07:35.731Z,5.80
2022-11-29T11:12:04.432Z,6.72
2022-11-29T11:16:34.272Z,6.85
2022-11-29T11:21:02.082Z,6.50
2022-11-29T11:25:34.717Z,5.28
2022-11-29T11:29:56.722Z,6.35
2022-11-29T11:34:38.185Z,6.20
2022-11-29T11:39:19.321Z,5.85
2022-11-29T11:43:41.207Z,5.85
2022-11-29T11:48:15.945Z,6.32
2022-11-29T11:52:54.531Z,6.63
2022-11-29T11:57:21.150Z,6.00
2022-11-29T12:01:43.302Z,5.90
2022-11-29T12:06:26.843Z,6.03
2022-11-29T12:10:53.874Z,6.40
2022-11-29T12:15:41.567Z,5.97
2022-11-29T12:20:12.469Z,6.72
2022-11-29T12:24:58.505Z,7.15
2022-11-29T12:29:22.907Z,7.05
2022-11-29T12:34:24.959Z,6.53
2022-11-29T12:39:20.949Z,6.07
2022-11-29T12:44:19.293Z,5.90
2022-11-29T12:49:15.280Z,5.80
2022-11-29T12:54:08.554Z,6.00
2022-11-29T12:58:54.188Z,5.97
2022-11-29T13:03:37.388Z,6.45
2022-11-29T13:08:36.913Z,6.50
2022-11-29T13:13:38.956Z,5.55
2022-11-29T13:18:05.375Z,6.63
2022-11-29T13:23:14.783Z,6.88
2022-11-29T13:27:49.262Z,7.07
2022-11-29T13:32:52.550Z,6.68
2022-11-29T13:37:47.459Z,7.25
2022-11-29T13:42:51.094Z,8.13
2022-11-29T13:47:16.734Z,7.28
2022-11-29T13:51:38.931Z,7.18
2022-11-29T13:56:01.977Z,7.50
2022-11-29T14:00:53.330Z,7.35
2022-11-29T14:05:27.216Z,7.10
2022-11-29T14:10:28.631Z,8.18
2022-11-29T14:15:01.619Z,7.75
2022-11-29T14:19:36.238Z,6.78
2022-11-29T14:24:36.531Z,7.72
2022-11-29T14:28:59.524Z,7.30
2022-11-29T14:33:44.096Z,6.85
2022-11-29T14:38:31.153Z,8.32
2022-11-29T14:42:53.693Z,8.52
2022-11-29T14:47:29.712Z,9.43
2022-11-29T14:52:12.954Z,8.23
2022-11-29T14:56:38.985Z,9.05
2022-11-29T15:01:09.663Z,9.50
2022-11-29T15:05:48.879Z,8.73
2022-11-29T15:10:21.566Z,8.13
2022-11-29T15:15:10.947Z,9.50
2022-11-29T15:20:15.113Z,7.90
2022-11-29T15:25:03.143Z,10.40
2022-11-29T15:29:27.555Z,10.55
2022-11-29T15:33:50.680Z,10.93
2022-11-29T15:38:19.694Z,10.35
2022-11-29T15:43:26.280Z,10.13
2022-11-29T15:47:48.149Z,10.18
2022-11-29T15:52:36.398Z,12.18
2022-11-29T15:57:34.920Z,12.18
2022-11-29T16:02:01.895Z,13.50
2022-11-29T16:06:42.631Z,13.02
2022-11-29T16:11:06.761Z,12.95
2022-11-29T16:15:38.788Z,12.77
2022-11-29T16:20:19.093Z,13.07
2022-11-29T16:25:14.750Z,12.70
2022-11-29T16:29:39.004Z,13.75
2022-11-29T16:34:18.436Z,14.85
2022-11-29T16:38:50.090Z,11.32
2022-11-29T16:43:42.654Z,14.65
2022-11-29T16:48:26.939Z,14.85
2022-11-29T16:52:56.087Z,15.65
2022-11-29T16:57:18.900Z,14.93
2022-11-29T17:01:40.609Z,16.23
2022-11-29T17:06:02.893Z,15.48
2022-11-29T17:10:25.734Z,16.13
2022-11-29T17:14:48.000Z,18.60
2022-11-29T17:19:13.574Z,19.08
2022-11-29T17:23:35.619Z,19.45
2022-11-29T17:27:58.057Z,18.23
2022-11-29T17:32:26.223Z,17.55
2022-11-29T17:36:48.888Z,17.67
2022-11-29T17:41:21.021Z,19.63
2022-11-29T17:45:43.120Z,19.50
2022-11-29T17:50:05.610Z,19.35
2022-11-29T17:54:27.710Z,17.55
2022-11-29T17:58:54.573Z,18.23
2022-11-29T18:03:16.424Z,18.00
2022-11-29T18:07:57.924Z,18.23
2022-11-29T18:12:20.231Z,16.73
2022-11-29T18:16:42.941Z,18.00
2022-11-29T18:21:08.534Z,17.35
2022-11-29T18:25:38.690Z,17.02
2022-11-29T18:30:01.299Z,18.15
2022-11-29T18:34:23.347Z,16.15
2022-11-29T18:38:46.884Z,17.65
2022-11-29T18:43:09.020Z,17.58
2022-11-29T18:47:32.969Z,16.88
2022-11-29T18:51:55.049Z,19.50
2022-11-29T18:56:22.281Z,17.73
2022-11-29T19:00:44.559Z,20.98
2022-11-29T19:05:06.866Z,17.90
2022-11-29T19:09:29.027Z,19.25
2022-11-29T19:13:57.784Z,17.30
2022-11-29T19:18:20.308Z,17.85
2022-11-29T19:22:42.111Z,18.60
2022-11-29T19:27:04.770Z,17.20
2022-11-29T19:31:27.574Z,15.20
2022-11-29T19:35:49.536Z,16.27
2022-11-29T19:40:12.576Z,16.90
2022-11-29T19:44:54.256Z,15.80
2022-11-29T19:49:16.429Z,16.45
2022-11-29T19:53:39.044Z,15.30
2022-11-29T19:58:01.086Z,14.85
2022-11-29T20:02:24.354Z,15.15
2022-11-29T20:06:48.488Z,14.80
2022-11-29T20:11:19.965Z,14.80
2022-11-29T20:15:42.017Z,16.83
2022-11-29T20:20:05.850Z,14.20
2022-11-29T20:24:27.979Z,16.17
2022-11-29T20:28:51.391Z,16.33
2022-11-29T20:38:28.941Z,16.55
2022-11-29T20:43:11.342Z,11.27
2022-11-29T20:47:41.103Z,15.20
2022-11-29T20:52:07.293Z,14.57
2022-11-29T20:56:29.307Z,15.05
2022-11-29T21:00:51.473Z,14.68
2022-11-29T21:05:14.111Z,15.05
2022-11-29T21:09:35.926Z,14.95
2022-11-29T21:13:58.321Z,12.65
2022-11-29T21:18:27.348Z,15.45
2022-11-29T21:23:22.940Z,16.30
2022-11-29T21:27:45.779Z,17.00
2022-11-29T21:32:19.340Z,17.67
2022-11-29T21:36:41.787Z,15.15
2022-11-29T21:41:03.476Z,16.13
2022-11-29T21:45:25.518Z,18.17
2022-11-29T21:49:47.568Z,17.27
2022-11-29T21:54:09.457Z,19.60
2022-11-29T21:58:33.026Z,18.77
2022-11-29T22:02:56.594Z,20.05
2022-11-29T22:07:18.264Z,20.13
2022-11-29T22:11:41.049Z,19.00
2022-11-29T22:16:10.599Z,19.60
2022-11-29T22:20:32.439Z,20.10
2022-11-29T22:24:54.345Z,20.65
2022-11-29T22:29:16.942Z,20.23
2022-11-29T22:33:40.054Z,18.45
2022-11-29T22:38:01.680Z,17.75
2022-11-29T22:42:25.225Z,19.63
2022-11-29T22:46:47.360Z,18.52
2022-11-29T22:51:14.696Z,18.42
2022-11-29T22:55:36.434Z,18.02
2022-11-29T22:59:58.423Z,18.30
2022-11-29T23:04:20.389Z,18.65
2022-11-29T23:08:44.722Z,19.30
2022-11-29T23:13:06.996Z,19.42
2022-11-29T23:17:30.361Z,20.23
2022-11-29T23:21:52.255Z,20.00
2022-11-29T23:26:20.534Z,20.13
2022-11-29T23:30:42.332Z,21.35
2022-11-29T23:35:04.066Z,18.73
2022-11-29T23:39:26.008Z,19.17
2022-11-29T23:43:48.050Z,20.63
2022-11-29T23:48:09.996Z,18.05
2022-11-29T23:52:31.960Z,21.00
2022-11-29T23:56:53.977Z,19.90
