createdAt,value
2022-11-21T00:01:18.618Z,66940.69
2022-11-21T00:03:46.665Z,66940.69
2022-11-21T00:06:14.435Z,66940.69
2022-11-21T00:08:42.568Z,66940.69
2022-11-21T00:11:10.415Z,66940.69
2022-11-21T00:13:38.151Z,66940.69
2022-11-21T00:16:06.867Z,66940.69
2022-11-21T00:18:36.739Z,66940.69
2022-11-21T00:21:08.752Z,66940.69
2022-11-21T00:23:36.501Z,66940.69
2022-11-21T00:26:08.355Z,66940.69
2022-11-21T00:28:36.609Z,66940.69
2022-11-21T00:31:05.039Z,66940.69
2022-11-21T00:33:33.031Z,66940.69
2022-11-21T00:36:07.307Z,66940.69
2022-11-21T00:38:35.024Z,66940.69
2022-11-21T00:41:02.718Z,66940.69
2022-11-21T00:43:30.376Z,66940.69
2022-11-21T00:45:59.444Z,66940.69
2022-11-21T00:48:27.112Z,66940.69
2022-11-21T00:50:54.775Z,66940.69
2022-11-21T00:53:23.862Z,66940.69
2022-11-21T00:55:51.602Z,66940.69
2022-11-21T00:58:19.325Z,66940.69
2022-11-21T01:00:47.084Z,66940.69
2022-11-21T01:03:14.784Z,66940.69
2022-11-21T01:05:42.538Z,66940.69
2022-11-21T01:08:10.254Z,66940.69
2022-11-21T01:10:39.328Z,66940.69
2022-11-21T01:13:06.939Z,66940.69
2022-11-21T01:15:35.421Z,66940.69
2022-11-21T01:18:03.072Z,66940.69
2022-11-21T01:20:31.852Z,66940.69
2022-11-21T01:22:59.535Z,66940.69
2022-11-21T01:25:27.239Z,66940.69
2022-11-21T01:27:56.266Z,66940.69
2022-11-21T01:30:23.866Z,66940.69
2022-11-21T01:32:51.526Z,66940.69
2022-11-21T01:35:19.759Z,66940.69
2022-11-21T01:37:48.267Z,66940.69
2022-11-21T01:40:16.398Z,66940.69
2022-11-21T01:43:03.142Z,66940.69
2022-11-21T01:45:54.969Z,66940.69
2022-11-21T01:48:27.810Z,66940.69
2022-11-21T01:50:57.623Z,66940.69
2022-11-21T01:53:26.078Z,66940.69
2022-11-21T01:55:54.765Z,66940.69
2022-11-21T01:58:24.756Z,66940.69
2022-11-21T02:00:52.573Z,66940.69
2022-11-21T02:03:24.526Z,66940.69
2022-11-21T02:05:54.764Z,66940.69
2022-11-21T02:08:24.260Z,66940.69
2022-11-21T02:11:05.014Z,66940.69
2022-11-21T02:13:34.121Z,66940.69
2022-11-21T02:16:02.184Z,66940.69
2022-11-21T02:18:29.936Z,66940.69
2022-11-21T02:21:07.654Z,66940.69
2022-11-21T02:23:41.699Z,66940.69
2022-11-21T02:26:11.819Z,66940.69
2022-11-21T02:28:39.522Z,66940.69
2022-11-21T02:31:07.152Z,66940.69
2022-11-21T02:33:35.213Z,66940.69
2022-11-21T02:36:03.531Z,66940.69
2022-11-21T02:38:34.386Z,66940.69
2022-11-21T02:41:08.206Z,66940.69
2022-11-21T02:43:43.231Z,66940.69
2022-11-21T02:46:10.835Z,66940.69
2022-11-21T02:48:39.128Z,66940.69
2022-11-21T02:51:06.823Z,66940.69
2022-11-21T02:53:34.659Z,66940.69
2022-11-21T02:56:02.363Z,66940.69
2022-11-21T02:58:30.310Z,66940.69
2022-11-21T03:00:59.380Z,66940.69
2022-11-21T03:03:27.153Z,66940.69
2022-11-21T03:05:55.438Z,66940.69
2022-11-21T03:08:23.037Z,66940.69
2022-11-21T03:10:50.737Z,66940.69
2022-11-21T03:13:18.329Z,66940.69
2022-11-21T03:15:45.984Z,66940.69
2022-11-21T03:18:15.067Z,66940.69
2022-11-21T03:20:42.756Z,66940.69
2022-11-21T03:23:10.368Z,66940.69
2022-11-21T03:25:38.150Z,66940.69
2022-11-21T03:28:05.960Z,66940.69
2022-11-21T03:30:33.627Z,66940.69
2022-11-21T03:33:01.354Z,66940.69
2022-11-21T03:35:30.350Z,66940.69
2022-11-21T03:37:58.051Z,66940.69
2022-11-21T03:40:25.715Z,66940.69
2022-11-21T03:42:53.395Z,66940.69
2022-11-21T03:45:20.960Z,66940.69
2022-11-21T03:47:48.610Z,66940.69
2022-11-21T03:50:19.003Z,66940.69
2022-11-21T03:52:48.037Z,66940.69
2022-11-21T03:55:16.190Z,66940.69
2022-11-21T03:57:43.770Z,66940.69
2022-11-21T04:00:12.744Z,66940.69
2022-11-21T04:02:40.488Z,66940.69
2022-11-21T04:05:08.633Z,66940.69
2022-11-21T04:07:36.404Z,66940.69
2022-11-21T04:10:05.852Z,66940.69
2022-11-21T04:12:33.472Z,66940.69
2022-11-21T04:15:01.051Z,66940.69
2022-11-21T04:17:28.668Z,66940.69
2022-11-21T04:19:56.294Z,66940.69
2022-11-21T04:22:23.953Z,66940.69
2022-11-21T04:24:51.579Z,66940.69
2022-11-21T04:27:20.529Z,66940.69
2022-11-21T04:29:48.188Z,66940.69
2022-11-21T04:32:15.763Z,66940.69
2022-11-21T04:34:43.361Z,66940.69
2022-11-21T04:37:11.821Z,66940.69
2022-11-21T04:39:39.612Z,66940.69
2022-11-21T04:42:07.221Z,66940.69
2022-11-21T04:44:36.175Z,66940.69
2022-11-21T04:47:05.584Z,66940.69
2022-11-21T04:49:33.534Z,66940.69
2022-11-21T04:52:01.104Z,66940.69
2022-11-21T04:54:28.936Z,66940.69
2022-11-21T04:56:57.118Z,66940.69
2022-11-21T04:59:24.772Z,66940.69
2022-11-21T05:01:53.668Z,66940.69
2022-11-21T05:04:21.328Z,66940.69
2022-11-21T05:06:48.988Z,66940.69
2022-11-21T05:09:16.698Z,66940.69
2022-11-21T05:12:01.615Z,66940.69
2022-11-21T05:14:29.594Z,66940.69
2022-11-21T05:16:58.758Z,66940.69
2022-11-21T05:19:26.573Z,66940.69
2022-11-21T05:21:54.264Z,66940.69
2022-11-21T05:24:22.366Z,66940.69
2022-11-21T05:26:50.022Z,66940.69
2022-11-21T05:29:17.801Z,66940.69
2022-11-21T05:31:45.458Z,66940.69
2022-11-21T05:34:14.463Z,66940.69
2022-11-21T05:36:42.244Z,66940.69
2022-11-21T05:39:09.866Z,66940.69
2022-11-21T05:41:37.469Z,66940.69
2022-11-21T05:44:04.260Z,66940.69
2022-11-21T05:46:31.895Z,66940.69
2022-11-21T05:48:59.497Z,66940.69
2022-11-21T05:51:28.497Z,66940.69
2022-11-21T05:53:56.167Z,66940.69
2022-11-21T05:56:23.817Z,66940.69
2022-11-21T05:58:51.499Z,66940.69
2022-11-21T06:01:40.039Z,66940.69
2022-11-21T06:04:06.765Z,66940.69
2022-11-21T06:06:36.356Z,66940.69
2022-11-21T06:09:04.672Z,66940.69
2022-11-21T06:11:32.378Z,66940.69
2022-11-21T06:14:00.030Z,66940.69
2022-11-21T06:16:27.718Z,66940.69
2022-11-21T06:18:58.607Z,66940.69
2022-11-21T06:21:28.837Z,66940.69
2022-11-21T06:23:59.345Z,66940.69
2022-11-21T06:26:28.525Z,66940.69
2022-11-21T06:28:56.410Z,66940.69
2022-11-21T06:31:25.903Z,66940.69
2022-11-21T06:33:54.812Z,66940.69
2022-11-21T06:36:23.046Z,66940.69
2022-11-21T06:38:50.733Z,66940.69
2022-11-21T06:41:21.326Z,66940.69
2022-11-21T06:43:49.139Z,66940.69
2022-11-21T06:46:17.425Z,66940.69
2022-11-21T06:48:45.639Z,66940.69
2022-11-21T06:51:17.292Z,66940.69
2022-11-21T06:53:45.222Z,66940.69
2022-11-21T06:56:13.173Z,66940.69
2022-11-21T06:58:42.188Z,66940.69
2022-11-21T07:01:11.407Z,66940.69
2022-11-21T07:03:39.189Z,66940.69
2022-11-21T07:06:07.880Z,66940.69
2022-11-21T07:08:37.154Z,66940.69
2022-11-21T07:13:57.449Z,66940.69
2022-11-21T07:16:26.336Z,66940.69
2022-11-21T07:18:54.260Z,66940.69
2022-11-21T07:21:21.926Z,66940.69
2022-11-21T07:23:52.259Z,66940.69
2022-11-21T07:26:19.954Z,66940.69
2022-11-21T07:28:47.518Z,66940.69
2022-11-21T07:31:16.500Z,66940.69
2022-11-21T07:33:45.601Z,66940.69
2022-11-21T07:36:13.951Z,66940.69
2022-11-21T07:38:42.489Z,66940.69
2022-11-21T07:41:10.497Z,66940.69
2022-11-21T07:43:38.303Z,66940.69
2022-11-21T07:46:05.887Z,66940.69
2022-11-21T07:48:34.865Z,66940.69
2022-11-21T07:51:05.135Z,66940.69
2022-11-21T07:53:32.823Z,66940.69
2022-11-21T07:56:00.575Z,66940.69
2022-11-21T07:58:28.339Z,66940.69
2022-11-21T08:00:56.018Z,66940.69
2022-11-21T08:03:25.200Z,66940.69
2022-11-21T08:05:54.210Z,66940.69
2022-11-21T08:08:21.878Z,66940.69
2022-11-21T08:10:51.366Z,66940.69
2022-11-21T08:13:19.099Z,66940.69
2022-11-21T08:15:46.711Z,66940.69
2022-11-21T08:18:16.123Z,66940.69
2022-11-21T08:20:46.862Z,66940.69
2022-11-21T08:23:16.360Z,66940.69
2022-11-21T08:25:45.136Z,66940.69
2022-11-21T08:28:13.883Z,66940.69
2022-11-21T08:30:41.690Z,66940.69
2022-11-21T08:33:09.663Z,66940.69
2022-11-21T08:35:38.659Z,66940.69
2022-11-21T08:38:06.755Z,66940.69
2022-11-21T08:40:36.882Z,66940.69
2022-11-21T08:43:06.148Z,66940.69
2022-11-21T08:45:34.611Z,66940.69
2022-11-21T08:48:02.870Z,66940.69
2022-11-21T08:50:31.885Z,66940.69
2022-11-21T08:53:01.943Z,66940.69
2022-11-21T08:55:30.063Z,66940.69
2022-11-21T08:57:59.467Z,66940.69
2022-11-21T09:00:27.364Z,66940.69
2022-11-21T09:02:55.020Z,66940.69
2022-11-21T09:05:22.778Z,66940.69
2022-11-21T09:07:57.174Z,66940.69
2022-11-21T09:10:26.713Z,66940.69
2022-11-21T09:12:54.544Z,66940.69
2022-11-21T09:15:40.969Z,66940.69
2022-11-21T09:18:09.198Z,66940.69
2022-11-21T09:20:41.333Z,66940.69
2022-11-21T09:23:10.829Z,66940.69
2022-11-21T09:25:38.821Z,66940.69
2022-11-21T09:28:08.829Z,66940.69
2022-11-21T09:30:38.367Z,66940.69
2022-11-21T09:33:07.660Z,66940.69
2022-11-21T09:35:35.579Z,66940.69
2022-11-21T09:38:06.643Z,66940.69
2022-11-21T09:40:36.371Z,66940.69
2022-11-21T09:43:16.412Z,66940.69
2022-11-21T09:45:49.489Z,66940.69
2022-11-21T09:48:20.569Z,66940.69
2022-11-21T09:50:53.929Z,66940.69
2022-11-21T09:53:27.266Z,66940.69
2022-11-21T09:56:00.015Z,66940.69
2022-11-21T09:58:33.544Z,66940.69
2022-11-21T10:01:03.296Z,66940.69
2022-11-21T10:03:34.030Z,66940.69
2022-11-21T10:06:05.554Z,66940.69
2022-11-21T10:08:42.998Z,66940.69
2022-11-21T10:11:20.305Z,66940.69
2022-11-21T10:14:04.060Z,66940.69
2022-11-21T10:16:42.266Z,66940.69
2022-11-21T10:19:30.450Z,66940.69
2022-11-21T10:22:24.770Z,66940.69
2022-11-21T10:24:57.827Z,66940.69
2022-11-21T10:27:33.691Z,66940.69
2022-11-21T10:30:04.927Z,66940.69
2022-11-21T10:32:38.535Z,66940.69
2022-11-21T10:35:15.212Z,66940.69
2022-11-21T10:37:48.102Z,66940.69
2022-11-21T10:40:28.354Z,66940.69
2022-11-21T10:43:21.256Z,66940.69
2022-11-21T10:45:48.255Z,66940.69
2022-11-21T10:48:17.270Z,66940.69
2022-11-21T10:51:01.978Z,66940.69
2022-11-21T10:53:48.673Z,66940.69
2022-11-21T10:56:20.150Z,66940.69
2022-11-21T10:58:50.331Z,66940.69
2022-11-21T11:01:23.272Z,66940.69
2022-11-21T11:06:48.453Z,97115.31
2022-11-21T11:09:28.507Z,97116.97
2022-11-21T11:12:22.998Z,97108.22
2022-11-21T11:14:53.692Z,97107.63
2022-11-21T11:17:30.485Z,97100.63
2022-11-21T11:20:03.464Z,97096.41
2022-11-21T11:22:32.511Z,97091.88
2022-11-21T11:25:01.188Z,97097.03
2022-11-21T11:27:29.884Z,97084.34
2022-11-21T11:29:57.552Z,97082.56
2022-11-21T11:32:25.616Z,97077.13
2022-11-21T11:35:00.768Z,97083.00
2022-11-21T11:37:40.443Z,97075.16
2022-11-21T11:40:19.949Z,97076.19
2022-11-21T11:43:30.932Z,97076.44
2022-11-21T11:46:30.355Z,97062.97
2022-11-21T11:49:19.619Z,97067.06
2022-11-21T11:51:54.468Z,97061.97
2022-11-21T11:54:28.950Z,97065.75
2022-11-21T11:56:58.403Z,97050.19
2022-11-21T11:59:32.520Z,97054.38
2022-11-21T12:02:11.436Z,97055.97
2022-11-21T12:04:47.135Z,97057.00
2022-11-21T12:10:17.660Z,97056.41
2022-11-21T12:12:50.565Z,97048.88
2022-11-21T12:15:40.190Z,97039.69
2022-11-21T12:18:14.593Z,97047.22
2022-11-21T12:20:52.388Z,97029.41
2022-11-21T12:23:23.161Z,97041.75
2022-11-21T12:26:03.268Z,97027.09
2022-11-21T12:28:38.236Z,97029.19
2022-11-21T12:31:15.793Z,97025.66
2022-11-21T12:33:51.601Z,97023.56
2022-11-21T12:36:29.383Z,97024.44
2022-11-21T12:39:29.269Z,97021.13
2022-11-21T12:42:24.554Z,97019.91
2022-11-21T12:45:04.106Z,97014.13
2022-11-21T12:48:16.975Z,97019.75
2022-11-21T12:51:11.794Z,97012.03
2022-11-21T12:54:08.151Z,97011.66
2022-11-21T12:56:49.641Z,97007.22
2022-11-21T12:59:20.777Z,97001.63
2022-11-21T13:01:57.782Z,97003.84
2022-11-21T13:04:30.083Z,96993.34
2022-11-21T13:06:59.608Z,96991.66
2022-11-21T13:09:29.697Z,96990.31
2022-11-21T13:12:04.295Z,96986.28
2022-11-21T13:14:42.912Z,96987.19
2022-11-21T13:17:19.725Z,96988.81
2022-11-21T13:19:53.194Z,96984.47
2022-11-21T13:22:50.083Z,96979.84
2022-11-21T13:25:40.179Z,96979.44
2022-11-21T13:28:41.393Z,96977.38
2022-11-21T13:31:33.858Z,96980.50
2022-11-21T13:34:02.385Z,96974.00
2022-11-21T13:36:41.952Z,96972.91
2022-11-21T13:39:34.913Z,96964.13
2022-11-21T13:42:27.976Z,96964.84
2022-11-21T13:44:56.425Z,96962.63
2022-11-21T13:48:15.175Z,96946.38
2022-11-21T13:51:11.632Z,96945.13
2022-11-21T13:53:58.416Z,96938.41
2022-11-21T13:56:35.900Z,96940.44
2022-11-21T13:59:20.985Z,96940.28
2022-11-21T14:02:16.148Z,96932.56
2022-11-21T14:05:04.754Z,96941.84
2022-11-21T14:07:35.642Z,96939.56
2022-11-21T14:10:05.390Z,96939.44
2022-11-21T14:12:44.040Z,96928.63
2022-11-21T14:15:22.854Z,96935.63
2022-11-21T14:17:52.524Z,96939.31
2022-11-21T14:20:23.502Z,96941.53
2022-11-21T14:22:58.953Z,96942.06
2022-11-21T14:25:34.796Z,96938.03
2022-11-21T14:28:04.545Z,96932.59
2022-11-21T14:30:35.458Z,96934.88
2022-11-21T14:33:18.483Z,96932.06
2022-11-21T14:35:49.341Z,96930.59
2022-11-21T14:38:20.620Z,96925.03
2022-11-21T14:40:48.607Z,96923.22
2022-11-21T14:43:40.320Z,96923.59
2022-11-21T14:46:15.492Z,96927.69
2022-11-21T14:48:43.463Z,96921.84
2022-11-21T14:51:15.574Z,96914.69
2022-11-21T14:53:47.106Z,96912.59
2022-11-21T14:56:22.421Z,96904.69
2022-11-21T14:58:51.535Z,96900.44
2022-11-21T15:01:22.423Z,96895.66
2022-11-21T15:03:57.148Z,96891.38
2022-11-21T15:06:26.542Z,96887.78
2022-11-21T15:11:50.139Z,96869.44
2022-11-21T15:14:24.647Z,96871.72
2022-11-21T15:16:55.436Z,96856.16
2022-11-21T15:19:24.929Z,96855.22
2022-11-21T15:21:55.020Z,96842.69
2022-11-21T15:24:32.896Z,96823.47
2022-11-21T15:27:00.916Z,96809.22
2022-11-21T15:29:31.313Z,96818.41
2022-11-21T15:32:16.268Z,96808.47
2022-11-21T15:34:44.780Z,96803.31
2022-11-21T15:37:16.406Z,96808.63
2022-11-21T15:39:48.006Z,96799.44
2022-11-21T15:42:38.684Z,96786.75
2022-11-21T15:45:25.351Z,96793.72
2022-11-21T15:47:53.242Z,96790.19
2022-11-21T15:50:24.116Z,96797.31
2022-11-21T15:52:53.141Z,96799.47
2022-11-21T15:55:24.929Z,96798.63
2022-11-21T15:57:52.584Z,96797.72
2022-11-21T16:00:20.884Z,96810.28
2022-11-21T16:02:48.641Z,96807.28
2022-11-21T16:05:17.269Z,96812.38
2022-11-21T16:07:45.164Z,96800.53
2022-11-21T16:10:19.742Z,96795.34
2022-11-21T16:12:51.851Z,96788.13
2022-11-21T16:15:19.571Z,96786.72
2022-11-21T16:17:47.851Z,96778.25
2022-11-21T16:20:15.721Z,96776.25
2022-11-21T16:22:47.620Z,96775.47
2022-11-21T16:25:16.430Z,96779.41
2022-11-21T16:27:44.183Z,96774.50
2022-11-21T16:30:14.646Z,96756.50
2022-11-21T16:32:42.419Z,96740.25
2022-11-21T16:35:10.634Z,96737.22
2022-11-21T16:37:38.303Z,96737.63
2022-11-21T16:40:07.254Z,96735.63
2022-11-21T16:42:34.983Z,96735.69
2022-11-21T16:45:02.662Z,96731.19
2022-11-21T16:47:31.731Z,96724.19
2022-11-21T16:49:59.348Z,96724.97
2022-11-21T16:52:26.962Z,96732.84
2022-11-21T16:54:54.626Z,96727.44
2022-11-21T16:57:22.369Z,96724.09
2022-11-21T16:59:50.061Z,96722.66
2022-11-21T17:02:17.687Z,96712.88
2022-11-21T17:04:47.053Z,96720.13
2022-11-21T17:07:15.123Z,96717.97
2022-11-21T17:09:42.972Z,96704.78
2022-11-21T17:12:10.791Z,96713.34
2022-11-21T17:14:38.488Z,96708.50
2022-11-21T17:17:06.115Z,96699.97
2022-11-21T17:19:33.749Z,96701.56
2022-11-21T17:22:02.748Z,96683.09
2022-11-21T17:24:30.894Z,96677.50
2022-11-21T17:27:00.612Z,96677.34
2022-11-21T17:29:28.845Z,96662.88
2022-11-21T17:31:56.660Z,96661.75
2022-11-21T17:34:29.775Z,96653.69
2022-11-21T17:37:00.300Z,96664.00
2022-11-21T17:39:30.308Z,96647.81
2022-11-21T17:41:59.761Z,96645.13
2022-11-21T17:44:27.854Z,96636.56
2022-11-21T17:46:57.710Z,96634.09
2022-11-21T17:49:26.945Z,96634.34
2022-11-21T17:51:56.762Z,96634.09
2022-11-21T17:54:24.997Z,96635.00
2022-11-21T17:56:56.950Z,96630.41
2022-11-21T17:59:24.962Z,96630.28
2022-11-21T18:01:52.818Z,96624.88
2022-11-21T18:04:20.917Z,96616.00
2022-11-21T18:06:48.661Z,96619.03
2022-11-21T18:09:16.791Z,96615.88
2022-11-21T18:11:46.127Z,96615.41
2022-11-21T18:14:15.874Z,96614.09
2022-11-21T18:16:49.509Z,96618.66
2022-11-21T18:19:18.863Z,96614.06
2022-11-21T18:21:46.885Z,96605.72
2022-11-21T18:24:14.747Z,96596.44
2022-11-21T18:26:42.658Z,96606.88
2022-11-21T18:32:00.649Z,96601.72
2022-11-21T18:34:28.392Z,96597.09
2022-11-21T18:36:56.061Z,96596.53
2022-11-21T18:39:25.095Z,96595.78
2022-11-21T18:41:52.866Z,96590.50
2022-11-21T18:44:22.435Z,96586.47
2022-11-21T18:46:51.116Z,96576.56
2022-11-21T18:49:20.149Z,96559.69
2022-11-21T18:51:48.551Z,96556.81
2022-11-21T18:54:16.828Z,96550.97
2022-11-21T18:56:44.458Z,96558.28
2022-11-21T18:59:12.305Z,96555.22
2022-11-21T19:01:43.336Z,96556.34
2022-11-21T19:04:11.100Z,96551.88
2022-11-21T19:06:41.110Z,96541.31
2022-11-21T19:09:08.837Z,96539.50
2022-11-21T19:11:36.813Z,96545.13
2022-11-21T19:14:04.855Z,96538.59
2022-11-21T19:16:34.312Z,96531.63
2022-11-21T19:21:51.841Z,96522.44
2022-11-21T19:24:19.704Z,96527.16
2022-11-21T19:26:50.286Z,96519.75
2022-11-21T19:29:18.910Z,96518.41
2022-11-21T19:31:46.691Z,96507.38
2022-11-21T19:34:14.902Z,96518.16
2022-11-21T19:36:43.569Z,96531.88
2022-11-21T19:39:13.078Z,96547.94
2022-11-21T19:41:41.367Z,96544.91
2022-11-21T19:44:09.100Z,96531.75
2022-11-21T19:46:38.884Z,96535.81
2022-11-21T19:49:07.865Z,96540.41
2022-11-21T19:51:37.364Z,96542.09
2022-11-21T19:54:06.197Z,96540.88
2022-11-21T19:56:37.479Z,96532.06
2022-11-21T19:59:06.099Z,96526.13
2022-11-21T20:01:35.727Z,96529.16
2022-11-21T20:04:05.559Z,96521.06
2022-11-21T20:06:35.183Z,96505.22
2022-11-21T20:09:05.853Z,96505.31
2022-11-21T20:11:34.147Z,96499.94
2022-11-21T20:14:03.303Z,96503.97
2022-11-21T20:16:33.056Z,96503.31
2022-11-21T20:19:02.389Z,96510.72
2022-11-21T20:21:30.404Z,96509.81
2022-11-21T20:23:58.425Z,96495.31
2022-11-21T20:26:28.573Z,96496.13
2022-11-21T20:28:57.071Z,96498.94
2022-11-21T20:31:28.128Z,96482.84
2022-11-21T20:34:00.737Z,96463.53
2022-11-21T20:36:30.937Z,96469.41
2022-11-21T20:39:01.501Z,96447.84
2022-11-21T20:41:31.362Z,96429.44
2022-11-21T20:46:51.036Z,96416.31
2022-11-21T20:49:18.769Z,96425.84
2022-11-21T20:54:35.441Z,96432.13
2022-11-21T20:57:03.231Z,96446.25
2022-11-21T20:59:31.647Z,96432.81
2022-11-21T21:02:01.187Z,96431.25
2022-11-21T21:04:29.068Z,96422.03
2022-11-21T21:06:56.832Z,96408.09
2022-11-21T21:09:24.621Z,96417.53
2022-11-21T21:11:53.376Z,96406.75
2022-11-21T21:14:23.056Z,96399.06
2022-11-21T21:16:51.202Z,96392.91
2022-11-21T21:19:23.366Z,96396.38
2022-11-21T21:21:51.005Z,96397.50
2022-11-21T21:24:19.894Z,96390.56
2022-11-21T21:26:49.336Z,96392.13
2022-11-21T21:29:20.075Z,96393.91
2022-11-21T21:31:51.700Z,96392.34
2022-11-21T21:34:22.827Z,96395.91
2022-11-21T21:36:51.043Z,96393.22
2022-11-21T21:39:18.911Z,96389.84
2022-11-21T21:41:47.708Z,96390.28
2022-11-21T21:44:16.429Z,96390.38
2022-11-21T21:46:44.930Z,96382.28
2022-11-21T21:49:13.223Z,96385.44
2022-11-21T21:51:42.678Z,96392.94
2022-11-21T21:54:21.288Z,96400.34
2022-11-21T21:56:50.808Z,96409.31
2022-11-21T21:59:19.769Z,96408.09
2022-11-21T22:01:50.084Z,96420.59
2022-11-21T22:04:17.990Z,96409.56
2022-11-21T22:06:46.986Z,96401.66
2022-11-21T22:09:14.682Z,96393.84
2022-11-21T22:11:42.383Z,96396.25
2022-11-21T22:14:13.292Z,96387.16
2022-11-21T22:16:41.739Z,96386.47
2022-11-21T22:19:11.036Z,96383.88
2022-11-21T22:21:39.454Z,96377.81
2022-11-21T22:24:30.862Z,96373.31
2022-11-21T22:26:59.951Z,96374.88
2022-11-21T22:29:27.698Z,96376.91
2022-11-21T22:31:57.804Z,96373.31
2022-11-21T22:34:26.621Z,96370.03
2022-11-21T22:36:55.586Z,96371.84
2022-11-21T22:39:24.988Z,96375.56
2022-11-21T22:41:56.942Z,96377.13
2022-11-21T22:44:26.165Z,96376.25
2022-11-21T22:46:53.853Z,96376.94
2022-11-21T22:49:21.520Z,96383.44
2022-11-21T22:51:49.178Z,96394.00
2022-11-21T22:54:17.315Z,96405.59
2022-11-21T22:56:46.372Z,96383.22
2022-11-21T22:59:14.596Z,96384.00
2022-11-21T23:01:42.357Z,96387.72
2022-11-21T23:04:14.549Z,96383.91
2022-11-21T23:06:45.093Z,96381.47
2022-11-21T23:09:12.793Z,96373.03
2022-11-21T23:11:40.948Z,96382.16
2022-11-21T23:14:10.429Z,96384.19
2022-11-21T23:16:38.154Z,96369.13
2022-11-21T23:19:06.181Z,96370.97
2022-11-21T23:21:34.084Z,96378.00
2022-11-21T23:24:01.805Z,96376.25
2022-11-21T23:26:29.478Z,96377.22
2022-11-21T23:28:57.141Z,96377.22
2022-11-21T23:31:26.136Z,96384.91
2022-11-21T23:33:53.807Z,96383.50
2022-11-21T23:36:21.500Z,96386.66
2022-11-21T23:38:49.219Z,96387.34
2022-11-21T23:41:16.926Z,96379.97
2022-11-21T23:43:44.600Z,96380.38
2022-11-21T23:46:12.216Z,96385.97
2022-11-21T23:48:41.159Z,96373.63
2022-11-21T23:51:08.821Z,96373.63
2022-11-21T23:53:36.483Z,96384.28
2022-11-21T23:56:04.273Z,96378.50
2022-11-21T23:58:31.889Z,96377.53
