createdAt,value
2022-12-18T00:00:00.349Z,0.00
2022-12-18T00:01:00.304Z,0.00
2022-12-18T00:02:00.382Z,0.00
2022-12-18T00:03:00.402Z,0.00
2022-12-18T00:04:00.406Z,0.00
2022-12-18T00:05:00.247Z,0.00
2022-12-18T00:06:00.292Z,0.00
2022-12-18T00:07:00.247Z,0.00
2022-12-18T00:08:00.239Z,0.00
2022-12-18T00:09:00.237Z,0.00
2022-12-18T00:10:00.268Z,0.00
2022-12-18T00:11:00.174Z,0.00
2022-12-18T00:13:02.662Z,0.00
2022-12-18T00:14:00.155Z,0.00
2022-12-18T00:15:00.123Z,0.00
2022-12-18T00:16:00.214Z,0.00
2022-12-18T00:17:00.147Z,0.00
2022-12-18T00:18:00.090Z,0.00
2022-12-18T00:19:00.089Z,0.00
2022-12-18T00:20:00.068Z,0.00
2022-12-18T00:21:00.091Z,0.00
2022-12-18T00:22:00.087Z,0.00
2022-12-18T00:23:00.037Z,0.00
2022-12-18T00:24:00.026Z,0.00
2022-12-18T00:25:00.016Z,0.00
2022-12-18T00:25:59.999Z,0.00
2022-12-18T00:27:00.005Z,0.00
2022-12-18T00:27:59.955Z,0.00
2022-12-18T00:28:59.969Z,0.00
2022-12-18T00:29:59.963Z,0.00
2022-12-18T00:30:59.921Z,0.00
2022-12-18T00:31:59.975Z,0.00
2022-12-18T00:33:00.006Z,0.00
2022-12-18T00:33:59.881Z,0.00
2022-12-18T00:34:59.879Z,0.00
2022-12-18T00:35:59.855Z,0.00
2022-12-18T00:36:59.866Z,0.00
2022-12-18T00:37:59.844Z,0.00
2022-12-18T00:38:59.838Z,0.00
2022-12-18T00:39:59.817Z,0.00
2022-12-18T00:40:59.819Z,0.00
2022-12-18T00:41:59.793Z,0.00
2022-12-18T00:42:59.821Z,0.00
2022-12-18T00:43:59.767Z,0.00
2022-12-18T00:44:59.757Z,0.00
2022-12-18T00:45:59.806Z,0.00
2022-12-18T00:46:59.728Z,0.00
2022-12-18T00:47:59.779Z,0.00
2022-12-18T00:48:59.734Z,0.00
2022-12-18T00:49:59.705Z,0.00
2022-12-18T00:50:59.693Z,0.00
2022-12-18T00:51:59.667Z,0.00
2022-12-18T00:52:59.663Z,0.00
2022-12-18T00:53:59.705Z,0.00
2022-12-18T00:55:04.472Z,0.00
2022-12-18T00:55:59.606Z,0.00
2022-12-18T00:56:59.639Z,0.00
2022-12-18T00:57:59.581Z,0.00
2022-12-18T00:58:59.594Z,0.00
2022-12-18T00:59:59.564Z,0.00
2022-12-18T01:00:59.597Z,0.00
2022-12-18T01:01:59.655Z,0.00
2022-12-18T01:02:59.615Z,0.00
2022-12-18T01:03:59.571Z,0.00
2022-12-18T01:04:59.520Z,0.00
2022-12-18T01:05:59.509Z,0.00
2022-12-18T01:06:59.472Z,0.00
2022-12-18T01:07:59.476Z,0.00
2022-12-18T01:08:59.465Z,0.00
2022-12-18T01:09:59.427Z,0.00
2022-12-18T01:10:59.471Z,0.00
2022-12-18T01:11:59.403Z,0.00
2022-12-18T01:12:59.412Z,0.00
2022-12-18T01:13:59.396Z,0.00
2022-12-18T01:14:59.390Z,0.00
2022-12-18T01:15:59.373Z,0.00
2022-12-18T01:16:59.375Z,0.00
2022-12-18T01:17:59.325Z,0.00
2022-12-18T01:18:59.333Z,0.00
2022-12-18T01:19:59.303Z,0.00
2022-12-18T01:20:59.316Z,0.00
2022-12-18T01:21:59.295Z,0.00
2022-12-18T01:22:59.290Z,0.00
2022-12-18T01:23:59.251Z,0.00
2022-12-18T01:24:59.283Z,0.00
2022-12-18T01:25:59.227Z,0.00
2022-12-18T01:26:59.247Z,0.00
2022-12-18T01:27:59.214Z,0.00
2022-12-18T01:28:59.194Z,0.00
2022-12-18T01:29:59.187Z,0.00
2022-12-18T01:30:59.168Z,0.00
2022-12-18T01:31:59.217Z,0.00
2022-12-18T01:32:59.169Z,0.00
2022-12-18T01:33:59.136Z,0.00
2022-12-18T01:34:59.137Z,0.00
2022-12-18T01:35:59.144Z,0.00
2022-12-18T01:36:59.096Z,0.00
2022-12-18T01:37:59.081Z,0.00
2022-12-18T01:38:59.076Z,0.00
2022-12-18T01:39:59.079Z,0.00
2022-12-18T01:40:59.095Z,0.00
2022-12-18T01:41:59.043Z,0.00
2022-12-18T01:42:59.063Z,0.00
2022-12-18T01:43:59.010Z,0.00
2022-12-18T01:44:59.032Z,0.00
2022-12-18T01:45:59.031Z,0.00
2022-12-18T01:46:58.979Z,0.00
2022-12-18T01:47:58.953Z,0.00
2022-12-18T01:48:58.947Z,0.00
2022-12-18T01:49:58.964Z,0.00
2022-12-18T01:50:58.930Z,0.00
2022-12-18T01:51:58.935Z,0.00
2022-12-18T01:52:58.918Z,0.00
2022-12-18T01:53:58.897Z,0.00
2022-12-18T01:54:58.873Z,0.00
2022-12-18T01:55:58.892Z,0.00
2022-12-18T01:56:58.841Z,0.00
2022-12-18T01:57:58.842Z,0.00
2022-12-18T01:58:58.843Z,0.00
2022-12-18T01:59:58.803Z,0.00
2022-12-18T02:00:58.812Z,0.00
2022-12-18T02:01:58.903Z,0.00
2022-12-18T02:02:58.888Z,0.00
2022-12-18T02:03:58.765Z,0.00
2022-12-18T02:04:58.780Z,0.00
2022-12-18T02:05:58.753Z,0.00
2022-12-18T02:06:58.739Z,0.00
2022-12-18T02:07:58.707Z,0.00
2022-12-18T02:08:58.689Z,0.00
2022-12-18T02:09:58.697Z,0.00
2022-12-18T02:10:58.673Z,0.00
2022-12-18T02:11:58.683Z,0.00
2022-12-18T02:12:58.643Z,0.00
2022-12-18T02:13:58.626Z,0.00
2022-12-18T02:14:58.618Z,0.00
2022-12-18T02:15:58.604Z,0.00
2022-12-18T02:16:58.674Z,0.00
2022-12-18T02:17:58.588Z,0.00
2022-12-18T02:18:58.579Z,0.00
2022-12-18T02:19:58.564Z,0.00
2022-12-18T02:20:58.564Z,0.00
2022-12-18T02:21:58.541Z,0.00
2022-12-18T02:22:58.545Z,0.00
2022-12-18T02:23:58.515Z,0.00
2022-12-18T02:24:58.491Z,0.00
2022-12-18T02:25:58.517Z,0.00
2022-12-18T02:26:58.464Z,0.00
2022-12-18T02:27:58.474Z,0.00
2022-12-18T02:28:58.438Z,0.00
2022-12-18T02:29:59.122Z,0.00
2022-12-18T02:30:58.436Z,0.00
2022-12-18T02:31:58.434Z,0.00
2022-12-18T02:32:58.408Z,0.00
2022-12-18T02:33:58.421Z,0.00
2022-12-18T02:34:58.399Z,0.00
2022-12-18T02:35:58.372Z,0.00
2022-12-18T02:36:58.339Z,0.00
2022-12-18T02:37:58.355Z,0.00
2022-12-18T02:38:58.375Z,0.00
2022-12-18T02:39:58.334Z,0.00
2022-12-18T02:40:58.302Z,0.00
2022-12-18T02:41:58.277Z,0.00
2022-12-18T02:42:58.286Z,0.00
2022-12-18T02:43:58.292Z,0.00
2022-12-18T02:44:58.271Z,0.00
2022-12-18T02:45:58.432Z,0.00
2022-12-18T02:46:58.235Z,0.00
2022-12-18T02:47:58.209Z,0.00
2022-12-18T02:48:58.202Z,0.00
2022-12-18T02:49:58.193Z,0.00
2022-12-18T02:50:58.183Z,0.00
2022-12-18T02:51:58.193Z,0.00
2022-12-18T02:52:58.153Z,0.00
2022-12-18T02:53:58.153Z,0.00
2022-12-18T02:54:58.125Z,0.00
2022-12-18T02:55:58.122Z,0.00
2022-12-18T02:56:58.105Z,0.00
2022-12-18T02:57:58.112Z,0.00
2022-12-18T02:58:58.066Z,0.00
2022-12-18T02:59:58.072Z,0.00
2022-12-18T03:00:58.092Z,0.00
2022-12-18T03:01:58.253Z,0.00
2022-12-18T03:02:58.200Z,0.00
2022-12-18T03:03:58.031Z,0.00
2022-12-18T03:04:58.003Z,0.00
2022-12-18T03:05:57.992Z,0.00
2022-12-18T03:06:57.997Z,0.00
2022-12-18T03:07:57.973Z,0.00
2022-12-18T03:08:57.937Z,0.00
2022-12-18T03:09:57.946Z,0.00
2022-12-18T03:10:57.928Z,0.00
2022-12-18T03:11:57.910Z,0.00
2022-12-18T03:12:57.946Z,0.00
2022-12-18T03:13:57.915Z,0.00
2022-12-18T03:14:57.895Z,0.00
2022-12-18T03:15:57.878Z,0.00
2022-12-18T03:16:57.935Z,0.00
2022-12-18T03:17:57.849Z,0.00
2022-12-18T03:18:57.835Z,0.00
2022-12-18T03:19:57.826Z,0.00
2022-12-18T03:20:57.807Z,0.00
2022-12-18T03:21:57.787Z,0.00
2022-12-18T03:22:57.764Z,0.00
2022-12-18T03:23:57.773Z,0.00
2022-12-18T03:24:57.761Z,0.00
2022-12-18T03:25:57.749Z,0.00
2022-12-18T03:26:57.778Z,0.00
2022-12-18T03:27:57.724Z,0.00
2022-12-18T03:28:57.715Z,0.00
2022-12-18T03:29:57.706Z,0.00
2022-12-18T03:30:57.740Z,0.00
2022-12-18T03:31:57.692Z,0.00
2022-12-18T03:33:00.229Z,0.00
2022-12-18T03:33:57.628Z,0.00
2022-12-18T03:34:57.645Z,0.00
2022-12-18T03:35:57.615Z,0.00
2022-12-18T03:36:57.619Z,0.00
2022-12-18T03:37:57.619Z,0.00
2022-12-18T03:38:57.563Z,0.00
2022-12-18T03:39:57.609Z,0.00
2022-12-18T03:40:57.540Z,0.00
2022-12-18T03:41:57.549Z,0.00
2022-12-18T03:42:57.561Z,0.00
2022-12-18T03:43:57.526Z,0.00
2022-12-18T03:44:57.496Z,0.00
2022-12-18T03:45:57.535Z,0.00
2022-12-18T03:46:57.512Z,0.00
2022-12-18T03:47:57.487Z,0.00
2022-12-18T03:48:57.455Z,0.00
2022-12-18T03:49:57.474Z,0.00
2022-12-18T03:50:57.441Z,0.00
2022-12-18T03:51:57.441Z,0.00
2022-12-18T03:52:57.393Z,0.00
2022-12-18T03:53:57.410Z,0.00
2022-12-18T03:54:57.366Z,0.00
2022-12-18T03:55:57.370Z,0.00
2022-12-18T03:56:57.357Z,0.00
2022-12-18T03:57:57.332Z,0.00
2022-12-18T03:58:57.340Z,0.00
2022-12-18T03:59:57.324Z,0.00
2022-12-18T04:00:57.307Z,0.00
2022-12-18T04:01:57.451Z,0.00
2022-12-18T04:02:57.273Z,0.00
2022-12-18T04:03:57.346Z,0.00
2022-12-18T04:04:57.240Z,0.00
2022-12-18T04:05:57.251Z,0.00
2022-12-18T04:06:57.239Z,0.00
2022-12-18T04:07:57.242Z,0.00
2022-12-18T04:08:57.204Z,0.00
2022-12-18T04:09:57.199Z,0.00
2022-12-18T04:10:57.202Z,0.00
2022-12-18T04:11:57.179Z,0.00
2022-12-18T04:12:57.142Z,0.00
2022-12-18T04:13:57.169Z,0.00
2022-12-18T04:14:57.172Z,0.00
2022-12-18T04:15:57.166Z,0.00
2022-12-18T04:16:57.095Z,0.00
2022-12-18T04:17:57.104Z,0.00
2022-12-18T04:18:57.070Z,0.00
2022-12-18T04:19:57.092Z,0.00
2022-12-18T04:20:57.051Z,0.00
2022-12-18T04:21:57.033Z,0.00
2022-12-18T04:22:57.028Z,0.00
2022-12-18T04:23:57.012Z,0.00
2022-12-18T04:24:57.032Z,0.00
2022-12-18T04:25:57.005Z,0.00
2022-12-18T04:26:56.962Z,0.00
2022-12-18T04:27:56.991Z,0.00
2022-12-18T04:28:56.953Z,0.00
2022-12-18T04:29:56.930Z,0.00
2022-12-18T04:30:57.087Z,0.00
2022-12-18T04:31:56.944Z,0.00
2022-12-18T04:32:56.893Z,0.00
2022-12-18T04:33:56.931Z,0.00
2022-12-18T04:34:56.867Z,0.00
2022-12-18T04:35:56.903Z,0.00
2022-12-18T04:36:56.861Z,0.00
2022-12-18T04:37:56.847Z,0.00
2022-12-18T04:38:56.860Z,0.00
2022-12-18T04:39:56.806Z,0.00
2022-12-18T04:40:56.831Z,0.00
2022-12-18T04:41:56.803Z,0.00
2022-12-18T04:42:56.853Z,0.00
2022-12-18T04:43:56.760Z,0.00
2022-12-18T04:44:56.764Z,0.00
2022-12-18T04:45:56.736Z,0.00
2022-12-18T04:46:56.740Z,0.00
2022-12-18T04:47:56.743Z,0.00
2022-12-18T04:48:56.713Z,0.00
2022-12-18T04:49:56.682Z,0.00
2022-12-18T04:50:56.682Z,0.00
2022-12-18T04:51:56.688Z,0.00
2022-12-18T04:52:56.671Z,0.00
2022-12-18T04:53:56.641Z,0.00
2022-12-18T04:54:56.634Z,0.00
2022-12-18T04:55:56.613Z,0.00
2022-12-18T04:56:56.616Z,0.00
2022-12-18T04:57:56.607Z,0.00
2022-12-18T04:58:56.597Z,0.00
2022-12-18T04:59:56.558Z,0.00
2022-12-18T05:00:56.556Z,0.00
2022-12-18T05:01:56.630Z,0.00
2022-12-18T05:02:56.703Z,0.00
2022-12-18T05:03:56.582Z,0.00
2022-12-18T05:04:56.491Z,0.00
2022-12-18T05:05:56.500Z,0.00
2022-12-18T05:06:56.480Z,0.00
2022-12-18T05:07:56.475Z,0.00
2022-12-18T05:08:56.483Z,0.00
2022-12-18T05:09:56.467Z,0.00
2022-12-18T05:10:56.459Z,0.00
2022-12-18T05:11:56.430Z,0.00
2022-12-18T05:12:56.429Z,0.00
2022-12-18T05:13:56.404Z,0.00
2022-12-18T05:14:56.408Z,0.00
2022-12-18T05:15:56.437Z,0.00
2022-12-18T05:17:00.692Z,0.00
2022-12-18T05:17:56.374Z,0.00
2022-12-18T05:18:56.314Z,0.00
2022-12-18T05:19:56.306Z,0.00
2022-12-18T05:20:56.352Z,0.00
2022-12-18T05:21:56.302Z,0.00
2022-12-18T05:22:56.284Z,0.00
2022-12-18T05:23:56.289Z,0.00
2022-12-18T05:24:56.245Z,0.00
2022-12-18T05:25:56.255Z,0.00
2022-12-18T05:26:56.254Z,0.00
2022-12-18T05:27:56.211Z,0.00
2022-12-18T05:28:56.190Z,0.00
2022-12-18T05:29:56.209Z,0.00
2022-12-18T05:30:56.200Z,0.00
2022-12-18T05:31:56.223Z,0.00
2022-12-18T05:32:56.177Z,0.00
2022-12-18T05:33:56.152Z,0.00
2022-12-18T05:34:56.133Z,0.00
2022-12-18T05:35:56.135Z,0.00
2022-12-18T05:36:56.127Z,0.00
2022-12-18T05:37:56.085Z,0.00
2022-12-18T05:38:56.066Z,0.00
2022-12-18T05:39:56.061Z,0.00
2022-12-18T05:40:56.074Z,0.00
2022-12-18T05:41:56.032Z,0.00
2022-12-18T05:42:56.067Z,0.00
2022-12-18T05:43:56.014Z,0.00
2022-12-18T05:44:55.990Z,0.00
2022-12-18T05:45:56.005Z,0.00
2022-12-18T05:46:55.992Z,0.00
2022-12-18T05:47:55.968Z,0.00
2022-12-18T05:48:55.960Z,0.00
2022-12-18T05:49:55.961Z,0.00
2022-12-18T05:50:55.920Z,0.00
2022-12-18T05:51:55.936Z,0.00
2022-12-18T05:52:55.915Z,0.00
2022-12-18T05:53:55.882Z,0.00
2022-12-18T05:54:55.887Z,0.00
2022-12-18T05:55:55.859Z,0.00
2022-12-18T05:56:55.856Z,0.00
2022-12-18T05:57:55.854Z,0.00
2022-12-18T05:58:55.853Z,0.00
2022-12-18T05:59:55.829Z,0.00
2022-12-18T06:00:55.804Z,0.00
2022-12-18T06:01:55.928Z,0.00
2022-12-18T06:02:55.881Z,0.00
2022-12-18T06:03:55.852Z,0.00
2022-12-18T06:04:55.756Z,0.00
2022-12-18T06:05:55.752Z,0.00
2022-12-18T06:06:55.742Z,0.00
2022-12-18T06:07:55.727Z,0.00
2022-12-18T06:08:55.725Z,0.00
2022-12-18T06:09:55.693Z,0.00
2022-12-18T06:10:55.675Z,0.00
2022-12-18T06:11:55.666Z,0.00
2022-12-18T06:12:55.661Z,0.00
2022-12-18T06:13:58.707Z,0.00
2022-12-18T06:14:55.629Z,0.00
2022-12-18T06:15:55.683Z,0.00
2022-12-18T06:16:55.606Z,0.00
2022-12-18T06:17:55.617Z,0.00
2022-12-18T06:18:55.564Z,0.00
2022-12-18T06:19:55.600Z,0.00
2022-12-18T06:20:55.555Z,0.00
2022-12-18T06:21:55.548Z,0.00
2022-12-18T06:22:55.515Z,0.00
2022-12-18T06:23:55.535Z,0.00
2022-12-18T06:24:55.490Z,0.00
2022-12-18T06:25:55.522Z,0.00
2022-12-18T06:26:55.470Z,0.00
2022-12-18T06:27:55.476Z,0.00
2022-12-18T06:28:55.461Z,0.00
2022-12-18T06:29:55.445Z,0.00
2022-12-18T06:30:55.491Z,0.00
2022-12-18T06:31:55.489Z,0.00
2022-12-18T06:32:56.969Z,0.00
2022-12-18T06:33:55.409Z,4.00
2022-12-18T06:34:55.375Z,4.00
2022-12-18T06:36:00.794Z,0.00
2022-12-18T06:36:55.376Z,0.00
2022-12-18T06:37:55.339Z,4.00
2022-12-18T06:38:55.331Z,0.00
2022-12-18T06:39:55.327Z,4.00
2022-12-18T06:40:55.356Z,0.00
2022-12-18T06:41:55.312Z,4.00
2022-12-18T06:42:55.355Z,4.00
2022-12-18T06:43:59.595Z,8.00
2022-12-18T06:44:55.290Z,8.00
2022-12-18T06:45:55.305Z,8.00
2022-12-18T06:46:55.266Z,8.00
2022-12-18T06:47:55.274Z,8.00
2022-12-18T06:48:55.230Z,12.00
2022-12-18T06:49:55.219Z,12.00
2022-12-18T06:50:55.201Z,12.00
2022-12-18T06:51:55.195Z,16.00
2022-12-18T06:52:55.193Z,16.00
2022-12-18T06:53:55.146Z,20.00
2022-12-18T06:54:55.190Z,24.00
2022-12-18T06:55:55.114Z,28.00
2022-12-18T06:56:55.149Z,32.00
2022-12-18T06:57:55.135Z,36.00
2022-12-18T06:58:55.102Z,36.00
2022-12-18T06:59:55.115Z,40.00
2022-12-18T07:00:55.110Z,48.00
2022-12-18T07:01:55.156Z,52.00
2022-12-18T07:02:55.225Z,60.00
2022-12-18T07:03:55.020Z,68.00
2022-12-18T07:04:55.015Z,72.00
2022-12-18T07:05:55.031Z,80.00
2022-12-18T07:06:55.018Z,84.00
2022-12-18T07:07:55.012Z,96.00
2022-12-18T07:08:55.001Z,104.00
2022-12-18T07:09:54.935Z,112.00
2022-12-18T07:10:56.370Z,128.00
2022-12-18T07:11:55.002Z,136.00
2022-12-18T07:12:54.945Z,132.00
2022-12-18T07:13:54.882Z,140.00
2022-12-18T07:14:54.939Z,148.00
2022-12-18T07:15:54.889Z,156.00
2022-12-18T07:16:54.932Z,172.00
2022-12-18T07:17:54.837Z,180.00
2022-12-18T07:18:54.842Z,196.00
2022-12-18T07:19:54.805Z,208.00
2022-12-18T07:20:54.886Z,212.00
2022-12-18T07:21:54.812Z,220.00
2022-12-18T07:22:56.324Z,248.00
2022-12-18T07:23:54.776Z,260.00
2022-12-18T07:24:54.761Z,280.00
2022-12-18T07:25:54.757Z,292.00
2022-12-18T07:26:54.763Z,304.00
2022-12-18T07:27:54.713Z,320.00
2022-12-18T07:28:54.705Z,328.00
2022-12-18T07:29:54.707Z,336.00
2022-12-18T07:30:54.700Z,348.00
2022-12-18T07:31:54.721Z,372.00
2022-12-18T07:32:54.691Z,392.00
2022-12-18T07:33:54.629Z,416.00
2022-12-18T07:34:54.622Z,428.00
2022-12-18T07:35:54.625Z,456.00
2022-12-18T07:36:54.619Z,468.00
2022-12-18T07:37:54.610Z,476.00
2022-12-18T07:38:54.572Z,504.00
2022-12-18T07:39:54.563Z,512.00
2022-12-18T07:40:54.571Z,536.00
2022-12-18T07:41:54.540Z,552.00
2022-12-18T07:42:54.538Z,564.00
2022-12-18T07:43:54.535Z,592.00
2022-12-18T07:44:54.518Z,608.00
2022-12-18T07:45:54.544Z,632.00
2022-12-18T07:46:54.499Z,664.00
2022-12-18T07:47:54.453Z,692.00
2022-12-18T07:48:54.452Z,824.00
2022-12-18T07:49:54.434Z,1008.00
2022-12-18T07:50:54.420Z,1120.00
2022-12-18T07:51:54.428Z,1064.00
2022-12-18T07:52:54.417Z,988.00
2022-12-18T07:53:54.388Z,1008.00
2022-12-18T07:54:54.396Z,888.00
2022-12-18T07:56:25.556Z,852.00
2022-12-18T07:56:54.364Z,888.00
2022-12-18T07:57:57.787Z,892.00
2022-12-18T07:58:54.349Z,904.00
2022-12-18T07:59:54.324Z,928.00
2022-12-18T08:00:54.325Z,944.00
2022-12-18T08:01:54.423Z,948.00
2022-12-18T08:02:54.466Z,1036.00
2022-12-18T08:03:54.274Z,1028.00
2022-12-18T08:04:54.267Z,1040.00
2022-12-18T08:05:54.256Z,1100.00
2022-12-18T08:06:54.241Z,1184.00
2022-12-18T08:07:54.243Z,1228.00
2022-12-18T08:08:54.227Z,1272.00
2022-12-18T08:09:54.204Z,1336.00
2022-12-18T08:10:54.215Z,1300.00
2022-12-18T08:11:54.180Z,1332.00
2022-12-18T08:12:54.175Z,1264.00
2022-12-18T08:13:54.132Z,1312.00
2022-12-18T08:14:54.164Z,1372.00
2022-12-18T08:15:54.121Z,1308.00
2022-12-18T08:16:54.168Z,1384.00
2022-12-18T08:17:54.099Z,1772.00
2022-12-18T08:18:54.121Z,1836.00
2022-12-18T08:19:54.059Z,1660.00
2022-12-18T08:20:54.138Z,1580.00
2022-12-18T08:21:54.053Z,1616.00
2022-12-18T08:22:54.044Z,1460.00
2022-12-18T08:23:54.024Z,1388.00
2022-12-18T08:24:54.013Z,1336.00
2022-12-18T08:25:53.993Z,1280.00
2022-12-18T08:27:13.473Z,1368.00
2022-12-18T08:27:53.964Z,1472.00
2022-12-18T08:28:53.962Z,1476.00
2022-12-18T08:29:53.949Z,1468.00
2022-12-18T08:30:53.994Z,1548.00
2022-12-18T08:31:54.004Z,1736.00
2022-12-18T08:32:53.924Z,1684.00
2022-12-18T08:33:53.884Z,1724.00
2022-12-18T08:34:53.882Z,1880.00
2022-12-18T08:35:53.871Z,1976.00
2022-12-18T08:36:53.864Z,2276.00
2022-12-18T08:37:53.868Z,2352.00
2022-12-18T08:38:53.851Z,2180.00
2022-12-18T08:39:53.814Z,1948.00
2022-12-18T08:40:53.816Z,2232.00
2022-12-18T08:41:53.794Z,2404.00
2022-12-18T08:42:53.771Z,2340.00
2022-12-18T08:43:53.805Z,2756.00
2022-12-18T08:44:53.762Z,2736.00
2022-12-18T08:45:53.811Z,2312.00
2022-12-18T08:46:53.746Z,2292.00
2022-12-18T08:47:53.737Z,2412.00
2022-12-18T08:48:53.698Z,2296.00
2022-12-18T08:49:53.714Z,2200.00
2022-12-18T08:50:53.671Z,2124.00
2022-12-18T08:51:53.692Z,1928.00
2022-12-18T08:52:53.664Z,1996.00
2022-12-18T08:53:53.644Z,1936.00
2022-12-18T08:54:53.653Z,2028.00
2022-12-18T08:55:53.604Z,2200.00
2022-12-18T08:56:53.600Z,2244.00
2022-12-18T08:57:53.595Z,2208.00
2022-12-18T08:58:53.582Z,2292.00
2022-12-18T08:59:53.576Z,2336.00
2022-12-18T09:00:53.653Z,2376.00
2022-12-18T09:01:53.728Z,2448.00
2022-12-18T09:02:53.577Z,2476.00
2022-12-18T09:03:53.535Z,2448.00
2022-12-18T09:04:57.346Z,2480.00
2022-12-18T09:05:53.580Z,2524.00
2022-12-18T09:06:54.154Z,2520.00
2022-12-18T09:07:53.469Z,2372.00
2022-12-18T09:08:53.753Z,2220.00
2022-12-18T09:09:53.860Z,2284.00
2022-12-18T09:10:53.454Z,2096.00
2022-12-18T09:11:53.458Z,2180.00
2022-12-18T09:12:54.339Z,2072.00
2022-12-18T09:13:53.402Z,2064.00
2022-12-18T09:14:53.394Z,2196.00
2022-12-18T09:15:53.409Z,2256.00
2022-12-18T09:16:53.423Z,2232.00
2022-12-18T09:17:54.367Z,2220.00
2022-12-18T09:18:53.346Z,2376.00
2022-12-18T09:19:53.544Z,2460.00
2022-12-18T09:20:53.307Z,2464.00
2022-12-18T09:21:53.365Z,2448.00
2022-12-18T09:22:53.274Z,2448.00
2022-12-18T09:23:53.860Z,2324.00
2022-12-18T09:24:53.322Z,2284.00
2022-12-18T09:25:53.836Z,2296.00
2022-12-18T09:26:57.561Z,2248.00
2022-12-18T09:27:53.444Z,2496.00
2022-12-18T09:28:53.218Z,2672.00
2022-12-18T09:29:53.869Z,2832.00
2022-12-18T09:30:53.234Z,2752.00
2022-12-18T09:31:53.429Z,2752.00
2022-12-18T09:32:53.161Z,2464.00
2022-12-18T09:33:53.171Z,2588.00
2022-12-18T09:34:53.140Z,2620.00
2022-12-18T09:35:53.097Z,2492.00
2022-12-18T09:36:53.112Z,2520.00
2022-12-18T09:37:53.118Z,2708.00
2022-12-18T09:38:53.066Z,2672.00
2022-12-18T09:39:53.050Z,2624.00
2022-12-18T09:40:53.054Z,2692.00
2022-12-18T09:41:53.069Z,2580.00
2022-12-18T09:42:53.052Z,2632.00
2022-12-18T09:43:53.041Z,2756.00
2022-12-18T09:44:53.065Z,2912.00
2022-12-18T09:45:53.069Z,3016.00
2022-12-18T09:46:52.959Z,2852.00
2022-12-18T09:47:52.951Z,2964.00
2022-12-18T09:48:52.947Z,3000.00
2022-12-18T09:49:52.961Z,2856.00
2022-12-18T09:50:52.947Z,2788.00
2022-12-18T09:51:52.898Z,2956.00
2022-12-18T09:52:52.888Z,3084.00
2022-12-18T09:53:52.885Z,3048.00
2022-12-18T09:54:52.932Z,3000.00
2022-12-18T09:55:52.850Z,3060.00
2022-12-18T09:56:52.909Z,3180.00
2022-12-18T09:57:52.820Z,3040.00
2022-12-18T09:58:52.811Z,2864.00
2022-12-18T09:59:52.816Z,2980.00
2022-12-18T10:00:52.811Z,2984.00
2022-12-18T10:01:52.898Z,3148.00
2022-12-18T10:02:52.883Z,3480.00
2022-12-18T10:03:52.772Z,3128.00
2022-12-18T10:04:52.848Z,3100.00
2022-12-18T10:05:52.769Z,3008.00
2022-12-18T10:06:52.710Z,3024.00
2022-12-18T10:07:52.693Z,2972.00
2022-12-18T10:08:52.683Z,3032.00
2022-12-18T10:09:52.673Z,3384.00
2022-12-18T10:10:52.705Z,3240.00
2022-12-18T10:11:52.695Z,3324.00
2022-12-18T10:12:52.643Z,3232.00
2022-12-18T10:13:52.638Z,3140.00
2022-12-18T10:14:52.682Z,3064.00
2022-12-18T10:15:52.721Z,2876.00
2022-12-18T10:16:52.607Z,3224.00
2022-12-18T10:17:52.632Z,3408.00
2022-12-18T10:18:52.607Z,3336.00
2022-12-18T10:19:52.568Z,3056.00
2022-12-18T10:20:52.582Z,2972.00
2022-12-18T10:21:52.533Z,2820.00
2022-12-18T10:22:52.615Z,2996.00
2022-12-18T10:23:52.511Z,3016.00
2022-12-18T10:24:52.477Z,3008.00
2022-12-18T10:25:52.478Z,3116.00
2022-12-18T10:26:52.518Z,3524.00
2022-12-18T10:27:52.458Z,3476.00
2022-12-18T10:28:52.441Z,3404.00
2022-12-18T10:29:52.497Z,3420.00
2022-12-18T10:30:52.487Z,3572.00
2022-12-18T10:31:52.413Z,3672.00
2022-12-18T10:32:52.395Z,3436.00
2022-12-18T10:33:52.361Z,3724.00
2022-12-18T10:34:59.660Z,3448.00
2022-12-18T10:35:52.367Z,3484.00
2022-12-18T10:36:52.352Z,3508.00
2022-12-18T10:37:52.338Z,3356.00
2022-12-18T10:38:52.321Z,3256.00
2022-12-18T10:39:52.318Z,3320.00
2022-12-18T10:40:52.283Z,3468.00
2022-12-18T10:41:52.306Z,3532.00
2022-12-18T10:42:52.272Z,3468.00
2022-12-18T10:43:52.246Z,3668.00
2022-12-18T10:44:52.255Z,3572.00
2022-12-18T10:45:52.212Z,3340.00
2022-12-18T10:46:52.353Z,3480.00
2022-12-18T10:47:52.271Z,3568.00
2022-12-18T10:48:52.181Z,3576.00
2022-12-18T10:49:52.178Z,3252.00
2022-12-18T10:51:52.166Z,3016.00
2022-12-18T10:52:52.123Z,3084.00
2022-12-18T10:53:52.125Z,3148.00
2022-12-18T10:54:52.106Z,3184.00
2022-12-18T10:55:52.089Z,3084.00
2022-12-18T10:56:52.105Z,3368.00
2022-12-18T10:57:52.080Z,3248.00
2022-12-18T10:58:52.040Z,3076.00
2022-12-18T10:59:52.059Z,2972.00
2022-12-18T11:00:52.049Z,3036.00
2022-12-18T11:01:52.142Z,3200.00
2022-12-18T11:02:52.294Z,3016.00
2022-12-18T11:03:54.299Z,3252.00
2022-12-18T11:04:52.001Z,3288.00
2022-12-18T11:05:51.981Z,3364.00
2022-12-18T11:06:51.939Z,3272.00
2022-12-18T11:07:51.960Z,3156.00
2022-12-18T11:08:51.965Z,3356.00
2022-12-18T11:09:51.931Z,3212.00
2022-12-18T11:10:51.920Z,3184.00
2022-12-18T11:11:51.898Z,2708.00
2022-12-18T11:12:51.909Z,2528.00
2022-12-18T11:13:51.874Z,2684.00
2022-12-18T11:14:51.865Z,2756.00
2022-12-18T11:15:51.889Z,3196.00
2022-12-18T11:17:51.815Z,3128.00
2022-12-18T11:18:51.803Z,3100.00
2022-12-18T11:19:51.795Z,3184.00
2022-12-18T11:20:56.879Z,3124.00
2022-12-18T11:21:51.795Z,3052.00
2022-12-18T11:22:51.746Z,3040.00
2022-12-18T11:23:51.762Z,3112.00
2022-12-18T11:25:22.511Z,3260.00
2022-12-18T11:25:51.734Z,3336.00
2022-12-18T11:26:54.956Z,3136.00
2022-12-18T11:27:51.725Z,3332.00
2022-12-18T11:28:51.677Z,3336.00
2022-12-18T11:29:51.661Z,3292.00
2022-12-18T11:30:51.693Z,3292.00
2022-12-18T11:31:51.624Z,3012.00
2022-12-18T11:32:51.629Z,2948.00
2022-12-18T11:34:19.856Z,2960.00
2022-12-18T11:34:55.939Z,3124.00
2022-12-18T11:35:51.615Z,3004.00
2022-12-18T11:36:51.576Z,3084.00
2022-12-18T11:37:51.560Z,2976.00
2022-12-18T11:38:51.549Z,2988.00
2022-12-18T11:39:51.521Z,2920.00
2022-12-18T11:40:51.550Z,3056.00
2022-12-18T11:41:51.517Z,3156.00
2022-12-18T11:42:51.499Z,3268.00
2022-12-18T11:43:51.505Z,2696.00
2022-12-18T11:44:51.470Z,3000.00
2022-12-18T11:45:51.456Z,3248.00
2022-12-18T11:46:51.471Z,3192.00
2022-12-18T11:47:51.447Z,3144.00
2022-12-18T11:48:51.422Z,3272.00
2022-12-18T11:49:51.399Z,3084.00
2022-12-18T11:50:51.393Z,2992.00
2022-12-18T11:51:51.389Z,2660.00
2022-12-18T11:52:56.566Z,2484.00
2022-12-18T11:53:51.369Z,2716.00
2022-12-18T11:54:51.327Z,3056.00
2022-12-18T11:55:51.349Z,3008.00
2022-12-18T11:56:51.318Z,3112.00
2022-12-18T11:57:51.316Z,2976.00
2022-12-18T11:58:51.282Z,3060.00
2022-12-18T11:59:51.320Z,2912.00
2022-12-18T12:00:51.262Z,2792.00
2022-12-18T12:01:51.404Z,2780.00
2022-12-18T12:02:51.312Z,2784.00
2022-12-18T12:03:51.261Z,2672.00
2022-12-18T12:04:51.218Z,2764.00
2022-12-18T12:05:51.223Z,2880.00
2022-12-18T12:06:51.177Z,3032.00
2022-12-18T12:07:51.210Z,3288.00
2022-12-18T12:08:51.165Z,3560.00
2022-12-18T12:09:51.160Z,3268.00
2022-12-18T12:10:51.134Z,3260.00
2022-12-18T12:11:51.115Z,3732.00
2022-12-18T12:12:51.169Z,4416.00
2022-12-18T12:13:51.113Z,4064.00
2022-12-18T12:14:51.093Z,3924.00
2022-12-18T12:15:51.130Z,3924.00
2022-12-18T12:16:51.050Z,3280.00
2022-12-18T12:17:51.049Z,3028.00
2022-12-18T12:18:51.053Z,3140.00
2022-12-18T12:19:51.016Z,2956.00
2022-12-18T12:20:50.995Z,2880.00
2022-12-18T12:21:51.014Z,2696.00
2022-12-18T12:22:50.999Z,2408.00
2022-12-18T12:23:50.975Z,2168.00
2022-12-18T12:24:50.967Z,2528.00
2022-12-18T12:25:50.953Z,2628.00
2022-12-18T12:26:50.917Z,2612.00
2022-12-18T12:27:50.943Z,2528.00
2022-12-18T12:28:50.897Z,2400.00
2022-12-18T12:29:50.902Z,2428.00
2022-12-18T12:30:50.877Z,2500.00
2022-12-18T12:31:50.955Z,2472.00
2022-12-18T12:32:50.907Z,2460.00
2022-12-18T12:33:50.845Z,2376.00
2022-12-18T12:34:52.660Z,2412.00
2022-12-18T12:35:50.848Z,2552.00
2022-12-18T12:36:50.855Z,2496.00
2022-12-18T12:37:50.799Z,2508.00
2022-12-18T12:38:52.386Z,2328.00
2022-12-18T12:39:50.778Z,1968.00
2022-12-18T12:40:55.255Z,1636.00
2022-12-18T12:41:50.781Z,1152.00
2022-12-18T12:42:50.730Z,1320.00
2022-12-18T12:43:51.782Z,1416.00
2022-12-18T12:44:56.363Z,1784.00
2022-12-18T12:45:50.759Z,1636.00
2022-12-18T12:46:50.723Z,1412.00
2022-12-18T12:47:50.729Z,1388.00