createdAt,value
2023-01-12T00:02:02.096Z,5.88
2023-01-12T00:04:31.131Z,6.05
2023-01-12T00:06:59.501Z,7.13
2023-01-12T00:09:27.087Z,6.55
2023-01-12T00:11:57.091Z,6.25
2023-01-12T00:14:25.101Z,6.27
2023-01-12T00:16:52.053Z,7.63
2023-01-12T00:19:23.352Z,7.88
2023-01-12T00:22:13.611Z,7.20
2023-01-12T00:24:45.835Z,5.53
2023-01-12T00:27:19.245Z,5.70
2023-01-12T00:29:46.485Z,7.93
2023-01-12T00:32:16.620Z,6.22
2023-01-12T00:34:44.110Z,7.60
2023-01-12T00:37:12.111Z,8.15
2023-01-12T00:39:42.975Z,8.20
2023-01-12T00:42:31.812Z,7.20
2023-01-12T00:45:17.200Z,7.70
2023-01-12T00:47:44.222Z,8.48
2023-01-12T00:50:11.292Z,8.23
2023-01-12T00:52:39.686Z,8.35
2023-01-12T00:55:06.986Z,7.75
2023-01-12T00:57:34.050Z,7.13
2023-01-12T01:00:01.006Z,7.65
2023-01-12T01:02:29.017Z,7.35
2023-01-12T01:04:56.768Z,7.72
2023-01-12T01:07:24.327Z,7.78
2023-01-12T01:09:51.779Z,8.38
2023-01-12T01:12:19.044Z,8.73
2023-01-12T01:14:47.614Z,6.20
2023-01-12T01:17:15.090Z,8.40
2023-01-12T01:19:43.463Z,6.53
2023-01-12T01:22:10.724Z,7.53
2023-01-12T01:24:37.683Z,7.93
2023-01-12T01:27:04.668Z,8.82
2023-01-12T01:29:31.601Z,8.07
2023-01-12T01:31:58.537Z,8.00
2023-01-12T01:34:25.518Z,8.15
2023-01-12T01:36:52.490Z,8.15
2023-01-12T01:39:19.460Z,8.38
2023-01-12T01:41:48.175Z,8.20
2023-01-12T01:44:30.232Z,8.38
2023-01-12T01:47:03.271Z,8.57
2023-01-12T01:49:37.121Z,7.35
2023-01-12T01:52:09.470Z,8.20
2023-01-12T01:54:41.758Z,6.68
2023-01-12T01:57:12.123Z,7.57
2023-01-12T01:59:42.771Z,5.80
2023-01-12T02:02:09.991Z,7.82
2023-01-12T02:04:37.185Z,6.97
2023-01-12T02:07:07.040Z,7.45
2023-01-12T02:09:34.082Z,8.60
2023-01-12T02:12:32.439Z,7.97
2023-01-12T02:15:18.393Z,8.35
2023-01-12T02:17:48.616Z,7.40
2023-01-12T02:20:40.942Z,7.38
2023-01-12T02:23:23.148Z,6.82
2023-01-12T02:26:22.440Z,7.85
2023-01-12T02:29:21.471Z,6.93
2023-01-12T02:32:09.767Z,6.75
2023-01-12T02:35:01.744Z,7.60
2023-01-12T02:38:06.137Z,6.47
2023-01-12T02:40:46.262Z,7.13
2023-01-12T02:43:25.509Z,6.32
2023-01-12T02:46:11.817Z,6.47
2023-01-12T02:48:41.271Z,7.20
2023-01-12T02:51:18.319Z,6.25
2023-01-12T02:53:55.615Z,6.55
2023-01-12T02:56:31.564Z,6.30
2023-01-12T02:59:04.141Z,6.03
2023-01-12T03:01:34.207Z,5.97
2023-01-12T03:04:05.159Z,5.72
2023-01-12T03:09:42.637Z,5.28
2023-01-12T03:12:20.302Z,6.05
2023-01-12T03:14:51.160Z,5.40
2023-01-12T03:19:55.158Z,5.55
2023-01-12T03:22:23.546Z,5.30
2023-01-12T03:24:58.525Z,4.70
2023-01-12T03:27:30.606Z,5.90
2023-01-12T03:30:02.500Z,5.82
2023-01-12T03:32:30.789Z,4.90
2023-01-12T03:34:59.289Z,6.38
2023-01-12T03:37:32.922Z,6.30
2023-01-12T03:40:26.421Z,6.22
2023-01-12T03:43:04.602Z,6.03
2023-01-12T03:45:46.952Z,5.55
2023-01-12T03:48:58.646Z,5.90
2023-01-12T03:51:30.429Z,5.68
2023-01-12T03:53:58.731Z,5.05
2023-01-12T03:56:30.043Z,5.90
2023-01-12T03:58:57.642Z,5.03
2023-01-12T04:01:24.955Z,4.60
2023-01-12T04:03:52.002Z,5.95
2023-01-12T04:06:18.979Z,4.57
2023-01-12T04:08:45.912Z,5.35
2023-01-12T04:11:31.301Z,5.10
2023-01-12T04:13:58.346Z,5.15
2023-01-12T04:16:25.402Z,4.32
2023-01-12T04:18:52.381Z,4.93
2023-01-12T04:21:38.038Z,5.13
2023-01-12T04:24:09.170Z,4.75
2023-01-12T04:26:36.164Z,3.15
2023-01-12T04:29:03.163Z,4.43
2023-01-12T04:31:30.181Z,4.57
2023-01-12T04:33:57.129Z,5.35
2023-01-12T04:36:24.176Z,4.10
2023-01-12T04:38:51.141Z,4.18
2023-01-12T04:41:18.123Z,4.40
2023-01-12T04:43:46.522Z,4.43
2023-01-12T04:46:13.591Z,4.68
2023-01-12T04:48:43.768Z,3.67
2023-01-12T04:51:10.746Z,4.75
2023-01-12T04:53:37.783Z,3.33
2023-01-12T04:56:06.280Z,4.35
2023-01-12T04:58:33.638Z,4.65
2023-01-12T05:01:11.112Z,4.28
2023-01-12T05:03:38.373Z,3.65
2023-01-12T05:06:06.328Z,5.38
2023-01-12T05:08:51.676Z,4.60
2023-01-12T05:11:18.738Z,4.47
2023-01-12T05:13:53.462Z,3.97
2023-01-12T05:16:20.609Z,3.60
2023-01-12T05:18:47.957Z,3.85
2023-01-12T05:21:18.061Z,4.40
2023-01-12T05:23:45.829Z,4.53
2023-01-12T05:26:13.951Z,4.40
2023-01-12T05:28:41.327Z,3.85
2023-01-12T05:31:11.106Z,4.40
2023-01-12T05:33:39.987Z,4.20
2023-01-12T05:36:15.284Z,3.88
2023-01-12T05:38:42.667Z,4.43
2023-01-12T05:41:11.944Z,4.30
2023-01-12T05:43:51.074Z,4.20
2023-01-12T05:46:26.940Z,3.90
2023-01-12T05:48:55.924Z,3.33
2023-01-12T05:51:24.841Z,3.90
2023-01-12T05:53:52.173Z,3.45
2023-01-12T05:56:28.065Z,3.80
2023-01-12T05:59:00.225Z,2.75
2023-01-12T06:01:29.123Z,3.60
2023-01-12T06:03:58.336Z,3.67
2023-01-12T06:06:26.896Z,3.65
2023-01-12T06:08:54.928Z,3.63
2023-01-12T06:11:40.833Z,3.00
2023-01-12T06:14:09.243Z,4.05
2023-01-12T06:16:40.963Z,3.40
2023-01-12T06:19:09.530Z,4.35
2023-01-12T06:21:38.588Z,2.92
2023-01-12T06:24:05.962Z,3.67
2023-01-12T06:26:32.987Z,2.72
2023-01-12T06:29:00.620Z,4.30
2023-01-12T06:31:27.676Z,3.70
2023-01-12T06:33:54.663Z,3.97
2023-01-12T06:36:21.668Z,4.18
2023-01-12T06:38:48.647Z,4.05
2023-01-12T06:41:33.954Z,3.70
2023-01-12T06:44:00.950Z,3.60
2023-01-12T06:46:28.713Z,4.28
2023-01-12T06:48:57.280Z,4.53
2023-01-12T06:51:24.780Z,4.72
2023-01-12T06:53:51.984Z,3.65
2023-01-12T06:56:18.980Z,4.53
2023-01-12T06:58:45.933Z,5.78
2023-01-12T07:01:13.932Z,3.88
2023-01-12T07:03:41.048Z,4.40
2023-01-12T07:06:08.171Z,4.95
2023-01-12T07:08:35.788Z,4.03
2023-01-12T07:11:03.969Z,4.72
2023-01-12T07:13:31.787Z,5.03
2023-01-12T07:16:02.384Z,3.95
2023-01-12T07:18:30.552Z,4.10
2023-01-12T07:20:57.649Z,3.97
2023-01-12T07:23:24.680Z,4.85
2023-01-12T07:25:51.690Z,3.92
2023-01-12T07:28:18.648Z,4.15
2023-01-12T07:30:46.525Z,3.95
2023-01-12T07:33:16.665Z,4.47
2023-01-12T07:35:45.528Z,4.80
2023-01-12T07:38:12.547Z,4.15
2023-01-12T07:40:39.506Z,4.53
2023-01-12T07:43:08.808Z,3.90
2023-01-12T07:45:36.047Z,4.35
2023-01-12T07:48:03.158Z,4.18
2023-01-12T07:50:30.206Z,4.28
2023-01-12T07:53:01.499Z,3.97
2023-01-12T07:55:29.335Z,4.45
2023-01-12T07:58:03.566Z,3.80
2023-01-12T08:00:31.164Z,3.70
2023-01-12T08:03:06.353Z,3.92
2023-01-12T08:05:34.344Z,3.45
2023-01-12T08:08:03.436Z,3.70
2023-01-12T08:10:30.899Z,4.00
2023-01-12T08:12:57.903Z,4.90
2023-01-12T08:15:27.253Z,3.78
2023-01-12T08:18:06.541Z,4.43
2023-01-12T08:20:36.174Z,3.42
2023-01-12T08:23:12.628Z,3.53
2023-01-12T08:25:44.756Z,4.45
2023-01-12T08:28:19.915Z,4.65
2023-01-12T08:30:48.942Z,5.75
2023-01-12T08:33:16.355Z,4.47
2023-01-12T08:35:44.403Z,4.80
2023-01-12T08:38:11.432Z,5.60
2023-01-12T08:40:56.646Z,5.95
2023-01-12T08:43:42.151Z,6.95
2023-01-12T08:46:10.036Z,5.93
2023-01-12T08:48:38.401Z,6.22
2023-01-12T08:51:08.106Z,5.45
2023-01-12T08:53:35.614Z,6.07
2023-01-12T08:56:02.704Z,6.05
2023-01-12T08:58:29.766Z,5.97
2023-01-12T09:00:56.983Z,6.30
2023-01-12T09:03:24.060Z,5.00
2023-01-12T09:05:51.042Z,6.75
2023-01-12T09:08:17.993Z,6.60
2023-01-12T09:10:44.904Z,7.38
2023-01-12T09:13:15.798Z,7.57
2023-01-12T09:18:33.823Z,6.53
2023-01-12T09:21:05.810Z,6.75
2023-01-12T09:23:33.524Z,6.63
2023-01-12T09:26:05.080Z,7.22
2023-01-12T09:28:32.566Z,7.13
2023-01-12T09:31:13.628Z,7.63
2023-01-12T09:33:41.351Z,7.70
2023-01-12T09:36:11.253Z,8.10
2023-01-12T09:38:40.195Z,7.88
2023-01-12T09:41:40.893Z,7.03
2023-01-12T09:44:41.749Z,8.60
2023-01-12T09:47:20.840Z,7.95
2023-01-12T09:50:07.987Z,8.27
2023-01-12T09:52:41.089Z,8.70
2023-01-12T09:55:18.423Z,9.32
2023-01-12T09:57:51.409Z,8.93
2023-01-12T10:00:20.356Z,9.60
2023-01-12T10:02:55.542Z,9.10
2023-01-12T10:05:43.684Z,9.75
2023-01-12T10:08:25.214Z,8.82
2023-01-12T10:11:36.440Z,9.18
2023-01-12T10:17:08.109Z,7.82
2023-01-12T10:20:09.586Z,8.52
2023-01-12T10:22:51.009Z,9.82
2023-01-12T10:25:24.472Z,9.48
2023-01-12T10:27:54.836Z,9.55
2023-01-12T10:33:15.717Z,8.32
2023-01-12T10:36:07.437Z,10.25
2023-01-12T10:38:36.332Z,9.50
2023-01-12T10:41:21.056Z,10.13
2023-01-12T10:43:59.892Z,9.25
2023-01-12T10:46:32.521Z,10.18
2023-01-12T10:49:21.893Z,10.57
2023-01-12T10:51:54.864Z,9.80
2023-01-12T10:54:24.269Z,10.50
2023-01-12T10:57:17.810Z,10.57
2023-01-12T10:59:55.770Z,9.50
2023-01-12T11:02:26.480Z,9.35
2023-01-12T11:04:54.524Z,9.68
2023-01-12T11:07:31.032Z,9.88
2023-01-12T11:10:26.930Z,10.93
2023-01-12T11:12:57.637Z,9.30
2023-01-12T11:15:25.591Z,9.75
2023-01-12T11:18:01.580Z,9.88
2023-01-12T11:20:43.337Z,9.80
2023-01-12T11:23:25.596Z,10.73
2023-01-12T11:25:53.327Z,10.32
2023-01-12T11:28:46.622Z,18.23
2023-01-12T11:31:27.212Z,10.05
2023-01-12T11:34:11.488Z,9.10
2023-01-12T11:36:47.956Z,12.95
2023-01-12T11:39:18.186Z,9.50
2023-01-12T11:42:19.274Z,12.15
2023-01-12T11:45:04.727Z,9.25
2023-01-12T11:47:39.760Z,9.43
2023-01-12T11:50:17.275Z,7.93
2023-01-12T11:52:45.905Z,8.73
2023-01-12T11:55:23.766Z,8.55
2023-01-12T11:58:06.681Z,14.48
2023-01-12T12:01:05.774Z,8.82
2023-01-12T12:03:49.479Z,7.72
2023-01-12T12:06:28.662Z,9.38
2023-01-12T12:09:27.706Z,8.98
2023-01-12T12:11:59.489Z,7.38
2023-01-12T12:14:52.134Z,7.25
2023-01-12T12:17:47.026Z,6.93
2023-01-12T12:20:48.894Z,7.22
2023-01-12T12:23:29.240Z,7.20
2023-01-12T12:26:45.179Z,7.93
2023-01-12T12:29:24.817Z,8.02
2023-01-12T12:32:00.349Z,6.65
2023-01-12T12:34:52.233Z,8.73
2023-01-12T12:37:44.198Z,8.18
2023-01-12T12:40:20.267Z,7.55
2023-01-12T12:43:32.990Z,8.98
2023-01-12T12:46:18.987Z,7.80
2023-01-12T12:49:00.731Z,8.45
2023-01-12T12:51:30.961Z,8.43
2023-01-12T12:53:59.245Z,6.93
2023-01-12T12:56:28.544Z,6.10
2023-01-12T12:58:57.620Z,12.90
2023-01-12T13:01:24.898Z,7.20
2023-01-12T13:03:56.865Z,12.20
2023-01-12T13:06:29.433Z,7.55
2023-01-12T13:09:14.257Z,8.20
2023-01-12T13:12:09.248Z,6.03
2023-01-12T13:14:39.218Z,9.13
2023-01-12T13:17:26.217Z,9.47
2023-01-12T13:20:08.213Z,8.13
2023-01-12T13:22:46.073Z,7.25
2023-01-12T13:25:24.538Z,7.43
2023-01-12T13:28:03.155Z,8.38
2023-01-12T13:30:30.166Z,8.30
2023-01-12T13:33:15.467Z,8.32
2023-01-12T13:35:45.167Z,7.57
2023-01-12T13:38:33.999Z,7.72
2023-01-12T13:41:14.070Z,9.13
2023-01-12T13:43:57.938Z,9.30
2023-01-12T13:46:36.031Z,8.55
2023-01-12T13:49:04.476Z,9.15
2023-01-12T13:51:45.602Z,9.65
2023-01-12T13:54:15.662Z,9.98
2023-01-12T13:56:43.668Z,10.60
2023-01-12T13:59:19.252Z,9.45
2023-01-12T14:01:48.890Z,10.88
2023-01-12T14:04:20.426Z,9.27
2023-01-12T14:07:09.822Z,9.82
2023-01-12T14:10:06.799Z,10.50
2023-01-12T14:13:01.656Z,10.57
2023-01-12T14:15:55.884Z,9.43
2023-01-12T14:18:26.165Z,10.07
2023-01-12T14:20:55.782Z,10.52
2023-01-12T14:23:22.809Z,10.63
2023-01-12T14:26:10.689Z,11.68
2023-01-12T14:28:39.670Z,11.13
2023-01-12T14:31:10.027Z,10.82
2023-01-12T14:33:38.865Z,12.10
2023-01-12T14:36:12.574Z,12.05
2023-01-12T14:38:44.317Z,9.63
2023-01-12T14:41:36.838Z,10.85
2023-01-12T14:44:22.911Z,11.98
2023-01-12T14:46:52.655Z,10.77
2023-01-12T14:49:22.465Z,10.73
2023-01-12T14:51:56.537Z,11.07
2023-01-12T14:54:31.649Z,11.25
2023-01-12T14:57:07.886Z,11.38
2023-01-12T14:59:47.345Z,10.70
2023-01-12T15:02:14.263Z,11.27
2023-01-12T15:04:52.094Z,11.05
2023-01-12T15:07:21.025Z,12.02
2023-01-12T15:09:59.785Z,10.55
2023-01-12T15:12:29.455Z,10.85
2023-01-12T15:15:14.522Z,11.02
2023-01-12T15:18:00.233Z,12.20
2023-01-12T15:20:47.180Z,10.18
2023-01-12T15:23:33.344Z,9.48
2023-01-12T15:26:00.300Z,9.93
2023-01-12T15:28:28.308Z,11.50
2023-01-12T15:30:55.865Z,10.43
2023-01-12T15:33:22.951Z,12.00
2023-01-12T15:35:49.902Z,12.40
2023-01-12T15:38:16.971Z,14.60
2023-01-12T15:40:45.131Z,13.45
2023-01-12T15:43:14.974Z,13.88
2023-01-12T15:45:46.563Z,15.43
2023-01-12T15:48:14.471Z,13.70
2023-01-12T15:50:44.037Z,13.00
2023-01-12T15:53:23.105Z,10.85
2023-01-12T15:55:50.201Z,21.98
2023-01-12T15:58:17.692Z,18.10
2023-01-12T16:00:55.240Z,13.48
2023-01-12T16:03:53.623Z,13.77
2023-01-12T16:06:09.156Z,13.13
2023-01-12T16:08:36.368Z,12.95
2023-01-12T16:11:12.472Z,13.10
2023-01-12T16:13:40.404Z,12.45
2023-01-12T16:16:08.725Z,14.30
2023-01-12T16:18:38.932Z,10.20
2023-01-12T16:21:05.997Z,13.98
2023-01-12T16:23:33.384Z,13.60
2023-01-12T16:26:01.576Z,11.85
2023-01-12T16:28:29.338Z,12.55
2023-01-12T16:30:56.906Z,13.18
2023-01-12T16:33:25.015Z,11.25
2023-01-12T16:35:55.384Z,13.40
2023-01-12T16:38:22.377Z,11.18
2023-01-12T16:40:50.751Z,12.48
2023-01-12T16:43:21.077Z,12.30
2023-01-12T16:45:48.590Z,13.45
2023-01-12T16:48:15.609Z,12.10
2023-01-12T16:50:43.948Z,13.57
2023-01-12T16:53:12.107Z,12.80
2023-01-12T16:55:39.356Z,12.00
2023-01-12T16:58:06.693Z,13.25
2023-01-12T17:00:35.928Z,13.52
2023-01-12T17:03:03.731Z,12.90
2023-01-12T17:05:30.933Z,13.80
2023-01-12T17:08:00.924Z,12.52
2023-01-12T17:10:28.257Z,13.27
2023-01-12T17:12:58.032Z,12.40
2023-01-12T17:15:28.185Z,12.93
2023-01-12T17:17:56.370Z,11.88
2023-01-12T17:20:23.571Z,13.02
2023-01-12T17:22:51.233Z,12.82
2023-01-12T17:25:18.843Z,12.68
2023-01-12T17:27:45.920Z,12.70
2023-01-12T17:30:13.254Z,13.20
2023-01-12T17:32:40.401Z,12.93
2023-01-12T17:35:09.632Z,13.60
2023-01-12T17:37:37.073Z,12.20
2023-01-12T17:40:04.704Z,11.77
2023-01-12T17:42:50.099Z,12.57
2023-01-12T17:45:17.200Z,12.20
2023-01-12T17:47:44.131Z,9.48
2023-01-12T17:50:11.723Z,11.80
2023-01-12T17:52:38.904Z,11.77
2023-01-12T17:55:06.805Z,11.13
2023-01-12T17:57:36.636Z,13.15
2023-01-12T18:00:09.266Z,13.63
2023-01-12T18:02:36.478Z,11.45
2023-01-12T18:05:03.806Z,12.73
2023-01-12T18:07:32.206Z,11.82
2023-01-12T18:09:59.380Z,10.70
2023-01-12T18:12:27.632Z,9.95
2023-01-12T18:14:57.280Z,13.65
2023-01-12T18:17:24.355Z,12.27
2023-01-12T18:19:52.734Z,13.52
2023-01-12T18:22:19.831Z,12.55
2023-01-12T18:24:50.217Z,12.13
2023-01-12T18:27:17.696Z,12.35
2023-01-12T18:29:44.673Z,13.48
2023-01-12T18:32:11.728Z,12.43
2023-01-12T18:34:41.614Z,12.90
2023-01-12T18:37:08.756Z,9.50
2023-01-12T18:39:35.821Z,12.18
2023-01-12T18:42:21.559Z,12.10
2023-01-12T18:44:49.213Z,11.98
2023-01-12T18:47:34.725Z,11.85
2023-01-12T18:50:21.636Z,11.80
2023-01-12T18:53:07.265Z,12.75
2023-01-12T18:55:37.633Z,12.30
2023-01-12T18:58:04.575Z,12.75
2023-01-12T19:00:31.506Z,10.80
2023-01-12T19:02:59.833Z,11.68
2023-01-12T19:05:37.317Z,9.35
2023-01-12T19:08:24.518Z,11.48
2023-01-12T19:10:51.596Z,12.73
2023-01-12T19:13:37.136Z,11.80
2023-01-12T19:16:22.843Z,10.98
2023-01-12T19:18:49.835Z,13.00
2023-01-12T19:21:35.274Z,13.10
2023-01-12T19:24:21.002Z,12.30
2023-01-12T19:27:06.693Z,12.85
2023-01-12T19:29:35.554Z,10.55
2023-01-12T19:32:02.963Z,12.43
2023-01-12T19:34:29.915Z,9.45
2023-01-12T19:36:56.828Z,11.88
2023-01-12T19:39:46.509Z,11.38
2023-01-12T19:42:32.013Z,12.40
2023-01-12T19:44:58.959Z,11.57
2023-01-12T19:47:25.867Z,12.02
2023-01-12T19:49:52.810Z,12.50
2023-01-12T19:52:20.547Z,10.45
2023-01-12T19:54:48.008Z,11.32
2023-01-12T19:57:15.206Z,12.55
2023-01-12T19:59:42.251Z,10.85
2023-01-12T20:02:10.316Z,11.85
2023-01-12T20:04:37.370Z,10.68
2023-01-12T20:07:04.297Z,9.73
2023-01-12T20:09:31.216Z,11.35
2023-01-12T20:11:58.146Z,11.15
2023-01-12T20:14:25.107Z,12.25
2023-01-12T20:16:52.037Z,11.45
2023-01-12T20:19:20.627Z,12.73
2023-01-12T20:21:48.140Z,13.98
2023-01-12T20:24:15.684Z,13.02
2023-01-12T20:26:43.041Z,12.63
2023-01-12T20:29:09.980Z,11.48
2023-01-12T20:31:37.085Z,10.43
2023-01-12T20:34:04.155Z,15.50
2023-01-12T20:36:31.482Z,12.35
2023-01-12T20:38:59.378Z,13.48
2023-01-12T20:41:26.413Z,13.27
2023-01-12T20:43:53.375Z,13.00
2023-01-12T20:46:20.423Z,12.85
2023-01-12T20:48:47.446Z,13.95
2023-01-12T20:51:16.521Z,13.23
2023-01-12T20:53:43.734Z,14.20
2023-01-12T20:56:11.033Z,14.48
2023-01-12T20:58:38.013Z,14.27
2023-01-12T21:01:12.858Z,14.05
2023-01-12T21:03:40.447Z,12.85
2023-01-12T21:06:16.262Z,13.75
2023-01-12T21:08:44.838Z,11.68
2023-01-12T21:11:13.943Z,13.05
2023-01-12T21:13:40.902Z,14.63
2023-01-12T21:16:12.382Z,13.32
2023-01-12T21:18:39.431Z,12.43
2023-01-12T21:21:06.572Z,12.27
2023-01-12T21:23:33.578Z,11.98
2023-01-12T21:26:00.559Z,13.75
2023-01-12T21:28:30.202Z,13.75
2023-01-12T21:31:03.401Z,11.90
2023-01-12T21:33:31.000Z,14.38
2023-01-12T21:35:58.734Z,10.65
2023-01-12T21:38:26.635Z,14.10
2023-01-12T21:40:54.442Z,14.10
2023-01-12T21:43:21.780Z,13.48
2023-01-12T21:45:51.361Z,11.25
2023-01-12T21:48:22.094Z,13.23
2023-01-12T21:50:49.058Z,9.02
2023-01-12T21:53:21.636Z,13.43
2023-01-12T21:56:00.695Z,11.88
2023-01-12T21:58:29.991Z,14.13
2023-01-12T22:00:57.694Z,13.35
2023-01-12T22:03:26.246Z,13.77
2023-01-12T22:05:54.554Z,13.02
2023-01-12T22:08:22.308Z,13.20
2023-01-12T22:10:49.334Z,12.77
2023-01-12T22:13:17.667Z,10.25
2023-01-12T22:15:45.129Z,12.65
2023-01-12T22:18:12.139Z,12.75
2023-01-12T22:20:40.163Z,15.07
2023-01-12T22:23:07.618Z,13.10
2023-01-12T22:25:34.621Z,12.73
2023-01-12T22:28:01.611Z,12.52
2023-01-12T22:30:29.102Z,12.63
2023-01-12T22:32:56.351Z,13.40
2023-01-12T22:35:23.620Z,12.70
2023-01-12T22:37:51.020Z,12.73
2023-01-12T22:40:18.692Z,11.30
2023-01-12T22:43:04.456Z,12.02
2023-01-12T22:45:34.118Z,12.30
2023-01-12T22:48:01.189Z,11.25
2023-01-12T22:50:28.349Z,13.00
2023-01-12T22:52:56.508Z,11.35
2023-01-12T22:55:25.526Z,12.57
2023-01-12T22:57:52.957Z,12.55
2023-01-12T23:00:20.752Z,12.05
2023-01-12T23:03:00.101Z,12.90
2023-01-12T23:05:43.405Z,12.77
2023-01-12T23:08:10.452Z,13.10
2023-01-12T23:10:37.395Z,11.93
2023-01-12T23:13:17.810Z,12.70
2023-01-12T23:15:58.180Z,12.95
2023-01-12T23:18:28.879Z,9.68
2023-01-12T23:21:11.380Z,12.07
2023-01-12T23:23:39.283Z,12.73
2023-01-12T23:26:13.653Z,11.18
2023-01-12T23:28:45.494Z,8.48
2023-01-12T23:31:15.039Z,12.30
2023-01-12T23:33:43.329Z,11.07
2023-01-12T23:36:13.711Z,12.68
2023-01-12T23:38:40.760Z,12.10
2023-01-12T23:41:16.760Z,12.50
2023-01-12T23:43:44.319Z,9.98
2023-01-12T23:46:12.279Z,11.75
2023-01-12T23:48:41.136Z,11.98
2023-01-12T23:51:08.129Z,11.75
2023-01-12T23:53:35.789Z,11.40
2023-01-12T23:56:08.543Z,11.05
2023-01-12T23:58:36.061Z,11.40
