createdAt,value
2018-03-20T00:00:11.522Z,1006.77
2018-03-20T00:01:11.495Z,1006.81
2018-03-20T00:02:11.441Z,1006.84
2018-03-20T00:03:11.391Z,1006.78
2018-03-20T00:04:11.378Z,1006.78
2018-03-20T00:05:11.344Z,1006.79
2018-03-20T00:06:11.267Z,1006.77
2018-03-20T00:07:11.232Z,1006.78
2018-03-20T00:08:11.197Z,1006.79
2018-03-20T00:09:11.166Z,1006.81
2018-03-20T00:10:11.130Z,1006.82
2018-03-20T00:11:11.052Z,1006.78
2018-03-20T00:12:11.036Z,1006.83
2018-03-20T00:13:10.973Z,1006.84
2018-03-20T00:14:10.923Z,1006.79
2018-03-20T00:15:10.877Z,1006.89
2018-03-20T00:16:10.889Z,1006.80
2018-03-20T00:17:10.800Z,1006.85
2018-03-20T00:18:10.754Z,1006.93
2018-03-20T00:19:10.742Z,1006.89
2018-03-20T00:20:10.687Z,1006.89
2018-03-20T00:21:11.224Z,1006.91
2018-03-20T00:22:11.221Z,1006.79
2018-03-20T00:23:10.534Z,1006.89
2018-03-20T00:24:10.506Z,1006.84
2018-03-20T00:25:10.446Z,1006.85
2018-03-20T00:26:10.408Z,1006.87
2018-03-20T00:27:10.362Z,1006.76
2018-03-20T00:28:10.324Z,1006.86
2018-03-20T00:29:10.303Z,1006.88
2018-03-20T00:30:10.256Z,1006.91
2018-03-20T00:31:10.195Z,1006.81
2018-03-20T00:32:10.164Z,1006.89
2018-03-20T00:33:10.103Z,1006.91
2018-03-20T00:34:10.076Z,1006.89
2018-03-20T00:35:10.029Z,1006.89
2018-03-20T00:36:10.029Z,1006.87
2018-03-20T00:37:09.947Z,1006.88
2018-03-20T00:38:09.891Z,1006.88
2018-03-20T00:39:09.841Z,1006.92
2018-03-20T00:40:09.798Z,1006.86
2018-03-20T00:41:09.791Z,1006.88
2018-03-20T00:42:09.740Z,1006.87
2018-03-20T00:43:09.725Z,1006.90
2018-03-20T00:44:09.684Z,1006.85
2018-03-20T00:45:09.607Z,1006.89
2018-03-20T00:46:09.613Z,1006.89
2018-03-20T00:47:09.557Z,1006.94
2018-03-20T00:48:09.465Z,1006.94
2018-03-20T00:49:09.425Z,1007.00
2018-03-20T00:50:09.384Z,1007.02
2018-03-20T00:51:09.349Z,1006.99
2018-03-20T00:52:09.287Z,1006.99
2018-03-20T00:53:09.252Z,1007.07
2018-03-20T00:54:09.216Z,1007.09
2018-03-20T00:55:09.174Z,1007.09
2018-03-20T00:56:09.122Z,1007.08
2018-03-20T00:57:09.085Z,1007.08
2018-03-20T00:58:09.027Z,1007.12
2018-03-20T00:59:09.000Z,1007.13
2018-03-20T01:00:09.002Z,1007.15
2018-03-20T01:01:08.939Z,1007.18
2018-03-20T01:02:08.868Z,1007.16
2018-03-20T01:03:08.832Z,1007.19
2018-03-20T01:04:08.784Z,1007.20
2018-03-20T01:05:08.795Z,1007.17
2018-03-20T01:06:08.687Z,1007.18
2018-03-20T01:07:08.648Z,1007.20
2018-03-20T01:08:08.633Z,1007.18
2018-03-20T01:09:08.611Z,1007.20
2018-03-20T01:10:08.560Z,1007.19
2018-03-20T01:11:08.479Z,1007.18
2018-03-20T01:12:08.456Z,1007.12
2018-03-20T01:13:08.405Z,1007.15
2018-03-20T01:14:08.411Z,1007.17
2018-03-20T01:15:08.319Z,1007.15
2018-03-20T01:16:08.305Z,1007.07
2018-03-20T01:17:08.255Z,1007.17
2018-03-20T01:18:08.164Z,1007.16
2018-03-20T01:19:08.170Z,1007.11
2018-03-20T01:20:08.095Z,1007.07
2018-03-20T01:21:08.056Z,1007.15
2018-03-20T01:22:08.039Z,1007.16
2018-03-20T01:23:07.979Z,1007.16
2018-03-20T01:24:07.925Z,1007.13
2018-03-20T01:25:07.912Z,1007.27
2018-03-20T01:26:07.827Z,1007.26
2018-03-20T01:27:07.822Z,1007.15
2018-03-20T01:28:07.755Z,1007.15
2018-03-20T01:29:07.699Z,1007.20
2018-03-20T01:30:07.657Z,1007.13
2018-03-20T01:31:07.635Z,1007.16
2018-03-20T01:32:07.577Z,1007.21
2018-03-20T01:33:07.522Z,1007.22
2018-03-20T01:34:07.487Z,1007.18
2018-03-20T01:35:07.429Z,1007.23
2018-03-20T01:36:07.388Z,1007.19
2018-03-20T01:37:07.381Z,1007.25
2018-03-20T01:38:07.356Z,1007.23
2018-03-20T01:39:07.263Z,1007.18
2018-03-20T01:40:07.259Z,1007.23
2018-03-20T01:41:07.183Z,1007.17
2018-03-20T01:42:07.158Z,1007.25
2018-03-20T01:43:07.084Z,1007.22
2018-03-20T01:44:07.035Z,1007.12
2018-03-20T01:45:07.036Z,1007.17
2018-03-20T01:46:07.000Z,1007.18
2018-03-20T01:47:06.987Z,1007.19
2018-03-20T01:48:06.946Z,1007.15
2018-03-20T01:49:06.892Z,1007.17
2018-03-20T01:50:06.788Z,1007.17
2018-03-20T01:51:06.751Z,1007.16
2018-03-20T01:52:06.704Z,1007.15
2018-03-20T01:53:06.673Z,1007.23
2018-03-20T01:54:06.620Z,1007.21
2018-03-20T01:55:06.559Z,1007.21
2018-03-20T01:56:06.517Z,1007.23
2018-03-20T01:57:06.502Z,1007.21
2018-03-20T01:58:06.444Z,1007.23
2018-03-20T01:59:06.437Z,1007.24
2018-03-20T02:00:06.366Z,1007.21
2018-03-20T02:01:06.305Z,1007.26
2018-03-20T02:02:06.263Z,1007.22
2018-03-20T02:03:06.211Z,1007.19
2018-03-20T02:04:06.196Z,1007.26
2018-03-20T02:05:06.140Z,1007.17
2018-03-20T02:06:06.104Z,1007.19
2018-03-20T02:07:06.040Z,1007.17
2018-03-20T02:08:05.998Z,1007.20
2018-03-20T02:09:05.971Z,1007.13
2018-03-20T02:10:05.939Z,1007.15
2018-03-20T02:11:05.892Z,1007.12
2018-03-20T02:12:05.860Z,1007.10
2018-03-20T02:13:05.862Z,1007.20
2018-03-20T02:14:05.792Z,1007.20
2018-03-20T02:15:05.694Z,1007.20
2018-03-20T02:16:05.646Z,1007.24
2018-03-20T02:17:05.653Z,1007.19
2018-03-20T02:18:05.607Z,1007.16
2018-03-20T02:19:05.530Z,1007.14
2018-03-20T02:20:05.508Z,1007.16
2018-03-20T02:21:05.443Z,1007.10
2018-03-20T02:22:05.398Z,1007.11
2018-03-20T02:23:05.351Z,1007.09
2018-03-20T02:24:05.349Z,1007.02
2018-03-20T02:25:05.301Z,1007.09
2018-03-20T02:26:05.273Z,1007.15
2018-03-20T02:27:05.184Z,1007.14
2018-03-20T02:28:05.167Z,1007.20
2018-03-20T02:29:05.099Z,1007.23
2018-03-20T02:30:05.045Z,1007.20
2018-03-20T02:31:05.036Z,1007.23
2018-03-20T02:32:04.975Z,1007.23
2018-03-20T02:33:04.917Z,1007.16
2018-03-20T02:34:04.886Z,1007.22
2018-03-20T02:35:04.859Z,1007.19
2018-03-20T02:36:04.783Z,1007.23
2018-03-20T02:37:04.779Z,1007.23
2018-03-20T02:38:04.752Z,1007.25
2018-03-20T02:39:04.654Z,1007.21
2018-03-20T02:40:04.605Z,1007.22
2018-03-20T02:41:04.582Z,1007.21
2018-03-20T02:42:04.527Z,1007.29
2018-03-20T02:43:04.496Z,1007.31
2018-03-20T02:44:04.430Z,1007.38
2018-03-20T02:45:04.400Z,1007.28
2018-03-20T02:46:04.364Z,1007.26
2018-03-20T02:47:04.307Z,1007.26
2018-03-20T02:48:04.262Z,1007.15
2018-03-20T02:49:04.250Z,1007.23
2018-03-20T02:50:04.198Z,1007.29
2018-03-20T02:51:04.218Z,1007.23
2018-03-20T02:52:04.108Z,1007.29
2018-03-20T02:53:04.039Z,1007.29
2018-03-20T02:54:04.463Z,1007.26
2018-03-20T02:55:03.983Z,1007.31
2018-03-20T02:56:03.931Z,1007.31
2018-03-20T02:57:03.896Z,1007.26
2018-03-20T02:58:03.857Z,1007.21
2018-03-20T02:59:03.803Z,1007.32
2018-03-20T03:00:03.760Z,1007.31
2018-03-20T03:01:03.726Z,1007.29
2018-03-20T03:02:03.673Z,1007.27
2018-03-20T03:03:03.655Z,1007.31
2018-03-20T03:04:03.602Z,1007.29
2018-03-20T03:05:03.540Z,1007.27
2018-03-20T03:06:03.483Z,1007.27
2018-03-20T03:07:03.437Z,1007.23
2018-03-20T03:08:03.437Z,1007.21
2018-03-20T03:09:03.368Z,1007.28
2018-03-20T03:10:03.299Z,1007.07
2018-03-20T03:11:03.259Z,1007.20
2018-03-20T03:12:03.263Z,1007.23
2018-03-20T03:13:03.215Z,1007.27
2018-03-20T03:14:03.188Z,1007.23
2018-03-20T03:15:03.127Z,1007.22
2018-03-20T03:16:03.138Z,1007.14
2018-03-20T03:17:03.014Z,1007.24
2018-03-20T03:18:02.960Z,1007.13
2018-03-20T03:19:02.946Z,1007.21
2018-03-20T03:20:02.935Z,1007.19
2018-03-20T03:21:02.822Z,1007.22
2018-03-20T03:22:02.831Z,1007.18
2018-03-20T03:23:02.734Z,1007.16
2018-03-20T03:24:02.725Z,1007.11
2018-03-20T03:25:02.650Z,1007.11
2018-03-20T03:26:02.630Z,1007.20
2018-03-20T03:27:02.579Z,1007.22
2018-03-20T03:28:02.535Z,1007.24
2018-03-20T03:29:02.480Z,1007.17
2018-03-20T03:30:02.435Z,1007.30
2018-03-20T03:31:02.397Z,1007.34
2018-03-20T03:32:02.367Z,1007.33
2018-03-20T03:33:02.339Z,1007.28
2018-03-20T03:34:02.266Z,1007.29
2018-03-20T03:35:02.248Z,1007.28
2018-03-20T03:36:02.214Z,1007.31
2018-03-20T03:37:02.147Z,1007.28
2018-03-20T03:38:02.092Z,1007.22
2018-03-20T03:39:02.100Z,1007.19
2018-03-20T03:40:02.044Z,1007.20
2018-03-20T03:41:01.990Z,1007.14
2018-03-20T03:42:01.944Z,1007.12
2018-03-20T03:43:01.912Z,1007.00
2018-03-20T03:44:01.890Z,1006.94
2018-03-20T03:45:01.816Z,1006.98
2018-03-20T03:46:01.759Z,1006.89
2018-03-20T03:47:01.783Z,1006.88
2018-03-20T03:48:01.679Z,1006.92
2018-03-20T03:49:01.615Z,1006.96
2018-03-20T03:50:01.607Z,1006.99
2018-03-20T03:51:01.542Z,1006.96
2018-03-20T03:52:01.487Z,1006.95
2018-03-20T03:53:01.458Z,1006.97
2018-03-20T03:54:01.451Z,1007.07
2018-03-20T03:55:01.388Z,1007.17
2018-03-20T03:56:01.321Z,1007.16
2018-03-20T03:57:01.327Z,1007.08
2018-03-20T03:58:01.286Z,1007.13
2018-03-20T03:59:01.212Z,1007.13
2018-03-20T04:00:01.166Z,1007.02
2018-03-20T04:01:01.128Z,1007.16
2018-03-20T04:02:01.071Z,1007.15
2018-03-20T04:03:01.569Z,1007.26
2018-03-20T04:04:00.998Z,1007.16
2018-03-20T04:05:00.936Z,1007.19
2018-03-20T04:06:00.887Z,1007.17
2018-03-20T04:07:00.885Z,1007.21
2018-03-20T04:08:00.803Z,1007.21
2018-03-20T04:09:00.764Z,1007.20
2018-03-20T04:10:00.766Z,1007.19
2018-03-20T04:11:00.682Z,1007.05
2018-03-20T04:12:00.656Z,1007.16
2018-03-20T04:13:00.618Z,1007.16
2018-03-20T04:14:00.571Z,1007.19
2018-03-20T04:15:00.546Z,1007.16
2018-03-20T04:16:00.469Z,1007.12
2018-03-20T04:17:00.456Z,1007.03
2018-03-20T04:18:01.679Z,1007.08
2018-03-20T04:19:01.181Z,1007.09
2018-03-20T04:20:00.370Z,1007.04
2018-03-20T04:21:00.251Z,1007.06
2018-03-20T04:22:00.223Z,1007.09
2018-03-20T04:23:00.195Z,1007.05
2018-03-20T04:24:00.130Z,1007.05
2018-03-20T04:25:00.118Z,1007.07
2018-03-20T04:26:00.678Z,1007.10
2018-03-20T04:27:00.029Z,1007.14
2018-03-20T04:27:59.994Z,1007.07
2018-03-20T04:28:59.933Z,1007.16
2018-03-20T04:29:59.890Z,1007.18
2018-03-20T04:30:59.834Z,1007.14
2018-03-20T04:31:59.795Z,1007.13
2018-03-20T04:32:59.777Z,1007.17
2018-03-20T04:33:59.713Z,1007.16
2018-03-20T04:34:59.723Z,1007.10
2018-03-20T04:35:59.623Z,1007.15
2018-03-20T04:36:59.583Z,1007.15
2018-03-20T04:37:59.534Z,1007.11
2018-03-20T04:38:59.506Z,1007.14
2018-03-20T04:39:59.434Z,1007.11
2018-03-20T04:40:59.420Z,1007.11
2018-03-20T04:41:59.379Z,1007.12
2018-03-20T04:42:59.319Z,1007.13
2018-03-20T04:43:59.319Z,1007.14
2018-03-20T04:44:59.237Z,1007.09
2018-03-20T04:45:59.205Z,1007.19
2018-03-20T04:46:59.156Z,1007.22
2018-03-20T04:47:59.108Z,1007.21
2018-03-20T04:48:59.104Z,1007.23
2018-03-20T04:49:59.058Z,1007.22
2018-03-20T04:50:58.992Z,1007.22
2018-03-20T04:51:58.983Z,1007.22
2018-03-20T04:52:58.932Z,1007.21
2018-03-20T04:53:58.872Z,1007.22
2018-03-20T04:54:58.826Z,1007.18
2018-03-20T04:55:58.761Z,1007.25
2018-03-20T04:56:58.716Z,1007.31
2018-03-20T04:57:58.678Z,1007.35
2018-03-20T04:58:58.626Z,1007.34
2018-03-20T04:59:58.603Z,1007.35
2018-03-20T05:00:58.566Z,1007.30
2018-03-20T05:01:58.509Z,1007.31
2018-03-20T05:02:58.489Z,1007.23
2018-03-20T05:03:58.442Z,1007.22
2018-03-20T05:04:58.378Z,1007.21
2018-03-20T05:05:58.328Z,1007.18
2018-03-20T05:06:58.333Z,1007.09
2018-03-20T05:07:58.261Z,1007.05
2018-03-20T05:08:58.261Z,1006.99
2018-03-20T05:09:58.173Z,1006.99
2018-03-20T05:10:58.183Z,1006.99
2018-03-20T05:11:58.118Z,1007.12
2018-03-20T05:12:58.040Z,1007.15
2018-03-20T05:13:58.048Z,1007.21
2018-03-20T05:14:57.957Z,1007.11
2018-03-20T05:15:57.925Z,1007.19
2018-03-20T05:16:57.879Z,1007.15
2018-03-20T05:17:57.863Z,1007.25
2018-03-20T05:18:57.817Z,1007.23
2018-03-20T05:19:57.752Z,1007.24
2018-03-20T05:20:57.711Z,1007.27
2018-03-20T05:21:57.701Z,1007.26
2018-03-20T05:22:57.626Z,1007.15
2018-03-20T05:23:57.585Z,1007.26
2018-03-20T05:24:57.518Z,1007.22
2018-03-20T05:25:57.480Z,1007.20
2018-03-20T05:26:57.514Z,1007.21
2018-03-20T05:27:57.405Z,1007.26
2018-03-20T05:28:57.446Z,1007.28
2018-03-20T05:29:57.309Z,1007.31
2018-03-20T05:30:57.263Z,1007.34
2018-03-20T05:31:57.223Z,1007.34
2018-03-20T05:32:57.218Z,1007.42
2018-03-20T05:33:57.168Z,1007.42
2018-03-20T05:34:57.094Z,1007.43
2018-03-20T05:35:57.052Z,1007.32
2018-03-20T05:36:57.012Z,1007.38
2018-03-20T05:37:56.969Z,1007.28
2018-03-20T05:38:56.949Z,1007.35
2018-03-20T05:39:56.884Z,1007.33
2018-03-20T05:40:56.841Z,1007.29
2018-03-20T05:41:56.798Z,1007.19
2018-03-20T05:42:56.754Z,1007.26
2018-03-20T05:43:56.712Z,1007.24
2018-03-20T05:44:56.670Z,1007.24
2018-03-20T05:45:56.629Z,1007.24
2018-03-20T05:46:56.584Z,1007.26
2018-03-20T05:47:56.545Z,1007.26
2018-03-20T05:48:56.499Z,1007.34
2018-03-20T05:49:56.456Z,1007.32
2018-03-20T05:50:56.412Z,1007.31
2018-03-20T05:51:56.371Z,1007.28
2018-03-20T05:52:56.327Z,1007.27
2018-03-20T05:53:56.285Z,1007.24
2018-03-20T05:54:56.240Z,1007.27
2018-03-20T05:55:56.200Z,1007.28
2018-03-20T05:56:56.159Z,1007.29
2018-03-20T05:57:56.114Z,1007.21
2018-03-20T05:58:56.073Z,1007.28
2018-03-20T05:59:56.027Z,1007.21
2018-03-20T06:00:55.984Z,1007.30
2018-03-20T06:01:55.951Z,1007.35
2018-03-20T06:02:55.899Z,1007.33
2018-03-20T06:03:55.855Z,1007.33
2018-03-20T06:04:55.839Z,1007.34
2018-03-20T06:05:55.769Z,1007.22
2018-03-20T06:06:55.729Z,1007.38
2018-03-20T06:07:55.685Z,1007.27
2018-03-20T06:08:55.642Z,1007.26
2018-03-20T06:09:55.601Z,1007.27
2018-03-20T06:10:55.555Z,1007.27
2018-03-20T06:11:55.514Z,1007.35
2018-03-20T06:12:55.470Z,1007.25
2018-03-20T06:13:55.427Z,1007.26
2018-03-20T06:14:55.381Z,1007.33
2018-03-20T06:15:55.339Z,1007.34
2018-03-20T06:16:55.298Z,1007.38
2018-03-20T06:17:55.257Z,1007.34
2018-03-20T06:18:55.213Z,1007.32
2018-03-20T06:19:55.171Z,1007.36
2018-03-20T06:20:55.127Z,1007.45
2018-03-20T06:21:55.139Z,1007.45
2018-03-20T06:22:55.039Z,1007.45
2018-03-20T06:23:54.996Z,1007.43
2018-03-20T06:24:54.958Z,1007.54
2018-03-20T06:25:54.913Z,1007.56
2018-03-20T06:26:54.868Z,1007.57
2018-03-20T06:27:54.866Z,1007.60
2018-03-20T06:28:54.783Z,1007.57
2018-03-20T06:29:54.740Z,1007.58
2018-03-20T06:30:54.698Z,1007.53
2018-03-20T06:31:54.648Z,1007.56
2018-03-20T06:32:54.623Z,1007.53
2018-03-20T06:33:54.571Z,1007.62
2018-03-20T06:34:54.524Z,1007.64
2018-03-20T06:35:54.482Z,1007.64
2018-03-20T06:36:54.448Z,1007.64
2018-03-20T06:37:54.432Z,1007.67
2018-03-20T06:38:54.358Z,1007.69
2018-03-20T06:39:54.311Z,1007.71
2018-03-20T06:40:54.275Z,1007.76
2018-03-20T06:41:54.227Z,1007.76
2018-03-20T06:42:54.186Z,1007.76
2018-03-20T06:43:54.140Z,1007.72
2018-03-20T06:44:54.098Z,1007.78
2018-03-20T06:45:54.054Z,1007.82
2018-03-20T06:46:54.011Z,1007.80
2018-03-20T06:47:53.975Z,1007.83
2018-03-20T06:48:53.929Z,1007.73
2018-03-20T06:49:53.886Z,1007.86
2018-03-20T06:50:53.844Z,1007.91
2018-03-20T06:51:53.794Z,1007.92
2018-03-20T06:52:53.756Z,1007.90
2018-03-20T06:53:53.717Z,1007.92
2018-03-20T06:54:53.673Z,1007.89
2018-03-20T06:55:53.935Z,1007.94
2018-03-20T06:56:53.588Z,1007.91
2018-03-20T06:57:53.545Z,1007.90
2018-03-20T06:58:53.502Z,1008.00
2018-03-20T06:59:53.458Z,1008.00
2018-03-20T07:00:53.419Z,1007.99
2018-03-20T07:01:53.375Z,1008.03
2018-03-20T07:02:53.333Z,1007.99
2018-03-20T07:03:53.289Z,1008.06
2018-03-20T07:04:53.256Z,1008.05
2018-03-20T07:05:53.203Z,1008.04
2018-03-20T07:06:53.160Z,1008.12
2018-03-20T07:07:53.119Z,1008.04
2018-03-20T07:08:53.076Z,1008.09
2018-03-20T07:09:53.035Z,1007.97
2018-03-20T07:10:52.993Z,1008.13
2018-03-20T07:11:52.949Z,1008.16
2018-03-20T07:12:52.908Z,1008.14
2018-03-20T07:13:52.866Z,1008.09
2018-03-20T07:14:52.822Z,1008.17
2018-03-20T07:15:52.781Z,1008.23
2018-03-20T07:16:52.740Z,1008.24
2018-03-20T07:17:52.700Z,1008.17
2018-03-20T07:18:52.664Z,1008.22
2018-03-20T07:19:52.609Z,1008.26
2018-03-20T07:20:52.567Z,1008.28
2018-03-20T07:21:52.526Z,1008.32
2018-03-20T07:22:52.534Z,1008.30
2018-03-20T07:23:52.438Z,1008.32
2018-03-20T07:24:52.396Z,1008.25
2018-03-20T07:25:52.357Z,1008.35
2018-03-20T07:26:52.310Z,1008.38
2018-03-20T07:27:52.271Z,1008.37
2018-03-20T07:28:52.237Z,1008.37
2018-03-20T07:29:52.187Z,1008.48
2018-03-20T07:30:52.143Z,1008.42
2018-03-20T07:31:52.102Z,1008.47
2018-03-20T07:32:52.060Z,1008.42
2018-03-20T07:33:52.019Z,1008.47
2018-03-20T07:34:51.975Z,1008.48
2018-03-20T07:35:51.935Z,1008.40
2018-03-20T07:36:51.889Z,1008.43
2018-03-20T07:37:51.848Z,1008.45
2018-03-20T07:38:51.805Z,1008.46
2018-03-20T07:39:51.772Z,1008.42
2018-03-20T07:40:51.722Z,1008.44
2018-03-20T07:41:51.680Z,1008.52
2018-03-20T07:42:51.636Z,1008.53
2018-03-20T07:43:51.592Z,1008.42
2018-03-20T07:44:51.553Z,1008.43
2018-03-20T07:45:51.512Z,1008.47
2018-03-20T07:46:51.471Z,1008.49
2018-03-20T07:47:51.426Z,1008.47
2018-03-20T07:48:51.388Z,1008.53
2018-03-20T07:49:51.344Z,1008.47
2018-03-20T07:50:51.303Z,1008.57
2018-03-20T07:51:51.258Z,1008.59
2018-03-20T07:52:51.218Z,1008.64
2018-03-20T07:53:51.174Z,1008.58
2018-03-20T07:54:51.133Z,1008.72
2018-03-20T07:55:51.089Z,1008.61
2018-03-20T07:56:51.049Z,1008.53
2018-03-20T07:57:51.008Z,1008.69
2018-03-20T07:58:50.967Z,1008.72
2018-03-20T07:59:50.926Z,1008.67
2018-03-20T08:00:50.886Z,1008.71
2018-03-20T08:01:50.847Z,1008.71
2018-03-20T08:02:50.800Z,1008.78
2018-03-20T08:03:50.763Z,1008.72
2018-03-20T08:04:50.722Z,1008.69
2018-03-20T08:05:50.701Z,1008.67
2018-03-20T08:06:50.643Z,1008.73
2018-03-20T08:07:50.659Z,1008.67
2018-03-20T08:08:50.553Z,1008.65
2018-03-20T08:09:50.510Z,1008.67
2018-03-20T08:10:50.470Z,1008.70
2018-03-20T08:11:50.429Z,1008.68
2018-03-20T08:12:50.387Z,1008.59
2018-03-20T08:13:50.349Z,1008.55
2018-03-20T08:14:50.302Z,1008.61
2018-03-20T08:15:50.261Z,1008.54
2018-03-20T08:16:50.241Z,1008.64
2018-03-20T08:17:50.177Z,1008.72
2018-03-20T08:18:50.138Z,1008.68
2018-03-20T08:19:50.096Z,1008.70
2018-03-20T08:20:50.057Z,1008.75
2018-03-20T08:21:50.016Z,1008.72
2018-03-20T08:22:49.973Z,1008.75
2018-03-20T08:23:49.932Z,1008.60
2018-03-20T08:24:49.891Z,1008.78
2018-03-20T08:25:49.851Z,1008.76
2018-03-20T08:26:49.804Z,1008.78
2018-03-20T08:27:49.768Z,1008.82
2018-03-20T08:28:49.729Z,1008.88
2018-03-20T08:29:49.686Z,1008.85
2018-03-20T08:30:49.651Z,1008.94
2018-03-20T08:31:49.605Z,1008.93
2018-03-20T08:32:49.580Z,1008.93
2018-03-20T08:33:49.525Z,1008.97
2018-03-20T08:34:49.485Z,1008.92
2018-03-20T08:35:49.445Z,1008.90
2018-03-20T08:36:49.430Z,1008.95
2018-03-20T08:37:49.363Z,1008.82
2018-03-20T08:38:49.320Z,1008.91
2018-03-20T08:39:49.282Z,1008.87
2018-03-20T08:40:49.244Z,1008.94
2018-03-20T08:41:49.202Z,1008.96
2018-03-20T08:42:49.159Z,1009.02
2018-03-20T08:43:49.118Z,1008.98
2018-03-20T08:44:49.079Z,1008.91
2018-03-20T08:45:49.042Z,1008.95
2018-03-20T08:46:48.994Z,1008.94
2018-03-20T08:47:48.955Z,1009.01
2018-03-20T08:48:48.914Z,1008.95
2018-03-20T08:49:48.883Z,1009.11
2018-03-20T08:50:48.845Z,1009.10
2018-03-20T08:51:48.794Z,1009.02
2018-03-20T08:52:48.754Z,1009.14
2018-03-20T08:53:48.716Z,1009.18
2018-03-20T08:54:48.671Z,1009.19
2018-03-20T08:55:48.633Z,1009.25
2018-03-20T08:56:48.592Z,1009.29
2018-03-20T08:57:48.551Z,1009.31
2018-03-20T08:58:48.508Z,1009.37
2018-03-20T08:59:48.471Z,1009.36
2018-03-20T09:00:48.429Z,1009.41
2018-03-20T09:01:48.393Z,1009.35
2018-03-20T09:02:48.353Z,1009.49
2018-03-20T09:03:48.305Z,1009.40
2018-03-20T09:04:48.267Z,1009.55
2018-03-20T09:05:48.227Z,1009.61
2018-03-20T09:06:48.185Z,1009.53
2018-03-20T09:07:48.146Z,1009.57
2018-03-20T09:08:48.107Z,1009.54
2018-03-20T09:09:48.064Z,1009.55
2018-03-20T09:10:48.023Z,1009.57
2018-03-20T09:11:47.983Z,1009.46
2018-03-20T09:12:47.945Z,1009.60
2018-03-20T09:13:47.896Z,1009.58
2018-03-20T09:14:47.857Z,1009.60
2018-03-20T09:15:47.825Z,1009.66
2018-03-20T09:16:47.779Z,1009.61
2018-03-20T09:17:47.741Z,1009.69
2018-03-20T09:18:47.708Z,1009.65
2018-03-20T09:19:47.655Z,1009.75
2018-03-20T09:20:47.613Z,1009.68
2018-03-20T09:21:47.578Z,1009.71
2018-03-20T09:22:47.538Z,1009.72
2018-03-20T09:23:47.495Z,1009.75
2018-03-20T09:24:47.452Z,1009.62
2018-03-20T09:25:47.418Z,1009.74
2018-03-20T09:26:47.372Z,1009.77
2018-03-20T09:27:47.331Z,1009.85
2018-03-20T09:28:47.290Z,1009.83
2018-03-20T09:29:47.254Z,1009.82
2018-03-20T09:30:47.209Z,1009.85
2018-03-20T09:31:47.172Z,1009.88
2018-03-20T09:32:47.132Z,1009.83
2018-03-20T09:33:47.091Z,1009.93
2018-03-20T09:34:47.051Z,1009.92
2018-03-20T09:35:47.071Z,1009.91
2018-03-20T09:36:47.015Z,1009.92
2018-03-20T09:37:46.933Z,1009.95
2018-03-20T09:38:46.895Z,1009.88
2018-03-20T09:39:46.852Z,1010.00
2018-03-20T09:40:46.815Z,1009.94
2018-03-20T09:41:46.775Z,1009.99
2018-03-20T09:42:46.737Z,1010.01
2018-03-20T09:43:46.742Z,1009.98
2018-03-20T09:44:46.665Z,1010.10
2018-03-20T09:45:46.621Z,1010.05
2018-03-20T09:46:46.583Z,1010.05
2018-03-20T09:47:46.543Z,1010.05
2018-03-20T09:48:46.505Z,1010.04
2018-03-20T09:49:46.468Z,1010.29
2018-03-20T09:50:46.424Z,1010.14
2018-03-20T09:51:46.394Z,1010.11
2018-03-20T09:52:46.360Z,1010.13
2018-03-20T09:53:46.317Z,1010.13
2018-03-20T09:54:46.281Z,1010.23
2018-03-20T09:55:46.244Z,1010.18
2018-03-20T09:56:46.208Z,1010.12
2018-03-20T09:57:46.175Z,1010.19
2018-03-20T09:58:46.138Z,1010.11
2018-03-20T09:59:46.107Z,1010.27
2018-03-20T10:00:46.070Z,1010.31
2018-03-20T10:01:46.034Z,1010.23
2018-03-20T10:02:45.996Z,1010.19
2018-03-20T10:03:45.964Z,1010.46
2018-03-20T10:04:45.934Z,1010.33
2018-03-20T10:05:45.896Z,1010.29
2018-03-20T10:06:45.863Z,1010.49
2018-03-20T10:07:45.832Z,1010.26
2018-03-20T10:08:45.798Z,1010.44
2018-03-20T10:09:45.765Z,1010.30
2018-03-20T10:10:45.732Z,1010.26
2018-03-20T10:11:45.706Z,1010.49
2018-03-20T10:12:45.664Z,1010.25
2018-03-20T10:13:45.636Z,1010.26
2018-03-20T10:14:45.601Z,1010.27
2018-03-20T10:15:45.569Z,1010.47
2018-03-20T10:16:45.543Z,1010.37
2018-03-20T10:17:45.507Z,1010.47
2018-03-20T10:18:45.473Z,1010.45
2018-03-20T10:19:45.451Z,1010.44
2018-03-20T10:20:45.410Z,1010.70
2018-03-20T10:21:45.381Z,1010.56
2018-03-20T10:22:45.352Z,1010.49
2018-03-20T10:23:45.313Z,1010.50
2018-03-20T10:24:45.296Z,1010.50
2018-03-20T10:25:45.250Z,1010.51
2018-03-20T10:26:45.220Z,1010.76
2018-03-20T10:27:45.188Z,1010.51
2018-03-20T10:28:45.156Z,1010.67
2018-03-20T10:29:45.126Z,1010.67
2018-03-20T10:30:45.091Z,1010.70
2018-03-20T10:31:45.058Z,1010.59
2018-03-20T10:32:45.030Z,1010.54
2018-03-20T10:33:44.995Z,1010.53
2018-03-20T10:34:44.964Z,1010.82
2018-03-20T10:35:44.949Z,1010.77
2018-03-20T10:36:44.901Z,1010.66
2018-03-20T10:37:44.870Z,1010.64
2018-03-20T10:38:44.837Z,1010.66
2018-03-20T10:39:44.859Z,1010.53
2018-03-20T10:40:44.776Z,1010.56
2018-03-20T10:41:44.746Z,1010.53
2018-03-20T10:42:44.710Z,1010.87
2018-03-20T10:43:44.676Z,1010.68
2018-03-20T10:44:44.645Z,1010.69
2018-03-20T10:45:44.614Z,1010.63
2018-03-20T10:46:44.583Z,1010.66
2018-03-20T10:47:44.551Z,1010.84
2018-03-20T10:48:44.524Z,1010.81
2018-03-20T10:49:44.489Z,1010.90
2018-03-20T10:50:44.457Z,1010.72
2018-03-20T10:51:44.426Z,1010.71
2018-03-20T10:52:44.395Z,1010.65
2018-03-20T10:53:44.381Z,1010.90
2018-03-20T10:54:44.335Z,1010.89
2018-03-20T10:55:44.308Z,1010.82
2018-03-20T10:56:44.276Z,1010.88
2018-03-20T10:57:44.248Z,1010.66
2018-03-20T10:58:44.219Z,1010.92
2018-03-20T10:59:44.190Z,1010.87
2018-03-20T11:00:44.160Z,1010.65
2018-03-20T11:01:44.130Z,1010.64
2018-03-20T11:02:44.103Z,1010.63
2018-03-20T11:03:44.075Z,1010.83
2018-03-20T11:04:44.046Z,1010.75
2018-03-20T11:05:44.023Z,1010.88
2018-03-20T11:06:43.987Z,1010.95
2018-03-20T11:07:43.959Z,1010.54
2018-03-20T11:08:43.931Z,1010.74
2018-03-20T11:09:43.901Z,1010.90
2018-03-20T11:10:43.875Z,1010.94
2018-03-20T11:11:43.845Z,1010.81
2018-03-20T11:12:43.816Z,1010.65
2018-03-20T11:13:43.790Z,1010.97
2018-03-20T11:14:43.762Z,1010.74
2018-03-20T11:15:43.733Z,1010.97
2018-03-20T11:16:43.702Z,1010.77
2018-03-20T11:17:43.675Z,1010.71
2018-03-20T11:18:43.655Z,1010.88
2018-03-20T11:19:43.621Z,1010.87
2018-03-20T11:20:43.592Z,1011.00
2018-03-20T11:21:43.558Z,1011.03
2018-03-20T11:22:43.530Z,1010.89
2018-03-20T11:23:43.506Z,1011.06
2018-03-20T11:24:43.484Z,1010.71
2018-03-20T11:25:43.448Z,1011.02
2018-03-20T11:26:43.418Z,1010.77
2018-03-20T11:27:43.393Z,1010.96
2018-03-20T11:28:43.366Z,1010.94
2018-03-20T11:29:43.335Z,1011.04
2018-03-20T11:30:43.310Z,1011.09
2018-03-20T11:31:43.285Z,1010.66
2018-03-20T11:32:43.256Z,1010.83
2018-03-20T11:33:43.234Z,1010.96
2018-03-20T11:34:43.201Z,1011.05
2018-03-20T11:35:43.174Z,1010.92
2018-03-20T11:36:43.149Z,1010.95
2018-03-20T11:37:43.131Z,1011.00
2018-03-20T11:38:43.095Z,1010.96
2018-03-20T11:39:43.072Z,1011.01
2018-03-20T11:40:43.047Z,1011.05
2018-03-20T11:41:43.032Z,1011.02
2018-03-20T11:42:43.002Z,1011.07
2018-03-20T11:43:42.975Z,1011.06
2018-03-20T11:44:42.948Z,1011.10
2018-03-20T11:45:42.926Z,1011.15
2018-03-20T11:46:42.905Z,1011.08
2018-03-20T11:47:42.874Z,1011.07
2018-03-20T11:48:42.851Z,1011.16
2018-03-20T11:49:42.826Z,1011.17
2018-03-20T11:50:42.801Z,1011.17
2018-03-20T11:51:42.778Z,1010.84
2018-03-20T11:52:42.755Z,1011.14
2018-03-20T11:53:42.991Z,1010.63
2018-03-20T11:54:42.706Z,1011.09
2018-03-20T11:55:42.682Z,1011.13
2018-03-20T11:56:42.661Z,1011.15
2018-03-20T11:57:42.632Z,1011.13
2018-03-20T11:58:42.605Z,1011.14
2018-03-20T11:59:42.584Z,1011.11
2018-03-20T12:00:42.557Z,1011.10
2018-03-20T12:01:42.533Z,1011.11
2018-03-20T12:02:42.509Z,1011.12
2018-03-20T12:03:42.485Z,1011.05
2018-03-20T12:04:42.461Z,1011.02