createdAt,value
2018-03-06T00:00:22.055Z,5.98
2018-03-06T00:01:02.441Z,5.95
2018-03-06T00:01:42.838Z,5.9
2018-03-06T00:02:23.228Z,5.92
2018-03-06T00:03:03.646Z,5.96
2018-03-06T00:03:44.033Z,5.92
2018-03-06T00:04:24.418Z,6.14
2018-03-06T00:05:04.825Z,6.16
2018-03-06T00:05:45.216Z,6.13
2018-03-06T00:06:25.614Z,6.11
2018-03-06T00:07:06.025Z,6.02
2018-03-06T00:07:46.419Z,6.11
2018-03-06T00:08:26.833Z,6.21
2018-03-06T00:09:07.245Z,6.21
2018-03-06T00:09:47.659Z,6.16
2018-03-06T00:10:28.052Z,6.21
2018-03-06T00:11:08.454Z,6.19
2018-03-06T00:11:48.864Z,6.19
2018-03-06T00:12:29.264Z,6.16
2018-03-06T00:13:09.672Z,6.11
2018-03-06T00:13:50.061Z,6.03
2018-03-06T00:14:30.494Z,6.1
2018-03-06T00:15:10.920Z,6.13
2018-03-06T00:15:51.296Z,6.17
2018-03-06T00:16:31.680Z,6.36
2018-03-06T00:17:12.082Z,6.5
2018-03-06T00:17:52.476Z,6.53
2018-03-06T00:18:32.857Z,6.51
2018-03-06T00:19:13.245Z,6.69
2018-03-06T00:19:53.686Z,6.57
2018-03-06T00:20:34.086Z,6.65
2018-03-06T00:21:14.485Z,6.6
2018-03-06T00:21:54.875Z,6.63
2018-03-06T00:22:35.274Z,6.64
2018-03-06T00:23:15.665Z,6.61
2018-03-06T00:23:56.064Z,6.72
2018-03-06T00:24:36.478Z,6.71
2018-03-06T00:25:16.860Z,6.72
2018-03-06T00:25:57.243Z,6.68
2018-03-06T00:26:37.626Z,6.76
2018-03-06T00:27:18.044Z,6.69
2018-03-06T00:27:58.452Z,6.65
2018-03-06T00:28:38.862Z,6.72
2018-03-06T00:29:19.256Z,6.68
2018-03-06T00:29:59.654Z,6.63
2018-03-06T00:30:40.049Z,6.64
2018-03-06T00:31:20.436Z,6.53
2018-03-06T00:32:00.810Z,6.53
2018-03-06T00:32:41.237Z,6.54
2018-03-06T00:33:21.614Z,6.48
2018-03-06T00:34:02.047Z,6.48
2018-03-06T00:34:42.411Z,6.4
2018-03-06T00:35:22.836Z,6.46
2018-03-06T00:36:03.261Z,6.45
2018-03-06T00:36:43.654Z,6.39
2018-03-06T00:37:24.061Z,6.36
2018-03-06T00:38:04.471Z,6.33
2018-03-06T00:38:44.898Z,6.33
2018-03-06T00:39:25.261Z,6.36
2018-03-06T00:40:05.707Z,6.32
2018-03-06T00:40:46.103Z,6.33
2018-03-06T00:41:26.481Z,6.4
2018-03-06T00:42:06.881Z,6.33
2018-03-06T00:42:47.277Z,6.25
2018-03-06T00:43:27.690Z,6.35
2018-03-06T00:44:08.095Z,6.3
2018-03-06T00:44:48.502Z,6.4
2018-03-06T00:45:28.905Z,6.33
2018-03-06T00:46:09.293Z,6.4
2018-03-06T00:46:49.767Z,6.43
2018-03-06T00:47:30.141Z,6.48
2018-03-06T00:48:10.563Z,6.43
2018-03-06T00:48:50.980Z,6.54
2018-03-06T00:49:31.379Z,6.6
2018-03-06T00:50:11.781Z,6.55
2018-03-06T00:50:52.170Z,6.48
2018-03-06T00:51:32.553Z,6.51
2018-03-06T00:52:12.907Z,6.57
2018-03-06T00:52:53.304Z,6.53
2018-03-06T00:53:33.705Z,6.58
2018-03-06T00:54:14.091Z,6.54
2018-03-06T00:54:54.496Z,6.54
2018-03-06T00:55:34.872Z,6.69
2018-03-06T00:56:15.263Z,6.64
2018-03-06T00:56:55.689Z,6.61
2018-03-06T00:57:36.096Z,6.68
2018-03-06T00:58:16.434Z,6.69
2018-03-06T00:58:56.822Z,6.64
2018-03-06T00:59:37.241Z,6.64
2018-03-06T01:00:17.666Z,6.71
2018-03-06T01:00:58.085Z,6.68
2018-03-06T01:01:38.509Z,6.54
2018-03-06T01:02:18.912Z,6.55
2018-03-06T01:02:59.327Z,6.54
2018-03-06T01:03:39.747Z,6.53
2018-03-06T01:04:20.159Z,6.53
2018-03-06T01:05:00.561Z,6.5
2018-03-06T01:05:40.989Z,6.48
2018-03-06T01:06:21.347Z,6.43
2018-03-06T01:07:01.771Z,6.46
2018-03-06T01:07:42.170Z,6.46
2018-03-06T01:08:22.633Z,6.43
2018-03-06T01:09:02.989Z,6.43
2018-03-06T01:09:43.387Z,6.53
2018-03-06T01:10:23.807Z,6.55
2018-03-06T01:11:04.210Z,6.51
2018-03-06T01:11:44.619Z,6.5
2018-03-06T01:12:25.018Z,6.54
2018-03-06T01:13:05.393Z,6.55
2018-03-06T01:13:45.794Z,6.53
2018-03-06T01:14:26.254Z,6.53
2018-03-06T01:15:06.598Z,6.55
2018-03-06T01:15:46.987Z,6.63
2018-03-06T01:16:28.693Z,6.64
2018-03-06T01:17:09.039Z,6.64
2018-03-06T01:17:49.472Z,6.54
2018-03-06T01:18:29.909Z,6.53
2018-03-06T01:19:10.336Z,6.5
2018-03-06T01:19:50.839Z,6.53
2018-03-06T01:20:31.308Z,6.55
2018-03-06T01:21:11.722Z,6.53
2018-03-06T01:21:52.088Z,6.54
2018-03-06T01:22:32.528Z,6.69
2018-03-06T01:23:12.919Z,6.72
2018-03-06T01:23:53.306Z,6.76
2018-03-06T01:24:33.719Z,6.83
2018-03-06T01:25:14.126Z,6.89
2018-03-06T01:25:54.534Z,7.04
2018-03-06T01:26:34.935Z,7.15
2018-03-06T01:27:15.369Z,7.18
2018-03-06T01:27:55.773Z,7.26
2018-03-06T01:28:36.224Z,7.24
2018-03-06T01:29:16.626Z,7.27
2018-03-06T01:29:57.016Z,7.23
2018-03-06T01:30:37.443Z,7.09
2018-03-06T01:31:17.852Z,7.11
2018-03-06T01:31:58.269Z,7.05
2018-03-06T01:32:38.673Z,7.05
2018-03-06T01:33:19.070Z,6.96
2018-03-06T01:33:59.455Z,6.89
2018-03-06T01:34:39.901Z,6.93
2018-03-06T01:35:20.309Z,6.91
2018-03-06T01:36:00.696Z,6.83
2018-03-06T01:36:41.100Z,6.83
2018-03-06T01:37:21.495Z,6.75
2018-03-06T01:38:01.937Z,6.71
2018-03-06T01:38:42.326Z,6.69
2018-03-06T01:39:22.704Z,6.76
2018-03-06T01:40:03.122Z,6.69
2018-03-06T01:40:43.530Z,6.72
2018-03-06T01:41:23.953Z,6.73
2018-03-06T01:42:04.323Z,6.65
2018-03-06T01:42:44.723Z,6.76
2018-03-06T01:43:25.130Z,6.68
2018-03-06T01:44:05.545Z,6.65
2018-03-06T01:44:45.970Z,6.79
2018-03-06T01:45:26.381Z,6.78
2018-03-06T01:46:06.805Z,6.72
2018-03-06T01:46:47.210Z,6.73
2018-03-06T01:47:27.602Z,6.78
2018-03-06T01:48:08.021Z,6.79
2018-03-06T01:48:48.406Z,6.81
2018-03-06T01:49:28.832Z,6.79
2018-03-06T01:50:09.233Z,6.72
2018-03-06T01:50:49.636Z,6.75
2018-03-06T01:51:30.041Z,6.73
2018-03-06T01:52:10.448Z,6.73
2018-03-06T01:52:50.822Z,6.69
2018-03-06T01:53:31.228Z,6.69
2018-03-06T01:54:11.620Z,6.65
2018-03-06T01:54:52.047Z,6.65
2018-03-06T01:55:32.488Z,6.57
2018-03-06T01:56:12.866Z,6.53
2018-03-06T01:56:53.267Z,6.64
2018-03-06T01:57:33.662Z,6.63
2018-03-06T01:58:14.064Z,6.69
2018-03-06T01:58:54.473Z,6.69
2018-03-06T01:59:34.872Z,6.61
2018-03-06T02:00:15.270Z,6.55
2018-03-06T02:00:55.676Z,6.53
2018-03-06T02:01:36.075Z,6.51
2018-03-06T02:02:16.492Z,6.38
2018-03-06T02:02:56.887Z,6.5
2018-03-06T02:03:37.263Z,6.5
2018-03-06T02:04:17.650Z,6.54
2018-03-06T02:04:58.044Z,6.64
2018-03-06T02:05:38.458Z,6.73
2018-03-06T02:06:18.847Z,6.81
2018-03-06T02:06:59.214Z,6.86
2018-03-06T02:07:39.642Z,6.82
2018-03-06T02:08:20.060Z,6.87
2018-03-06T02:09:00.477Z,6.91
2018-03-06T02:09:40.862Z,6.93
2018-03-06T02:10:21.268Z,7.05
2018-03-06T02:11:01.664Z,7.04
2018-03-06T02:11:42.052Z,7.05
2018-03-06T02:12:22.425Z,7.14
2018-03-06T02:13:02.852Z,7.15
2018-03-06T02:13:43.258Z,7.21
2018-03-06T02:14:23.679Z,7.29
2018-03-06T02:15:04.111Z,7.23
2018-03-06T02:15:44.520Z,7.3
2018-03-06T02:16:24.900Z,7.36
2018-03-06T02:17:05.325Z,7.45
2018-03-06T02:17:45.716Z,7.44
2018-03-06T02:18:26.108Z,7.51
2018-03-06T02:19:06.498Z,7.41
2018-03-06T02:19:46.887Z,7.45
2018-03-06T02:20:27.286Z,7.57
2018-03-06T02:21:07.687Z,7.47
2018-03-06T02:21:48.102Z,7.5
2018-03-06T02:22:28.484Z,7.42
2018-03-06T02:23:08.866Z,7.21
2018-03-06T02:23:49.254Z,7.24
2018-03-06T02:24:29.652Z,7.15
2018-03-06T02:25:10.091Z,7.12
2018-03-06T02:25:50.450Z,6.99
2018-03-06T02:26:30.868Z,7.01
2018-03-06T02:27:11.283Z,6.9
2018-03-06T02:27:51.692Z,6.81
2018-03-06T02:28:32.096Z,6.83
2018-03-06T02:29:12.490Z,6.76
2018-03-06T02:29:52.873Z,6.65
2018-03-06T02:30:33.291Z,6.57
2018-03-06T02:31:13.703Z,6.43
2018-03-06T02:31:54.095Z,6.25
2018-03-06T02:32:34.515Z,6.3
2018-03-06T02:33:14.929Z,6.08
2018-03-06T02:33:55.350Z,6.14
2018-03-06T02:34:35.755Z,6.03
2018-03-06T02:35:16.161Z,5.88
2018-03-06T02:35:56.562Z,5.9
2018-03-06T02:36:36.970Z,5.77
2018-03-06T02:37:17.382Z,5.77
2018-03-06T02:37:57.763Z,5.67
2018-03-06T02:38:38.207Z,5.62
2018-03-06T02:39:18.562Z,5.56
2018-03-06T02:39:58.956Z,5.6
2018-03-06T02:40:39.365Z,5.48
2018-03-06T02:41:19.765Z,5.42
2018-03-06T02:42:00.150Z,5.37
2018-03-06T02:42:40.548Z,5.41
2018-03-06T02:43:20.967Z,5.33
2018-03-06T02:44:01.342Z,5.44
2018-03-06T02:44:41.755Z,5.55
2018-03-06T02:45:22.153Z,5.63
2018-03-06T02:46:02.572Z,5.77
2018-03-06T02:46:42.946Z,5.9
2018-03-06T02:47:23.354Z,6.05
2018-03-06T02:48:03.717Z,6.21
2018-03-06T02:48:44.127Z,6.3
2018-03-06T02:49:24.536Z,6.32
2018-03-06T02:50:04.964Z,6.3
2018-03-06T02:50:45.376Z,6.45
2018-03-06T02:51:25.785Z,6.25
2018-03-06T02:52:06.200Z,6.3
2018-03-06T02:52:46.577Z,6.39
2018-03-06T02:53:26.998Z,6.42
2018-03-06T02:54:07.375Z,6.4
2018-03-06T02:54:47.758Z,6.53
2018-03-06T02:55:28.165Z,6.54
2018-03-06T02:56:08.562Z,6.65
2018-03-06T02:56:48.964Z,6.69
2018-03-06T02:57:29.373Z,6.72
2018-03-06T02:58:09.763Z,6.71
2018-03-06T02:58:50.136Z,6.71
2018-03-06T02:59:30.567Z,6.76
2018-03-06T03:00:10.958Z,6.86
2018-03-06T03:00:51.373Z,6.91
2018-03-06T03:01:31.767Z,6.93
2018-03-06T03:02:12.204Z,6.81
2018-03-06T03:02:52.585Z,6.91
2018-03-06T03:03:32.991Z,6.93
2018-03-06T03:04:13.393Z,7
2018-03-06T03:04:53.783Z,7.09
2018-03-06T03:05:34.172Z,7.11
2018-03-06T03:06:14.593Z,7.14
2018-03-06T03:06:54.959Z,7.12
2018-03-06T03:07:35.349Z,7.12
2018-03-06T03:08:15.727Z,7.18
2018-03-06T03:08:56.119Z,7.19
2018-03-06T03:09:36.524Z,7.27
2018-03-06T03:10:16.945Z,7.39
2018-03-06T03:10:57.364Z,7.39
2018-03-06T03:11:37.750Z,7.34
2018-03-06T03:12:18.168Z,7.36
2018-03-06T03:12:58.564Z,7.37
2018-03-06T03:13:38.944Z,7.42
2018-03-06T03:14:19.371Z,7.48
2018-03-06T03:14:59.758Z,7.39
2018-03-06T03:15:40.170Z,7.36
2018-03-06T03:16:20.573Z,7.33
2018-03-06T03:17:01.003Z,7.27
2018-03-06T03:17:41.402Z,7.11
2018-03-06T03:18:21.819Z,7.05
2018-03-06T03:19:02.245Z,6.89
2018-03-06T03:19:42.674Z,6.83
2018-03-06T03:20:23.071Z,6.86
2018-03-06T03:21:03.464Z,6.75
2018-03-06T03:21:43.888Z,6.81
2018-03-06T03:22:24.274Z,6.78
2018-03-06T03:23:04.689Z,6.94
2018-03-06T03:23:45.116Z,6.82
2018-03-06T03:24:25.530Z,6.81
2018-03-06T03:25:05.936Z,6.68
2018-03-06T03:25:46.340Z,6.65
2018-03-06T03:26:26.747Z,6.65
2018-03-06T03:27:07.138Z,6.71
2018-03-06T03:27:47.570Z,6.69
2018-03-06T03:28:27.948Z,6.71
2018-03-06T03:29:08.343Z,6.69
2018-03-06T03:29:48.774Z,6.57
2018-03-06T03:30:29.179Z,6.53
2018-03-06T03:31:09.563Z,6.58
2018-03-06T03:31:49.972Z,6.53
2018-03-06T03:32:30.368Z,6.46
2018-03-06T03:33:10.773Z,6.54
2018-03-06T03:33:51.178Z,6.53
2018-03-06T03:34:31.587Z,6.48
2018-03-06T03:35:12.023Z,6.53
2018-03-06T03:35:52.384Z,6.72
2018-03-06T03:36:32.794Z,6.75
2018-03-06T03:37:13.217Z,6.73
2018-03-06T03:37:53.659Z,6.65
2018-03-06T03:38:34.079Z,6.54
2018-03-06T03:39:14.480Z,6.63
2018-03-06T03:39:54.883Z,6.58
2018-03-06T03:40:35.283Z,6.53
2018-03-06T03:41:15.648Z,6.58
2018-03-06T03:41:56.031Z,6.48
2018-03-06T03:42:36.458Z,6.6
2018-03-06T03:43:16.895Z,6.48
2018-03-06T03:43:57.318Z,6.58
2018-03-06T03:44:37.694Z,6.48
2018-03-06T03:45:18.094Z,6.55
2018-03-06T03:45:58.515Z,6.54
2018-03-06T03:46:38.888Z,6.58
2018-03-06T03:47:19.300Z,6.57
2018-03-06T03:47:59.676Z,6.68
2018-03-06T03:48:40.076Z,6.65
2018-03-06T03:49:20.472Z,6.69
2018-03-06T03:50:00.865Z,6.73
2018-03-06T03:50:41.272Z,6.65
2018-03-06T03:51:21.690Z,6.83
2018-03-06T03:52:02.086Z,6.81
2018-03-06T03:52:42.513Z,7.08
2018-03-06T03:53:22.916Z,7.14
2018-03-06T03:54:03.314Z,7.21
2018-03-06T03:54:43.725Z,7.29
2018-03-06T03:55:24.137Z,7.39
2018-03-06T03:56:04.544Z,7.47
2018-03-06T03:56:44.970Z,7.62
2018-03-06T03:57:25.373Z,7.7
2018-03-06T03:58:05.766Z,7.81
2018-03-06T03:58:46.193Z,7.76
2018-03-06T03:59:26.573Z,7.74
2018-03-06T04:00:07.000Z,7.62
2018-03-06T04:00:47.391Z,7.57
2018-03-06T04:01:27.776Z,7.55
2018-03-06T04:02:08.165Z,7.48
2018-03-06T04:02:48.560Z,7.42
2018-03-06T04:03:28.952Z,7.33
2018-03-06T04:04:09.358Z,7.32
2018-03-06T04:04:49.776Z,7.34
2018-03-06T04:05:30.149Z,7.36
2018-03-06T04:06:10.561Z,7.51
2018-03-06T04:06:50.909Z,7.57
2018-03-06T04:07:31.346Z,7.63
2018-03-06T04:47:04.434Z,7.01
2018-03-06T04:47:44.849Z,7.05
2018-03-06T04:48:25.258Z,7
2018-03-06T04:49:05.666Z,7.08
2018-03-06T04:49:46.051Z,7.08
2018-03-06T04:50:26.417Z,7.16
2018-03-06T04:51:06.805Z,7.32
2018-03-06T04:51:47.202Z,7.37
2018-03-06T04:52:27.596Z,7.34
2018-03-06T04:53:08.021Z,7.48
2018-03-06T04:53:48.400Z,7.5
2018-03-06T04:54:28.778Z,7.5
2018-03-06T04:55:09.171Z,7.57
2018-03-06T04:55:49.578Z,7.63
2018-03-06T04:56:29.973Z,7.73
2018-03-06T04:57:10.384Z,7.81
2018-03-06T04:57:50.795Z,7.85
2018-03-06T04:58:31.169Z,7.79
2018-03-06T04:59:11.574Z,7.94
2018-03-06T04:59:51.972Z,7.95
2018-03-06T05:00:32.341Z,8
2018-03-06T05:01:12.746Z,8.06
2018-03-06T05:01:53.142Z,8.13
2018-03-06T05:02:33.541Z,8.2
2018-03-06T05:03:13.953Z,8.22
2018-03-06T05:03:54.337Z,8.36
2018-03-06T05:04:34.762Z,8.32
2018-03-06T05:05:15.171Z,8.32
2018-03-06T05:05:55.593Z,8.31
2018-03-06T05:06:36.027Z,8.25
2018-03-06T05:07:16.427Z,8.36
2018-03-06T05:07:56.832Z,8.31
2018-03-06T05:08:37.266Z,8.34
2018-03-06T05:09:17.879Z,8.32
2018-03-06T05:09:58.286Z,8.28
2018-03-06T05:10:38.673Z,8.37
2018-03-06T05:11:19.086Z,8.43
2018-03-06T05:11:59.496Z,8.31
2018-03-06T05:12:39.901Z,8.34
2018-03-06T05:13:20.328Z,8.29
2018-03-06T05:14:00.752Z,8.25
2018-03-06T05:14:41.157Z,8.28
2018-03-06T05:15:21.568Z,8.36
2018-03-06T05:16:01.958Z,8.29
2018-03-06T05:16:42.375Z,8.36
2018-03-06T05:17:22.787Z,8.32
2018-03-06T05:18:03.194Z,8.39
2018-03-06T05:18:43.621Z,8.37
2018-03-06T05:19:24.049Z,8.4
2018-03-06T05:20:04.459Z,8.36
2018-03-06T05:20:44.883Z,8.47
2018-03-06T05:21:25.295Z,8.47
2018-03-06T05:22:05.725Z,8.63
2018-03-06T05:22:46.112Z,8.64
2018-03-06T05:23:26.498Z,8.71
2018-03-06T05:24:06.925Z,8.76
2018-03-06T05:24:47.375Z,8.7
2018-03-06T05:25:27.739Z,8.7
2018-03-06T05:26:08.160Z,8.65
2018-03-06T05:26:48.548Z,8.76
2018-03-06T05:27:28.960Z,8.67
2018-03-06T05:28:09.390Z,8.6
2018-03-06T05:28:49.785Z,8.57
2018-03-06T05:29:30.176Z,8.47
2018-03-06T05:30:10.600Z,8.52
2018-03-06T05:30:50.998Z,8.5
2018-03-06T05:31:31.415Z,8.32
2018-03-06T05:32:11.831Z,8.42
2018-03-06T05:32:52.227Z,8.37
2018-03-06T05:33:32.644Z,8.39
2018-03-06T05:34:13.061Z,8.39
2018-03-06T05:34:53.479Z,8.37
2018-03-06T05:35:33.901Z,8.34
2018-03-06T05:36:14.320Z,8.22
2018-03-06T05:36:54.738Z,8.17
2018-03-06T05:37:35.127Z,8.06
2018-03-06T05:38:15.518Z,8
2018-03-06T05:38:55.946Z,7.84
2018-03-06T05:39:36.323Z,7.86
2018-03-06T05:40:16.754Z,7.73
2018-03-06T05:40:57.153Z,7.71
2018-03-06T05:41:37.618Z,7.6
2018-03-06T05:42:17.969Z,7.66
2018-03-06T05:42:58.359Z,7.58
2018-03-06T05:43:38.744Z,7.6
2018-03-06T05:44:19.166Z,7.58
2018-03-06T05:44:59.551Z,7.57
2018-03-06T05:45:39.976Z,7.52
2018-03-06T05:46:20.391Z,7.62
2018-03-06T05:47:00.790Z,7.69
2018-03-06T05:47:41.185Z,7.63
2018-03-06T05:48:21.593Z,7.54
2018-03-06T05:49:01.997Z,7.48
2018-03-06T05:49:42.432Z,7.57
2018-03-06T05:50:22.810Z,7.41
2018-03-06T05:51:03.238Z,7.24
2018-03-06T05:51:43.633Z,7.29
2018-03-06T05:52:24.026Z,7.29
2018-03-06T05:53:04.431Z,7.34
2018-03-06T05:53:44.885Z,7.57
2018-03-06T05:54:25.281Z,7.6
2018-03-06T05:55:05.637Z,7.66
2018-03-06T05:55:46.010Z,7.67
2018-03-06T05:56:26.412Z,7.66
2018-03-06T05:57:06.813Z,7.69
2018-03-06T05:57:47.197Z,7.7
2018-03-06T05:58:27.609Z,7.6
2018-03-06T05:59:08.044Z,7.6
2018-03-06T05:59:48.420Z,7.57
2018-03-06T06:00:28.855Z,7.6
2018-03-06T06:01:09.243Z,7.54
2018-03-06T06:01:49.646Z,7.57
2018-03-06T06:02:30.067Z,7.57
2018-03-06T06:03:10.494Z,7.51
2018-03-06T06:03:50.914Z,7.52
2018-03-06T06:04:31.312Z,7.54
2018-03-06T06:05:11.698Z,7.67
2018-03-06T06:05:52.109Z,7.57
2018-03-06T06:06:32.503Z,7.63
2018-03-06T06:07:12.913Z,7.69
2018-03-06T06:07:53.274Z,7.55
2018-03-06T06:08:33.693Z,7.6
2018-03-06T06:09:14.094Z,7.69
2018-03-06T06:09:54.512Z,7.73
2018-03-06T06:10:34.926Z,7.73
2018-03-06T06:11:15.350Z,7.63
2018-03-06T06:11:55.767Z,7.57
2018-03-06T06:12:36.227Z,7.57
2018-03-06T06:13:16.592Z,7.58
2018-03-06T06:13:57.015Z,7.6
2018-03-06T06:14:37.429Z,7.51
2018-03-06T06:15:17.867Z,7.33
2018-03-06T06:15:58.256Z,7.26
2018-03-06T06:16:38.653Z,7.15
2018-03-06T06:17:19.093Z,7.11
2018-03-06T06:18:00.465Z,6.82
2018-03-06T06:18:42.715Z,6.71
2018-03-06T06:19:23.098Z,6.61
2018-03-06T06:20:03.496Z,6.55
2018-03-06T06:20:43.889Z,6.51
2018-03-06T06:21:24.287Z,6.46
2018-03-06T06:22:04.705Z,6.46
2018-03-06T06:22:45.136Z,6.53
2018-03-06T06:23:25.544Z,6.54
2018-03-06T06:24:05.954Z,6.71
2018-03-06T06:24:46.358Z,6.68
2018-03-06T06:25:26.783Z,6.68
2018-03-06T06:26:07.181Z,6.91
2018-03-06T06:26:47.585Z,6.91
2018-03-06T06:27:28.010Z,7.07
2018-03-06T06:28:08.397Z,7.05
2018-03-06T06:28:48.804Z,7.15
2018-03-06T06:29:29.216Z,7.23
2018-03-06T06:30:09.623Z,7.3
2018-03-06T06:30:50.024Z,7.48
2018-03-06T06:31:30.404Z,7.57
2018-03-06T06:32:10.800Z,7.7
2018-03-06T06:32:51.173Z,7.76
2018-03-06T06:33:31.602Z,7.81
2018-03-06T06:34:11.979Z,7.95
2018-03-06T06:34:52.427Z,7.92
2018-03-06T06:35:32.842Z,8.07
2018-03-06T06:36:13.189Z,8.2
2018-03-06T06:36:53.608Z,8.25
2018-03-06T06:37:34.046Z,8.31
2018-03-06T06:38:14.427Z,8.36
2018-03-06T06:38:54.927Z,8.34
2018-03-06T06:39:35.585Z,8.34
2018-03-06T06:40:15.940Z,8.34
2018-03-06T06:40:56.346Z,8.14
2018-03-06T06:41:36.744Z,8.2
2018-03-06T06:42:17.281Z,8.18
2018-03-06T06:42:57.795Z,8.18
2018-03-06T06:43:38.235Z,8.22
2018-03-06T06:44:18.708Z,8.17
2018-03-06T06:44:59.230Z,8.21
2018-03-06T06:45:39.738Z,8.27
2018-03-06T06:46:20.148Z,8.29
2018-03-06T06:47:00.637Z,8.37
2018-03-06T06:47:41.060Z,8.37
2018-03-06T06:48:21.464Z,8.45
2018-03-06T06:49:01.869Z,8.5
2018-03-06T06:49:42.268Z,8.57
2018-03-06T06:51:29.526Z,8.68
2018-03-06T06:52:09.939Z,8.64
2018-03-06T06:52:50.403Z,8.7
2018-03-06T06:53:30.781Z,8.71
2018-03-06T06:54:11.483Z,8.78
2018-03-06T06:54:51.853Z,8.76
2018-03-06T06:55:32.287Z,8.78
2018-03-06T06:56:12.683Z,8.88
2018-03-06T06:56:53.108Z,8.94
2018-03-06T06:57:33.538Z,8.94
2018-03-06T06:58:13.922Z,9.08
2018-03-06T06:58:54.346Z,9.15
2018-03-06T07:00:46.711Z,9.04
2018-03-06T07:01:27.084Z,8.97
2018-03-06T07:02:07.495Z,8.94
2018-03-06T07:05:21.118Z,8.63
2018-03-06T07:06:01.512Z,8.64
2018-03-06T07:06:41.915Z,8.55
2018-03-06T07:07:22.397Z,8.52
2018-03-06T07:08:02.878Z,8.47
2018-03-06T07:08:43.359Z,8.52
2018-03-06T07:09:23.750Z,8.54
2018-03-06T07:10:04.250Z,8.54
2018-03-06T07:10:44.738Z,8.52
2018-03-06T07:11:25.241Z,8.58
2018-03-06T07:12:05.759Z,8.68
2018-03-06T07:12:48.611Z,8.6
2018-03-06T07:13:29.671Z,8.75
2018-03-06T07:14:11.108Z,8.76
2018-03-06T07:14:51.661Z,8.73
2018-03-06T07:15:32.424Z,8.68
2018-03-06T07:16:13.451Z,8.65
2018-03-06T07:16:56.143Z,8.7
2018-03-06T07:17:37.599Z,8.78
2018-03-06T07:18:19.035Z,8.76
2018-03-06T07:18:59.242Z,8.75
2018-03-06T07:19:40.553Z,8.83
2018-03-06T07:20:20.672Z,8.79
2018-03-06T07:21:02.041Z,8.76
2018-03-06T07:21:42.188Z,8.73
2018-03-06T07:22:22.606Z,8.75
2018-03-06T07:23:03.122Z,8.78
2018-03-06T07:23:44.042Z,8.82
2018-03-06T07:24:24.518Z,8.78
2018-03-06T07:25:04.926Z,8.86
2018-03-06T07:25:45.356Z,8.89
2018-03-06T07:26:25.806Z,8.94
2018-03-06T07:27:07.049Z,9.03
2018-03-06T07:27:46.975Z,8.98
2018-03-06T07:28:27.408Z,9.04
2018-03-06T07:29:07.897Z,8.94
2018-03-06T07:29:48.419Z,8.89
2018-03-06T07:30:28.819Z,8.73
2018-03-06T07:31:09.268Z,8.76
2018-03-06T07:31:50.032Z,8.64
2018-03-06T07:32:30.116Z,8.6
2018-03-06T07:33:10.576Z,8.7
2018-03-06T07:33:50.975Z,8.64
2018-03-06T07:34:31.400Z,8.61
2018-03-06T07:35:11.789Z,8.83
2018-03-06T07:35:52.232Z,8.83
2018-03-06T07:36:32.654Z,9.04
2018-03-06T07:37:13.070Z,9.1
2018-03-06T07:37:53.484Z,9.22
2018-03-06T07:38:33.895Z,9.19
2018-03-06T07:39:14.310Z,9.2
2018-03-06T07:39:54.724Z,9.22
2018-03-06T07:40:35.084Z,9.34
2018-03-06T07:41:15.495Z,9.41
2018-03-06T07:41:55.895Z,9.52
2018-03-06T07:42:36.355Z,9.5
2018-03-06T07:43:16.736Z,9.44
2018-03-06T07:43:57.163Z,9.4
2018-03-06T07:44:37.586Z,9.44
2018-03-06T07:45:18.135Z,9.4
2018-03-06T07:45:59.798Z,9.42
2018-03-06T07:46:38.989Z,9.38
2018-03-06T07:47:19.547Z,9.41
2018-03-06T07:48:00.030Z,9.26
2018-03-06T07:48:40.468Z,9.34
2018-03-06T07:49:20.911Z,9.34
2018-03-06T07:50:01.519Z,9.32
2018-03-06T07:50:41.969Z,9.41
2018-03-06T07:51:23.540Z,9.41
2018-03-06T07:52:03.141Z,9.4
2018-03-06T07:52:43.601Z,9.48
2018-03-06T07:53:24.499Z,9.44
2018-03-06T07:54:04.915Z,9.42
2018-03-06T07:54:45.343Z,9.53
2018-03-06T07:55:25.787Z,9.58
2018-03-06T07:56:06.152Z,9.67
2018-03-06T07:56:46.602Z,9.67
2018-03-06T07:57:27.012Z,9.7
2018-03-06T07:58:07.539Z,9.73
2018-03-06T07:58:47.932Z,9.6
2018-03-06T07:59:28.318Z,9.71
2018-03-06T08:00:08.729Z,9.68
2018-03-06T08:00:49.149Z,9.75
2018-03-06T08:01:29.554Z,9.74
2018-03-06T08:02:10.064Z,9.75
2018-03-06T08:02:50.382Z,9.74
2018-03-06T08:03:30.818Z,9.86
2018-03-06T08:04:11.244Z,9.75
2018-03-06T08:04:51.745Z,9.8
2018-03-06T08:05:33.639Z,9.91
2018-03-06T08:06:14.571Z,9.86
2018-03-06T08:06:55.196Z,10.02
2018-03-06T08:07:35.634Z,10.24
2018-03-06T08:08:16.054Z,10.17
2018-03-06T08:08:56.498Z,10.09
2018-03-06T08:09:37.009Z,10.11
2018-03-06T08:10:17.446Z,10.17
2018-03-06T08:10:57.832Z,10.04
2018-03-06T08:11:38.278Z,10.04
2018-03-06T08:12:18.648Z,9.95
2018-03-06T08:12:59.079Z,9.98
2018-03-06T08:13:39.473Z,9.88
2018-03-06T08:14:19.885Z,9.83
2018-03-06T08:15:00.245Z,9.78
2018-03-06T08:15:40.672Z,9.74
2018-03-06T08:16:21.065Z,9.7
2018-03-06T08:17:01.504Z,9.53
2018-03-06T08:17:41.952Z,9.42
2018-03-06T08:18:22.368Z,9.45
2018-03-06T08:19:02.783Z,9.53
2018-03-06T08:19:43.138Z,9.62
2018-03-06T08:20:23.542Z,9.77
2018-03-06T08:21:04.028Z,9.8
2018-03-06T08:21:44.450Z,9.92
2018-03-06T08:22:24.837Z,10.04
2018-03-06T08:24:32.435Z,10.43
2018-03-06T08:26:05.622Z,11.05
2018-03-06T08:26:43.965Z,11.2
2018-03-06T08:27:24.481Z,11.6
2018-03-06T08:28:04.953Z,11.77
2018-03-06T08:28:45.503Z,11.85
2018-03-06T08:29:25.969Z,12.01
2018-03-06T08:30:06.384Z,12.15
2018-03-06T08:30:46.864Z,12.21
2018-03-06T08:31:27.337Z,12.34
2018-03-06T08:32:07.752Z,12.48
2018-03-06T08:32:48.173Z,12.69
2018-03-06T08:33:28.598Z,12.91
2018-03-06T08:35:43.478Z,13.57
2018-03-06T08:36:25.337Z,13.5
2018-03-06T08:37:05.763Z,13.47
2018-03-06T08:37:46.216Z,13.29
2018-03-06T08:38:26.670Z,13.29
2018-03-06T08:39:07.339Z,13.39
2018-03-06T08:39:47.597Z,13.46
2018-03-06T08:40:28.380Z,13.31
2018-03-06T08:41:08.968Z,13.03
2018-03-06T08:41:49.327Z,12.77
2018-03-06T08:42:30.388Z,12.77
2018-03-06T08:43:11.147Z,12.61
2018-03-06T08:45:11.378Z,11.96
2018-03-06T08:45:50.424Z,11.84
2018-03-06T08:46:31.211Z,11.63
2018-03-06T08:47:11.788Z,11.51
2018-03-06T08:47:52.291Z,11.49
2018-03-06T08:48:32.713Z,11.26
2018-03-06T08:49:13.634Z,11.31
2018-03-06T08:49:53.520Z,11.36
2018-03-06T08:50:33.936Z,11.63
2018-03-06T08:51:14.393Z,11.72
2018-03-06T08:51:54.822Z,11.98
2018-03-06T08:52:35.473Z,11.9
2018-03-06T08:53:15.760Z,11.96
2018-03-06T08:53:56.179Z,11.96
2018-03-06T08:54:37.948Z,12.01
2018-03-06T08:55:17.717Z,12.05
2018-03-06T08:55:58.536Z,11.9
2018-03-06T08:56:39.211Z,12
2018-03-06T08:57:19.610Z,11.96
2018-03-06T08:57:59.996Z,11.96
2018-03-06T08:58:40.487Z,12.03
2018-03-06T08:59:21.049Z,11.96
2018-03-06T09:00:01.322Z,11.9
2018-03-06T09:00:41.727Z,11.93
2018-03-06T09:01:22.275Z,11.93
2018-03-06T09:02:02.734Z,12.08
2018-03-06T09:02:43.158Z,12.18
2018-03-06T09:03:23.552Z,12.4
2018-03-06T09:04:04.178Z,12.49
2018-03-06T09:04:44.786Z,12.46
2018-03-06T09:05:25.374Z,12.51
2018-03-06T09:06:05.923Z,12.48
2018-03-06T09:06:46.394Z,12.33
2018-03-06T09:07:26.825Z,12.34
2018-03-06T09:08:07.414Z,12.33
2018-03-06T09:08:47.859Z,12.26
2018-03-06T09:09:28.253Z,12.13
2018-03-06T09:10:08.722Z,11.96
2018-03-06T09:10:49.075Z,11.93
2018-03-06T09:11:29.663Z,11.93
2018-03-06T09:12:10.096Z,11.96
2018-03-06T09:12:50.615Z,11.96
2018-03-06T09:13:31.862Z,11.96
2018-03-06T09:14:12.276Z,12.08
2018-03-06T09:14:52.760Z,12.13
2018-03-06T09:15:33.430Z,12.31
2018-03-06T09:16:13.779Z,12.38
2018-03-06T09:16:55.493Z,12.55
2018-03-06T09:17:35.560Z,12.73
2018-03-06T09:18:16.065Z,12.87
2018-03-06T09:18:56.416Z,12.99
2018-03-06T09:19:38.022Z,13.07
2018-03-06T09:20:18.519Z,12.91
2018-03-06T09:20:58.998Z,12.98
2018-03-06T09:21:39.451Z,12.91
2018-03-06T09:22:19.914Z,12.84
2018-03-06T09:23:00.204Z,12.77
2018-03-06T09:23:40.636Z,12.81
2018-03-06T09:24:22.031Z,12.7
2018-03-06T09:25:02.714Z,12.58
2018-03-06T09:25:43.244Z,12.58
2018-03-06T09:26:24.153Z,12.55
2018-03-06T09:27:04.144Z,12.63
2018-03-06T09:27:44.680Z,12.84
2018-03-06T09:28:25.148Z,12.8
2018-03-06T09:29:06.018Z,12.95
2018-03-06T09:29:46.332Z,13.07
2018-03-06T09:32:25.131Z,13.25
2018-03-06T09:33:05.076Z,13.43
2018-03-06T09:33:45.513Z,13.57
2018-03-06T09:34:25.910Z,13.76
2018-03-06T09:35:07.124Z,13.86
2018-03-06T09:35:47.570Z,14.01
2018-03-06T09:36:28.276Z,14.05
2018-03-06T09:37:09.555Z,14.3
2018-03-06T09:37:49.826Z,14.39
2018-03-06T09:38:30.780Z,14.6
2018-03-06T09:39:11.291Z,14.6
2018-03-06T09:39:51.670Z,14.6
2018-03-06T09:40:32.085Z,14.59
2018-03-06T09:41:12.547Z,14.72
2018-03-06T09:41:52.957Z,14.82
2018-03-06T09:42:33.712Z,14.9
2018-03-06T09:43:13.903Z,15.01
2018-03-06T09:43:54.740Z,15.22
2018-03-06T09:44:34.893Z,15.41
2018-03-06T09:45:15.300Z,15.6
2018-03-06T09:45:55.765Z,15.84
2018-03-06T09:46:36.167Z,15.89
2018-03-06T09:47:16.803Z,16.1
2018-03-06T09:47:57.118Z,16.22
2018-03-06T09:48:37.560Z,16.23