createdAt,value
2019-04-14T17:05:38.925Z,8.80
2019-04-14T17:08:07.031Z,8.70
2019-04-14T17:10:35.758Z,8.60
2019-04-14T17:13:04.846Z,8.50
2019-04-14T17:15:38.403Z,8.40
2019-04-14T17:18:15.640Z,8.30
2019-04-14T17:21:03.926Z,8.10
2019-04-14T17:23:40.067Z,8.10
2019-04-14T17:26:10.979Z,8.10
2019-04-14T17:28:58.646Z,8.00
2019-04-14T17:31:45.024Z,8.00
2019-04-14T17:34:24.897Z,7.90
2019-04-14T17:36:59.103Z,7.90
2019-04-14T17:39:34.056Z,7.90
2019-04-14T17:45:25.636Z,7.90
2019-04-14T17:51:11.429Z,7.80
2019-04-14T17:53:54.107Z,7.80
2019-04-14T17:56:31.262Z,7.90
2019-04-14T17:59:08.583Z,7.90
2019-04-14T18:01:50.835Z,7.80
2019-04-14T18:04:38.927Z,7.90
2019-04-14T18:07:23.019Z,7.80
2019-04-14T18:09:55.488Z,7.80
2019-04-14T18:12:32.980Z,7.70
2019-04-14T18:15:21.990Z,7.70
2019-04-14T18:18:13.783Z,7.70
2019-04-14T18:20:45.722Z,7.60
2019-04-14T18:43:37.933Z,7.40
2019-04-14T18:46:23.711Z,7.40
2019-04-14T18:49:04.515Z,7.40
2019-04-14T18:51:51.411Z,7.50
2019-04-14T18:54:34.874Z,7.50
2019-04-14T19:06:42.133Z,7.50
2019-04-14T19:09:32.629Z,7.50
2019-04-14T19:15:16.008Z,7.50
2019-04-14T19:17:57.559Z,7.50
2019-04-14T19:20:36.649Z,7.50
2019-04-14T19:23:16.676Z,7.50
2019-04-14T19:25:56.311Z,7.40
2019-04-14T19:28:34.145Z,7.40
2019-04-14T19:31:07.197Z,7.50
2019-04-14T19:33:41.916Z,7.40
2019-04-14T19:36:17.578Z,7.40
2019-04-14T19:39:05.138Z,7.40
2019-04-14T19:41:46.887Z,7.40
2019-04-14T19:45:03.710Z,7.40
2019-04-14T19:47:52.995Z,7.30
2019-04-14T19:53:57.817Z,7.20
2019-04-14T19:56:28.963Z,7.20
2019-04-14T19:59:02.994Z,7.20
2019-04-14T20:01:48.345Z,7.20
2019-04-14T20:04:24.759Z,7.10
2019-04-14T20:13:47.653Z,7.00
2019-04-14T20:16:41.038Z,6.90
2019-04-14T20:19:31.565Z,6.90
2019-04-14T20:25:17.518Z,6.90
2019-04-14T20:28:04.392Z,6.90
2019-04-14T20:31:01.683Z,6.90
2019-04-14T20:33:40.369Z,6.90
2019-04-14T20:37:15.870Z,6.80
2019-04-14T20:39:53.395Z,6.80
2019-04-14T20:49:03.205Z,6.80
2019-04-14T20:51:42.490Z,6.70
2019-04-14T20:54:22.270Z,6.70
2019-04-14T21:07:03.208Z,6.50
2019-04-14T21:09:53.706Z,6.40
2019-04-14T21:12:35.699Z,6.40
2019-04-14T21:15:18.897Z,6.40
2019-04-14T21:25:25.793Z,6.30
2019-04-14T21:35:20.081Z,6.20
2019-04-14T21:59:03.199Z,6.20
2019-04-14T22:11:46.803Z,6.20
2019-04-14T22:23:42.379Z,6.20
2019-04-14T22:29:37.144Z,6.10
2019-04-14T22:32:14.171Z,6.00
2019-04-14T22:34:53.016Z,6.10
2019-04-14T22:37:30.740Z,6.00
2019-04-14T22:40:11.851Z,6.00
2019-04-14T22:42:52.699Z,5.90
2019-04-14T22:45:33.472Z,5.90
2019-04-14T22:48:13.507Z,5.90
2019-04-14T22:50:48.065Z,5.80
2019-04-14T22:53:25.216Z,5.80
2019-04-14T22:56:03.633Z,5.80
2019-04-14T22:58:41.272Z,5.70
2019-04-14T23:01:19.435Z,5.80
2019-04-14T23:04:00.885Z,5.70
2019-04-14T23:06:39.562Z,5.60
2019-04-14T23:09:21.185Z,5.60
2019-04-14T23:12:08.797Z,5.50
2019-04-14T23:14:54.650Z,5.50
2019-04-14T23:17:36.308Z,5.50
2019-04-14T23:20:18.013Z,5.50
2019-04-14T23:23:08.645Z,5.40
2019-04-14T23:25:52.693Z,5.40
2019-04-14T23:28:32.459Z,5.30
2019-04-14T23:31:13.338Z,5.30
2019-04-14T23:33:53.885Z,5.30
2019-04-14T23:36:33.685Z,5.30
2019-04-14T23:39:14.831Z,5.20
2019-04-14T23:41:55.035Z,5.20
2019-04-14T23:44:34.714Z,5.20
2019-04-14T23:47:15.431Z,5.20
2019-04-14T23:49:56.209Z,5.10
2019-04-14T23:52:36.772Z,5.10
2019-04-14T23:55:17.435Z,5.10
2019-04-14T23:57:57.339Z,5.10
