createdAt,value
2022-08-27T00:01:23.472Z,77.20
2022-08-27T00:03:56.315Z,77.96
2022-08-27T00:06:28.774Z,78.02
2022-08-27T00:09:02.234Z,78.76
2022-08-27T00:11:35.512Z,77.46
2022-08-27T00:14:07.936Z,77.49
2022-08-27T00:16:40.472Z,77.46
2022-08-27T00:19:12.975Z,77.74
2022-08-27T00:21:45.347Z,77.72
2022-08-27T00:24:17.848Z,77.64
2022-08-27T00:26:52.715Z,77.68
2022-08-27T00:29:25.983Z,76.94
2022-08-27T00:31:59.224Z,77.80
2022-08-27T00:34:31.719Z,78.40
2022-08-27T00:37:05.931Z,78.93
2022-08-27T00:39:38.547Z,78.36
2022-08-27T00:42:12.016Z,79.24
2022-08-27T00:44:44.498Z,78.57
2022-08-27T00:47:20.390Z,79.46
2022-08-27T00:49:55.332Z,79.06
2022-08-27T00:52:30.375Z,79.23
2022-08-27T00:55:05.772Z,79.98
2022-08-27T00:57:41.741Z,80.57
2022-08-27T01:00:17.649Z,80.28
2022-08-27T01:02:50.043Z,80.75
2022-08-27T01:05:25.716Z,81.21
2022-08-27T01:08:06.385Z,81.09
2022-08-27T01:10:39.787Z,81.50
2022-08-27T01:13:16.439Z,81.95
2022-08-27T01:15:50.383Z,82.11
2022-08-27T01:18:22.781Z,82.00
2022-08-27T01:21:00.335Z,82.06
2022-08-27T01:23:42.231Z,81.45
2022-08-27T01:26:16.713Z,81.81
2022-08-27T01:28:50.661Z,82.02
2022-08-27T01:31:23.170Z,81.78
2022-08-27T01:33:57.960Z,82.10
2022-08-27T01:36:30.563Z,81.82
2022-08-27T01:39:03.168Z,82.04
2022-08-27T01:41:38.541Z,82.37
2022-08-27T01:44:12.106Z,82.10
2022-08-27T01:46:44.969Z,82.56
2022-08-27T01:49:17.388Z,82.81
2022-08-27T01:51:49.855Z,81.88
2022-08-27T01:54:22.289Z,81.60
2022-08-27T01:56:55.538Z,81.99
2022-08-27T01:59:39.786Z,81.60
2022-08-27T02:02:16.226Z,81.89
2022-08-27T02:04:50.197Z,82.23
2022-08-27T02:07:22.675Z,82.64
2022-08-27T02:09:55.179Z,83.82
2022-08-27T02:12:28.284Z,83.17
2022-08-27T02:15:00.726Z,82.50
2022-08-27T02:17:33.666Z,82.96
2022-08-27T02:20:08.750Z,83.58
2022-08-27T02:22:41.621Z,84.07
2022-08-27T02:25:14.789Z,84.50
2022-08-27T02:27:49.089Z,84.53
2022-08-27T02:30:23.442Z,84.43
2022-08-27T02:32:55.914Z,84.91
2022-08-27T02:35:30.384Z,84.61
2022-08-27T02:38:02.806Z,84.75
2022-08-27T02:40:36.574Z,84.92
2022-08-27T02:43:09.745Z,84.76
2022-08-27T02:45:48.211Z,84.92
2022-08-27T02:48:21.030Z,84.58
2022-08-27T02:50:54.084Z,85.09
2022-08-27T02:53:33.889Z,85.11
2022-08-27T02:56:07.320Z,85.02
2022-08-27T02:58:40.870Z,85.01
2022-08-27T03:01:13.885Z,85.07
2022-08-27T03:03:46.539Z,83.90
2022-08-27T03:06:18.947Z,84.72
2022-08-27T03:08:52.996Z,84.85
2022-08-27T03:11:25.995Z,84.53
2022-08-27T03:13:59.207Z,84.57
2022-08-27T03:16:33.678Z,84.70
2022-08-27T03:19:07.225Z,84.77
2022-08-27T03:21:39.647Z,85.52
2022-08-27T03:24:14.720Z,86.11
2022-08-27T03:26:52.801Z,86.38
2022-08-27T03:29:27.675Z,86.66
2022-08-27T03:32:00.340Z,86.49
2022-08-27T03:34:32.959Z,86.99
2022-08-27T03:37:05.428Z,86.69
2022-08-27T03:39:37.942Z,86.55
2022-08-27T03:42:10.359Z,86.68
2022-08-27T03:44:44.243Z,85.42
2022-08-27T03:47:16.614Z,86.01
2022-08-27T03:49:49.366Z,83.58
2022-08-27T03:52:21.795Z,85.28
2022-08-27T03:54:54.856Z,85.16
2022-08-27T03:57:27.262Z,85.62
2022-08-27T04:00:00.725Z,86.35
2022-08-27T04:02:33.174Z,86.30
2022-08-27T04:05:06.967Z,86.58
2022-08-27T04:07:40.278Z,86.41
2022-08-27T04:10:14.133Z,86.52
2022-08-27T04:12:46.547Z,86.15
2022-08-27T04:15:19.948Z,86.17
2022-08-27T04:17:52.433Z,85.87
2022-08-27T04:20:35.068Z,87.18
2022-08-27T04:23:08.695Z,88.11
2022-08-27T04:25:41.805Z,88.55
2022-08-27T04:28:15.331Z,88.62
2022-08-27T04:30:48.513Z,88.97
2022-08-27T04:33:20.966Z,88.91
2022-08-27T04:35:58.262Z,89.13
2022-08-27T04:38:30.674Z,89.38
2022-08-27T04:41:21.759Z,89.68
2022-08-27T04:43:55.810Z,89.65
2022-08-27T04:46:31.094Z,89.59
2022-08-27T04:49:07.221Z,89.68
2022-08-27T04:51:43.450Z,88.43
2022-08-27T04:54:16.099Z,88.52
2022-08-27T04:56:49.222Z,89.02
2022-08-27T04:59:21.874Z,89.93
2022-08-27T05:01:55.137Z,90.35
2022-08-27T05:04:28.851Z,90.03
2022-08-27T05:07:01.488Z,90.48
2022-08-27T05:09:34.105Z,91.30
2022-08-27T05:12:07.434Z,91.78
2022-08-27T05:14:39.848Z,91.58
2022-08-27T05:17:12.921Z,90.57
2022-08-27T05:19:45.303Z,90.13
2022-08-27T05:22:17.846Z,89.96
2022-08-27T05:24:50.634Z,89.04
2022-08-27T05:27:23.194Z,87.26
2022-08-27T05:29:55.568Z,87.11
2022-08-27T05:32:28.808Z,86.71
2022-08-27T05:35:01.169Z,86.15
2022-08-27T05:37:33.952Z,86.29
2022-08-27T05:40:07.677Z,85.13
2022-08-27T05:42:40.163Z,83.09
2022-08-27T05:45:14.898Z,82.49
2022-08-27T05:47:48.142Z,82.71
2022-08-27T05:50:23.551Z,81.75
2022-08-27T05:52:56.359Z,84.03
2022-08-27T05:55:28.748Z,82.40
2022-08-27T05:58:01.179Z,85.05
2022-08-27T06:00:56.123Z,82.82
2022-08-27T06:03:32.156Z,80.98
2022-08-27T06:06:06.767Z,80.58
2022-08-27T06:08:39.158Z,77.52
2022-08-27T06:11:11.539Z,76.33
2022-08-27T06:13:43.959Z,75.48
2022-08-27T06:16:18.483Z,74.69
2022-08-27T06:18:51.732Z,73.53
2022-08-27T06:21:25.203Z,72.99
2022-08-27T06:23:57.690Z,73.06
2022-08-27T06:26:30.295Z,72.19
2022-08-27T06:29:04.048Z,71.43
2022-08-27T06:31:37.456Z,68.62
2022-08-27T06:34:11.934Z,67.94
2022-08-27T06:36:44.319Z,67.29
2022-08-27T06:39:16.997Z,65.73
2022-08-27T06:41:50.099Z,63.43
2022-08-27T06:44:26.435Z,64.91
2022-08-27T06:46:59.634Z,65.05
2022-08-27T06:49:33.275Z,64.49
2022-08-27T06:52:06.018Z,63.22
2022-08-27T06:54:39.566Z,60.24
2022-08-27T06:57:11.935Z,54.83
2022-08-27T06:59:44.361Z,54.86
2022-08-27T07:02:16.871Z,56.08
2022-08-27T07:04:52.634Z,54.79
2022-08-27T07:07:32.607Z,54.33
2022-08-27T07:10:09.554Z,51.77
2022-08-27T07:12:42.356Z,51.74
2022-08-27T07:15:15.070Z,50.92
2022-08-27T07:17:47.957Z,50.53
2022-08-27T07:20:21.882Z,49.43
2022-08-27T07:22:57.920Z,48.85
2022-08-27T07:25:31.546Z,48.89
2022-08-27T07:28:03.993Z,48.69
2022-08-27T07:30:37.267Z,47.93
2022-08-27T07:33:09.948Z,48.32
2022-08-27T07:35:43.681Z,48.07
2022-08-27T07:38:16.075Z,47.47
2022-08-27T07:40:48.655Z,47.21
2022-08-27T07:43:41.831Z,48.58
2022-08-27T07:46:14.330Z,45.38
2022-08-27T07:48:46.810Z,44.16
2022-08-27T07:51:21.244Z,44.64
2022-08-27T07:53:54.258Z,44.92
2022-08-27T07:56:26.812Z,44.81
2022-08-27T07:58:59.174Z,45.95
2022-08-27T08:01:31.677Z,43.52
2022-08-27T08:04:04.775Z,43.54
2022-08-27T08:06:38.947Z,42.28
2022-08-27T08:09:11.430Z,42.94
2022-08-27T08:11:44.184Z,42.35
2022-08-27T08:14:16.796Z,42.53
2022-08-27T08:16:49.797Z,42.39
2022-08-27T08:19:22.207Z,39.21
2022-08-27T08:22:00.404Z,38.42
2022-08-27T08:24:36.011Z,37.83
2022-08-27T08:27:10.737Z,38.85
2022-08-27T08:29:43.227Z,39.76
2022-08-27T08:32:15.812Z,39.75
2022-08-27T08:34:48.171Z,39.29
2022-08-27T08:37:21.258Z,39.56
2022-08-27T08:39:54.179Z,39.18
2022-08-27T08:42:35.096Z,37.17
2022-08-27T08:45:08.198Z,38.19
2022-08-27T08:47:46.869Z,36.94
2022-08-27T08:50:23.919Z,35.67
2022-08-27T08:53:02.034Z,35.82
2022-08-27T08:55:42.348Z,35.28
2022-08-27T08:58:26.406Z,35.49
2022-08-27T09:01:01.960Z,34.45
2022-08-27T09:03:40.016Z,34.54
2022-08-27T09:06:19.319Z,34.78
2022-08-27T09:08:52.570Z,32.95
2022-08-27T09:11:34.403Z,33.71
2022-08-27T09:14:20.527Z,34.67
2022-08-27T09:16:58.801Z,33.50
2022-08-27T09:19:31.275Z,33.76
2022-08-27T09:22:14.959Z,32.23
2022-08-27T09:24:58.649Z,32.87
2022-08-27T09:27:31.859Z,32.90
2022-08-27T09:30:09.819Z,32.06
2022-08-27T09:32:42.158Z,32.00
2022-08-27T09:35:15.338Z,30.43
2022-08-27T09:37:51.406Z,32.62
2022-08-27T09:40:28.951Z,30.21
2022-08-27T09:43:07.207Z,31.32
2022-08-27T09:45:47.323Z,30.59
2022-08-27T09:48:22.557Z,29.63
2022-08-27T09:50:58.078Z,29.20
2022-08-27T09:53:37.243Z,30.28
2022-08-27T09:56:23.087Z,30.97
2022-08-27T09:59:00.691Z,30.63
2022-08-27T10:01:37.870Z,29.65
2022-08-27T10:04:14.322Z,29.93
2022-08-27T10:06:49.241Z,31.40
2022-08-27T10:09:32.868Z,29.87
2022-08-27T10:12:13.416Z,30.83
2022-08-27T10:14:51.399Z,31.18
2022-08-27T10:17:34.472Z,28.69
2022-08-27T10:20:14.229Z,30.45
2022-08-27T10:22:56.610Z,29.59
2022-08-27T10:25:37.446Z,29.92
2022-08-27T10:28:21.336Z,29.05
2022-08-27T10:31:08.047Z,30.54
2022-08-27T10:33:53.495Z,28.68
2022-08-27T10:36:37.699Z,29.15
2022-08-27T10:39:18.623Z,29.75
2022-08-27T10:42:01.470Z,27.37
2022-08-27T10:44:49.653Z,28.36
2022-08-27T10:47:52.121Z,28.43
2022-08-27T10:50:30.255Z,27.50
2022-08-27T10:53:08.291Z,27.74
2022-08-27T10:55:45.229Z,27.22
2022-08-27T10:58:28.750Z,27.83
2022-08-27T11:01:11.203Z,25.47
2022-08-27T11:03:48.955Z,26.51
2022-08-27T11:06:25.620Z,27.28
2022-08-27T11:09:07.484Z,27.86
2022-08-27T11:14:43.029Z,27.77
2022-08-27T11:17:23.767Z,27.07
2022-08-27T11:20:01.174Z,26.55
2022-08-27T11:22:38.536Z,28.02
2022-08-27T11:25:35.368Z,26.64
2022-08-27T11:28:10.045Z,27.08
2022-08-27T11:30:55.854Z,25.79
2022-08-27T11:33:35.177Z,26.30
2022-08-27T11:36:47.660Z,26.02
2022-08-27T11:39:47.597Z,25.72
2022-08-27T11:42:36.658Z,25.23
2022-08-27T11:45:17.083Z,25.92
2022-08-27T11:47:54.431Z,26.15
2022-08-27T11:50:30.584Z,26.46
2022-08-27T11:53:05.780Z,26.88
2022-08-27T11:55:39.890Z,25.67
2022-08-27T11:58:25.475Z,25.56
2022-08-27T12:01:02.228Z,25.92
2022-08-27T12:03:37.281Z,25.56
2022-08-27T12:06:19.509Z,26.78
2022-08-27T12:08:52.596Z,26.32
2022-08-27T12:11:40.547Z,26.28
2022-08-27T12:14:24.654Z,26.47
2022-08-27T12:17:03.205Z,25.35
2022-08-27T12:19:52.470Z,24.80
2022-08-27T12:23:11.400Z,24.60
2022-08-27T12:25:55.866Z,25.07
2022-08-27T12:28:28.370Z,25.11
2022-08-27T12:31:04.232Z,25.43
2022-08-27T12:33:41.836Z,25.37
2022-08-27T12:36:20.007Z,25.92
2022-08-27T12:39:03.163Z,25.15
2022-08-27T12:41:44.071Z,27.11
2022-08-27T12:44:25.254Z,27.49
2022-08-27T12:47:01.268Z,25.40
2022-08-27T12:49:38.061Z,26.10
2022-08-27T12:52:30.239Z,27.07
2022-08-27T12:55:19.300Z,26.60
2022-08-27T12:58:04.364Z,25.85
2022-08-27T13:00:55.781Z,26.41
2022-08-27T13:03:33.704Z,26.13
2022-08-27T13:06:15.803Z,25.99
2022-08-27T13:08:53.370Z,26.70
2022-08-27T13:11:28.832Z,26.51
2022-08-27T13:14:07.990Z,26.10
2022-08-27T13:16:46.330Z,26.76
2022-08-27T13:19:23.699Z,27.33
2022-08-27T13:21:57.559Z,27.24
2022-08-27T13:24:32.962Z,26.23
2022-08-27T13:27:06.335Z,27.04
2022-08-27T13:29:39.859Z,27.61
2022-08-27T13:32:14.634Z,27.98
2022-08-27T13:34:47.711Z,26.63
2022-08-27T13:37:26.227Z,27.35
2022-08-27T13:39:58.678Z,27.10
2022-08-27T13:42:32.831Z,26.39
2022-08-27T13:45:07.064Z,26.65
2022-08-27T13:47:44.607Z,26.86
2022-08-27T13:50:22.060Z,26.81
2022-08-27T13:53:22.356Z,27.31
2022-08-27T13:55:56.608Z,27.72
2022-08-27T13:58:31.844Z,27.41
2022-08-27T14:01:09.684Z,27.75
2022-08-27T14:03:48.519Z,27.98
2022-08-27T14:06:25.825Z,26.83
2022-08-27T14:09:14.507Z,27.23
2022-08-27T14:11:47.368Z,27.77
2022-08-27T14:14:20.558Z,26.77
2022-08-27T14:16:58.098Z,27.61
2022-08-27T14:19:33.390Z,26.55
2022-08-27T14:22:08.756Z,26.39
2022-08-27T14:24:41.315Z,26.91
2022-08-27T14:27:16.284Z,28.70
2022-08-27T14:29:49.453Z,27.89
2022-08-27T14:32:21.844Z,28.58
2022-08-27T14:34:54.203Z,27.51
2022-08-27T14:37:26.922Z,27.44
2022-08-27T14:39:59.549Z,26.97
2022-08-27T14:42:33.555Z,27.36
2022-08-27T14:45:08.382Z,27.04
2022-08-27T14:47:42.962Z,28.27
2022-08-27T14:50:15.672Z,27.26
2022-08-27T14:52:48.300Z,25.75
2022-08-27T14:55:20.903Z,26.12
2022-08-27T14:57:53.262Z,26.74
2022-08-27T15:00:27.235Z,27.46
2022-08-27T15:02:59.607Z,28.20
2022-08-27T15:05:32.019Z,28.14
2022-08-27T15:08:04.778Z,28.23
2022-08-27T15:10:37.359Z,27.91
2022-08-27T15:13:10.674Z,27.11
2022-08-27T15:15:43.971Z,28.39
2022-08-27T15:18:17.221Z,29.06
2022-08-27T15:20:49.880Z,27.17
2022-08-27T15:23:22.313Z,27.74
2022-08-27T15:25:54.752Z,26.50
2022-08-27T15:28:27.208Z,28.70
2022-08-27T15:31:00.420Z,29.20
2022-08-27T15:33:32.914Z,28.99
2022-08-27T15:36:05.752Z,28.05
2022-08-27T15:38:38.242Z,30.20
2022-08-27T15:41:11.011Z,31.68
2022-08-27T15:43:43.516Z,33.35
2022-08-27T15:46:16.662Z,34.57
2022-08-27T15:48:49.060Z,34.60
2022-08-27T15:51:28.046Z,34.13
2022-08-27T15:54:00.719Z,34.46
2022-08-27T15:56:34.732Z,35.03
2022-08-27T15:59:07.262Z,35.81
2022-08-27T16:01:40.681Z,36.77
2022-08-27T16:04:15.097Z,37.01
2022-08-27T16:06:48.403Z,36.22
2022-08-27T16:09:21.203Z,38.51
2022-08-27T16:11:53.574Z,37.68
2022-08-27T16:14:25.953Z,38.71
2022-08-27T16:16:59.670Z,37.40
2022-08-27T16:19:32.246Z,38.60
2022-08-27T16:22:06.298Z,39.89
2022-08-27T16:24:38.724Z,40.39
2022-08-27T16:27:11.420Z,40.97
2022-08-27T16:29:43.811Z,40.56
2022-08-27T16:32:18.827Z,42.62
2022-08-27T16:34:54.911Z,41.40
2022-08-27T16:37:28.398Z,42.82
2022-08-27T16:40:00.827Z,42.24
2022-08-27T16:42:33.394Z,41.37
2022-08-27T16:45:06.623Z,41.88
2022-08-27T16:47:54.298Z,41.95
2022-08-27T16:50:33.910Z,41.15
2022-08-27T16:53:09.012Z,41.46
2022-08-27T16:55:42.938Z,42.13
2022-08-27T16:58:18.314Z,42.51
2022-08-27T17:00:52.796Z,43.26
2022-08-27T17:03:26.189Z,42.61
2022-08-27T17:05:58.838Z,42.44
2022-08-27T17:08:31.235Z,41.72
2022-08-27T17:11:09.048Z,42.00
2022-08-27T17:13:42.446Z,41.67
2022-08-27T17:16:18.750Z,44.62
2022-08-27T17:18:52.514Z,45.62
2022-08-27T17:21:29.896Z,44.85
2022-08-27T17:24:03.711Z,45.92
2022-08-27T17:26:36.744Z,45.20
2022-08-27T17:29:09.187Z,46.14
2022-08-27T17:31:42.846Z,46.72
2022-08-27T17:34:20.233Z,46.86
2022-08-27T17:36:53.403Z,47.41
2022-08-27T17:39:26.374Z,48.17
2022-08-27T17:41:58.879Z,48.54
2022-08-27T17:44:34.183Z,49.58
2022-08-27T17:47:08.331Z,48.94
2022-08-27T17:49:41.460Z,48.32
2022-08-27T17:52:15.019Z,49.16
2022-08-27T17:54:50.459Z,48.08
2022-08-27T17:57:25.490Z,49.84
2022-08-27T18:00:01.480Z,49.90
2022-08-27T18:02:39.671Z,48.93
2022-08-27T18:05:13.833Z,50.14
2022-08-27T18:07:47.193Z,50.43
2022-08-27T18:10:23.134Z,50.10
2022-08-27T18:12:55.658Z,51.02
2022-08-27T18:15:31.210Z,50.94
2022-08-27T18:18:04.560Z,51.90
2022-08-27T18:20:42.680Z,52.08
2022-08-27T18:23:15.497Z,53.43
2022-08-27T18:25:48.111Z,52.32
2022-08-27T18:28:21.547Z,53.40
2022-08-27T18:30:54.473Z,52.90
2022-08-27T18:33:26.936Z,53.88
2022-08-27T18:36:00.391Z,53.15
2022-08-27T18:38:32.805Z,54.27
2022-08-27T18:41:08.336Z,53.99
2022-08-27T18:43:41.830Z,55.08
2022-08-27T18:46:15.080Z,57.20
2022-08-27T18:48:48.758Z,57.65
2022-08-27T18:51:22.149Z,58.31
2022-08-27T18:53:54.595Z,58.07
2022-08-27T18:56:27.055Z,58.87
2022-08-27T18:58:59.477Z,59.76
2022-08-27T19:01:32.095Z,58.89
2022-08-27T19:04:05.087Z,59.68
2022-08-27T19:06:38.180Z,60.26
2022-08-27T19:09:10.695Z,59.26
2022-08-27T19:11:43.150Z,59.52
2022-08-27T19:14:15.569Z,58.57
2022-08-27T19:16:53.022Z,61.03
2022-08-27T19:19:26.607Z,61.27
2022-08-27T19:22:00.924Z,61.45
2022-08-27T19:24:40.115Z,61.23
2022-08-27T19:27:13.462Z,60.90
2022-08-27T19:29:46.095Z,61.59
2022-08-27T19:32:18.604Z,62.32
2022-08-27T19:34:52.392Z,62.67
2022-08-27T19:37:28.932Z,62.08
2022-08-27T19:40:01.477Z,62.70
2022-08-27T19:42:34.478Z,63.44
2022-08-27T19:45:08.705Z,64.03
2022-08-27T19:47:41.115Z,63.31
2022-08-27T19:50:16.003Z,62.98
2022-08-27T19:52:49.856Z,64.15
2022-08-27T19:55:22.317Z,64.20
2022-08-27T19:57:54.806Z,64.65
2022-08-27T20:00:27.793Z,65.28
2022-08-27T20:03:00.433Z,65.85
2022-08-27T20:05:32.904Z,65.47
2022-08-27T20:08:06.264Z,66.78
2022-08-27T20:10:38.703Z,66.25
2022-08-27T20:13:11.623Z,65.98
2022-08-27T20:15:44.063Z,66.37
2022-08-27T20:18:20.723Z,66.58
2022-08-27T20:20:53.242Z,67.20
2022-08-27T20:23:27.164Z,66.13
2022-08-27T20:26:01.412Z,66.55
2022-08-27T20:28:41.996Z,67.17
2022-08-27T20:31:14.722Z,67.98
2022-08-27T20:33:47.187Z,68.17
2022-08-27T20:36:22.206Z,67.97
2022-08-27T20:38:55.428Z,68.30
2022-08-27T20:41:28.634Z,67.83
2022-08-27T20:44:01.443Z,67.82
2022-08-27T20:46:34.232Z,68.43
2022-08-27T20:49:07.255Z,68.89
2022-08-27T20:52:02.251Z,68.49
2022-08-27T20:54:33.378Z,68.41
2022-08-27T20:57:05.876Z,69.74
2022-08-27T20:59:57.279Z,70.61
2022-08-27T21:02:30.234Z,71.09
2022-08-27T21:05:08.047Z,71.88
2022-08-27T21:07:41.615Z,70.96
2022-08-27T21:10:15.166Z,70.13
2022-08-27T21:12:48.734Z,70.36
2022-08-27T21:15:21.252Z,70.65
2022-08-27T21:17:53.596Z,69.32
2022-08-27T21:20:26.019Z,69.95
2022-08-27T21:22:58.960Z,69.96
2022-08-27T21:25:32.051Z,71.05
2022-08-27T21:28:06.731Z,71.41
2022-08-27T21:30:39.294Z,72.05
2022-08-27T21:33:11.714Z,71.75
2022-08-27T21:35:44.173Z,71.95
2022-08-27T21:38:16.606Z,72.24
2022-08-27T21:40:49.686Z,72.51
2022-08-27T21:43:22.218Z,72.77
2022-08-27T21:45:55.743Z,73.37
2022-08-27T21:48:28.453Z,73.75
2022-08-27T21:51:07.426Z,73.56
2022-08-27T21:53:40.118Z,74.06
2022-08-27T21:56:16.043Z,74.24
2022-08-27T21:58:48.415Z,73.96
2022-08-27T22:01:21.037Z,73.84
2022-08-27T22:03:54.487Z,74.31
2022-08-27T22:06:26.901Z,74.38
2022-08-27T22:08:59.666Z,74.36
2022-08-27T22:11:32.760Z,74.86
2022-08-27T22:14:05.159Z,74.56
2022-08-27T22:16:37.602Z,75.24
2022-08-27T22:19:10.024Z,74.68
2022-08-27T22:21:42.951Z,74.52
2022-08-27T22:24:15.586Z,74.91
2022-08-27T22:26:48.667Z,74.88
2022-08-27T22:29:21.195Z,75.05
2022-08-27T22:31:53.584Z,75.63
2022-08-27T22:34:25.990Z,76.16
2022-08-27T22:36:58.401Z,76.07
2022-08-27T22:39:31.037Z,76.77
2022-08-27T22:42:04.610Z,76.74
2022-08-27T22:44:39.715Z,77.32
2022-08-27T22:47:14.177Z,77.30
2022-08-27T22:49:46.562Z,76.69
2022-08-27T22:52:18.970Z,76.72
2022-08-27T22:54:52.234Z,77.03
2022-08-27T22:57:28.150Z,77.00
2022-08-27T23:00:00.527Z,76.96
2022-08-27T23:02:33.063Z,77.46
2022-08-27T23:05:06.955Z,78.06
2022-08-27T23:07:39.645Z,78.53
2022-08-27T23:10:15.356Z,78.62
2022-08-27T23:12:48.535Z,79.05
2022-08-27T23:15:23.123Z,78.92
2022-08-27T23:17:56.442Z,78.62
2022-08-27T23:20:29.260Z,78.48
2022-08-27T23:23:02.593Z,79.06
2022-08-27T23:25:53.389Z,79.25
2022-08-27T23:28:26.620Z,79.54
2022-08-27T23:30:59.415Z,78.80
2022-08-27T23:33:31.899Z,79.13
2022-08-27T23:36:04.695Z,79.66
2022-08-27T23:38:37.158Z,79.58
2022-08-27T23:41:09.882Z,80.31
2022-08-27T23:43:44.290Z,80.02
2022-08-27T23:46:16.750Z,79.98
2022-08-27T23:48:49.194Z,80.10
2022-08-27T23:51:21.714Z,80.80
2022-08-27T23:53:54.160Z,80.78
2022-08-27T23:56:29.969Z,81.45
2022-08-27T23:59:04.430Z,81.75
