createdAt,value
2023-04-17T00:00:13.215Z,100438.72
2023-04-17T00:02:41.194Z,100430.06
2023-04-17T00:05:10.149Z,100426.72
2023-04-17T00:07:38.802Z,100427.66
2023-04-17T00:10:09.035Z,100426.78
2023-04-17T00:12:36.751Z,100430.25
2023-04-17T00:15:06.603Z,100423.41
2023-04-17T00:17:34.199Z,100417.47
2023-04-17T00:20:01.867Z,100416.69
2023-04-17T00:22:29.482Z,100414.88
2023-04-17T00:24:58.133Z,100419.91
2023-04-17T00:27:26.344Z,100414.78
2023-04-17T00:29:53.913Z,100419.91
2023-04-17T00:32:22.807Z,100413.84
2023-04-17T00:34:51.492Z,100412.03
2023-04-17T00:37:20.260Z,100412.06
2023-04-17T00:39:47.829Z,100407.75
2023-04-17T00:42:15.407Z,100411.16
2023-04-17T00:44:43.001Z,100411.28
2023-04-17T00:47:10.717Z,100415.63
2023-04-17T00:49:39.678Z,100409.63
2023-04-17T00:52:07.582Z,100412.19
2023-04-17T00:54:36.421Z,100400.25
2023-04-17T00:57:04.415Z,100399.22
2023-04-17T00:59:33.397Z,100399.13
2023-04-17T01:02:01.164Z,100402.53
2023-04-17T01:04:28.830Z,100398.16
2023-04-17T01:06:59.457Z,100391.25
2023-04-17T01:09:27.717Z,100400.75
2023-04-17T01:11:55.675Z,100399.09
2023-04-17T01:14:23.254Z,100400.75
2023-04-17T01:16:51.080Z,100396.44
2023-04-17T01:19:19.507Z,100394.91
2023-04-17T01:21:47.122Z,100398.44
2023-04-17T01:24:16.221Z,100397.59
2023-04-17T01:26:43.889Z,100398.25
2023-04-17T01:29:12.073Z,100397.41
2023-04-17T01:31:40.290Z,100387.00
2023-04-17T01:34:07.887Z,100392.25
2023-04-17T01:36:35.497Z,100397.41
2023-04-17T01:39:04.116Z,100396.53
2023-04-17T01:41:33.032Z,100396.44
2023-04-17T01:44:00.700Z,100398.16
2023-04-17T01:46:28.312Z,100404.06
2023-04-17T01:48:56.173Z,100399.66
2023-04-17T01:51:23.765Z,100398.94
2023-04-17T01:53:51.460Z,100395.41
2023-04-17T01:56:19.032Z,100400.53
2023-04-17T01:58:48.015Z,100394.53
2023-04-17T02:01:15.694Z,100400.53
2023-04-17T02:03:43.428Z,100388.53
2023-04-17T02:06:11.572Z,100399.63
2023-04-17T02:08:39.252Z,100393.69
2023-04-17T02:11:06.960Z,100391.91
2023-04-17T02:13:35.838Z,100397.88
2023-04-17T02:16:05.776Z,100390.91
2023-04-17T02:18:35.283Z,100389.97
2023-04-17T02:21:02.933Z,100387.31
2023-04-17T02:23:30.510Z,100380.31
2023-04-17T02:25:58.348Z,100398.47
2023-04-17T02:28:26.168Z,100401.09
2023-04-17T02:30:53.842Z,100400.25
2023-04-17T02:33:23.100Z,100396.72
2023-04-17T02:35:51.428Z,100399.28
2023-04-17T02:38:23.901Z,100396.72
2023-04-17T02:40:51.523Z,100403.50
2023-04-17T02:43:19.463Z,100401.75
2023-04-17T02:45:47.081Z,100395.81
2023-04-17T02:48:14.883Z,100402.56
2023-04-17T02:50:44.086Z,100395.72
2023-04-17T02:53:16.754Z,100396.50
2023-04-17T02:55:44.261Z,100400.78
2023-04-17T02:58:13.297Z,100396.50
2023-04-17T03:00:41.156Z,100394.75
2023-04-17T03:03:13.800Z,100390.44
2023-04-17T03:05:41.615Z,100393.00
2023-04-17T03:08:11.700Z,100400.59
2023-04-17T03:10:45.838Z,100396.28
2023-04-17T03:13:13.589Z,100397.16
2023-04-17T03:15:41.276Z,100393.72
2023-04-17T03:18:08.860Z,100394.53
2023-04-17T03:20:36.541Z,100406.44
2023-04-17T03:23:04.146Z,100402.13
2023-04-17T03:25:33.142Z,100393.50
2023-04-17T03:28:01.660Z,100398.56
2023-04-17T03:30:32.884Z,100395.94
2023-04-17T03:33:04.992Z,100403.66
2023-04-17T03:35:32.924Z,100406.09
2023-04-17T03:38:02.964Z,100407.88
2023-04-17T03:40:31.979Z,100400.94
2023-04-17T03:43:03.031Z,100402.72
2023-04-17T03:45:32.089Z,100405.22
2023-04-17T03:47:59.829Z,100405.13
2023-04-17T03:50:28.235Z,100413.66
2023-04-17T03:52:57.703Z,100407.63
2023-04-17T03:55:27.933Z,100413.53
2023-04-17T03:57:56.106Z,100410.94
2023-04-17T04:00:27.226Z,100419.53
2023-04-17T04:03:00.573Z,100410.91
2023-04-17T04:05:34.371Z,100419.47
2023-04-17T04:08:04.298Z,100414.41
2023-04-17T04:10:38.878Z,100414.44
2023-04-17T04:13:06.840Z,100418.84
2023-04-17T04:15:39.063Z,100412.88
2023-04-17T04:18:07.250Z,100416.38
2023-04-17T04:20:35.437Z,100418.00
2023-04-17T04:23:16.575Z,100417.91
2023-04-17T04:25:45.896Z,100420.53
2023-04-17T04:28:23.695Z,100426.41
2023-04-17T04:30:53.467Z,100426.31
2023-04-17T04:33:23.135Z,100425.25
2023-04-17T04:35:55.950Z,100428.53
2023-04-17T04:38:29.807Z,100425.03
2023-04-17T04:41:06.124Z,100425.72
2023-04-17T04:43:34.726Z,100434.13
2023-04-17T04:46:05.450Z,100443.50
2023-04-17T04:48:37.052Z,100429.81
2023-04-17T04:51:04.812Z,100434.13
2023-04-17T04:53:35.869Z,100440.19
2023-04-17T04:56:03.523Z,100437.88
2023-04-17T04:58:32.453Z,100443.25
2023-04-17T05:01:04.066Z,100435.63
2023-04-17T05:03:38.977Z,100448.47
2023-04-17T05:06:09.375Z,100442.53
2023-04-17T05:08:44.969Z,100453.88
2023-04-17T05:11:15.292Z,100448.72
2023-04-17T05:13:43.373Z,100450.47
2023-04-17T05:16:23.329Z,100453.97
2023-04-17T05:18:52.599Z,100449.69
2023-04-17T05:21:30.546Z,100449.66
2023-04-17T05:23:58.894Z,100456.53
2023-04-17T05:26:28.198Z,100452.22
2023-04-17T05:28:55.982Z,100452.91
2023-04-17T05:31:27.928Z,100458.00
2023-04-17T05:33:58.074Z,100455.38
2023-04-17T05:36:27.024Z,100458.66
2023-04-17T05:38:58.505Z,100456.91
2023-04-17T05:41:27.913Z,100463.78
2023-04-17T05:43:55.497Z,100458.50
2023-04-17T05:46:23.245Z,100466.16
2023-04-17T05:48:51.144Z,100464.53
2023-04-17T05:51:20.123Z,100461.91
2023-04-17T05:53:49.049Z,100459.38
2023-04-17T05:56:16.669Z,100462.03
2023-04-17T05:58:44.532Z,100461.25
2023-04-17T06:01:18.252Z,100456.25
2023-04-17T06:03:46.118Z,100453.75
2023-04-17T06:06:20.890Z,100458.22
2023-04-17T06:08:48.784Z,100459.16
2023-04-17T06:11:17.124Z,100465.25
2023-04-17T06:13:45.578Z,100460.09
2023-04-17T06:16:13.366Z,100466.13
2023-04-17T06:18:41.458Z,100466.13
2023-04-17T06:21:09.375Z,100467.84
2023-04-17T06:23:38.692Z,100469.84
2023-04-17T06:26:06.647Z,100474.41
2023-04-17T06:28:35.254Z,100475.53
2023-04-17T06:31:03.385Z,100479.16
2023-04-17T06:33:31.035Z,100475.84
2023-04-17T06:35:58.587Z,100472.72
2023-04-17T06:38:50.464Z,100476.25
2023-04-17T06:41:21.145Z,100476.34
2023-04-17T06:43:48.723Z,100479.19
2023-04-17T06:46:16.460Z,100480.28
2023-04-17T06:48:44.035Z,100478.88
2023-04-17T06:51:11.564Z,100480.13
2023-04-17T06:53:39.134Z,100477.56
2023-04-17T06:56:08.282Z,100476.16
2023-04-17T06:58:42.275Z,100480.91
2023-04-17T07:01:09.829Z,100480.97
2023-04-17T07:03:37.851Z,100481.72
2023-04-17T07:06:05.818Z,100484.91
2023-04-17T07:08:33.624Z,100490.06
2023-04-17T07:11:03.339Z,100483.13
2023-04-17T07:13:33.288Z,100482.09
2023-04-17T07:16:01.256Z,100488.13
2023-04-17T07:18:30.175Z,100491.53
2023-04-17T07:20:57.857Z,100491.53
2023-04-17T07:23:25.703Z,100493.34
2023-04-17T07:25:53.312Z,100486.78
2023-04-17T07:28:21.243Z,100497.47
2023-04-17T07:30:50.120Z,100494.53
2023-04-17T07:33:17.669Z,100496.50
2023-04-17T07:35:45.232Z,100495.13
2023-04-17T07:38:12.890Z,100499.88
2023-04-17T07:40:41.149Z,100496.50
2023-04-17T07:43:08.738Z,100503.81
2023-04-17T07:45:38.097Z,100494.31
2023-04-17T07:48:08.269Z,100499.38
2023-04-17T07:50:35.930Z,100500.09
2023-04-17T07:53:03.559Z,100501.66
2023-04-17T07:55:31.110Z,100504.41
2023-04-17T07:58:01.532Z,100507.94
2023-04-17T08:00:29.326Z,100503.53
2023-04-17T08:02:58.149Z,100504.22
2023-04-17T08:05:27.338Z,100504.22
2023-04-17T08:07:54.971Z,100507.78
2023-04-17T08:10:22.540Z,100506.31
2023-04-17T08:12:50.102Z,100511.41
2023-04-17T08:15:17.674Z,100517.72
2023-04-17T08:17:45.313Z,100514.44
2023-04-17T08:20:13.557Z,100522.47
2023-04-17T08:22:43.693Z,100526.06
2023-04-17T08:25:11.968Z,100528.84
2023-04-17T08:27:41.335Z,100529.06
2023-04-17T08:30:13.297Z,100531.47
2023-04-17T08:32:43.576Z,100536.63
2023-04-17T08:35:12.357Z,100522.03
2023-04-17T08:37:39.984Z,100524.84
2023-04-17T08:40:12.098Z,100528.28
2023-04-17T08:42:41.455Z,100520.53
2023-04-17T08:45:10.888Z,100526.69
2023-04-17T08:47:40.200Z,100523.63
2023-04-17T08:50:09.912Z,100522.38
2023-04-17T08:52:41.169Z,100523.53
2023-04-17T08:55:11.541Z,100535.28
2023-04-17T08:57:54.919Z,100521.97
2023-04-17T09:00:29.402Z,100525.59
2023-04-17T09:02:59.375Z,100532.38
2023-04-17T09:05:30.126Z,100529.41
2023-04-17T09:08:08.959Z,100524.47
2023-04-17T09:10:39.538Z,100512.44
2023-04-17T09:13:08.459Z,100522.97
2023-04-17T09:15:37.502Z,100522.28
2023-04-17T09:18:05.244Z,100520.66
2023-04-17T09:20:32.901Z,100527.56
2023-04-17T09:23:03.224Z,100525.03
2023-04-17T09:25:31.162Z,100530.22
2023-04-17T09:28:12.624Z,100523.44
2023-04-17T09:30:40.996Z,100530.69
2023-04-17T09:33:09.816Z,100534.78
2023-04-17T09:35:40.203Z,100531.53
2023-04-17T09:38:08.320Z,100531.72
2023-04-17T09:40:41.020Z,100524.72
2023-04-17T09:43:11.657Z,100533.09
2023-04-17T09:45:42.718Z,100527.78
2023-04-17T09:48:11.934Z,100532.72
2023-04-17T09:50:40.041Z,100528.19
2023-04-17T09:53:08.911Z,100529.22
2023-04-17T09:55:37.579Z,100527.41
2023-04-17T09:58:07.219Z,100534.19
2023-04-17T10:00:37.739Z,100529.28
2023-04-17T10:03:05.866Z,100530.97
2023-04-17T10:05:33.682Z,100530.56
2023-04-17T10:08:01.659Z,100527.00
2023-04-17T10:10:33.646Z,100524.91
2023-04-17T10:13:03.596Z,100528.88
2023-04-17T10:15:31.967Z,100525.84
2023-04-17T10:18:22.722Z,100513.84
2023-04-17T10:20:50.879Z,100511.00
2023-04-17T10:23:34.872Z,100510.50
2023-04-17T10:26:45.673Z,100516.72
2023-04-17T10:29:13.694Z,100511.47
2023-04-17T10:32:15.606Z,100502.88
2023-04-17T10:34:44.675Z,100502.94
2023-04-17T10:37:15.160Z,100504.47
2023-04-17T10:39:54.744Z,100506.66
2023-04-17T10:42:23.687Z,100508.94
2023-04-17T10:44:53.057Z,100496.56
2023-04-17T10:47:22.034Z,100491.88
2023-04-17T10:49:55.088Z,100505.41
2023-04-17T10:52:39.960Z,100510.84
2023-04-17T10:55:09.779Z,100500.41
2023-04-17T10:57:54.411Z,100496.16
2023-04-17T11:00:29.289Z,100499.72
2023-04-17T11:02:57.276Z,100495.31
2023-04-17T11:05:26.603Z,100497.66
2023-04-17T11:07:54.238Z,100490.69
2023-04-17T11:10:22.906Z,100486.94
2023-04-17T11:12:53.181Z,100483.31
2023-04-17T11:15:27.476Z,100476.28
2023-04-17T11:17:55.232Z,100484.75
2023-04-17T11:20:24.507Z,100482.78
2023-04-17T11:22:53.683Z,100476.56
2023-04-17T11:25:23.112Z,100485.28
2023-04-17T11:27:56.311Z,100477.66
2023-04-17T11:30:31.830Z,100482.91
2023-04-17T11:33:00.883Z,100481.47
2023-04-17T11:35:29.939Z,100478.91
2023-04-17T11:38:11.340Z,100472.97
2023-04-17T11:40:46.879Z,100472.03
2023-04-17T11:43:14.603Z,100472.56
2023-04-17T11:45:43.761Z,100480.63
2023-04-17T11:48:12.759Z,100472.22
2023-04-17T11:50:42.131Z,100482.63
2023-04-17T11:53:14.455Z,100475.94
2023-04-17T11:55:42.070Z,100471.19
2023-04-17T11:58:11.274Z,100477.53
2023-04-17T12:00:40.603Z,100471.09
2023-04-17T12:03:34.562Z,100478.13
2023-04-17T12:06:04.240Z,100470.44
2023-04-17T12:08:43.435Z,100474.25
2023-04-17T12:11:18.769Z,100479.56
2023-04-17T12:13:46.320Z,100477.78
2023-04-17T12:16:13.951Z,100479.38
2023-04-17T12:18:41.560Z,100476.72
2023-04-17T12:21:09.141Z,100473.19
2023-04-17T12:23:38.004Z,100477.47
2023-04-17T12:26:05.687Z,100478.44
2023-04-17T12:28:33.326Z,100468.97
2023-04-17T12:31:01.057Z,100480.31
2023-04-17T12:33:28.705Z,100476.88
2023-04-17T12:35:56.317Z,100473.56
2023-04-17T12:38:24.234Z,100481.47
2023-04-17T12:40:53.159Z,100476.28
2023-04-17T12:43:20.764Z,100469.28
2023-04-17T12:45:48.418Z,100469.88
2023-04-17T12:48:16.552Z,100464.53
2023-04-17T12:50:44.295Z,100462.88
2023-04-17T12:53:13.251Z,100458.63
2023-04-17T12:55:41.826Z,100458.59
2023-04-17T12:58:11.439Z,100458.81
2023-04-17T13:00:40.386Z,100456.41
2023-04-17T13:03:08.225Z,100452.13
2023-04-17T13:05:36.569Z,100462.47
2023-04-17T13:08:04.235Z,100461.19
2023-04-17T13:10:31.836Z,100456.69
2023-04-17T13:12:59.535Z,100457.16
2023-04-17T13:15:28.636Z,100451.88
2023-04-17T13:17:56.875Z,100456.06
2023-04-17T13:20:24.665Z,100459.63
2023-04-17T13:22:52.259Z,100455.22
2023-04-17T13:25:19.900Z,100455.06
2023-04-17T13:27:47.545Z,100454.09
2023-04-17T13:30:15.728Z,100450.78
2023-04-17T13:32:44.848Z,100453.41
2023-04-17T13:35:13.369Z,100453.41
2023-04-17T13:37:41.148Z,100456.03
2023-04-17T13:40:10.642Z,100450.25
2023-04-17T13:42:38.536Z,100447.50
2023-04-17T13:45:07.315Z,100438.88
2023-04-17T13:47:35.014Z,100442.31
2023-04-17T13:50:04.637Z,100448.28
2023-04-17T13:52:32.218Z,100447.31
2023-04-17T13:54:59.853Z,100446.16
2023-04-17T13:57:27.722Z,100445.25
2023-04-17T13:59:55.478Z,100446.00
2023-04-17T14:02:23.217Z,100443.34
2023-04-17T14:04:51.076Z,100447.25
2023-04-17T14:07:20.254Z,100442.19
2023-04-17T14:09:47.818Z,100443.91
2023-04-17T14:12:19.686Z,100441.84
2023-04-17T14:14:47.282Z,100439.09
2023-04-17T14:17:14.916Z,100445.13
2023-04-17T14:19:42.469Z,100436.34
2023-04-17T14:22:10.187Z,100433.47
2023-04-17T14:24:39.091Z,100440.34
2023-04-17T14:27:06.635Z,100435.09
2023-04-17T14:29:34.174Z,100435.00
2023-04-17T14:32:01.708Z,100429.88
2023-04-17T14:34:29.495Z,100433.22
2023-04-17T14:36:58.308Z,100433.22
2023-04-17T14:39:25.966Z,100423.72
2023-04-17T14:41:55.016Z,100430.63
2023-04-17T14:44:22.573Z,100437.88
2023-04-17T14:46:50.470Z,100433.00
2023-04-17T14:49:20.498Z,100430.50
2023-04-17T14:51:48.108Z,100423.88
2023-04-17T14:54:15.854Z,100424.09
2023-04-17T14:56:43.447Z,100425.78
2023-04-17T14:59:12.508Z,100423.22
2023-04-17T15:01:40.236Z,100423.50
2023-04-17T15:04:07.918Z,100422.78
2023-04-17T15:06:36.234Z,100431.59
2023-04-17T15:09:04.061Z,100424.03
2023-04-17T15:11:31.624Z,100427.47
2023-04-17T15:13:59.173Z,100430.84
2023-04-17T15:16:28.224Z,100434.16
2023-04-17T15:18:55.851Z,100430.63
2023-04-17T15:21:23.392Z,100429.63
2023-04-17T15:23:51.166Z,100438.34
2023-04-17T15:26:19.922Z,100437.53
2023-04-17T15:28:47.806Z,100444.31
2023-04-17T15:31:15.606Z,100449.34
2023-04-17T15:33:45.899Z,100442.19
2023-04-17T15:36:13.505Z,100440.38
2023-04-17T15:38:41.075Z,100446.19
2023-04-17T15:41:10.163Z,100446.03
2023-04-17T15:43:38.821Z,100453.59
2023-04-17T15:46:07.315Z,100450.78
2023-04-17T15:48:34.979Z,100455.00
2023-04-17T15:51:04.905Z,100451.34
2023-04-17T15:53:33.150Z,100449.06
2023-04-17T15:56:00.778Z,100449.03
2023-04-17T15:58:28.412Z,100444.53
2023-04-17T16:00:56.071Z,100446.72
2023-04-17T16:03:23.825Z,100445.72
2023-04-17T16:05:54.106Z,100444.75
2023-04-17T16:08:23.104Z,100439.47
2023-04-17T16:10:50.650Z,100438.50
2023-04-17T16:13:18.486Z,100428.81
2023-04-17T16:15:46.346Z,100430.41
2023-04-17T16:18:13.965Z,100436.25
2023-04-17T16:20:41.583Z,100430.00
2023-04-17T16:23:09.237Z,100428.75
2023-04-17T16:25:38.299Z,100435.47
2023-04-17T16:28:05.895Z,100429.38
2023-04-17T16:30:33.553Z,100433.13
2023-04-17T16:33:01.137Z,100433.84
2023-04-17T16:35:30.019Z,100432.94
2023-04-17T16:37:57.646Z,100433.72
2023-04-17T16:40:26.508Z,100440.69
2023-04-17T16:42:55.473Z,100437.25
2023-04-17T16:45:23.105Z,100438.97
2023-04-17T16:47:50.892Z,100436.38
2023-04-17T16:50:18.558Z,100433.69
2023-04-17T16:52:46.338Z,100439.81
2023-04-17T16:55:14.304Z,100435.66
2023-04-17T16:57:43.611Z,100440.81
2023-04-17T17:00:13.786Z,100439.94
2023-04-17T17:02:41.577Z,100445.03
2023-04-17T17:05:10.274Z,100449.41
2023-04-17T17:07:37.861Z,100445.81
2023-04-17T17:10:06.790Z,100449.13
2023-04-17T17:12:34.401Z,100447.16
2023-04-17T17:15:03.470Z,100449.59
2023-04-17T17:17:32.851Z,100455.44
2023-04-17T17:20:00.953Z,100458.91
2023-04-17T17:22:28.534Z,100460.56
2023-04-17T17:24:56.167Z,100462.31
2023-04-17T17:27:23.839Z,100453.72
2023-04-17T17:29:51.421Z,100455.38
2023-04-17T17:32:19.216Z,100457.91
2023-04-17T17:34:48.382Z,100457.00
2023-04-17T17:37:16.059Z,100464.81
2023-04-17T17:39:43.716Z,100466.59
2023-04-17T17:42:11.374Z,100457.25
2023-04-17T17:44:39.013Z,100464.16
2023-04-17T17:47:08.035Z,100466.00
2023-04-17T17:49:35.861Z,100471.22
2023-04-17T17:52:06.194Z,100472.91
2023-04-17T17:54:36.596Z,100467.63
2023-04-17T17:57:04.617Z,100471.78
2023-04-17T17:59:32.172Z,100479.47
2023-04-17T18:02:02.002Z,100473.34
2023-04-17T18:04:30.104Z,100482.88
2023-04-17T18:06:57.712Z,100479.28
2023-04-17T18:09:26.647Z,100476.66
2023-04-17T18:16:00.654Z,100480.75
2023-04-17T18:18:28.255Z,100484.06
2023-04-17T18:20:55.775Z,100479.75
2023-04-17T18:23:23.638Z,100477.13
2023-04-17T18:25:58.831Z,100490.78
2023-04-17T18:28:26.481Z,100487.38
2023-04-17T18:30:54.317Z,100489.22
2023-04-17T18:33:21.971Z,100492.75
2023-04-17T18:35:50.182Z,100496.97
2023-04-17T18:38:17.790Z,100495.13
2023-04-17T18:40:45.420Z,100494.09
2023-04-17T18:43:14.407Z,100499.19
2023-04-17T18:45:42.062Z,100496.75
2023-04-17T18:48:09.802Z,100495.66
2023-04-17T18:50:38.359Z,100499.19
2023-04-17T18:53:05.918Z,100506.88
2023-04-17T18:55:35.030Z,100509.38
2023-04-17T18:58:02.656Z,100513.66
2023-04-17T19:00:31.737Z,100511.97
2023-04-17T19:02:59.662Z,100511.06
2023-04-17T19:05:27.295Z,100514.47
2023-04-17T19:07:54.956Z,100507.56
2023-04-17T19:10:22.994Z,100516.22
2023-04-17T19:12:50.645Z,100505.78
2023-04-17T19:15:18.635Z,100511.75
2023-04-17T19:17:47.542Z,100512.63
2023-04-17T19:20:16.525Z,100510.78
2023-04-17T19:22:44.078Z,100516.66
2023-04-17T19:25:11.900Z,100509.75
2023-04-17T19:27:39.430Z,100518.28
2023-04-17T19:30:09.530Z,100519.03
2023-04-17T19:32:37.183Z,100518.16
2023-04-17T19:35:07.535Z,100512.25
2023-04-17T19:37:35.331Z,100505.25
2023-04-17T19:40:08.648Z,100511.16
2023-04-17T19:42:42.187Z,100512.94
2023-04-17T19:45:10.694Z,100519.84
2023-04-17T19:47:40.759Z,100508.50
2023-04-17T19:50:12.129Z,100516.28
2023-04-17T19:52:40.009Z,100513.81
2023-04-17T19:55:09.194Z,100508.53
2023-04-17T19:57:36.931Z,100512.94
2023-04-17T20:00:05.501Z,100520.72
2023-04-17T20:02:40.140Z,100506.88
2023-04-17T20:05:10.351Z,100508.53
2023-04-17T20:07:37.948Z,100510.28
2023-04-17T20:10:06.339Z,100499.97
2023-04-17T20:12:34.289Z,100500.72
2023-04-17T20:15:01.920Z,100497.19
2023-04-17T20:17:29.854Z,100499.78
2023-04-17T20:19:57.773Z,100493.59
2023-04-17T20:22:27.568Z,100491.84
2023-04-17T20:24:55.113Z,100489.13
2023-04-17T20:27:22.940Z,100494.16
2023-04-17T20:29:50.780Z,100490.72
2023-04-17T20:32:20.225Z,100493.19
2023-04-17T20:34:47.834Z,100500.88
2023-04-17T20:37:15.809Z,100498.22
2023-04-17T20:39:44.741Z,100489.53
2023-04-17T20:42:12.265Z,100498.94
2023-04-17T20:44:39.893Z,100494.50
2023-04-17T20:47:07.488Z,100488.47
2023-04-17T20:49:35.151Z,100493.59
2023-04-17T20:52:03.064Z,100492.72
2023-04-17T20:54:30.853Z,100491.72
2023-04-17T20:56:59.733Z,100496.84
2023-04-17T20:59:27.282Z,100488.31
2023-04-17T21:01:54.884Z,100483.97
2023-04-17T21:04:22.711Z,100483.88
2023-04-17T21:06:50.394Z,100482.84
2023-04-17T21:09:18.196Z,100480.25
2023-04-17T21:11:45.832Z,100476.69
2023-04-17T21:14:15.292Z,100490.22
2023-04-17T21:16:44.334Z,100485.75
2023-04-17T21:19:12.200Z,100489.03
2023-04-17T21:21:39.844Z,100484.56
2023-04-17T21:24:07.919Z,100485.19
2023-04-17T21:26:36.061Z,100479.88
2023-04-17T21:29:03.698Z,100484.94
2023-04-17T21:31:32.777Z,100479.69
2023-04-17T21:34:01.187Z,100480.34
2023-04-17T21:36:29.112Z,100478.31
2023-04-17T21:38:56.671Z,100485.97
2023-04-17T21:41:24.251Z,100484.72
2023-04-17T21:43:51.780Z,100478.53
2023-04-17T21:46:19.350Z,100485.91
2023-04-17T21:48:48.298Z,100483.13
2023-04-17T21:51:16.002Z,100477.59
2023-04-17T21:53:44.626Z,100482.47
2023-04-17T21:56:12.221Z,100483.00
2023-04-17T21:58:39.772Z,100481.88
2023-04-17T22:01:07.847Z,100480.69
2023-04-17T22:03:36.093Z,100474.47
2023-04-17T22:06:06.007Z,100478.50
2023-04-17T22:08:33.947Z,100473.69
2023-04-17T22:11:01.491Z,100472.44
2023-04-17T22:13:29.155Z,100472.16
2023-04-17T22:15:58.419Z,100467.56
2023-04-17T22:18:26.641Z,100474.22
2023-04-17T22:20:54.194Z,100473.84
2023-04-17T22:23:23.093Z,100473.59
2023-04-17T22:25:50.644Z,100480.22
2023-04-17T22:28:18.304Z,100466.22
2023-04-17T22:30:45.888Z,100462.66
2023-04-17T22:33:13.396Z,100464.16
2023-04-17T22:35:40.939Z,100463.78
2023-04-17T22:38:08.515Z,100461.75
2023-04-17T22:40:37.572Z,100461.66
2023-04-17T22:43:05.702Z,100466.38
2023-04-17T22:45:33.449Z,100462.69
2023-04-17T22:48:01.034Z,100467.59
2023-04-17T22:50:30.497Z,100469.81
2023-04-17T22:52:58.121Z,100472.31
2023-04-17T22:55:25.646Z,100471.31
2023-04-17T22:57:54.617Z,100475.28
2023-04-17T23:00:22.250Z,100466.41
2023-04-17T23:02:49.863Z,100473.00
2023-04-17T23:05:17.728Z,100470.16
2023-04-17T23:07:45.466Z,100476.91
2023-04-17T23:10:13.046Z,100468.94
2023-04-17T23:12:40.651Z,100467.19
2023-04-17T23:15:11.116Z,100474.00
2023-04-17T23:17:38.753Z,100463.66
2023-04-17T23:20:07.632Z,100472.31
2023-04-17T23:22:35.288Z,100458.44
2023-04-17T23:25:02.864Z,100466.63
2023-04-17T23:27:31.457Z,100465.69
2023-04-17T23:29:59.904Z,100456.75
2023-04-17T23:32:28.909Z,100452.31
2023-04-17T23:34:56.468Z,100449.63
2023-04-17T23:37:24.047Z,100450.28
2023-04-17T23:39:51.673Z,100453.63
2023-04-17T23:42:19.177Z,100450.94
2023-04-17T23:44:46.696Z,100449.84
2023-04-17T23:47:14.416Z,100458.19
2023-04-17T23:49:43.306Z,100448.69
2023-04-17T23:52:10.982Z,100449.94
2023-04-17T23:54:38.611Z,100448.19
2023-04-17T23:57:06.185Z,100450.59
2023-04-17T23:59:33.869Z,100447.97
