createdAt,value
2023-03-02T00:04:51.557Z,100.00
2023-03-02T00:12:29.335Z,100.00
2023-03-02T00:20:08.447Z,100.00
2023-03-02T00:27:44.421Z,100.00
2023-03-02T00:35:19.315Z,100.00
2023-03-02T00:42:54.704Z,100.00
2023-03-02T00:50:28.582Z,100.00
2023-03-02T00:58:04.448Z,100.00
2023-03-02T01:05:39.015Z,100.00
2023-03-02T01:13:14.283Z,100.00
2023-03-02T01:20:48.031Z,100.00
2023-03-02T01:28:23.235Z,100.00
2023-03-02T01:35:57.214Z,100.00
2023-03-02T01:43:32.757Z,100.00
2023-03-02T01:51:08.836Z,100.00
2023-03-02T01:58:45.526Z,100.00
2023-03-02T02:06:24.980Z,100.00
2023-03-02T02:14:02.081Z,100.00
2023-03-02T02:21:36.308Z,100.00
2023-03-02T02:29:15.397Z,100.00
2023-03-02T02:36:52.064Z,100.00
2023-03-02T02:44:27.707Z,100.00
2023-03-02T02:52:01.663Z,100.00
2023-03-02T02:59:40.090Z,100.00
2023-03-02T03:07:20.011Z,100.00
2023-03-02T03:14:56.100Z,100.00
2023-03-02T03:22:30.231Z,100.00
2023-03-02T03:37:58.107Z,100.00
2023-03-02T03:45:33.542Z,100.00
2023-03-02T04:01:01.075Z,100.00
2023-03-02T04:08:35.109Z,100.00
2023-03-02T04:16:10.297Z,100.00
2023-03-02T04:23:44.388Z,100.00
2023-03-02T04:31:19.690Z,100.00
2023-03-02T04:38:54.614Z,100.00
2023-03-02T04:46:30.051Z,100.00
2023-03-02T04:54:06.259Z,100.00
2023-03-02T05:01:42.083Z,100.00
2023-03-02T05:09:16.455Z,100.00
2023-03-02T05:16:52.280Z,100.00
2023-03-02T05:24:26.544Z,100.00
2023-03-02T05:32:01.934Z,100.00
2023-03-02T05:39:36.099Z,100.00
2023-03-02T05:47:11.640Z,100.00
2023-03-02T05:54:45.676Z,100.00
2023-03-02T06:02:21.080Z,100.00
2023-03-02T06:09:55.094Z,100.00
2023-03-02T06:17:30.130Z,100.00
2023-03-02T06:25:04.186Z,100.00
2023-03-02T06:32:39.485Z,100.00
2023-03-02T06:40:14.810Z,100.00
2023-03-02T06:47:50.111Z,100.00
2023-03-02T06:55:24.095Z,100.00
2023-03-02T07:02:59.284Z,100.00
2023-03-02T07:10:33.213Z,100.00
2023-03-02T07:18:08.395Z,100.00
2023-03-02T07:25:42.297Z,100.00
2023-03-02T07:33:17.794Z,100.00
2023-03-02T07:40:51.819Z,100.00
2023-03-02T07:48:26.980Z,100.00
2023-03-02T07:56:02.277Z,100.00
2023-03-02T08:03:37.952Z,100.00
2023-03-02T08:11:13.780Z,100.00
2023-03-02T08:18:49.356Z,100.00
2023-03-02T08:26:23.441Z,100.00
2023-03-02T08:33:59.563Z,100.00
2023-03-02T08:41:35.294Z,100.00
2023-03-02T08:57:03.366Z,100.00
2023-03-02T09:04:38.879Z,100.00
2023-03-02T09:12:12.834Z,100.00
2023-03-02T09:19:49.640Z,100.00
2023-03-02T09:27:23.447Z,100.00
2023-03-02T09:34:58.806Z,100.00
2023-03-02T09:42:49.929Z,100.00
2023-03-02T09:50:35.366Z,100.00
2023-03-02T09:58:16.864Z,100.00
2023-03-02T10:05:54.712Z,100.00
2023-03-02T10:13:32.122Z,100.00
2023-03-02T10:21:15.574Z,100.00
2023-03-02T10:28:52.155Z,100.00
2023-03-02T10:36:29.631Z,100.00
2023-03-02T10:44:07.575Z,100.00
2023-03-02T10:51:44.006Z,100.00
2023-03-02T10:59:36.551Z,100.00
2023-03-02T11:07:16.453Z,100.00
2023-03-02T11:14:50.350Z,100.00
2023-03-02T11:22:34.187Z,100.00
2023-03-02T11:30:16.046Z,100.00
2023-03-02T11:37:53.175Z,99.22
2023-03-02T11:45:29.314Z,100.00
2023-03-02T12:01:00.434Z,99.24
2023-03-02T12:08:40.330Z,98.09
2023-03-02T12:16:21.639Z,97.53
2023-03-02T12:24:00.620Z,96.44
2023-03-02T12:31:43.669Z,96.36
2023-03-02T12:39:35.461Z,97.22
2023-03-02T12:47:15.835Z,97.79
2023-03-02T12:55:01.596Z,96.86
2023-03-02T13:02:37.347Z,95.46
2023-03-02T13:10:27.291Z,96.05
2023-03-02T13:18:01.566Z,94.05
2023-03-02T13:33:29.860Z,92.37
2023-03-02T13:49:14.227Z,91.56
2023-03-02T13:56:52.282Z,91.10
2023-03-02T14:04:26.287Z,91.46
2023-03-02T14:12:01.506Z,91.40
2023-03-02T14:19:35.303Z,91.25
2023-03-02T14:27:12.217Z,91.84
2023-03-02T14:34:46.659Z,92.30
2023-03-02T14:42:23.291Z,92.99
2023-03-02T14:49:57.212Z,93.82
2023-03-02T14:57:38.241Z,94.55
2023-03-02T15:05:12.249Z,95.36
2023-03-02T15:12:48.279Z,96.17
2023-03-02T15:20:22.465Z,98.33
2023-03-02T15:27:58.415Z,100.00
2023-03-02T15:35:32.548Z,100.00
2023-03-02T15:51:00.357Z,100.00
2023-03-02T15:58:35.766Z,100.00
2023-03-02T16:06:13.405Z,100.00
2023-03-02T16:13:49.363Z,100.00
2023-03-02T16:21:23.957Z,100.00
2023-03-02T16:29:00.785Z,100.00
2023-03-02T16:36:35.373Z,100.00
2023-03-02T16:44:13.493Z,100.00
2023-03-02T16:51:47.501Z,100.00
2023-03-02T16:59:22.688Z,100.00
2023-03-02T17:07:00.997Z,100.00
2023-03-02T17:14:36.612Z,100.00
2023-03-02T17:22:10.404Z,100.00
2023-03-02T17:29:45.596Z,100.00
2023-03-02T17:37:19.674Z,100.00
2023-03-02T17:44:58.776Z,100.00
2023-03-02T17:52:32.768Z,100.00
2023-03-02T18:00:10.952Z,100.00
2023-03-02T18:07:44.839Z,100.00
2023-03-02T18:15:20.814Z,100.00
2023-03-02T18:23:23.012Z,100.00
2023-03-02T18:31:10.472Z,100.00
2023-03-02T18:38:44.821Z,100.00
2023-03-02T18:46:22.401Z,100.00
2023-03-02T18:53:56.517Z,100.00
2023-03-02T19:01:35.627Z,100.00
2023-03-02T19:09:09.714Z,100.00
2023-03-02T19:16:45.351Z,100.00
2023-03-02T19:24:19.251Z,100.00
2023-03-02T19:39:47.597Z,100.00
2023-03-02T19:55:46.158Z,100.00
2023-03-02T20:03:20.338Z,100.00
2023-03-02T20:10:55.593Z,100.00
2023-03-02T20:18:29.756Z,100.00
2023-03-02T20:26:06.636Z,100.00
2023-03-02T20:33:43.365Z,100.00
2023-03-02T20:41:21.735Z,100.00
2023-03-02T20:48:55.781Z,100.00
2023-03-02T20:56:31.407Z,100.00
2023-03-02T21:04:05.898Z,100.00
2023-03-02T21:19:34.148Z,100.00
2023-03-02T21:27:09.693Z,100.00
2023-03-02T21:34:45.009Z,100.00
2023-03-02T21:42:21.202Z,100.00
2023-03-02T21:49:55.627Z,100.00
2023-03-02T21:57:30.993Z,100.00
2023-03-02T22:05:05.401Z,100.00
2023-03-02T22:12:42.116Z,100.00
2023-03-02T22:20:19.083Z,100.00
2023-03-02T22:27:55.307Z,100.00
2023-03-02T22:35:29.620Z,100.00
2023-03-02T22:43:15.281Z,100.00
2023-03-02T22:50:51.178Z,100.00
2023-03-02T23:06:28.741Z,100.00
2023-03-02T23:14:03.909Z,100.00
2023-03-02T23:21:42.223Z,100.00
2023-03-02T23:29:16.184Z,100.00
2023-03-02T23:36:51.512Z,100.00
2023-03-02T23:44:25.525Z,100.00
2023-03-02T23:52:00.971Z,100.00
2023-03-02T23:59:34.934Z,100.00
