createdAt,value
2023-04-02T00:02:20.800Z,0.80
2023-04-02T00:05:21.196Z,0.55
2023-04-02T00:07:50.080Z,0.82
2023-04-02T00:10:29.170Z,0.70
2023-04-02T00:13:29.432Z,0.60
2023-04-02T00:15:58.544Z,0.90
2023-04-02T00:18:26.284Z,0.98
2023-04-02T00:21:12.146Z,0.75
2023-04-02T00:23:42.062Z,0.63
2023-04-02T00:26:31.485Z,0.70
2023-04-02T00:29:00.035Z,0.70
2023-04-02T00:31:27.160Z,0.55
2023-04-02T00:33:55.054Z,0.52
2023-04-02T00:36:23.161Z,0.40
2023-04-02T00:38:50.335Z,0.50
2023-04-02T00:41:22.954Z,0.60
2023-04-02T00:43:50.725Z,0.70
2023-04-02T00:46:24.457Z,0.50
2023-04-02T00:49:08.975Z,0.80
2023-04-02T00:51:42.106Z,0.70
2023-04-02T00:54:15.633Z,1.30
2023-04-02T00:56:43.869Z,0.43
2023-04-02T00:59:27.761Z,0.95
2023-04-02T01:02:02.031Z,0.70
2023-04-02T01:04:35.069Z,0.50
2023-04-02T01:07:06.855Z,0.50
2023-04-02T01:09:55.698Z,0.73
2023-04-02T01:12:57.218Z,0.73
2023-04-02T01:15:55.839Z,0.38
2023-04-02T01:18:53.540Z,0.50
2023-04-02T01:21:45.241Z,0.45
2023-04-02T01:24:15.808Z,0.80
2023-04-02T01:27:05.199Z,0.90
2023-04-02T01:29:34.609Z,0.40
2023-04-02T01:32:06.352Z,0.70
2023-04-02T01:34:33.606Z,0.85
2023-04-02T01:37:14.170Z,0.90
2023-04-02T01:40:03.438Z,0.70
2023-04-02T01:42:35.326Z,0.60
2023-04-02T01:45:08.095Z,0.85
2023-04-02T01:47:35.250Z,0.90
2023-04-02T01:50:32.177Z,0.90
2023-04-02T01:53:05.383Z,0.73
2023-04-02T01:55:42.599Z,0.80
2023-04-02T01:58:11.808Z,0.98
2023-04-02T02:00:46.728Z,0.80
2023-04-02T02:05:40.875Z,1.15
2023-04-02T02:08:22.211Z,0.90
2023-04-02T02:10:49.629Z,0.90
2023-04-02T02:13:16.701Z,1.38
2023-04-02T02:15:44.265Z,0.90
2023-04-02T02:18:13.044Z,1.27
2023-04-02T02:20:39.946Z,1.40
2023-04-02T02:23:07.545Z,1.20
2023-04-02T02:25:35.946Z,0.98
2023-04-02T02:28:10.520Z,1.63
2023-04-02T02:31:03.899Z,1.60
2023-04-02T02:33:41.362Z,1.08
2023-04-02T02:36:27.953Z,1.13
2023-04-02T02:39:02.193Z,1.23
2023-04-02T02:41:33.524Z,0.90
2023-04-02T02:44:02.705Z,1.80
2023-04-02T02:46:31.831Z,1.65
2023-04-02T02:48:59.391Z,1.20
2023-04-02T02:51:31.301Z,0.80
2023-04-02T02:54:03.123Z,1.00
2023-04-02T02:56:35.050Z,0.77
2023-04-02T02:59:04.301Z,1.30
2023-04-02T03:01:31.883Z,1.00
2023-04-02T03:03:58.722Z,0.70
2023-04-02T03:06:25.402Z,0.43
2023-04-02T03:09:03.611Z,1.30
2023-04-02T03:11:37.147Z,1.20
2023-04-02T03:14:16.144Z,1.30
2023-04-02T03:16:47.073Z,1.40
2023-04-02T03:19:35.440Z,1.30
2023-04-02T03:22:31.887Z,1.05
2023-04-02T03:25:05.960Z,1.10
2023-04-02T03:27:37.062Z,1.40
2023-04-02T03:30:10.299Z,1.25
2023-04-02T03:32:40.337Z,1.50
2023-04-02T03:35:25.040Z,1.08
2023-04-02T03:38:05.044Z,1.45
2023-04-02T03:40:41.985Z,0.85
2023-04-02T03:43:43.419Z,1.10
2023-04-02T03:46:22.374Z,1.08
2023-04-02T03:48:54.474Z,0.98
2023-04-02T03:51:39.631Z,1.00
2023-04-02T03:54:12.761Z,0.90
2023-04-02T03:56:40.389Z,1.30
2023-04-02T03:59:22.184Z,1.80
2023-04-02T04:02:27.428Z,1.13
2023-04-02T04:04:56.186Z,1.00
2023-04-02T04:07:32.923Z,0.80
2023-04-02T04:10:01.962Z,1.10
2023-04-02T04:12:40.708Z,1.60
2023-04-02T04:15:15.654Z,1.00
2023-04-02T04:20:34.381Z,1.20
2023-04-02T04:23:35.854Z,1.33
2023-04-02T04:26:11.790Z,1.27
2023-04-02T04:29:05.428Z,1.50
2023-04-02T04:31:50.150Z,1.77
2023-04-02T04:34:22.978Z,1.00
2023-04-02T04:36:57.858Z,1.25
2023-04-02T04:42:05.762Z,1.25
2023-04-02T04:44:38.198Z,1.02
2023-04-02T04:47:18.641Z,1.05
2023-04-02T04:49:52.066Z,2.08
2023-04-02T04:52:26.173Z,0.88
2023-04-02T04:54:52.827Z,1.50
2023-04-02T04:57:38.179Z,1.60
2023-04-02T05:00:20.590Z,1.80
2023-04-02T05:03:02.367Z,1.90
2023-04-02T05:05:37.650Z,1.73
2023-04-02T05:08:15.096Z,2.15
2023-04-02T05:10:49.189Z,1.73
2023-04-02T05:13:25.534Z,1.50
2023-04-02T05:16:29.724Z,1.73
2023-04-02T05:19:05.525Z,2.10
2023-04-02T05:22:01.830Z,1.85
2023-04-02T05:24:53.976Z,1.77
2023-04-02T05:27:32.374Z,2.42
2023-04-02T05:30:21.243Z,2.30
2023-04-02T05:32:54.439Z,2.00
2023-04-02T05:35:28.032Z,1.95
2023-04-02T05:37:54.534Z,2.20
2023-04-02T05:40:31.872Z,2.05
2023-04-02T05:43:00.674Z,2.47
2023-04-02T05:45:32.202Z,2.38
2023-04-02T05:48:02.587Z,2.38
2023-04-02T05:50:37.644Z,2.50
2023-04-02T05:53:43.227Z,1.95
2023-04-02T05:56:22.104Z,2.25
2023-04-02T05:58:54.964Z,2.42
2023-04-02T06:01:45.421Z,2.10
2023-04-02T06:04:33.164Z,2.13
2023-04-02T06:07:12.149Z,1.80
2023-04-02T06:09:46.196Z,2.00
2023-04-02T06:12:30.944Z,2.40
2023-04-02T06:14:57.902Z,2.33
2023-04-02T06:17:24.631Z,2.15
2023-04-02T06:19:54.798Z,2.30
2023-04-02T06:22:27.137Z,1.35
2023-04-02T06:25:00.571Z,2.25
2023-04-02T06:27:27.689Z,2.10
2023-04-02T06:30:01.501Z,2.67
2023-04-02T06:32:28.035Z,2.55
2023-04-02T06:34:54.795Z,1.92
2023-04-02T06:37:27.893Z,2.38
2023-04-02T06:39:56.127Z,2.95
2023-04-02T06:42:30.542Z,2.35
2023-04-02T06:44:57.487Z,2.78
2023-04-02T06:47:42.730Z,1.98
2023-04-02T06:52:50.302Z,2.05
2023-04-02T06:55:47.686Z,1.88
2023-04-02T06:58:19.867Z,2.00
2023-04-02T07:00:48.754Z,1.70
2023-04-02T07:03:30.304Z,1.38
2023-04-02T07:05:58.128Z,1.92
2023-04-02T07:08:24.521Z,2.47
2023-04-02T07:10:51.060Z,2.17
2023-04-02T07:13:21.220Z,2.40
2023-04-02T07:15:51.107Z,2.25
2023-04-02T07:18:30.702Z,2.50
2023-04-02T07:20:57.737Z,2.35
2023-04-02T07:23:24.895Z,2.70
2023-04-02T07:25:53.573Z,2.40
2023-04-02T07:28:22.439Z,2.38
2023-04-02T07:30:49.948Z,2.63
2023-04-02T07:33:19.465Z,2.33
2023-04-02T07:35:46.658Z,2.33
2023-04-02T07:38:13.037Z,2.17
2023-04-02T07:40:39.789Z,2.58
2023-04-02T07:43:06.392Z,2.35
2023-04-02T07:45:32.794Z,2.45
2023-04-02T07:48:06.849Z,1.77
2023-04-02T07:50:33.985Z,2.25
2023-04-02T07:53:01.157Z,2.40
2023-04-02T07:55:28.114Z,2.25
2023-04-02T07:57:57.232Z,2.00
2023-04-02T08:00:24.859Z,2.40
2023-04-02T08:02:52.880Z,2.40
2023-04-02T08:05:19.909Z,2.72
2023-04-02T08:07:57.195Z,3.10
2023-04-02T08:10:24.276Z,2.25
2023-04-02T08:12:50.968Z,2.08
2023-04-02T08:15:18.431Z,2.75
2023-04-02T08:17:46.218Z,2.50
2023-04-02T08:20:18.427Z,2.38
2023-04-02T08:22:46.080Z,3.80
2023-04-02T08:25:12.518Z,4.15
2023-04-02T08:27:39.533Z,3.50
2023-04-02T08:30:08.021Z,3.67
2023-04-02T08:32:35.252Z,2.55
2023-04-02T08:35:03.049Z,2.72
2023-04-02T08:37:29.474Z,1.88
2023-04-02T08:39:56.008Z,2.20
2023-04-02T08:42:22.279Z,2.28
2023-04-02T08:45:21.127Z,1.90
2023-04-02T08:47:55.316Z,1.70
2023-04-02T08:50:33.721Z,1.50
2023-04-02T08:53:06.562Z,1.80
2023-04-02T08:56:04.017Z,1.52
2023-04-02T08:58:42.158Z,1.30
2023-04-02T09:01:49.448Z,3.60
2023-04-02T09:04:22.641Z,1.90
2023-04-02T09:06:52.730Z,2.15
2023-04-02T09:09:19.998Z,1.35
2023-04-02T09:11:56.575Z,1.65
2023-04-02T09:14:42.244Z,2.00
2023-04-02T09:17:50.433Z,2.03
2023-04-02T09:20:24.146Z,1.20
2023-04-02T09:22:52.384Z,1.40
2023-04-02T09:25:22.224Z,9.70
2023-04-02T09:27:50.324Z,6.85
2023-04-02T09:30:32.170Z,2.80
2023-04-02T09:33:02.426Z,1.20
2023-04-02T09:35:32.815Z,1.00
2023-04-02T09:38:23.904Z,7.35
2023-04-02T09:41:06.891Z,1.13
2023-04-02T09:43:38.077Z,1.05
2023-04-02T09:46:14.095Z,0.82
2023-04-02T09:48:44.265Z,1.98
2023-04-02T09:51:23.075Z,1.02
2023-04-02T09:54:04.407Z,1.75
2023-04-02T09:56:33.247Z,0.98
2023-04-02T09:59:21.667Z,0.95
2023-04-02T10:02:04.745Z,1.13
2023-04-02T10:04:45.143Z,0.77
2023-04-02T10:07:37.382Z,0.95
2023-04-02T10:10:25.233Z,1.10
2023-04-02T10:13:00.558Z,0.50
2023-04-02T10:15:38.065Z,0.80
2023-04-02T10:18:24.820Z,0.90
2023-04-02T10:20:53.782Z,0.73
2023-04-02T10:23:24.482Z,0.80
2023-04-02T10:26:12.418Z,0.70
2023-04-02T10:29:16.358Z,0.90
2023-04-02T10:31:58.742Z,0.75
2023-04-02T10:34:34.009Z,0.70
2023-04-02T10:37:14.164Z,0.73
2023-04-02T10:39:48.373Z,0.63
2023-04-02T10:42:26.407Z,0.88
2023-04-02T10:44:52.688Z,0.70
2023-04-02T10:47:45.438Z,0.77
2023-04-02T10:50:27.979Z,0.80
2023-04-02T10:53:02.441Z,0.70
2023-04-02T10:55:33.788Z,0.90
2023-04-02T10:58:07.509Z,1.17
2023-04-02T11:00:41.285Z,0.80
2023-04-02T11:03:15.366Z,0.50
2023-04-02T11:05:53.317Z,0.65
2023-04-02T11:08:32.654Z,0.70
2023-04-02T11:11:05.388Z,0.60
2023-04-02T11:13:43.921Z,0.50
2023-04-02T11:16:15.208Z,0.60
2023-04-02T11:18:42.633Z,1.00
2023-04-02T11:21:31.060Z,0.90
2023-04-02T11:24:00.803Z,5.00
2023-04-02T11:26:37.747Z,4.03
2023-04-02T11:29:28.850Z,0.60
2023-04-02T11:32:27.767Z,1.42
2023-04-02T11:35:05.699Z,0.60
2023-04-02T11:37:34.113Z,1.00
2023-04-02T11:40:06.599Z,0.80
2023-04-02T11:42:35.826Z,0.63
2023-04-02T11:45:26.334Z,0.82
2023-04-02T11:48:02.344Z,1.10
2023-04-02T11:50:34.675Z,0.75
2023-04-02T11:53:13.496Z,1.02
2023-04-02T11:56:04.998Z,0.57
2023-04-02T11:58:56.005Z,0.57
2023-04-02T12:01:43.867Z,1.40
2023-04-02T12:04:24.064Z,0.85
2023-04-02T12:07:05.294Z,1.58
2023-04-02T12:09:56.104Z,1.88
2023-04-02T12:12:31.916Z,2.20
2023-04-02T12:14:59.794Z,3.03
2023-04-02T12:17:36.396Z,1.65
2023-04-02T12:20:09.632Z,2.63
2023-04-02T12:22:39.466Z,1.50
2023-04-02T12:25:21.572Z,0.68
2023-04-02T12:27:48.255Z,0.60
2023-04-02T12:30:21.951Z,2.25
2023-04-02T12:32:48.696Z,3.65
2023-04-02T12:35:28.526Z,2.70
2023-04-02T12:37:54.941Z,1.15
2023-04-02T12:40:21.357Z,0.85
2023-04-02T12:42:47.739Z,0.95
2023-04-02T12:45:30.237Z,0.63
2023-04-02T12:47:58.441Z,1.10
2023-04-02T12:50:25.203Z,1.60
2023-04-02T12:52:54.794Z,1.40
2023-04-02T12:55:24.454Z,0.90
2023-04-02T12:58:00.185Z,0.70
2023-04-02T13:00:29.653Z,0.60
2023-04-02T13:03:02.814Z,0.80
2023-04-02T13:05:36.129Z,1.13
2023-04-02T13:08:03.433Z,0.70
2023-04-02T13:10:30.010Z,1.50
2023-04-02T13:12:59.271Z,0.90
2023-04-02T13:15:32.085Z,1.15
2023-04-02T13:18:28.421Z,0.60
2023-04-02T13:21:19.237Z,0.60
2023-04-02T13:23:46.396Z,0.60
2023-04-02T13:26:22.344Z,0.47
2023-04-02T13:29:02.163Z,0.95
2023-04-02T13:31:30.526Z,1.08
2023-04-02T13:33:57.395Z,3.85
2023-04-02T13:36:23.748Z,1.40
2023-04-02T13:38:50.775Z,1.00
2023-04-02T13:41:33.520Z,0.70
2023-04-02T13:44:02.674Z,0.88
2023-04-02T13:46:31.819Z,0.88
2023-04-02T13:48:58.781Z,1.00
2023-04-02T13:51:32.145Z,0.68
2023-04-02T13:53:58.471Z,0.82
2023-04-02T13:56:24.891Z,0.80
2023-04-02T13:58:52.059Z,0.50
2023-04-02T14:01:21.682Z,0.70
2023-04-02T14:03:48.160Z,0.70
2023-04-02T14:06:29.522Z,0.60
2023-04-02T14:09:25.411Z,0.50
2023-04-02T14:12:08.629Z,0.70
2023-04-02T14:14:47.445Z,0.85
2023-04-02T14:17:38.653Z,0.60
2023-04-02T14:20:15.356Z,0.65
2023-04-02T14:22:44.697Z,0.80
2023-04-02T14:25:26.064Z,0.40
2023-04-02T14:28:22.462Z,0.50
2023-04-02T14:31:18.449Z,0.40
2023-04-02T14:34:00.672Z,0.40
2023-04-02T14:36:56.351Z,0.40
2023-04-02T14:39:23.057Z,0.40
2023-04-02T14:42:01.598Z,0.47
2023-04-02T14:44:33.343Z,0.52
2023-04-02T14:47:13.359Z,0.70
2023-04-02T14:49:45.790Z,0.60
2023-04-02T14:52:18.689Z,0.60
2023-04-02T14:54:53.425Z,0.70
2023-04-02T14:57:31.291Z,0.90
2023-04-02T15:00:05.693Z,0.60
2023-04-02T15:02:44.684Z,1.00
2023-04-02T15:05:22.959Z,1.50
2023-04-02T15:07:56.045Z,1.63
2023-04-02T15:10:32.107Z,1.50
2023-04-02T15:13:02.986Z,1.50
2023-04-02T15:15:48.764Z,1.90
2023-04-02T15:18:17.475Z,2.33
2023-04-02T15:21:17.162Z,1.58
2023-04-02T15:23:58.679Z,2.42
2023-04-02T15:26:38.153Z,2.13
2023-04-02T15:29:29.030Z,1.80
2023-04-02T15:32:30.762Z,1.25
2023-04-02T15:34:57.048Z,1.10
2023-04-02T15:37:35.032Z,1.73
2023-04-02T15:40:15.574Z,1.35
2023-04-02T15:43:11.379Z,1.58
2023-04-02T15:46:05.415Z,1.60
2023-04-02T15:48:40.795Z,1.50
2023-04-02T15:51:32.237Z,1.88
2023-04-02T15:54:19.639Z,1.85
2023-04-02T15:57:27.740Z,1.20
2023-04-02T16:00:12.602Z,1.73
2023-04-02T16:03:02.597Z,1.65
2023-04-02T16:05:50.678Z,1.70
2023-04-02T16:08:27.305Z,1.77
2023-04-02T16:10:53.728Z,1.73
2023-04-02T16:13:32.218Z,2.13
2023-04-02T16:16:07.880Z,1.60
2023-04-02T16:18:59.426Z,1.80
2023-04-02T16:21:33.577Z,2.03
2023-04-02T16:24:01.969Z,1.77
2023-04-02T16:26:39.063Z,2.25
2023-04-02T16:29:24.062Z,1.58
2023-04-02T16:31:59.000Z,2.05
2023-04-02T16:34:46.618Z,2.55
2023-04-02T16:37:38.375Z,2.83
2023-04-02T16:40:23.366Z,2.03
2023-04-02T16:43:15.195Z,1.77
2023-04-02T16:46:28.214Z,1.90
2023-04-02T16:49:05.337Z,2.30
2023-04-02T16:51:53.377Z,1.60
2023-04-02T16:54:30.513Z,2.33
2023-04-02T16:57:30.503Z,2.92
2023-04-02T17:00:15.081Z,1.92
2023-04-02T17:02:55.810Z,1.65
2023-04-02T17:06:01.533Z,2.50
2023-04-02T17:08:33.507Z,1.35
2023-04-02T17:11:09.166Z,1.02
2023-04-02T17:13:44.000Z,1.05
2023-04-02T17:19:01.686Z,1.75
2023-04-02T17:21:30.968Z,1.30
2023-04-02T17:24:03.112Z,2.08
2023-04-02T17:26:32.598Z,2.10
2023-04-02T17:29:02.218Z,2.10
2023-04-02T17:31:34.348Z,2.90
2023-04-02T17:34:11.768Z,2.30
2023-04-02T17:36:53.503Z,3.00
2023-04-02T17:39:35.601Z,2.50
2023-04-02T17:42:14.506Z,2.95
2023-04-02T17:44:59.302Z,2.80
2023-04-02T17:47:35.407Z,2.83
2023-04-02T17:50:23.472Z,4.57
2023-04-02T17:53:08.801Z,3.28
2023-04-02T17:58:26.645Z,2.80
2023-04-02T18:01:24.619Z,3.17
2023-04-02T18:03:58.354Z,3.10
2023-04-02T18:06:43.762Z,3.13
2023-04-02T18:09:29.841Z,3.25
2023-04-02T18:11:56.108Z,3.20
2023-04-02T18:14:53.070Z,3.13
2023-04-02T18:17:27.297Z,2.60
2023-04-02T18:20:03.440Z,2.70
2023-04-02T18:22:43.841Z,3.47
2023-04-02T18:25:42.731Z,3.30
2023-04-02T18:28:23.935Z,3.15
2023-04-02T18:31:01.725Z,3.13
2023-04-02T18:34:11.212Z,3.05
2023-04-02T18:37:04.926Z,2.70
2023-04-02T18:40:05.414Z,2.90
2023-04-02T18:42:31.685Z,2.58
2023-04-02T18:45:10.210Z,3.20
2023-04-02T18:48:01.460Z,2.38
2023-04-02T18:50:32.738Z,2.15
2023-04-02T18:53:08.458Z,3.15
2023-04-02T18:55:35.189Z,2.80
2023-04-02T18:58:09.289Z,2.92
2023-04-02T19:00:45.398Z,2.85
2023-04-02T19:03:27.417Z,2.60
2023-04-02T19:06:05.899Z,3.08
2023-04-02T19:08:47.195Z,2.45
2023-04-02T19:11:18.670Z,2.75
2023-04-02T19:13:45.111Z,3.08
2023-04-02T19:16:17.488Z,2.72
2023-04-02T19:19:04.078Z,2.17
2023-04-02T19:21:52.949Z,3.42
2023-04-02T19:24:28.537Z,2.38
2023-04-02T19:27:03.226Z,2.60
2023-04-02T19:30:27.036Z,12.23
2023-04-02T19:33:12.003Z,1.95
2023-04-02T19:35:48.081Z,2.65
2023-04-02T19:38:33.370Z,1.83
2023-04-02T19:43:45.379Z,2.00
2023-04-02T19:46:11.797Z,2.72
2023-04-02T19:48:47.348Z,3.25
2023-04-02T19:51:13.712Z,3.20
2023-04-02T19:53:40.175Z,2.28
2023-04-02T19:56:06.881Z,3.13
2023-04-02T19:58:35.341Z,2.40
2023-04-02T20:01:02.885Z,1.83
2023-04-02T20:03:30.597Z,2.42
2023-04-02T20:05:59.340Z,2.30
2023-04-02T20:08:28.692Z,3.17
2023-04-02T20:10:56.043Z,2.05
2023-04-02T20:13:22.394Z,2.63
2023-04-02T20:15:49.636Z,1.73
2023-04-02T20:18:16.728Z,2.58
2023-04-02T20:20:46.625Z,2.38
2023-04-02T20:23:13.022Z,2.38
2023-04-02T20:25:56.519Z,2.50
2023-04-02T20:28:24.737Z,1.92
2023-04-02T20:30:51.872Z,2.75
2023-04-02T20:33:24.312Z,2.08
2023-04-02T20:35:52.212Z,1.85
2023-04-02T20:38:18.918Z,2.97
2023-04-02T20:40:52.027Z,2.08
2023-04-02T20:43:18.719Z,2.63
2023-04-02T20:45:55.205Z,2.60
2023-04-02T20:48:23.355Z,2.55
2023-04-02T20:50:49.841Z,2.33
2023-04-02T20:53:17.519Z,2.95
2023-04-02T20:55:45.709Z,1.98
2023-04-02T20:58:13.937Z,2.45
2023-04-02T21:00:40.854Z,3.53
2023-04-02T21:03:10.102Z,2.53
2023-04-02T21:05:47.289Z,2.72
2023-04-02T21:08:14.605Z,2.95
2023-04-02T21:10:41.091Z,2.47
2023-04-02T21:13:07.811Z,2.10
2023-04-02T21:15:34.476Z,2.25
2023-04-02T21:18:01.786Z,3.13
2023-04-02T21:20:28.341Z,2.83
2023-04-02T21:22:54.652Z,3.10
2023-04-02T21:25:21.503Z,1.85
2023-04-02T21:27:47.841Z,3.45
2023-04-02T21:30:14.234Z,3.25
2023-04-02T21:32:40.958Z,2.67
2023-04-02T21:35:08.774Z,2.90
2023-04-02T21:37:35.191Z,3.15
2023-04-02T21:40:01.799Z,3.22
2023-04-02T21:42:28.786Z,2.90
2023-04-02T21:44:55.875Z,3.22
2023-04-02T21:47:23.927Z,3.78
2023-04-02T21:49:50.284Z,3.65
2023-04-02T21:52:16.609Z,2.40
2023-04-02T21:54:43.147Z,3.15
2023-04-02T21:57:09.557Z,2.45
2023-04-02T21:59:35.960Z,3.40
2023-04-02T22:02:02.645Z,2.88
2023-04-02T22:04:30.484Z,3.25
2023-04-02T22:06:57.116Z,3.60
2023-04-02T22:09:25.537Z,2.70
2023-04-02T22:11:55.158Z,3.67
2023-04-02T22:14:21.672Z,3.55
2023-04-02T22:16:48.669Z,3.47
2023-04-02T22:19:16.512Z,3.45
2023-04-02T22:21:43.318Z,3.92
2023-04-02T22:24:13.349Z,3.30
2023-04-02T22:26:40.818Z,3.28
2023-04-02T22:29:07.862Z,3.33
2023-04-02T22:31:35.146Z,3.78
2023-04-02T22:34:03.582Z,4.13
2023-04-02T22:36:31.054Z,3.33
2023-04-02T22:38:58.952Z,2.45
2023-04-02T22:41:27.984Z,2.90
2023-04-02T22:43:58.957Z,3.17
2023-04-02T22:46:26.796Z,3.30
2023-04-02T22:48:53.674Z,2.70
2023-04-02T22:51:22.082Z,3.28
2023-04-02T22:53:49.388Z,2.80
2023-04-02T22:56:22.671Z,2.35
2023-04-02T22:58:49.738Z,2.83
2023-04-02T23:01:23.120Z,3.30
2023-04-02T23:03:49.821Z,2.97
2023-04-02T23:06:18.154Z,2.95
2023-04-02T23:08:45.840Z,2.50
2023-04-02T23:11:15.883Z,2.67
2023-04-02T23:13:43.068Z,2.80
2023-04-02T23:16:13.001Z,3.30
2023-04-02T23:18:41.223Z,3.05
2023-04-02T23:21:08.007Z,3.65
2023-04-02T23:23:35.800Z,2.42
2023-04-02T23:26:15.624Z,2.85
2023-04-02T23:28:43.040Z,3.22
2023-04-02T23:31:13.435Z,3.50
2023-04-02T23:33:40.098Z,2.70
2023-04-02T23:36:31.028Z,3.38
2023-04-02T23:39:01.176Z,2.80
2023-04-02T23:41:29.002Z,3.50
2023-04-02T23:43:57.416Z,3.03
2023-04-02T23:46:24.785Z,3.08
2023-04-02T23:48:52.314Z,3.55
2023-04-02T23:51:19.947Z,3.30
2023-04-02T23:53:46.472Z,2.97
2023-04-02T23:56:12.789Z,2.38
2023-04-02T23:58:39.716Z,1.92
