createdAt,value
2023-05-01T00:03:14.360Z,6.80
2023-05-01T00:07:38.777Z,6.90
2023-05-01T00:12:04.866Z,6.80
2023-05-01T00:16:28.932Z,6.80
2023-05-01T00:20:52.757Z,6.80
2023-05-01T00:25:16.887Z,6.70
2023-05-01T00:29:43.154Z,6.70
2023-05-01T00:34:07.241Z,6.70
2023-05-01T00:38:31.054Z,6.60
2023-05-01T00:42:55.411Z,6.60
2023-05-01T00:47:20.906Z,6.50
2023-05-01T00:51:47.311Z,6.50
2023-05-01T00:56:12.247Z,6.40
2023-05-01T01:00:36.456Z,6.30
2023-05-01T01:05:01.809Z,6.30
2023-05-01T01:09:38.812Z,6.20
2023-05-01T01:14:09.640Z,6.10
2023-05-01T01:18:38.747Z,6.10
2023-05-01T01:23:45.420Z,6.00
2023-05-01T01:28:56.626Z,6.00
2023-05-01T01:33:54.618Z,6.00
2023-05-01T01:38:24.602Z,5.90
2023-05-01T01:43:00.348Z,5.80
2023-05-01T01:47:29.379Z,5.80
2023-05-01T01:51:55.567Z,5.80
2023-05-01T01:56:25.597Z,5.80
2023-05-01T02:00:51.345Z,5.70
2023-05-01T02:05:17.410Z,5.70
2023-05-01T02:09:37.507Z,5.70
2023-05-01T02:14:04.023Z,5.70
2023-05-01T02:18:24.674Z,5.70
2023-05-01T02:22:42.450Z,5.70
2023-05-01T02:27:06.561Z,5.70
2023-05-01T02:31:25.389Z,5.60
2023-05-01T02:35:47.421Z,5.60
2023-05-01T02:40:15.241Z,5.60
2023-05-01T02:44:43.424Z,5.60
2023-05-01T02:49:08.936Z,5.50
2023-05-01T02:53:34.377Z,5.40
2023-05-01T02:58:07.343Z,5.40
2023-05-01T03:02:31.119Z,5.40
2023-05-01T03:06:57.010Z,5.30
2023-05-01T03:11:21.257Z,5.30
2023-05-01T03:15:45.929Z,5.40
2023-05-01T03:20:10.874Z,5.30
2023-05-01T03:24:36.245Z,5.30
2023-05-01T03:29:00.362Z,5.20
2023-05-01T03:33:24.916Z,5.20
2023-05-01T03:37:49.273Z,5.10
2023-05-01T03:42:33.551Z,5.10
2023-05-01T03:47:04.889Z,5.10
2023-05-01T03:51:30.494Z,5.00
2023-05-01T03:55:55.250Z,5.00
2023-05-01T04:00:21.039Z,5.00
2023-05-01T04:04:45.059Z,5.20
2023-05-01T04:09:09.256Z,5.40
2023-05-01T04:13:33.132Z,5.60
2023-05-01T04:17:58.787Z,5.90
2023-05-01T04:22:23.477Z,6.30
2023-05-01T04:26:47.318Z,6.80
2023-05-01T04:31:11.725Z,7.20
2023-05-01T04:35:38.901Z,7.50
2023-05-01T04:40:03.597Z,7.70
2023-05-01T04:44:27.568Z,8.00
2023-05-01T04:48:52.089Z,8.30
2023-05-01T04:53:17.679Z,8.80
2023-05-01T04:57:41.758Z,9.20
2023-05-01T05:02:06.095Z,9.50
2023-05-01T05:06:31.598Z,9.30
2023-05-01T05:11:00.910Z,9.10
2023-05-01T05:15:44.244Z,8.90
2023-05-01T05:20:11.565Z,9.00
2023-05-01T05:24:35.455Z,9.10
2023-05-01T05:29:01.916Z,9.30
2023-05-01T05:33:26.119Z,9.60
2023-05-01T05:37:50.444Z,9.70
2023-05-01T05:42:14.476Z,9.80
2023-05-01T05:46:40.373Z,10.20
2023-05-01T05:51:04.912Z,10.90
2023-05-01T05:55:29.182Z,11.30
2023-05-01T05:59:58.555Z,11.70
2023-05-01T06:04:25.449Z,12.20
2023-05-01T06:08:49.531Z,12.70
2023-05-01T06:13:14.840Z,13.00
2023-05-01T06:17:45.325Z,12.60
2023-05-01T06:22:10.648Z,12.30
2023-05-01T06:26:43.832Z,12.30
2023-05-01T06:31:08.320Z,12.40
2023-05-01T06:35:37.253Z,12.70
2023-05-01T06:40:03.150Z,13.40
2023-05-01T06:44:27.052Z,14.10
2023-05-01T06:48:50.963Z,14.60
2023-05-01T06:53:14.926Z,15.40
2023-05-01T06:57:40.274Z,16.40
2023-05-01T07:02:04.205Z,17.40
2023-05-01T07:06:28.857Z,18.20
2023-05-01T07:10:54.130Z,18.60
2023-05-01T07:15:19.580Z,19.00
2023-05-01T07:19:43.801Z,19.60
2023-05-01T07:24:08.010Z,19.80
2023-05-01T07:28:31.872Z,20.00
2023-05-01T07:32:57.409Z,20.30
2023-05-01T07:37:21.608Z,20.90
2023-05-01T07:41:45.842Z,21.50
2023-05-01T07:46:09.751Z,22.20
2023-05-01T07:50:35.586Z,23.10
2023-05-01T07:54:59.422Z,23.70
2023-05-01T07:59:23.284Z,24.10
2023-05-01T08:03:49.389Z,24.30
2023-05-01T08:08:20.612Z,24.50
2023-05-01T08:12:44.493Z,24.50
2023-05-01T08:17:08.727Z,24.50
2023-05-01T08:21:32.522Z,24.40
2023-05-01T08:25:58.161Z,24.40
2023-05-01T08:30:22.241Z,24.70
2023-05-01T08:34:46.532Z,25.00
2023-05-01T08:39:13.555Z,25.50
2023-05-01T08:43:42.555Z,26.20
2023-05-01T08:48:11.328Z,26.70
2023-05-01T08:52:35.466Z,26.60
2023-05-01T08:57:03.689Z,26.30
2023-05-01T09:01:32.761Z,26.10
2023-05-01T09:05:57.434Z,26.20
2023-05-01T09:10:21.537Z,26.60
2023-05-01T09:14:45.409Z,27.00
2023-05-01T09:19:11.747Z,27.00
2023-05-01T09:23:37.636Z,27.00
2023-05-01T09:28:01.961Z,26.90
2023-05-01T09:32:28.435Z,26.80
2023-05-01T09:36:53.971Z,26.90
2023-05-01T09:41:18.200Z,26.90
2023-05-01T09:45:43.954Z,26.70
2023-05-01T09:50:09.104Z,27.10
2023-05-01T09:54:34.388Z,27.70
2023-05-01T09:58:59.929Z,28.00
2023-05-01T10:03:23.992Z,28.10
2023-05-01T10:07:58.984Z,28.40
2023-05-01T10:12:28.228Z,28.80
2023-05-01T10:16:53.079Z,28.90
2023-05-01T10:21:17.374Z,28.50
2023-05-01T10:25:43.596Z,28.30
2023-05-01T10:30:11.253Z,28.30
2023-05-01T10:34:38.800Z,28.50
2023-05-01T10:39:04.725Z,28.50
2023-05-01T10:43:31.425Z,28.40
2023-05-01T10:47:56.778Z,28.60
2023-05-01T10:52:20.792Z,28.60
2023-05-01T10:56:45.080Z,27.90
2023-05-01T11:01:31.531Z,27.20
2023-05-01T11:06:08.943Z,26.40
2023-05-01T11:10:33.590Z,25.60
2023-05-01T11:15:05.861Z,25.30
2023-05-01T11:19:52.543Z,25.20
2023-05-01T11:24:19.080Z,25.30
2023-05-01T11:28:43.494Z,25.30
2023-05-01T11:33:10.635Z,25.30
2023-05-01T11:37:42.648Z,25.30
2023-05-01T11:42:11.340Z,25.20
2023-05-01T11:46:35.250Z,24.90
2023-05-01T11:50:59.305Z,24.40
2023-05-01T11:55:31.847Z,23.90
2023-05-01T11:59:58.473Z,23.70
2023-05-01T12:04:29.710Z,23.30
2023-05-01T12:08:56.015Z,22.60
2023-05-01T12:13:20.099Z,21.80
2023-05-01T12:17:46.839Z,21.30
2023-05-01T12:22:10.943Z,20.90
2023-05-01T12:26:35.117Z,20.50
2023-05-01T12:31:05.525Z,20.20
2023-05-01T12:35:34.503Z,20.10
2023-05-01T12:39:58.879Z,20.00
2023-05-01T12:44:24.713Z,19.80
2023-05-01T12:48:49.207Z,19.80
2023-05-01T12:53:14.590Z,19.90
2023-05-01T12:57:53.201Z,20.00
2023-05-01T13:02:19.477Z,20.10
2023-05-01T13:06:43.415Z,20.30
2023-05-01T13:11:13.630Z,20.50
2023-05-01T13:15:38.324Z,20.60
2023-05-01T13:20:04.109Z,20.70
2023-05-01T13:24:38.043Z,20.60
2023-05-01T13:29:05.854Z,20.50
2023-05-01T13:33:33.295Z,20.60
2023-05-01T13:37:57.093Z,20.60
2023-05-01T13:42:25.119Z,20.60
2023-05-01T13:46:51.507Z,20.40
2023-05-01T13:51:22.355Z,20.30
2023-05-01T13:55:46.415Z,20.30
2023-05-01T14:00:17.573Z,20.30
2023-05-01T14:04:43.172Z,20.40
2023-05-01T14:09:07.018Z,20.50
2023-05-01T14:13:31.921Z,20.70
2023-05-01T14:17:55.744Z,20.80
2023-05-01T14:22:22.341Z,20.90
2023-05-01T14:26:49.412Z,20.90
2023-05-01T14:31:18.191Z,20.90
2023-05-01T14:35:49.672Z,21.00
2023-05-01T14:40:16.174Z,21.00
2023-05-01T14:44:43.275Z,21.00
2023-05-01T14:49:07.146Z,21.00
2023-05-01T14:53:33.576Z,21.00
2023-05-01T14:57:59.414Z,21.00
2023-05-01T15:02:23.693Z,20.90
2023-05-01T15:06:48.257Z,20.80
2023-05-01T15:11:14.103Z,20.70
2023-05-01T15:15:39.941Z,20.60
2023-05-01T15:20:03.823Z,20.50
2023-05-01T15:24:27.697Z,20.40
2023-05-01T15:28:51.459Z,20.40
2023-05-01T15:33:19.296Z,20.30
2023-05-01T15:37:43.419Z,20.20
2023-05-01T15:42:07.324Z,20.00
2023-05-01T15:46:31.533Z,19.90
2023-05-01T15:50:57.552Z,19.70
2023-05-01T15:55:21.742Z,19.60
2023-05-01T15:59:45.805Z,19.50
2023-05-01T16:04:09.880Z,19.30
2023-05-01T16:08:35.267Z,19.20
2023-05-01T16:12:59.362Z,19.10
2023-05-01T16:17:23.748Z,18.90
2023-05-01T16:21:47.806Z,18.90
2023-05-01T16:26:13.137Z,18.80
2023-05-01T16:30:36.973Z,18.70
2023-05-01T16:35:01.576Z,18.60
2023-05-01T16:39:25.443Z,18.60
2023-05-01T16:43:51.457Z,18.50
2023-05-01T16:48:25.449Z,18.50
2023-05-01T16:52:49.985Z,18.50
2023-05-01T16:57:14.573Z,18.50
2023-05-01T17:01:40.005Z,18.40
2023-05-01T17:06:04.563Z,18.40
2023-05-01T17:10:28.720Z,18.30
2023-05-01T17:14:53.749Z,18.20
2023-05-01T17:19:19.022Z,18.20
2023-05-01T17:23:42.893Z,18.10
2023-05-01T17:28:06.837Z,18.10
2023-05-01T17:32:36.996Z,18.00
2023-05-01T17:37:03.150Z,17.90
2023-05-01T17:41:26.969Z,17.80
2023-05-01T17:45:50.905Z,17.80
2023-05-01T17:50:15.471Z,17.70
2023-05-01T17:54:40.864Z,17.60
2023-05-01T17:59:04.796Z,17.50
2023-05-01T18:03:28.927Z,17.50
2023-05-01T18:07:52.796Z,17.50
2023-05-01T18:12:18.176Z,17.40
2023-05-01T18:16:42.546Z,17.40
2023-05-01T18:21:06.602Z,17.30
2023-05-01T18:25:30.494Z,17.20
2023-05-01T18:29:56.407Z,17.10
2023-05-01T18:34:20.940Z,17.00
2023-05-01T18:38:44.927Z,16.90
2023-05-01T18:43:08.833Z,16.90
2023-05-01T18:47:29.396Z,16.80
2023-05-01T18:51:53.365Z,16.70
2023-05-01T18:56:17.251Z,16.60
2023-05-01T19:00:41.642Z,16.50
2023-05-01T19:05:08.655Z,16.40
2023-05-01T19:09:32.698Z,16.30
2023-05-01T19:13:56.762Z,16.30
2023-05-01T19:18:20.783Z,16.10
2023-05-01T19:22:46.412Z,16.10
2023-05-01T19:27:11.730Z,16.10
2023-05-01T19:31:35.713Z,16.10
2023-05-01T19:35:59.473Z,16.00
2023-05-01T19:40:25.094Z,16.00
2023-05-01T19:44:49.035Z,15.90
2023-05-01T19:49:12.943Z,15.80
2023-05-01T19:53:36.838Z,15.80
2023-05-01T19:58:02.276Z,15.70
2023-05-01T20:02:26.117Z,15.70
2023-05-01T20:06:50.176Z,15.60
2023-05-01T20:11:14.120Z,15.60
2023-05-01T20:15:40.793Z,15.60
2023-05-01T20:20:05.118Z,15.50
2023-05-01T20:24:29.797Z,15.50
2023-05-01T20:28:53.891Z,15.40
2023-05-01T20:33:19.139Z,15.40
2023-05-01T20:37:43.080Z,15.40
2023-05-01T20:42:07.053Z,15.30
2023-05-01T20:46:30.981Z,15.30
2023-05-01T20:50:56.239Z,15.20
2023-05-01T20:55:20.291Z,15.20
2023-05-01T20:59:48.755Z,15.20
2023-05-01T21:04:13.194Z,15.20
2023-05-01T21:08:38.944Z,15.10
2023-05-01T21:13:02.946Z,15.10
2023-05-01T21:17:27.649Z,15.00
2023-05-01T21:21:54.890Z,15.00
2023-05-01T21:26:21.214Z,14.90
2023-05-01T21:30:45.188Z,14.90
2023-05-01T21:35:11.956Z,14.80
2023-05-01T21:39:37.749Z,14.90
2023-05-01T21:44:04.397Z,14.80
2023-05-01T21:48:33.803Z,14.80
2023-05-01T21:52:57.524Z,14.70
2023-05-01T21:57:21.362Z,14.70
2023-05-01T22:01:46.518Z,14.70
2023-05-01T22:06:10.650Z,14.60
2023-05-01T22:10:34.612Z,14.60
2023-05-01T22:14:58.368Z,14.50
2023-05-01T22:19:25.187Z,14.50
2023-05-01T22:23:49.035Z,14.50
2023-05-01T22:28:12.872Z,14.40
2023-05-01T22:32:36.865Z,14.40
2023-05-01T22:37:02.154Z,14.30
2023-05-01T22:41:26.017Z,14.30
2023-05-01T22:45:49.849Z,14.20
2023-05-01T22:50:13.760Z,14.20
2023-05-01T22:54:39.040Z,14.20
2023-05-01T22:59:02.848Z,14.10
2023-05-01T23:03:26.868Z,14.10
2023-05-01T23:07:51.074Z,14.10
2023-05-01T23:12:22.658Z,14.00
2023-05-01T23:16:46.834Z,13.90
2023-05-01T23:21:11.881Z,13.90
2023-05-01T23:25:35.785Z,13.90
2023-05-01T23:30:01.408Z,13.80
2023-05-01T23:34:26.049Z,13.80
2023-05-01T23:38:49.992Z,13.80
2023-05-01T23:43:14.985Z,13.70
2023-05-01T23:47:40.557Z,13.70
2023-05-01T23:52:04.525Z,13.60
2023-05-01T23:56:28.726Z,13.60
