createdAt,value
2022-10-12T00:00:18.621Z,8.90
2022-10-12T00:02:48.081Z,9.10
2022-10-12T00:05:18.142Z,7.62
2022-10-12T00:07:47.977Z,7.65
2022-10-12T00:10:18.343Z,7.42
2022-10-12T00:12:51.584Z,7.47
2022-10-12T00:15:20.965Z,6.92
2022-10-12T00:17:50.800Z,5.87
2022-10-12T00:20:20.004Z,6.08
2022-10-12T00:22:50.242Z,5.83
2022-10-12T00:25:19.328Z,5.67
2022-10-12T00:27:51.462Z,5.53
2022-10-12T00:30:20.968Z,4.90
2022-10-12T00:32:50.913Z,5.00
2022-10-12T00:35:20.738Z,5.20
2022-10-12T00:37:55.318Z,5.03
2022-10-12T00:40:24.113Z,5.55
2022-10-12T00:42:53.079Z,5.05
2022-10-12T00:45:23.964Z,5.35
2022-10-12T00:47:56.957Z,5.10
2022-10-12T00:50:32.081Z,4.87
2022-10-12T00:53:11.980Z,5.08
2022-10-12T00:55:45.155Z,5.78
2022-10-12T00:58:14.706Z,5.65
2022-10-12T01:00:44.201Z,6.58
2022-10-12T01:03:16.951Z,6.10
2022-10-12T01:05:46.286Z,6.28
2022-10-12T01:08:16.451Z,6.03
2022-10-12T01:10:46.595Z,5.92
2022-10-12T01:13:16.092Z,6.33
2022-10-12T01:15:53.551Z,5.78
2022-10-12T01:18:27.513Z,5.83
2022-10-12T01:21:18.762Z,6.20
2022-10-12T01:24:15.371Z,5.95
2022-10-12T01:27:15.479Z,5.92
2022-10-12T01:30:13.818Z,5.33
2022-10-12T01:33:03.531Z,5.50
2022-10-12T01:36:07.180Z,5.85
2022-10-12T01:39:05.360Z,6.08
2022-10-12T01:41:40.674Z,6.17
2022-10-12T01:44:10.650Z,5.58
2022-10-12T01:46:41.902Z,5.83
2022-10-12T01:49:11.450Z,6.15
2022-10-12T01:52:27.697Z,5.90
2022-10-12T01:55:11.853Z,6.40
2022-10-12T01:57:52.471Z,5.87
2022-10-12T02:00:23.257Z,6.15
2022-10-12T02:03:12.637Z,6.08
2022-10-12T02:06:11.623Z,6.45
2022-10-12T02:09:06.868Z,5.78
2022-10-12T02:11:38.067Z,6.95
2022-10-12T02:14:16.674Z,7.20
2022-10-12T02:16:59.494Z,6.40
2022-10-12T02:19:31.399Z,6.15
2022-10-12T02:22:02.714Z,6.75
2022-10-12T02:24:33.403Z,6.58
2022-10-12T02:27:02.906Z,6.85
2022-10-12T02:29:39.319Z,6.90
2022-10-12T02:32:45.587Z,6.75
2022-10-12T02:35:34.810Z,7.03
2022-10-12T02:38:18.504Z,6.72
2022-10-12T02:40:57.438Z,6.15
2022-10-12T02:43:43.273Z,7.12
2022-10-12T02:46:14.616Z,6.53
2022-10-12T02:48:45.630Z,6.15
2022-10-12T02:51:16.620Z,6.60
2022-10-12T02:53:46.206Z,6.47
2022-10-12T02:56:15.249Z,6.97
2022-10-12T02:58:46.567Z,6.33
2022-10-12T03:01:16.873Z,6.28
2022-10-12T03:03:46.452Z,6.28
2022-10-12T03:06:15.959Z,6.55
2022-10-12T03:08:45.351Z,6.17
2022-10-12T03:11:14.673Z,6.25
2022-10-12T03:13:45.420Z,6.97
2022-10-12T03:16:14.291Z,6.53
2022-10-12T03:18:45.042Z,7.15
2022-10-12T03:21:14.502Z,6.90
2022-10-12T03:23:45.080Z,6.55
2022-10-12T03:26:14.449Z,6.58
2022-10-12T03:28:44.223Z,7.33
2022-10-12T03:31:14.964Z,7.03
2022-10-12T03:33:43.860Z,6.62
2022-10-12T03:36:13.612Z,7.30
2022-10-12T03:38:43.329Z,7.15
2022-10-12T03:41:13.499Z,6.53
2022-10-12T03:43:42.892Z,7.15
2022-10-12T03:46:11.990Z,7.42
2022-10-12T03:48:41.292Z,7.05
2022-10-12T03:51:11.061Z,7.12
2022-10-12T03:53:45.432Z,7.08
2022-10-12T03:56:13.284Z,6.90
2022-10-12T03:58:43.708Z,7.08
2022-10-12T04:01:13.144Z,7.00
2022-10-12T04:03:42.738Z,7.10
2022-10-12T04:06:12.474Z,6.50
2022-10-12T04:08:47.146Z,6.30
2022-10-12T04:11:16.823Z,6.80
2022-10-12T04:13:47.006Z,7.28
2022-10-12T04:16:18.109Z,7.08
2022-10-12T04:18:49.955Z,7.35
2022-10-12T04:21:18.703Z,6.62
2022-10-12T04:23:48.693Z,6.95
2022-10-12T04:26:18.275Z,6.90
2022-10-12T04:28:47.671Z,7.47
2022-10-12T04:31:17.123Z,7.62
2022-10-12T04:33:46.589Z,7.85
2022-10-12T04:36:15.945Z,6.97
2022-10-12T04:38:45.379Z,7.00
2022-10-12T04:41:15.080Z,7.67
2022-10-12T04:43:45.126Z,6.90
2022-10-12T04:46:15.695Z,7.80
2022-10-12T04:48:46.124Z,7.55
2022-10-12T04:51:16.449Z,7.40
2022-10-12T04:53:45.515Z,7.53
2022-10-12T04:56:14.416Z,8.00
2022-10-12T04:58:43.968Z,7.53
2022-10-12T05:01:14.855Z,8.13
2022-10-12T05:03:44.519Z,8.40
2022-10-12T05:06:13.684Z,9.10
2022-10-12T05:08:43.601Z,7.90
2022-10-12T05:11:14.216Z,7.53
2022-10-12T05:13:45.287Z,8.25
2022-10-12T05:16:16.499Z,8.35
2022-10-12T05:18:46.799Z,8.83
2022-10-12T05:21:16.922Z,6.92
2022-10-12T05:23:51.832Z,8.48
2022-10-12T05:26:21.821Z,7.83
2022-10-12T05:28:51.042Z,8.48
2022-10-12T05:31:20.052Z,8.05
2022-10-12T05:33:48.873Z,8.48
2022-10-12T05:36:18.111Z,8.38
2022-10-12T05:38:48.814Z,7.87
2022-10-12T05:41:20.312Z,8.85
2022-10-12T05:43:49.725Z,8.28
2022-10-12T05:46:19.248Z,8.25
2022-10-12T05:48:48.139Z,9.23
2022-10-12T05:51:18.089Z,8.35
2022-10-12T05:53:47.532Z,9.08
2022-10-12T05:56:18.833Z,8.58
2022-10-12T05:58:48.516Z,8.15
2022-10-12T06:01:18.296Z,9.18
2022-10-12T06:03:48.968Z,8.90
2022-10-12T06:06:19.789Z,8.30
2022-10-12T06:08:50.143Z,8.60
2022-10-12T06:11:20.384Z,8.43
2022-10-12T06:13:49.900Z,8.05
2022-10-12T06:16:19.084Z,7.97
2022-10-12T06:18:49.681Z,8.68
2022-10-12T06:21:33.056Z,9.40
2022-10-12T06:23:49.721Z,9.13
2022-10-12T06:26:18.604Z,9.15
2022-10-12T06:28:48.560Z,9.33
2022-10-12T06:31:18.732Z,8.98
2022-10-12T06:33:50.526Z,8.05
2022-10-12T06:36:19.837Z,8.48
2022-10-12T06:38:49.604Z,8.88
2022-10-12T06:41:19.824Z,8.78
2022-10-12T06:43:49.500Z,8.03
2022-10-12T06:46:18.340Z,8.70
2022-10-12T06:48:48.381Z,8.85
2022-10-12T06:51:17.377Z,8.30
2022-10-12T06:53:46.385Z,9.50
2022-10-12T06:56:15.966Z,9.50
2022-10-12T06:58:45.988Z,11.25
2022-10-12T07:01:16.463Z,10.10
2022-10-12T07:03:45.214Z,9.78
2022-10-12T07:06:15.337Z,9.18
2022-10-12T07:08:44.353Z,9.38
2022-10-12T07:11:15.687Z,9.83
2022-10-12T07:13:47.495Z,9.88
2022-10-12T07:16:16.631Z,9.60
2022-10-12T07:18:45.663Z,9.68
2022-10-12T07:21:15.968Z,9.10
2022-10-12T07:23:46.174Z,10.13
2022-10-12T07:26:16.317Z,9.20
2022-10-12T07:28:45.238Z,10.00
2022-10-12T07:31:15.027Z,9.53
2022-10-12T07:33:44.800Z,9.85
2022-10-12T07:36:20.838Z,9.15
2022-10-12T07:38:48.894Z,8.90
2022-10-12T07:41:20.292Z,9.03
2022-10-12T07:43:52.420Z,9.38
2022-10-12T07:46:22.532Z,9.03
2022-10-12T07:48:52.183Z,8.78
2022-10-12T07:51:24.914Z,9.15
2022-10-12T07:54:00.145Z,10.03
2022-10-12T07:56:34.681Z,9.80
2022-10-12T07:59:12.600Z,8.33
2022-10-12T08:01:51.292Z,8.50
2022-10-12T08:04:25.068Z,8.18
2022-10-12T08:06:59.650Z,6.70
2022-10-12T08:09:31.867Z,8.15
2022-10-12T08:12:04.641Z,7.62
2022-10-12T08:14:37.652Z,7.87
2022-10-12T08:17:11.991Z,9.00
2022-10-12T08:19:43.019Z,8.60
2022-10-12T08:22:12.625Z,7.60
2022-10-12T08:24:44.846Z,7.15
2022-10-12T08:27:15.537Z,7.53
2022-10-12T08:29:47.676Z,7.70
2022-10-12T08:32:17.638Z,6.97
2022-10-12T08:34:47.965Z,6.80
2022-10-12T08:37:17.602Z,6.67
2022-10-12T08:39:47.604Z,6.95
2022-10-12T08:42:46.819Z,6.53
2022-10-12T08:45:47.760Z,6.30
2022-10-12T08:48:30.156Z,5.78
2022-10-12T08:51:14.348Z,5.40
2022-10-12T08:54:01.395Z,4.45
2022-10-12T08:56:34.079Z,4.70
2022-10-12T08:59:03.243Z,4.58
2022-10-12T09:01:59.353Z,4.70
2022-10-12T09:05:01.879Z,4.28
2022-10-12T09:07:37.460Z,3.98
2022-10-12T09:10:24.139Z,3.58
2022-10-12T09:13:21.447Z,3.42
2022-10-12T09:16:03.548Z,3.83
2022-10-12T09:18:41.214Z,3.65
2022-10-12T09:21:16.049Z,3.25
2022-10-12T09:23:44.938Z,4.65
2022-10-12T09:26:37.888Z,3.12
2022-10-12T09:29:24.337Z,3.47
2022-10-12T09:32:39.529Z,3.20
2022-10-12T09:35:11.708Z,2.92
2022-10-12T09:37:41.842Z,2.90
2022-10-12T09:40:27.148Z,2.65
2022-10-12T09:42:57.314Z,2.70
2022-10-12T09:45:29.889Z,3.42
2022-10-12T09:48:23.000Z,3.35
2022-10-12T09:51:02.488Z,2.80
2022-10-12T09:53:43.949Z,2.92
2022-10-12T09:56:26.119Z,3.00
2022-10-12T09:59:05.208Z,2.50
2022-10-12T10:01:35.520Z,2.20
2022-10-12T10:04:16.931Z,2.45
2022-10-12T10:06:48.438Z,2.27
2022-10-12T10:09:35.213Z,2.40
2022-10-12T10:12:25.579Z,1.95
2022-10-12T10:14:57.406Z,2.00
2022-10-12T10:17:33.542Z,2.00
2022-10-12T10:20:05.096Z,2.10
2022-10-12T10:22:37.407Z,2.20
2022-10-12T10:25:11.762Z,2.55
2022-10-12T10:27:41.088Z,2.00
2022-10-12T10:30:40.777Z,2.25
2022-10-12T10:33:11.845Z,1.90
2022-10-12T10:35:46.873Z,1.85
2022-10-12T10:38:16.403Z,1.67
2022-10-12T10:40:45.317Z,1.87
2022-10-12T10:43:23.485Z,2.30
2022-10-12T10:45:58.818Z,2.00
2022-10-12T10:48:32.054Z,1.80
2022-10-12T10:51:05.727Z,1.87
2022-10-12T10:53:47.293Z,2.05
2022-10-12T10:59:18.510Z,2.25
2022-10-12T11:01:53.220Z,3.25
2022-10-12T11:04:35.700Z,2.65
2022-10-12T11:07:22.144Z,2.70
2022-10-12T11:09:55.258Z,2.95
2022-10-12T11:12:37.873Z,2.58
2022-10-12T11:15:30.072Z,2.87
2022-10-12T11:18:13.284Z,2.50
2022-10-12T11:20:59.452Z,2.85
2022-10-12T11:23:34.125Z,2.40
2022-10-12T11:26:20.409Z,2.30
2022-10-12T11:28:49.592Z,2.27
2022-10-12T11:31:29.269Z,2.35
2022-10-12T11:34:02.565Z,2.30
2022-10-12T11:36:34.591Z,2.22
2022-10-12T11:39:22.701Z,1.90
2022-10-12T11:42:16.791Z,2.37
2022-10-12T11:44:45.856Z,2.50
2022-10-12T11:47:32.628Z,2.15
2022-10-12T11:50:07.865Z,1.87
2022-10-12T11:52:41.120Z,2.08
2022-10-12T11:55:36.885Z,2.65
2022-10-12T11:58:36.472Z,2.10
2022-10-12T12:01:36.574Z,2.33
2022-10-12T12:04:39.971Z,2.65
2022-10-12T12:06:59.177Z,2.65
2022-10-12T12:09:38.969Z,2.30
2022-10-12T12:12:18.666Z,2.70
2022-10-12T12:15:02.180Z,2.10
2022-10-12T12:17:33.704Z,2.90
2022-10-12T12:20:35.518Z,2.40
2022-10-12T12:23:28.444Z,2.60
2022-10-12T12:26:16.863Z,1.98
2022-10-12T12:28:51.795Z,1.90
2022-10-12T12:31:27.334Z,1.97
2022-10-12T12:34:07.112Z,2.00
2022-10-12T12:36:43.476Z,1.90
2022-10-12T12:39:26.624Z,1.72
2022-10-12T12:42:08.817Z,1.70
2022-10-12T12:44:44.115Z,1.62
2022-10-12T12:47:44.161Z,1.62
2022-10-12T12:49:55.339Z,1.80
2022-10-12T12:52:41.083Z,1.60
2022-10-12T12:55:53.559Z,8.43
2022-10-12T12:58:33.897Z,1.80
2022-10-12T13:01:30.583Z,1.45
2022-10-12T13:04:28.517Z,1.57
2022-10-12T13:07:32.079Z,1.82
2022-10-12T13:10:12.741Z,1.60
2022-10-12T13:13:11.740Z,1.85
2022-10-12T13:16:36.582Z,1.67
2022-10-12T13:19:03.796Z,1.70
2022-10-12T13:21:41.399Z,1.80
2022-10-12T13:24:24.006Z,1.57
2022-10-12T13:26:56.550Z,2.10
2022-10-12T13:29:59.656Z,1.70
2022-10-12T13:32:46.185Z,1.60
2022-10-12T13:35:38.507Z,2.10
2022-10-12T13:38:21.381Z,2.40
2022-10-12T13:41:12.999Z,1.90
2022-10-12T13:44:02.680Z,1.55
2022-10-12T13:46:47.021Z,1.70
2022-10-12T13:49:22.919Z,2.22
2022-10-12T13:51:59.370Z,2.10
2022-10-12T13:54:46.901Z,1.80
2022-10-12T13:57:40.709Z,1.98
2022-10-12T14:00:26.097Z,1.77
2022-10-12T14:03:01.946Z,1.87
2022-10-12T14:05:33.163Z,2.20
2022-10-12T14:08:17.337Z,2.10
2022-10-12T14:10:49.228Z,2.02
2022-10-12T14:13:26.907Z,2.05
2022-10-12T14:15:58.386Z,1.60
2022-10-12T14:18:42.587Z,1.80
2022-10-12T14:21:19.746Z,2.30
2022-10-12T14:26:41.733Z,2.33
2022-10-12T14:29:39.749Z,1.95
2022-10-12T14:32:17.607Z,2.02
2022-10-12T14:34:52.919Z,1.80
2022-10-12T14:37:26.058Z,1.77
2022-10-12T14:39:58.009Z,2.40
2022-10-12T14:42:34.747Z,1.80
2022-10-12T14:45:07.849Z,2.10
2022-10-12T14:47:40.382Z,1.80
2022-10-12T14:50:11.819Z,2.10
2022-10-12T14:52:44.744Z,2.55
2022-10-12T14:55:24.467Z,4.80
2022-10-12T14:57:54.667Z,2.52
2022-10-12T15:00:27.369Z,2.72
2022-10-12T15:02:57.123Z,2.75
2022-10-12T15:05:34.182Z,2.40
2022-10-12T15:08:06.969Z,2.62
2022-10-12T15:10:37.404Z,2.40
2022-10-12T15:13:07.583Z,2.95
2022-10-12T15:15:45.459Z,2.87
2022-10-12T15:18:16.279Z,3.67
2022-10-12T15:20:49.558Z,3.33
2022-10-12T15:23:20.337Z,3.77
2022-10-12T15:25:52.615Z,3.22
2022-10-12T15:28:22.670Z,3.30
2022-10-12T15:31:15.793Z,3.42
2022-10-12T15:33:25.354Z,6.35
2022-10-12T15:35:54.690Z,4.40
2022-10-12T15:38:23.703Z,4.08
2022-10-12T15:40:53.355Z,3.70
2022-10-12T15:43:22.276Z,4.40
2022-10-12T15:45:51.310Z,5.42
2022-10-12T15:48:21.838Z,4.33
2022-10-12T15:50:53.163Z,4.53
2022-10-12T15:53:24.632Z,5.28
2022-10-12T15:55:55.375Z,5.05
2022-10-12T15:58:24.102Z,5.22
2022-10-12T16:00:54.052Z,5.50
2022-10-12T16:03:26.263Z,5.05
2022-10-12T16:05:55.092Z,5.40
2022-10-12T16:08:24.597Z,5.55
2022-10-12T16:10:53.475Z,6.42
2022-10-12T16:13:22.338Z,5.92
2022-10-12T16:15:52.228Z,7.22
2022-10-12T16:18:22.347Z,6.08
2022-10-12T16:20:54.125Z,4.78
2022-10-12T16:23:28.724Z,3.85
2022-10-12T16:26:00.415Z,3.90
2022-10-12T16:28:29.692Z,4.30
2022-10-12T16:30:58.757Z,3.40
2022-10-12T16:33:28.502Z,2.95
2022-10-12T16:35:57.555Z,2.90
2022-10-12T16:38:27.497Z,3.40
2022-10-12T16:40:57.238Z,4.03
2022-10-12T16:43:27.231Z,3.40
2022-10-12T16:45:56.525Z,3.55
2022-10-12T16:48:27.718Z,4.53
2022-10-12T16:50:56.931Z,4.55
2022-10-12T16:53:29.265Z,3.83
2022-10-12T16:55:58.387Z,3.72
2022-10-12T16:58:27.757Z,7.30
2022-10-12T17:00:58.849Z,3.90
2022-10-12T17:03:29.067Z,3.90
2022-10-12T17:06:00.013Z,5.55
2022-10-12T17:08:34.027Z,4.92
2022-10-12T17:11:13.663Z,5.47
2022-10-12T17:13:48.810Z,5.10
2022-10-12T17:16:34.432Z,4.40
2022-10-12T17:19:05.457Z,4.35
2022-10-12T17:21:38.086Z,4.42
2022-10-12T17:24:09.191Z,5.40
2022-10-12T17:26:41.069Z,6.92
2022-10-12T17:29:16.088Z,8.03
2022-10-12T17:31:46.278Z,10.08
2022-10-12T17:34:31.626Z,9.08
2022-10-12T17:37:01.330Z,8.33
2022-10-12T17:39:32.731Z,7.62
2022-10-12T17:42:02.056Z,8.13
2022-10-12T17:44:31.789Z,8.35
2022-10-12T17:47:01.509Z,7.60
2022-10-12T17:49:32.081Z,7.15
2022-10-12T17:52:02.246Z,6.10
2022-10-12T17:54:32.900Z,5.92
2022-10-12T17:57:02.168Z,5.22
2022-10-12T17:59:31.091Z,5.37
2022-10-12T18:02:00.532Z,4.65
2022-10-12T18:04:32.226Z,4.50
2022-10-12T18:07:04.889Z,3.70
2022-10-12T18:09:35.396Z,3.15
2022-10-12T18:12:06.900Z,3.33
2022-10-12T18:14:36.528Z,3.15
2022-10-12T18:17:05.575Z,2.58
2022-10-12T18:19:37.441Z,3.20
2022-10-12T18:22:08.917Z,3.77
2022-10-12T18:24:40.071Z,3.62
2022-10-12T18:27:09.160Z,3.80
2022-10-12T18:29:41.377Z,3.45
2022-10-12T18:32:12.421Z,3.20
2022-10-12T18:34:42.342Z,3.90
2022-10-12T18:37:13.526Z,4.12
2022-10-12T18:39:43.787Z,3.72
2022-10-12T18:42:13.734Z,4.62
2022-10-12T18:44:44.658Z,5.75
2022-10-12T18:47:14.621Z,4.75
2022-10-12T18:49:45.815Z,5.37
2022-10-12T18:52:15.108Z,5.55
2022-10-12T18:54:45.614Z,5.40
2022-10-12T18:57:14.431Z,4.87
2022-10-12T18:59:44.870Z,5.30
2022-10-12T19:02:18.626Z,4.30
2022-10-12T19:04:50.790Z,5.08
2022-10-12T19:07:20.547Z,4.90
2022-10-12T19:09:51.583Z,4.78
2022-10-12T19:12:21.264Z,5.00
2022-10-12T19:14:51.488Z,5.20
2022-10-12T19:17:22.207Z,4.95
2022-10-12T19:19:52.500Z,3.92
2022-10-12T19:22:21.339Z,4.35
2022-10-12T19:24:50.548Z,4.72
2022-10-12T19:27:19.820Z,4.37
2022-10-12T19:29:50.891Z,4.45
2022-10-12T19:32:20.925Z,4.35
2022-10-12T19:34:52.235Z,4.60
2022-10-12T19:37:21.389Z,4.78
2022-10-12T19:39:50.178Z,4.25
2022-10-12T19:42:20.649Z,4.17
2022-10-12T19:44:51.047Z,4.92
2022-10-12T19:47:22.173Z,4.10
2022-10-12T19:49:51.589Z,4.10
2022-10-12T19:52:21.032Z,4.40
2022-10-12T19:54:50.466Z,3.72
2022-10-12T19:57:20.547Z,4.70
2022-10-12T19:59:50.956Z,4.12
2022-10-12T20:02:20.395Z,4.30
2022-10-12T20:04:52.326Z,4.33
2022-10-12T20:07:22.431Z,3.70
2022-10-12T20:09:52.317Z,4.40
2022-10-12T20:12:22.731Z,4.17
2022-10-12T20:14:51.682Z,4.10
2022-10-12T20:17:22.693Z,4.65
2022-10-12T20:19:53.130Z,5.33
2022-10-12T20:22:23.464Z,4.58
2022-10-12T20:24:53.091Z,4.10
2022-10-12T20:27:22.772Z,5.20
2022-10-12T20:29:52.935Z,5.28
2022-10-12T20:32:23.263Z,5.05
2022-10-12T20:34:52.367Z,6.15
2022-10-12T20:37:23.355Z,5.83
2022-10-12T20:39:53.613Z,6.35
2022-10-12T20:42:23.710Z,5.95
2022-10-12T20:44:53.003Z,6.40
2022-10-12T20:47:22.574Z,6.65
2022-10-12T20:49:52.063Z,6.40
2022-10-12T20:52:22.821Z,7.15
2022-10-12T20:54:52.943Z,7.10
2022-10-12T20:57:22.500Z,6.42
2022-10-12T20:59:53.209Z,5.15
2022-10-12T21:02:22.987Z,5.15
2022-10-12T21:04:52.107Z,4.80
2022-10-12T21:07:22.198Z,4.60
2022-10-12T21:09:52.655Z,4.30
2022-10-12T21:12:22.529Z,5.10
2022-10-12T21:14:53.692Z,4.60
2022-10-12T21:17:22.989Z,4.85
2022-10-12T21:19:53.579Z,5.08
2022-10-12T21:22:23.626Z,4.80
2022-10-12T21:24:53.315Z,4.75
2022-10-12T21:27:23.088Z,5.10
2022-10-12T21:29:52.238Z,4.83
2022-10-12T21:32:21.506Z,5.22
2022-10-12T21:34:53.432Z,5.78
2022-10-12T21:37:23.327Z,5.47
2022-10-12T21:39:54.534Z,6.40
2022-10-12T21:42:26.086Z,5.72
2022-10-12T21:44:55.170Z,5.53
2022-10-12T21:47:25.002Z,6.22
2022-10-12T21:49:53.997Z,7.12
2022-10-12T21:52:25.106Z,8.63
2022-10-12T21:54:55.376Z,8.48
2022-10-12T21:57:25.091Z,9.03
2022-10-12T21:59:56.124Z,8.90
2022-10-12T22:02:25.353Z,9.08
2022-10-12T22:04:58.030Z,8.93
2022-10-12T22:07:28.974Z,9.90
2022-10-12T22:09:58.933Z,10.38
2022-10-12T22:12:30.109Z,10.78
2022-10-12T22:15:01.397Z,11.38
2022-10-12T22:17:32.593Z,10.85
2022-10-12T22:20:01.845Z,10.32
2022-10-12T22:22:33.772Z,10.30
2022-10-12T22:25:03.446Z,10.38
2022-10-12T22:27:34.976Z,9.70
2022-10-12T22:30:04.938Z,9.88
2022-10-12T22:32:34.332Z,10.15
2022-10-12T22:35:04.644Z,9.90
2022-10-12T22:37:34.157Z,9.70
2022-10-12T22:40:04.752Z,9.95
2022-10-12T22:42:33.904Z,9.00
2022-10-12T22:45:05.034Z,8.18
2022-10-12T22:47:35.207Z,7.65
2022-10-12T22:50:06.362Z,8.03
2022-10-12T22:52:36.599Z,8.43
2022-10-12T22:55:06.739Z,8.80
2022-10-12T22:57:36.959Z,9.35
2022-10-12T23:00:09.675Z,9.98
2022-10-12T23:02:40.134Z,9.58
2022-10-12T23:05:10.450Z,10.05
2022-10-12T23:07:41.793Z,10.35
2022-10-12T23:10:11.997Z,10.60
2022-10-12T23:12:42.851Z,11.28
2022-10-12T23:15:11.784Z,11.40
2022-10-12T23:17:44.998Z,11.30
2022-10-12T23:20:16.517Z,10.20
2022-10-12T23:22:46.601Z,11.90
2022-10-12T23:25:16.760Z,12.25
2022-10-12T23:27:46.049Z,12.88
2022-10-12T23:30:16.219Z,12.47
2022-10-12T23:32:46.349Z,12.07
2022-10-12T23:35:15.806Z,11.15
2022-10-12T23:37:47.207Z,12.40
2022-10-12T23:40:18.543Z,12.80
2022-10-12T23:42:48.699Z,12.95
2022-10-12T23:45:17.814Z,12.65
2022-10-12T23:47:50.496Z,12.65
2022-10-12T23:50:19.144Z,12.10
2022-10-12T23:52:48.734Z,12.25
2022-10-12T23:55:18.143Z,12.25
2022-10-12T23:57:49.061Z,12.75
