createdAt,value
2018-09-12T02:18:36.638Z,11.00
2018-09-12T02:21:13.181Z,10.90
2018-09-12T02:23:45.123Z,11.90
2018-09-12T02:26:17.952Z,10.37
2018-09-12T02:28:49.602Z,11.23
2018-09-12T02:31:20.965Z,11.10
2018-09-12T02:33:52.417Z,10.93
2018-09-12T02:36:29.840Z,12.03
2018-09-12T02:39:01.686Z,13.17
2018-09-12T02:41:33.036Z,11.70
2018-09-12T02:44:05.192Z,12.57
2018-09-12T02:46:36.438Z,11.97
2018-09-12T02:49:09.315Z,12.17
2018-09-12T02:51:40.640Z,12.73
2018-09-12T02:54:12.165Z,11.80
2018-09-12T02:56:43.260Z,12.03
2018-09-12T03:01:52.273Z,13.13
2018-09-12T03:04:23.834Z,12.70
2018-09-12T03:06:55.920Z,12.37
2018-09-12T03:09:27.662Z,12.70
2018-09-12T03:11:58.790Z,12.37
2018-09-12T03:14:30.387Z,10.77
2018-09-12T03:17:02.245Z,12.00
2018-09-12T03:19:35.078Z,10.87
2018-09-12T03:22:07.926Z,10.53
2018-09-12T03:24:40.145Z,12.53
2018-09-12T03:27:11.529Z,10.90
2018-09-12T03:29:43.042Z,11.63
2018-09-12T03:32:14.343Z,12.23
2018-09-12T03:34:46.173Z,12.03
2018-09-12T03:37:17.842Z,11.90
2018-09-12T03:39:49.422Z,12.00
2018-09-12T03:42:20.966Z,12.37
2018-09-12T03:44:52.914Z,12.60
2018-09-12T03:47:24.225Z,10.87
2018-09-12T03:49:55.990Z,11.07
2018-09-12T03:52:27.541Z,11.03
2018-09-12T03:54:58.996Z,11.13
2018-09-12T03:57:30.397Z,11.73
2018-09-12T04:00:02.472Z,10.30
2018-09-12T04:02:33.836Z,9.30
2018-09-12T04:05:06.642Z,9.70
2018-09-12T04:07:37.963Z,8.33
2018-09-12T04:10:09.769Z,9.83
2018-09-12T04:12:41.217Z,8.33
2018-09-12T04:15:12.826Z,9.20
2018-09-12T04:17:44.182Z,9.27
2018-09-12T04:20:16.549Z,9.63
2018-09-12T04:22:47.974Z,9.97
2018-09-12T04:25:19.627Z,9.00
2018-09-12T04:27:51.190Z,10.03
2018-09-12T04:30:23.184Z,9.77
2018-09-12T04:32:54.833Z,12.87
2018-09-12T04:35:26.504Z,14.37
2018-09-12T04:37:57.917Z,15.17
2018-09-12T04:40:29.690Z,16.37
2018-09-12T04:43:00.883Z,16.93
2018-09-12T04:45:32.645Z,15.73
2018-09-12T04:48:04.057Z,16.70
2018-09-12T04:50:35.946Z,17.50
2018-09-12T04:53:07.481Z,17.87
2018-09-12T04:55:40.033Z,20.37
2018-09-12T04:58:14.282Z,26.00
2018-09-12T05:00:51.885Z,22.00
2018-09-12T05:03:26.189Z,23.40
2018-09-12T05:06:00.493Z,26.37
2018-09-12T05:08:33.617Z,19.27
2018-09-12T05:11:09.747Z,17.60
2018-09-12T05:13:48.006Z,19.90
2018-09-12T05:16:21.377Z,18.75
2018-09-12T05:18:55.152Z,19.27
2018-09-12T05:21:30.433Z,19.90
2018-09-12T05:24:03.337Z,18.33
2018-09-12T05:26:38.502Z,16.87
2018-09-12T05:29:14.006Z,15.03
2018-09-12T05:31:50.697Z,14.50
2018-09-12T05:34:26.058Z,17.13
2018-09-12T05:36:59.625Z,16.13
2018-09-12T05:39:34.895Z,15.23
2018-09-12T05:42:09.059Z,11.22
2018-09-12T05:44:43.225Z,16.42
2018-09-12T05:47:17.467Z,11.85
2018-09-12T05:49:53.218Z,9.90
2018-09-12T05:52:28.067Z,10.45
2018-09-12T05:55:02.413Z,9.95
2018-09-12T05:57:37.726Z,9.98
2018-09-12T06:00:10.745Z,11.05
2018-09-12T06:02:45.085Z,9.78
2018-09-12T06:05:18.213Z,10.60
2018-09-12T06:07:53.642Z,8.60
2018-09-12T06:10:27.606Z,9.37
2018-09-12T06:13:00.959Z,9.60
2018-09-12T06:15:34.276Z,9.60
2018-09-12T06:18:12.715Z,8.70
2018-09-12T06:20:47.854Z,9.78
2018-09-12T06:23:23.613Z,8.10
2018-09-12T06:25:55.885Z,8.40
2018-09-12T06:28:29.941Z,7.70
2018-09-12T06:31:04.917Z,6.22
2018-09-12T06:33:39.593Z,7.53
2018-09-12T06:36:12.921Z,8.60
2018-09-12T06:38:47.709Z,8.38
2018-09-12T06:41:22.593Z,7.42
2018-09-12T06:43:58.851Z,6.62
2018-09-12T06:46:34.099Z,8.33
2018-09-12T06:49:10.715Z,7.97
2018-09-12T06:51:44.994Z,8.00
2018-09-12T06:54:19.373Z,8.18
2018-09-12T06:56:53.777Z,8.50
2018-09-12T06:59:30.474Z,7.97
2018-09-12T07:02:05.815Z,7.90
2018-09-12T07:04:39.583Z,7.80
2018-09-12T07:07:13.194Z,9.48
2018-09-12T07:09:48.989Z,10.20
2018-09-12T07:12:23.009Z,9.43
2018-09-12T07:14:55.698Z,9.35
2018-09-12T07:17:27.009Z,11.93
2018-09-12T07:19:58.829Z,10.55
2018-09-12T07:22:30.123Z,10.90
2018-09-12T07:25:03.286Z,10.20
2018-09-12T07:27:34.894Z,11.43
2018-09-12T07:30:09.917Z,9.30
2018-09-12T07:32:41.933Z,10.20
2018-09-12T07:35:13.577Z,9.03
2018-09-12T07:37:45.195Z,9.80
2018-09-12T07:40:16.757Z,9.60
2018-09-12T07:42:48.070Z,10.20
2018-09-12T07:45:19.889Z,12.13
2018-09-12T07:47:51.095Z,11.05
2018-09-12T07:50:22.970Z,10.75
2018-09-12T07:52:54.514Z,11.07
2018-09-12T07:55:26.254Z,11.18
2018-09-12T07:57:57.570Z,12.20
2018-09-12T08:00:29.552Z,10.85
2018-09-12T08:03:02.996Z,9.83
2018-09-12T08:05:34.486Z,7.30
2018-09-12T08:08:05.599Z,7.17
2018-09-12T08:10:37.170Z,7.28
2018-09-12T08:13:08.438Z,8.20
2018-09-12T08:15:40.373Z,7.22
2018-09-12T08:18:11.845Z,8.50
2018-09-12T08:20:44.237Z,6.90
2018-09-12T08:23:15.601Z,7.67
2018-09-12T08:25:47.733Z,8.40
2018-09-12T08:28:19.191Z,7.67
2018-09-12T08:30:50.937Z,6.90
2018-09-12T08:33:22.370Z,7.25
2018-09-12T08:35:54.252Z,7.12
2018-09-12T08:38:25.817Z,7.72
2018-09-12T08:40:57.404Z,8.45
2018-09-12T08:43:28.725Z,6.65
2018-09-12T08:46:00.242Z,6.78
2018-09-12T08:48:31.651Z,7.28
2018-09-12T08:51:03.485Z,7.57
2018-09-12T08:53:34.669Z,7.73
2018-09-12T08:56:06.372Z,6.63
2018-09-12T08:58:37.446Z,8.75
2018-09-12T09:01:09.048Z,6.63
2018-09-12T09:03:40.641Z,7.20
2018-09-12T09:06:12.097Z,7.47
2018-09-12T09:08:43.717Z,7.72
2018-09-12T09:11:15.405Z,7.47
2018-09-12T09:13:46.889Z,6.90
2018-09-12T09:16:18.762Z,8.00
2018-09-12T09:18:50.361Z,7.37
2018-09-12T09:21:22.114Z,7.80
2018-09-12T09:23:53.301Z,8.33
2018-09-12T09:26:26.060Z,6.70
2018-09-12T09:28:57.540Z,9.27
2018-09-12T09:31:29.645Z,7.30
2018-09-12T09:34:00.869Z,7.70
2018-09-12T09:36:32.562Z,6.90
2018-09-12T09:39:06.081Z,7.80
2018-09-12T09:41:37.617Z,9.03
2018-09-12T09:44:09.072Z,7.53
2018-09-12T09:46:40.792Z,7.77
2018-09-12T09:49:12.433Z,9.50
2018-09-12T09:51:44.705Z,7.40
2018-09-12T09:54:16.017Z,8.00
2018-09-12T09:56:47.717Z,8.70
2018-09-12T09:59:18.976Z,6.93
2018-09-12T10:01:55.972Z,7.97
2018-09-12T10:05:30.792Z,7.57
2018-09-12T10:08:07.399Z,7.40
2018-09-12T10:10:38.775Z,7.90
2018-09-12T10:13:10.433Z,8.40
2018-09-12T10:15:42.037Z,8.97
2018-09-12T10:18:13.888Z,7.77
2018-09-12T10:20:45.420Z,7.40
2018-09-12T10:23:17.424Z,8.60
2018-09-12T10:25:48.816Z,6.87
2018-09-12T10:28:22.291Z,7.70
2018-09-12T10:30:53.800Z,8.43
2018-09-12T10:33:25.708Z,6.83
2018-09-12T10:35:57.069Z,8.20
2018-09-12T10:38:28.889Z,6.80
2018-09-12T10:41:00.452Z,7.00
2018-09-12T10:43:32.264Z,7.70
2018-09-12T10:46:05.248Z,7.50
2018-09-12T10:48:37.051Z,6.60
2018-09-12T10:51:08.628Z,7.83
2018-09-12T10:53:40.482Z,8.30
2018-09-12T10:56:11.837Z,7.63
2018-09-12T10:58:43.768Z,7.50
2018-09-12T11:01:15.389Z,7.03
2018-09-12T11:03:47.484Z,7.67
2018-09-12T11:06:18.896Z,7.83
2018-09-12T11:08:50.641Z,8.10
2018-09-12T11:11:22.195Z,7.83
2018-09-12T11:13:54.363Z,8.50
2018-09-12T11:16:25.809Z,7.30
2018-09-12T11:18:57.588Z,7.97
2018-09-12T11:21:29.204Z,8.13
2018-09-12T11:24:02.402Z,7.93
2018-09-12T11:26:34.264Z,8.37
2018-09-12T11:29:07.390Z,7.13
2018-09-12T11:31:39.057Z,8.40
2018-09-12T11:34:10.548Z,8.53
2018-09-12T11:36:42.188Z,8.50
2018-09-12T11:39:14.805Z,7.90
2018-09-12T11:41:46.284Z,8.07
2018-09-12T11:44:18.257Z,7.70
2018-09-12T11:46:49.916Z,7.80
2018-09-12T11:49:21.758Z,9.43
2018-09-12T11:51:53.288Z,9.43
2018-09-12T11:54:25.829Z,8.60
2018-09-12T11:56:57.196Z,8.73
2018-09-12T11:59:29.091Z,8.03
2018-09-12T12:02:00.472Z,10.33
2018-09-12T12:04:32.425Z,8.23
2018-09-12T12:07:04.560Z,9.37
2018-09-12T12:09:36.344Z,9.43
2018-09-12T12:12:07.743Z,8.70
2018-09-12T12:14:39.373Z,8.83
2018-09-12T12:17:10.633Z,8.40
2018-09-12T12:19:42.187Z,8.43
2018-09-12T12:22:13.746Z,8.37
2018-09-12T12:24:46.193Z,7.53
2018-09-12T12:27:17.576Z,8.97
2018-09-12T12:29:51.446Z,8.80
2018-09-12T12:32:22.998Z,9.30
2018-09-12T12:34:54.711Z,9.80
2018-09-12T12:37:26.241Z,8.60
2018-09-12T12:39:58.036Z,8.67
2018-09-12T12:42:29.803Z,8.90
2018-09-12T12:45:01.507Z,7.73
2018-09-12T12:47:32.899Z,7.40
2018-09-12T12:50:05.051Z,7.63
2018-09-12T12:52:36.561Z,8.30
2018-09-12T12:55:08.369Z,8.60
2018-09-12T12:57:39.621Z,7.93
2018-09-12T13:00:12.334Z,8.50
2018-09-12T13:02:43.765Z,8.13
2018-09-12T13:05:15.381Z,9.13
2018-09-12T13:07:46.665Z,8.93
2018-09-12T13:10:18.373Z,7.80
2018-09-12T13:12:49.674Z,9.50
2018-09-12T13:15:21.610Z,8.70
2018-09-12T13:17:53.238Z,8.17
2018-09-12T13:20:25.042Z,8.57
2018-09-12T13:22:56.487Z,9.17
2018-09-12T13:25:29.314Z,8.93
2018-09-12T13:28:00.529Z,9.77
2018-09-12T13:30:33.049Z,9.90
2018-09-12T13:33:04.360Z,8.47
2018-09-12T13:35:36.313Z,9.23
2018-09-12T13:38:07.650Z,9.23
2018-09-12T13:40:39.071Z,9.20
2018-09-12T13:43:10.253Z,8.70
2018-09-12T13:45:41.965Z,8.00
2018-09-12T13:48:13.473Z,9.30
2018-09-12T13:50:45.050Z,9.97
2018-09-12T13:53:16.543Z,9.87
2018-09-12T13:55:48.297Z,9.20
2018-09-12T13:58:21.850Z,9.50
2018-09-12T14:00:53.722Z,8.40
2018-09-12T14:03:25.074Z,10.00
2018-09-12T14:05:56.777Z,9.87
2018-09-12T14:08:28.008Z,10.77
2018-09-12T14:10:59.832Z,9.00
2018-09-12T14:13:32.151Z,9.87
2018-09-12T14:16:05.610Z,9.20
2018-09-12T14:18:37.238Z,9.47
2018-09-12T14:21:10.267Z,11.23
2018-09-12T14:23:42.131Z,11.60
2018-09-12T14:26:14.049Z,11.87
2018-09-12T14:28:45.518Z,13.53
2018-09-12T14:31:17.884Z,14.63
2018-09-12T14:33:49.230Z,17.10
2018-09-12T14:36:21.019Z,17.40
2018-09-12T14:38:52.694Z,17.00
2018-09-12T14:41:24.314Z,18.20
2018-09-12T14:43:56.293Z,24.10
2018-09-12T14:46:27.897Z,25.87
2018-09-12T14:48:59.512Z,27.03
2018-09-12T14:51:30.893Z,26.60
2018-09-12T14:54:02.305Z,27.60
2018-09-12T14:56:33.845Z,26.57
2018-09-12T14:59:05.221Z,24.80
2018-09-12T15:01:37.133Z,21.30
2018-09-12T15:04:08.440Z,21.43
2018-09-12T15:06:39.757Z,20.60
2018-09-12T15:09:12.644Z,21.00
2018-09-12T15:11:44.198Z,17.77
2018-09-12T15:14:15.494Z,15.90
2018-09-12T15:16:47.201Z,14.47
2018-09-12T15:19:18.809Z,15.10
2018-09-12T15:21:50.737Z,14.80
2018-09-12T15:24:22.173Z,15.57
2018-09-12T15:26:54.097Z,12.93
2018-09-12T15:29:25.501Z,14.50
2018-09-12T15:31:58.397Z,17.40
2018-09-12T15:34:29.876Z,16.13
2018-09-12T15:37:03.978Z,16.87
2018-09-12T15:39:35.495Z,17.70
2018-09-12T15:42:07.163Z,16.50
2018-09-12T15:44:38.630Z,15.37
2018-09-12T15:47:10.708Z,15.97
2018-09-12T15:49:42.445Z,17.60
2018-09-12T15:52:13.937Z,18.83
2018-09-12T15:54:45.436Z,19.90
2018-09-12T15:57:17.362Z,20.90
2018-09-12T15:59:48.681Z,23.30
2018-09-12T16:02:20.390Z,23.70
2018-09-12T16:04:51.975Z,25.30
2018-09-12T16:07:23.585Z,26.30
2018-09-12T16:09:55.066Z,30.07
2018-09-12T16:12:26.905Z,31.33
2018-09-12T16:14:58.222Z,28.47
2018-09-12T16:17:29.838Z,30.63
2018-09-12T16:20:01.002Z,32.37
2018-09-12T16:22:32.598Z,35.60
2018-09-12T16:25:04.057Z,34.70
2018-09-12T16:27:35.673Z,37.73
2018-09-12T16:30:07.828Z,38.17
2018-09-12T16:32:40.868Z,40.77
2018-09-12T16:35:12.471Z,41.13
2018-09-12T16:37:44.347Z,41.03
2018-09-12T16:40:15.863Z,39.33
2018-09-12T16:42:47.549Z,40.17
2018-09-12T16:45:19.170Z,40.53
2018-09-12T16:47:50.799Z,38.17
2018-09-12T16:50:22.192Z,36.83
2018-09-12T16:52:53.774Z,36.27
2018-09-12T16:55:25.133Z,35.03
2018-09-12T16:57:57.216Z,38.53
2018-09-12T17:00:28.652Z,36.70
2018-09-12T17:03:00.444Z,31.80
2018-09-12T17:05:31.958Z,32.20
2018-09-12T17:08:04.049Z,31.00
2018-09-12T17:10:35.618Z,28.57
2018-09-12T17:13:08.714Z,25.10
2018-09-12T17:15:40.115Z,24.80
2018-09-12T17:18:11.813Z,24.13
2018-09-12T17:20:43.278Z,25.00
2018-09-12T17:23:15.107Z,25.10
2018-09-12T17:25:48.185Z,22.60
2018-09-12T17:28:20.347Z,23.47
2018-09-12T17:30:51.906Z,24.77
2018-09-12T17:33:24.886Z,24.20
2018-09-12T17:35:56.209Z,21.30
2018-09-12T17:38:27.831Z,20.53
2018-09-12T17:40:59.062Z,21.70
2018-09-12T17:43:30.899Z,21.13
2018-09-12T17:46:02.486Z,21.10
2018-09-12T17:48:33.969Z,21.97
2018-09-12T17:51:09.072Z,21.67
2018-09-12T17:53:40.905Z,21.00
2018-09-12T17:56:12.450Z,20.30
2018-09-12T17:58:44.337Z,18.57
2018-09-12T18:01:16.389Z,18.73
2018-09-12T18:03:48.520Z,19.00
2018-09-12T18:06:19.814Z,20.40
2018-09-12T18:08:51.697Z,17.80
2018-09-12T18:11:22.882Z,18.93
2018-09-12T18:13:54.534Z,19.50
2018-09-12T18:16:25.850Z,22.17
2018-09-12T18:18:57.679Z,20.60
2018-09-12T18:21:29.273Z,19.80
2018-09-12T18:24:00.765Z,19.40
2018-09-12T18:26:32.061Z,20.37
2018-09-12T18:29:03.906Z,18.93
2018-09-12T18:31:35.334Z,19.77
2018-09-12T18:34:08.093Z,20.73
2018-09-12T18:36:39.470Z,18.77
2018-09-12T18:39:12.207Z,19.23
2018-09-12T18:41:43.513Z,19.43
2018-09-12T18:44:15.133Z,19.50
2018-09-12T18:46:46.353Z,20.83
2018-09-12T18:49:18.161Z,20.40
2018-09-12T18:51:49.629Z,20.17
2018-09-12T18:54:21.901Z,19.97
2018-09-12T18:56:53.273Z,20.97
2018-09-12T18:59:24.920Z,20.90
2018-09-12T19:01:56.465Z,19.10
2018-09-12T19:04:28.323Z,23.20
2018-09-12T19:06:59.824Z,19.90
2018-09-12T19:09:31.525Z,20.90
2018-09-12T19:12:03.694Z,21.63
2018-09-12T19:14:35.126Z,19.83
2018-09-12T19:17:07.110Z,21.70
2018-09-12T19:19:38.821Z,19.97
2018-09-12T19:22:10.414Z,20.30
2018-09-12T19:24:42.151Z,22.50
2018-09-12T19:27:13.436Z,20.53
2018-09-12T19:29:45.232Z,19.60
2018-09-12T19:32:16.486Z,19.03
2018-09-12T19:34:49.673Z,20.50
2018-09-12T19:37:21.076Z,19.80
2018-09-12T19:39:52.693Z,19.53
2018-09-12T19:42:24.268Z,19.10
2018-09-12T19:44:55.737Z,19.57
2018-09-12T19:47:27.185Z,18.90
2018-09-12T19:49:59.178Z,21.13
2018-09-12T19:52:30.588Z,20.27
2018-09-12T19:55:03.575Z,19.53
2018-09-12T19:57:35.144Z,18.70
2018-09-12T20:00:07.365Z,18.97
2018-09-12T20:02:38.712Z,20.33
2018-09-12T20:05:10.696Z,18.00
2018-09-12T20:07:42.200Z,18.10
2018-09-12T20:10:13.968Z,19.80
2018-09-12T20:12:45.272Z,19.13
2018-09-12T20:15:17.114Z,19.63
2018-09-12T20:17:48.786Z,20.70
2018-09-12T20:20:20.360Z,23.13
2018-09-12T20:22:51.892Z,26.97
2018-09-12T20:27:44.206Z,32.43
2018-09-12T20:30:16.057Z,31.77
2018-09-12T20:32:47.954Z,31.27
2018-09-12T20:35:19.993Z,31.40
2018-09-12T20:37:51.927Z,31.97
2018-09-12T20:40:23.256Z,29.63
2018-09-12T20:42:55.112Z,32.00
2018-09-12T20:45:26.406Z,32.83
2018-09-12T20:47:58.300Z,31.80
2018-09-12T20:50:29.863Z,32.27
2018-09-12T20:53:04.909Z,34.13
2018-09-12T20:55:36.270Z,33.63
2018-09-12T20:58:08.092Z,33.73
2018-09-12T21:00:39.393Z,34.17
2018-09-12T21:03:10.968Z,32.37
2018-09-12T21:05:42.604Z,34.60
2018-09-12T21:08:14.129Z,32.47
2018-09-12T21:10:45.716Z,32.57
2018-09-12T21:13:17.882Z,31.77
2018-09-12T21:15:49.382Z,32.67
2018-09-12T21:18:21.083Z,32.93
2018-09-12T21:20:52.436Z,34.33
2018-09-12T21:23:24.220Z,33.30
2018-09-12T21:25:55.547Z,31.43
2018-09-12T21:28:27.304Z,33.00
2018-09-12T21:30:58.802Z,32.37
2018-09-12T21:33:30.367Z,33.83
2018-09-12T21:36:02.179Z,32.40
2018-09-12T21:38:33.908Z,32.70
2018-09-12T21:41:05.791Z,32.20
2018-09-12T21:43:37.315Z,32.70
2018-09-12T21:46:08.708Z,32.43
2018-09-12T21:48:40.348Z,32.00
2018-09-12T21:51:11.706Z,32.27
2018-09-12T21:53:43.651Z,30.87
2018-09-12T21:56:15.191Z,31.60
2018-09-12T21:58:46.784Z,35.00
2018-09-12T22:01:22.685Z,42.17
2018-09-12T22:03:54.876Z,34.70
2018-09-12T22:06:26.358Z,34.87
2018-09-12T22:08:58.011Z,32.83
2018-09-12T22:11:29.372Z,35.20
2018-09-12T22:14:01.224Z,34.00
2018-09-12T22:16:32.772Z,32.60
2018-09-12T22:19:04.616Z,34.03
2018-09-12T22:21:36.349Z,34.10
2018-09-12T22:24:08.168Z,32.60
2018-09-12T22:26:39.704Z,32.50
2018-09-12T22:29:11.560Z,33.40
2018-09-12T22:31:43.028Z,34.67
2018-09-12T22:34:14.856Z,33.00
2018-09-12T22:36:47.587Z,33.87
2018-09-12T22:39:18.913Z,35.40
2018-09-12T22:41:50.468Z,33.30
2018-09-12T22:44:22.186Z,34.03
2018-09-12T22:46:53.681Z,34.10
2018-09-12T22:49:25.508Z,33.50
2018-09-12T22:51:56.935Z,33.30
2018-09-12T22:54:29.323Z,32.77
2018-09-12T22:57:00.633Z,34.37
2018-09-12T22:59:32.276Z,36.27
2018-09-12T23:02:03.549Z,35.90
2018-09-12T23:04:35.255Z,35.90
2018-09-12T23:07:07.814Z,34.60
2018-09-12T23:09:39.588Z,37.37
2018-09-12T23:12:11.235Z,37.53
2018-09-12T23:14:43.060Z,35.30
2018-09-12T23:17:14.445Z,35.50
2018-09-12T23:19:46.209Z,36.47
2018-09-12T23:22:17.744Z,33.97
2018-09-12T23:24:49.457Z,38.00
2018-09-12T23:27:21.036Z,37.40
2018-09-12T23:29:53.100Z,35.70
2018-09-12T23:32:24.696Z,37.43
2018-09-12T23:34:56.081Z,37.13
2018-09-12T23:37:27.954Z,35.50
2018-09-12T23:39:59.724Z,36.10
2018-09-12T23:42:32.175Z,37.37
2018-09-12T23:45:04.103Z,33.77
2018-09-12T23:47:35.760Z,33.67
2018-09-12T23:50:07.508Z,36.80
2018-09-12T23:52:38.917Z,36.10
2018-09-12T23:55:10.708Z,34.77
2018-09-12T23:57:42.221Z,36.77
