createdAt,value
2022-08-25T00:00:19.717Z,59.93
2022-08-25T00:02:55.699Z,60.14
2022-08-25T00:05:29.366Z,59.74
2022-08-25T00:08:00.429Z,60.19
2022-08-25T00:10:28.599Z,59.97
2022-08-25T00:12:56.542Z,60.15
2022-08-25T00:15:24.871Z,59.48
2022-08-25T00:17:53.737Z,60.23
2022-08-25T00:20:22.451Z,60.02
2022-08-25T00:22:51.829Z,60.19
2022-08-25T00:25:20.749Z,59.78
2022-08-25T00:27:48.731Z,59.55
2022-08-25T00:30:17.453Z,59.48
2022-08-25T00:32:48.913Z,59.94
2022-08-25T00:35:23.637Z,59.91
2022-08-25T00:37:52.872Z,60.16
2022-08-25T00:40:21.232Z,60.37
2022-08-25T00:42:49.507Z,60.41
2022-08-25T00:45:18.873Z,61.06
2022-08-25T00:47:46.837Z,61.27
2022-08-25T00:50:15.236Z,61.54
2022-08-25T00:52:45.748Z,62.08
2022-08-25T00:55:17.429Z,62.12
2022-08-25T00:57:48.698Z,62.43
2022-08-25T01:00:21.814Z,62.79
2022-08-25T01:02:50.744Z,61.77
2022-08-25T01:05:19.656Z,61.49
2022-08-25T01:07:50.498Z,61.40
2022-08-25T01:10:23.399Z,61.65
2022-08-25T01:12:51.814Z,61.56
2022-08-25T01:15:21.760Z,61.95
2022-08-25T01:17:51.605Z,62.63
2022-08-25T01:20:21.493Z,62.55
2022-08-25T01:22:55.232Z,62.68
2022-08-25T01:25:32.337Z,62.06
2022-08-25T01:28:03.280Z,62.41
2022-08-25T01:30:31.790Z,62.68
2022-08-25T01:32:59.782Z,62.22
2022-08-25T01:35:27.762Z,62.06
2022-08-25T01:37:57.622Z,61.66
2022-08-25T01:40:25.583Z,61.63
2022-08-25T01:43:00.325Z,61.65
2022-08-25T01:45:28.928Z,61.57
2022-08-25T01:47:56.894Z,61.08
2022-08-25T01:50:24.852Z,61.79
2022-08-25T01:52:57.453Z,61.51
2022-08-25T01:55:25.893Z,61.46
2022-08-25T01:57:53.935Z,61.63
2022-08-25T02:00:22.636Z,62.06
2022-08-25T02:02:54.193Z,62.11
2022-08-25T02:05:24.008Z,62.18
2022-08-25T02:07:52.239Z,62.00
2022-08-25T02:10:22.495Z,62.06
2022-08-25T02:12:51.836Z,61.43
2022-08-25T02:15:22.621Z,60.79
2022-08-25T02:17:50.520Z,61.13
2022-08-25T02:20:19.167Z,61.58
2022-08-25T02:22:56.578Z,61.55
2022-08-25T02:25:26.999Z,61.93
2022-08-25T02:27:54.956Z,62.08
2022-08-25T02:30:23.238Z,61.50
2022-08-25T02:32:51.156Z,62.30
2022-08-25T02:35:19.284Z,62.45
2022-08-25T02:37:47.235Z,62.62
2022-08-25T02:40:15.292Z,62.76
2022-08-25T02:42:44.852Z,62.51
2022-08-25T02:45:12.802Z,62.18
2022-08-25T02:47:41.169Z,62.34
2022-08-25T02:50:11.185Z,62.42
2022-08-25T02:52:41.041Z,62.88
2022-08-25T02:55:14.127Z,62.63
2022-08-25T02:57:43.016Z,63.65
2022-08-25T03:00:14.147Z,63.20
2022-08-25T03:02:42.516Z,63.31
2022-08-25T03:05:11.750Z,63.18
2022-08-25T03:07:40.004Z,63.15
2022-08-25T03:10:09.511Z,63.00
2022-08-25T03:12:37.446Z,62.61
2022-08-25T03:15:09.236Z,62.89
2022-08-25T03:17:45.650Z,63.17
2022-08-25T03:20:14.116Z,63.79
2022-08-25T03:22:42.744Z,64.37
2022-08-25T03:25:28.535Z,64.56
2022-08-25T03:27:56.459Z,64.24
2022-08-25T03:30:24.488Z,64.11
2022-08-25T03:32:53.864Z,63.36
2022-08-25T03:35:21.800Z,63.65
2022-08-25T03:37:51.199Z,63.77
2022-08-25T03:40:19.514Z,63.73
2022-08-25T03:42:47.923Z,64.11
2022-08-25T03:45:16.900Z,63.83
2022-08-25T03:47:48.050Z,64.19
2022-08-25T03:50:19.507Z,63.94
2022-08-25T03:52:52.571Z,63.77
2022-08-25T03:55:20.907Z,64.62
2022-08-25T03:57:48.916Z,65.11
2022-08-25T04:00:18.497Z,65.72
2022-08-25T04:02:47.024Z,65.71
2022-08-25T04:05:15.919Z,65.73
2022-08-25T04:07:45.396Z,66.01
2022-08-25T04:10:13.904Z,66.02
2022-08-25T04:12:41.883Z,65.89
2022-08-25T04:15:10.645Z,65.92
2022-08-25T04:17:40.086Z,65.78
2022-08-25T04:20:09.614Z,65.61
2022-08-25T04:22:38.697Z,65.44
2022-08-25T04:25:09.061Z,65.61
2022-08-25T04:27:38.048Z,66.04
2022-08-25T04:30:07.247Z,65.78
2022-08-25T04:32:36.888Z,65.61
2022-08-25T04:35:05.245Z,65.93
2022-08-25T04:37:33.717Z,66.16
2022-08-25T04:40:01.742Z,66.21
2022-08-25T04:42:31.941Z,66.56
2022-08-25T04:45:01.835Z,66.47
2022-08-25T04:47:31.174Z,67.52
2022-08-25T04:49:59.393Z,67.84
2022-08-25T04:52:27.297Z,67.95
2022-08-25T04:54:55.661Z,67.86
2022-08-25T04:57:23.711Z,67.07
2022-08-25T04:59:54.244Z,67.35
2022-08-25T05:02:22.184Z,66.86
2022-08-25T05:04:50.069Z,67.22
2022-08-25T05:07:17.977Z,67.34
2022-08-25T05:09:45.917Z,67.58
2022-08-25T05:12:13.999Z,67.92
2022-08-25T05:14:41.932Z,67.93
2022-08-25T05:17:11.250Z,67.45
2022-08-25T05:19:39.370Z,67.14
2022-08-25T05:22:07.455Z,67.02
2022-08-25T05:24:35.385Z,66.79
2022-08-25T05:27:04.040Z,66.26
2022-08-25T05:29:31.945Z,66.11
2022-08-25T05:32:00.403Z,66.74
2022-08-25T05:34:30.248Z,67.15
2022-08-25T05:37:00.186Z,68.66
2022-08-25T05:39:32.521Z,69.21
2022-08-25T05:42:01.065Z,69.89
2022-08-25T05:44:28.977Z,69.07
2022-08-25T05:46:56.788Z,68.72
2022-08-25T05:49:24.824Z,67.80
2022-08-25T05:51:54.312Z,67.70
2022-08-25T05:54:22.372Z,68.25
2022-08-25T05:56:50.177Z,67.78
2022-08-25T05:59:18.384Z,68.50
2022-08-25T06:02:03.677Z,69.26
2022-08-25T06:04:32.496Z,68.76
2022-08-25T06:07:01.828Z,69.56
2022-08-25T06:09:29.669Z,69.44
2022-08-25T06:11:57.789Z,69.59
2022-08-25T06:14:25.768Z,69.65
2022-08-25T06:16:53.905Z,70.52
2022-08-25T06:19:23.388Z,70.97
2022-08-25T06:21:55.102Z,70.34
2022-08-25T06:24:25.248Z,70.10
2022-08-25T06:26:53.329Z,69.32
2022-08-25T06:29:21.294Z,69.43
2022-08-25T06:31:50.126Z,68.62
2022-08-25T06:34:18.482Z,68.56
2022-08-25T06:36:48.982Z,68.72
2022-08-25T06:39:17.830Z,68.84
2022-08-25T06:41:47.221Z,68.81
2022-08-25T06:44:16.447Z,68.70
2022-08-25T06:46:44.672Z,68.67
2022-08-25T06:49:12.725Z,68.66
2022-08-25T06:51:41.951Z,68.50
2022-08-25T06:54:11.232Z,67.92
2022-08-25T06:56:41.365Z,67.69
2022-08-25T06:59:11.666Z,66.96
2022-08-25T07:01:39.756Z,67.01
2022-08-25T07:04:12.755Z,66.29
2022-08-25T07:06:43.128Z,65.91
2022-08-25T07:09:11.960Z,65.42
2022-08-25T07:11:39.910Z,65.06
2022-08-25T07:14:12.023Z,65.02
2022-08-25T07:16:41.768Z,64.76
2022-08-25T07:19:14.735Z,64.62
2022-08-25T07:21:45.514Z,64.42
2022-08-25T07:24:15.045Z,63.60
2022-08-25T07:26:43.948Z,62.82
2022-08-25T07:29:15.836Z,62.28
2022-08-25T07:31:44.395Z,61.86
2022-08-25T07:34:29.781Z,61.51
2022-08-25T07:36:58.332Z,60.93
2022-08-25T07:39:29.102Z,60.89
2022-08-25T07:41:57.544Z,60.04
2022-08-25T07:44:28.470Z,59.79
2022-08-25T07:46:56.643Z,59.38
2022-08-25T07:49:26.513Z,57.95
2022-08-25T07:52:06.614Z,57.12
2022-08-25T07:54:38.043Z,55.59
2022-08-25T07:57:08.310Z,54.34
2022-08-25T07:59:41.515Z,54.58
2022-08-25T08:02:16.087Z,54.48
2022-08-25T08:04:49.287Z,53.80
2022-08-25T08:07:19.543Z,53.24
2022-08-25T08:09:55.866Z,52.72
2022-08-25T08:12:24.982Z,52.20
2022-08-25T08:14:54.732Z,51.84
2022-08-25T08:17:23.254Z,51.54
2022-08-25T08:19:52.788Z,50.25
2022-08-25T08:22:21.176Z,50.06
2022-08-25T08:24:54.553Z,50.31
2022-08-25T08:27:24.846Z,49.79
2022-08-25T08:29:54.730Z,49.56
2022-08-25T08:32:23.810Z,49.58
2022-08-25T08:35:01.137Z,49.43
2022-08-25T08:37:29.002Z,49.16
2022-08-25T08:40:01.545Z,48.99
2022-08-25T08:42:50.243Z,48.11
2022-08-25T08:45:40.391Z,48.48
2022-08-25T08:48:44.069Z,48.64
2022-08-25T08:51:19.518Z,48.10
2022-08-25T08:53:57.109Z,48.23
2022-08-25T08:56:30.660Z,48.07
2022-08-25T08:59:05.633Z,47.75
2022-08-25T09:01:38.247Z,47.34
2022-08-25T09:04:10.895Z,47.26
2022-08-25T09:06:43.870Z,47.03
2022-08-25T09:09:14.766Z,46.56
2022-08-25T09:11:52.586Z,46.42
2022-08-25T09:14:33.020Z,46.08
2022-08-25T09:17:07.286Z,46.15
2022-08-25T09:20:18.997Z,46.03
2022-08-25T09:22:56.482Z,45.38
2022-08-25T09:28:23.389Z,45.45
2022-08-25T09:30:55.146Z,44.63
2022-08-25T09:33:26.851Z,44.94
2022-08-25T09:35:57.465Z,45.22
2022-08-25T09:38:29.592Z,45.57
2022-08-25T09:41:01.021Z,44.62
2022-08-25T09:43:35.143Z,44.10
2022-08-25T09:46:04.972Z,43.65
2022-08-25T09:48:40.688Z,43.97
2022-08-25T09:51:17.806Z,42.62
2022-08-25T09:53:52.311Z,43.11
2022-08-25T09:56:22.766Z,43.22
2022-08-25T09:58:51.528Z,42.97
2022-08-25T10:01:22.524Z,41.56
2022-08-25T10:04:01.365Z,41.30
2022-08-25T10:06:37.659Z,41.66
2022-08-25T10:09:07.559Z,40.78
2022-08-25T10:11:42.277Z,40.94
2022-08-25T10:14:28.784Z,40.31
2022-08-25T10:17:16.421Z,40.94
2022-08-25T10:19:46.003Z,40.69
2022-08-25T10:22:24.902Z,40.15
2022-08-25T10:24:53.130Z,39.82
2022-08-25T10:27:28.805Z,39.22
2022-08-25T10:30:12.949Z,39.18
2022-08-25T10:32:58.645Z,38.06
2022-08-25T10:35:32.605Z,38.65
2022-08-25T10:38:10.379Z,38.62
2022-08-25T10:40:47.591Z,39.45
2022-08-25T10:43:26.880Z,39.27
2022-08-25T10:46:01.722Z,38.35
2022-08-25T10:48:54.117Z,38.64
2022-08-25T10:51:42.980Z,38.26
2022-08-25T10:54:21.604Z,39.43
2022-08-25T10:57:01.449Z,38.06
2022-08-25T10:59:52.719Z,39.06
2022-08-25T11:03:01.882Z,38.86
2022-08-25T11:05:33.398Z,38.35
2022-08-25T11:08:08.284Z,39.22
2022-08-25T11:10:42.546Z,38.45
2022-08-25T11:13:15.689Z,37.89
2022-08-25T11:16:13.279Z,35.32
2022-08-25T11:18:40.575Z,35.23
2022-08-25T11:21:11.862Z,36.44
2022-08-25T11:23:42.984Z,36.71
2022-08-25T11:26:13.161Z,36.62
2022-08-25T11:28:50.780Z,36.68
2022-08-25T11:31:20.453Z,36.08
2022-08-25T11:33:50.478Z,36.63
2022-08-25T11:36:29.662Z,36.44
2022-08-25T11:39:11.746Z,36.54
2022-08-25T11:41:46.978Z,36.25
2022-08-25T11:44:39.764Z,35.95
2022-08-25T11:47:34.527Z,35.68
2022-08-25T11:50:06.999Z,35.32
2022-08-25T11:52:49.223Z,34.18
2022-08-25T11:55:26.807Z,33.42
2022-08-25T11:58:16.950Z,34.22
2022-08-25T12:00:45.302Z,33.73
2022-08-25T12:03:46.748Z,32.96
2022-08-25T12:06:22.882Z,32.22
2022-08-25T12:09:06.265Z,33.53
2022-08-25T12:11:54.714Z,33.07
2022-08-25T12:14:44.533Z,33.00
2022-08-25T12:17:29.667Z,32.55
2022-08-25T12:20:01.621Z,32.42
2022-08-25T12:22:51.849Z,32.76
2022-08-25T12:25:45.049Z,33.16
2022-08-25T12:28:46.636Z,33.99
2022-08-25T12:31:23.553Z,34.37
2022-08-25T12:34:02.519Z,34.53
2022-08-25T12:36:33.280Z,34.86
2022-08-25T12:39:19.448Z,35.24
2022-08-25T12:41:55.486Z,34.41
2022-08-25T12:44:40.162Z,33.70
2022-08-25T12:47:15.296Z,33.44
2022-08-25T12:49:43.849Z,32.84
2022-08-25T12:52:14.646Z,31.98
2022-08-25T12:54:49.546Z,31.55
2022-08-25T12:57:40.301Z,31.71
2022-08-25T13:00:18.413Z,31.89
2022-08-25T13:06:31.858Z,31.31
2022-08-25T13:09:26.252Z,31.52
2022-08-25T13:11:57.793Z,30.74
2022-08-25T13:17:03.062Z,30.06
2022-08-25T13:19:35.018Z,30.59
2022-08-25T13:22:15.579Z,30.31
2022-08-25T13:24:45.428Z,29.76
2022-08-25T13:27:22.894Z,30.10
2022-08-25T13:29:53.349Z,30.09
2022-08-25T13:32:32.363Z,31.10
2022-08-25T13:35:14.203Z,30.93
2022-08-25T13:37:43.775Z,30.53
2022-08-25T13:40:15.048Z,30.55
2022-08-25T13:42:54.463Z,30.71
2022-08-25T13:45:25.713Z,30.24
2022-08-25T13:47:55.934Z,29.52
2022-08-25T13:50:33.617Z,29.94
2022-08-25T13:53:04.084Z,29.83
2022-08-25T13:55:38.268Z,29.54
2022-08-25T13:58:24.242Z,30.06
2022-08-25T14:01:22.861Z,29.85
2022-08-25T14:04:01.269Z,29.59
2022-08-25T14:06:29.630Z,30.24
2022-08-25T14:09:16.071Z,30.87
2022-08-25T14:11:46.740Z,31.12
2022-08-25T14:14:32.448Z,31.43
2022-08-25T14:17:16.378Z,31.00
2022-08-25T14:19:54.263Z,30.54
2022-08-25T14:22:22.184Z,30.00
2022-08-25T14:24:50.274Z,29.94
2022-08-25T14:27:18.851Z,30.67
2022-08-25T14:29:50.983Z,30.81
2022-08-25T14:32:21.036Z,30.80
2022-08-25T14:34:48.973Z,31.01
2022-08-25T14:37:20.140Z,30.78
2022-08-25T14:39:54.712Z,30.73
2022-08-25T14:42:25.363Z,30.86
2022-08-25T14:44:54.641Z,31.07
2022-08-25T14:47:25.596Z,31.58
2022-08-25T14:49:53.482Z,31.07
2022-08-25T14:52:28.512Z,31.60
2022-08-25T14:54:57.628Z,31.99
2022-08-25T14:57:26.201Z,32.16
2022-08-25T14:59:54.175Z,32.65
2022-08-25T15:02:29.469Z,33.21
2022-08-25T15:05:00.554Z,33.52
2022-08-25T15:07:50.406Z,33.43
2022-08-25T15:10:19.145Z,33.67
2022-08-25T15:12:53.984Z,34.57
2022-08-25T15:15:26.374Z,34.60
2022-08-25T15:17:55.189Z,34.69
2022-08-25T15:20:26.460Z,35.27
2022-08-25T15:22:56.030Z,35.35
2022-08-25T15:25:24.627Z,34.98
2022-08-25T15:27:56.661Z,35.42
2022-08-25T15:30:30.830Z,35.74
2022-08-25T15:33:03.790Z,35.23
2022-08-25T15:35:32.864Z,34.72
2022-08-25T15:38:02.791Z,34.90
2022-08-25T15:40:32.209Z,34.39
2022-08-25T15:43:01.250Z,34.35
2022-08-25T15:45:29.445Z,33.86
2022-08-25T15:47:59.027Z,33.83
2022-08-25T15:50:28.199Z,33.61
2022-08-25T15:52:56.084Z,33.45
2022-08-25T15:55:26.013Z,33.14
2022-08-25T15:57:55.367Z,33.02
2022-08-25T16:00:24.297Z,33.03
2022-08-25T16:02:52.607Z,32.62
2022-08-25T16:05:25.670Z,32.96
2022-08-25T16:07:54.049Z,33.16
2022-08-25T16:10:22.172Z,33.24
2022-08-25T16:12:52.851Z,32.39
2022-08-25T16:15:24.063Z,31.90
2022-08-25T16:17:56.915Z,32.70
2022-08-25T16:20:25.294Z,32.99
2022-08-25T16:22:56.029Z,33.06
2022-08-25T16:25:24.158Z,33.23
2022-08-25T16:27:53.641Z,34.13
2022-08-25T16:30:22.656Z,34.39
2022-08-25T16:32:50.592Z,34.81
2022-08-25T16:35:18.993Z,35.03
2022-08-25T16:37:46.994Z,34.31
2022-08-25T16:40:19.050Z,34.61
2022-08-25T16:42:48.521Z,35.21
2022-08-25T16:45:18.309Z,35.03
2022-08-25T16:47:46.602Z,34.74
2022-08-25T16:50:16.561Z,34.94
2022-08-25T16:53:02.002Z,35.50
2022-08-25T16:55:38.927Z,34.79
2022-08-25T16:58:08.059Z,34.74
2022-08-25T17:00:39.808Z,34.92
2022-08-25T17:03:08.148Z,34.97
2022-08-25T17:05:42.730Z,35.92
2022-08-25T17:08:28.067Z,35.60
2022-08-25T17:10:56.811Z,36.16
2022-08-25T17:13:24.780Z,35.50
2022-08-25T17:15:54.217Z,35.65
2022-08-25T17:18:22.359Z,35.91
2022-08-25T17:20:59.357Z,36.83
2022-08-25T17:23:27.325Z,36.88
2022-08-25T17:25:55.482Z,36.52
2022-08-25T17:28:24.554Z,36.36
2022-08-25T17:30:59.817Z,35.96
2022-08-25T17:33:28.093Z,36.77
2022-08-25T17:35:58.406Z,36.90
2022-08-25T17:38:28.476Z,37.03
2022-08-25T17:40:58.418Z,37.15
2022-08-25T17:43:28.874Z,37.54
2022-08-25T17:45:58.411Z,37.83
2022-08-25T17:48:27.086Z,38.14
2022-08-25T17:51:02.913Z,38.20
2022-08-25T17:53:31.116Z,38.22
2022-08-25T17:56:01.512Z,38.83
2022-08-25T17:58:30.301Z,38.77
2022-08-25T18:01:00.059Z,39.55
2022-08-25T18:03:28.721Z,39.75
2022-08-25T18:05:56.887Z,39.78
2022-08-25T18:08:32.167Z,40.06
2022-08-25T18:11:08.478Z,40.89
2022-08-25T18:13:36.833Z,41.27
2022-08-25T18:16:07.527Z,41.00
2022-08-25T18:18:35.682Z,41.79
2022-08-25T18:21:04.516Z,41.79
2022-08-25T18:23:36.589Z,42.06
2022-08-25T18:26:06.740Z,42.65
2022-08-25T18:28:34.673Z,42.23
2022-08-25T18:31:03.745Z,42.64
2022-08-25T18:33:34.155Z,43.22
2022-08-25T18:36:03.914Z,43.28
2022-08-25T18:38:49.372Z,43.73
2022-08-25T18:41:17.230Z,44.00
2022-08-25T18:43:46.181Z,43.90
2022-08-25T18:46:14.369Z,44.36
2022-08-25T18:48:45.643Z,44.14
2022-08-25T18:51:16.516Z,44.43
2022-08-25T18:53:51.408Z,44.47
2022-08-25T18:56:25.722Z,44.78
2022-08-25T18:58:53.956Z,45.01
2022-08-25T19:01:24.677Z,45.38
2022-08-25T19:03:54.319Z,45.64
2022-08-25T19:06:22.661Z,45.79
2022-08-25T19:08:50.980Z,46.06
2022-08-25T19:11:22.066Z,46.13
2022-08-25T19:13:50.728Z,46.17
2022-08-25T19:16:21.356Z,46.15
2022-08-25T19:18:52.243Z,46.66
2022-08-25T19:21:23.847Z,46.70
2022-08-25T19:23:52.347Z,46.88
2022-08-25T19:26:21.487Z,47.27
2022-08-25T19:28:50.731Z,47.04
2022-08-25T19:31:19.290Z,46.84
2022-08-25T19:33:47.364Z,47.42
2022-08-25T19:36:16.266Z,47.52
2022-08-25T19:38:46.169Z,48.27
2022-08-25T19:41:17.483Z,48.27
2022-08-25T19:43:55.198Z,48.71
2022-08-25T19:46:32.158Z,49.08
2022-08-25T19:49:07.676Z,49.39
2022-08-25T19:51:38.066Z,49.02
2022-08-25T19:54:09.121Z,49.84
2022-08-25T19:56:43.705Z,50.13
2022-08-25T19:59:25.476Z,50.30
2022-08-25T20:01:54.523Z,50.34
2022-08-25T20:04:24.560Z,50.40
2022-08-25T20:06:53.262Z,50.41
2022-08-25T20:09:38.878Z,51.25
2022-08-25T20:12:09.353Z,51.43
2022-08-25T20:14:37.653Z,51.20
2022-08-25T20:17:14.508Z,51.56
2022-08-25T20:19:53.430Z,51.07
2022-08-25T20:22:25.867Z,51.36
2022-08-25T20:24:57.572Z,51.54
2022-08-25T20:27:28.273Z,51.62
2022-08-25T20:29:56.711Z,51.94
2022-08-25T20:32:24.753Z,51.93
2022-08-25T20:34:55.775Z,52.04
2022-08-25T20:37:23.891Z,52.39
2022-08-25T20:39:52.946Z,52.92
2022-08-25T20:42:22.382Z,52.90
2022-08-25T20:44:50.420Z,52.93
2022-08-25T20:47:21.065Z,53.21
2022-08-25T20:49:50.490Z,53.05
2022-08-25T20:52:19.989Z,53.53
2022-08-25T20:54:49.438Z,53.32
2022-08-25T20:57:25.684Z,53.41
2022-08-25T20:59:56.153Z,53.72
2022-08-25T21:02:24.569Z,54.12
2022-08-25T21:04:52.900Z,54.01
2022-08-25T21:07:21.489Z,54.35
2022-08-25T21:09:51.977Z,53.51
2022-08-25T21:12:20.018Z,53.86
2022-08-25T21:14:48.622Z,54.13
2022-08-25T21:17:19.909Z,54.44
2022-08-25T21:22:16.914Z,55.07
2022-08-25T21:24:45.679Z,55.37
2022-08-25T21:27:13.637Z,55.10
2022-08-25T21:29:44.804Z,55.69
2022-08-25T21:32:24.426Z,55.62
2022-08-25T21:34:53.835Z,55.48
2022-08-25T21:37:21.716Z,54.74
2022-08-25T21:39:50.000Z,55.92
2022-08-25T21:42:17.955Z,55.88
2022-08-25T21:44:45.856Z,56.09
2022-08-25T21:47:13.940Z,56.52
2022-08-25T21:49:44.352Z,56.52
2022-08-25T21:52:12.197Z,56.63
2022-08-25T21:54:40.045Z,56.56
2022-08-25T21:57:08.051Z,56.59
2022-08-25T21:59:40.325Z,56.96
2022-08-25T22:02:13.130Z,57.09
2022-08-25T22:04:42.133Z,57.48
2022-08-25T22:07:12.332Z,57.41
2022-08-25T22:09:41.180Z,57.53
2022-08-25T22:12:09.819Z,57.65
2022-08-25T22:14:38.756Z,57.73
2022-08-25T22:17:10.021Z,57.20
2022-08-25T22:19:41.717Z,57.50
2022-08-25T22:22:09.990Z,57.39
2022-08-25T22:24:39.480Z,57.02
2022-08-25T22:27:15.418Z,57.26
2022-08-25T22:29:44.437Z,57.41
2022-08-25T22:32:13.709Z,56.88
2022-08-25T22:34:43.646Z,56.82
2022-08-25T22:37:12.384Z,57.29
2022-08-25T22:39:46.570Z,57.24
2022-08-25T22:42:15.069Z,57.29
2022-08-25T22:44:43.898Z,56.99
2022-08-25T22:47:12.499Z,56.85
2022-08-25T22:49:40.691Z,57.00
2022-08-25T22:52:11.605Z,56.84
2022-08-25T22:54:42.183Z,56.69
2022-08-25T22:57:11.874Z,56.97
2022-08-25T22:59:39.948Z,56.98
2022-08-25T23:02:08.457Z,57.35
2022-08-25T23:04:36.860Z,57.18
2022-08-25T23:07:09.609Z,56.85
2022-08-25T23:09:38.193Z,57.81
2022-08-25T23:12:06.967Z,57.91
2022-08-25T23:14:36.743Z,58.31
2022-08-25T23:17:07.448Z,58.28
2022-08-25T23:19:35.976Z,58.47
2022-08-25T23:22:13.495Z,58.28
2022-08-25T23:24:46.604Z,58.38
2022-08-25T23:27:16.316Z,58.19
2022-08-25T23:29:48.252Z,58.26
2022-08-25T23:32:17.317Z,58.30
2022-08-25T23:34:47.142Z,58.41
2022-08-25T23:37:18.526Z,58.07
2022-08-25T23:39:49.536Z,58.75
2022-08-25T23:42:19.246Z,58.36
2022-08-25T23:44:48.936Z,58.40
2022-08-25T23:47:16.872Z,58.63
2022-08-25T23:49:45.306Z,58.59
2022-08-25T23:52:17.165Z,58.21
2022-08-25T23:54:45.652Z,58.26
2022-08-25T23:57:13.465Z,58.34
2022-08-25T23:59:43.282Z,58.28
