createdAt,value
2022-10-03T00:03:19.426Z,12.30
2022-10-03T00:05:55.765Z,12.40
2022-10-03T00:08:56.318Z,12.40
2022-10-03T00:11:35.524Z,12.40
2022-10-03T00:14:10.862Z,12.40
2022-10-03T00:16:56.201Z,12.40
2022-10-03T00:19:43.400Z,12.40
2022-10-03T00:22:49.286Z,12.50
2022-10-03T00:26:23.233Z,12.50
2022-10-03T00:29:21.189Z,12.50
2022-10-03T00:32:00.524Z,12.50
2022-10-03T00:34:53.410Z,12.40
2022-10-03T00:37:32.363Z,12.40
2022-10-03T00:40:02.102Z,12.50
2022-10-03T00:42:35.631Z,12.50
2022-10-03T00:45:55.577Z,12.40
2022-10-03T00:49:01.307Z,12.30
2022-10-03T00:52:00.420Z,12.30
2022-10-03T00:54:58.081Z,12.20
2022-10-03T00:57:52.835Z,12.10
2022-10-03T01:00:27.198Z,12.10
2022-10-03T01:03:08.999Z,12.20
2022-10-03T01:05:51.179Z,12.20
2022-10-03T01:08:38.635Z,12.20
2022-10-03T01:11:27.100Z,12.20
2022-10-03T01:14:02.904Z,12.20
2022-10-03T01:16:37.925Z,12.30
2022-10-03T01:19:26.902Z,12.30
2022-10-03T01:22:31.587Z,12.30
2022-10-03T01:25:11.193Z,12.40
2022-10-03T01:28:03.731Z,12.40
2022-10-03T01:30:43.095Z,12.40
2022-10-03T01:33:27.831Z,12.40
2022-10-03T01:36:21.784Z,12.50
2022-10-03T01:38:53.756Z,12.50
2022-10-03T01:41:39.345Z,12.60
2022-10-03T01:44:11.563Z,12.50
2022-10-03T01:46:50.731Z,12.50
2022-10-03T01:49:26.838Z,12.50
2022-10-03T01:52:21.311Z,12.50
2022-10-03T01:55:00.886Z,12.50
2022-10-03T01:58:01.001Z,12.60
2022-10-03T02:00:35.888Z,12.70
2022-10-03T02:03:14.354Z,12.60
2022-10-03T02:05:50.114Z,12.60
2022-10-03T02:08:40.814Z,12.70
2022-10-03T02:11:10.426Z,12.70
2022-10-03T02:14:07.391Z,12.70
2022-10-03T02:16:44.179Z,12.70
2022-10-03T02:19:35.415Z,12.70
2022-10-03T02:22:02.999Z,12.70
2022-10-03T02:24:49.316Z,12.60
2022-10-03T02:27:44.432Z,12.60
2022-10-03T02:30:47.745Z,12.70
2022-10-03T02:33:33.245Z,12.60
2022-10-03T02:36:02.892Z,12.60
2022-10-03T02:38:57.332Z,12.60
2022-10-03T02:41:46.024Z,12.50
2022-10-03T02:44:50.023Z,12.40
2022-10-03T02:47:54.424Z,12.30
2022-10-03T02:50:51.329Z,12.20
2022-10-03T02:53:33.283Z,12.10
2022-10-03T02:56:34.387Z,12.00
2022-10-03T02:59:20.247Z,12.00
2022-10-03T03:02:14.751Z,11.90
2022-10-03T03:05:02.806Z,11.90
2022-10-03T03:08:06.032Z,11.90
2022-10-03T03:11:06.664Z,11.80
2022-10-03T03:13:55.431Z,11.70
2022-10-03T03:16:41.157Z,11.70
2022-10-03T03:19:26.170Z,11.60
2022-10-03T03:22:41.225Z,11.60
2022-10-03T03:25:26.376Z,11.60
2022-10-03T03:27:58.262Z,11.50
2022-10-03T03:30:43.007Z,11.50
2022-10-03T03:33:36.181Z,11.50
2022-10-03T03:36:27.243Z,11.50
2022-10-03T03:39:05.891Z,11.40
2022-10-03T03:42:01.246Z,11.40
2022-10-03T03:45:07.289Z,11.40
2022-10-03T03:48:05.652Z,11.40
2022-10-03T03:50:59.057Z,11.40
2022-10-03T03:53:44.814Z,11.40
2022-10-03T03:56:20.577Z,11.50
2022-10-03T03:59:02.448Z,11.50
2022-10-03T04:01:53.461Z,11.60
2022-10-03T04:04:39.356Z,11.70
2022-10-03T04:07:31.266Z,11.70
2022-10-03T04:10:04.137Z,11.80
2022-10-03T04:12:47.866Z,11.90
2022-10-03T04:15:17.757Z,11.90
2022-10-03T04:18:17.936Z,11.90
2022-10-03T04:21:11.568Z,11.90
2022-10-03T04:23:58.146Z,11.90
2022-10-03T04:26:32.711Z,11.90
2022-10-03T04:29:37.206Z,11.80
2022-10-03T04:32:25.285Z,11.70
2022-10-03T04:35:23.471Z,11.70
2022-10-03T04:38:08.152Z,11.60
2022-10-03T04:40:48.524Z,11.60
2022-10-03T04:43:28.761Z,11.50
2022-10-03T04:46:10.662Z,11.50
2022-10-03T04:48:50.762Z,11.50
2022-10-03T04:51:29.628Z,11.50
2022-10-03T04:54:15.668Z,11.50
2022-10-03T04:57:13.702Z,11.50
2022-10-03T04:59:52.674Z,11.40
2022-10-03T05:02:33.665Z,11.40
2022-10-03T05:05:42.736Z,11.40
2022-10-03T05:08:37.091Z,11.40
2022-10-03T05:11:38.340Z,11.40
2022-10-03T05:14:11.416Z,11.40
2022-10-03T05:17:03.478Z,11.40
2022-10-03T05:20:01.195Z,11.40
2022-10-03T05:22:51.840Z,11.30
2022-10-03T05:26:11.881Z,11.30
2022-10-03T05:28:50.263Z,11.30
2022-10-03T05:31:51.043Z,11.20
2022-10-03T05:34:20.810Z,11.20
2022-10-03T05:37:06.673Z,11.20
2022-10-03T05:40:07.791Z,11.20
2022-10-03T05:42:58.775Z,11.20
2022-10-03T05:45:48.013Z,11.10
2022-10-03T05:48:47.672Z,11.40
2022-10-03T05:51:58.029Z,11.60
2022-10-03T05:55:06.361Z,11.70
2022-10-03T05:57:35.935Z,11.90
2022-10-03T06:00:40.824Z,12.00
2022-10-03T06:03:31.200Z,12.10
2022-10-03T06:06:18.065Z,12.10
2022-10-03T06:11:40.236Z,12.10
2022-10-03T06:14:24.559Z,12.10
2022-10-03T06:17:10.241Z,12.00
2022-10-03T06:20:04.651Z,12.10
2022-10-03T06:22:49.501Z,12.10
2022-10-03T06:26:04.564Z,12.10
2022-10-03T06:28:46.651Z,12.10
2022-10-03T06:31:49.271Z,12.20
2022-10-03T06:34:34.572Z,12.20
2022-10-03T06:37:20.008Z,12.20
2022-10-03T06:40:15.162Z,12.20
2022-10-03T06:43:03.429Z,12.30
2022-10-03T06:46:19.955Z,12.40
2022-10-03T06:49:09.548Z,12.50
2022-10-03T06:52:00.917Z,12.60
2022-10-03T06:54:36.983Z,12.60
2022-10-03T06:57:36.205Z,12.70
2022-10-03T07:00:30.466Z,12.70
2022-10-03T07:03:30.571Z,12.80
2022-10-03T07:06:12.388Z,12.90
2022-10-03T07:09:19.376Z,12.90
2022-10-03T07:12:01.396Z,13.00
2022-10-03T07:15:11.841Z,13.10
2022-10-03T07:17:39.055Z,13.20
2022-10-03T07:20:23.009Z,13.20
2022-10-03T07:23:26.570Z,13.30
2022-10-03T07:26:18.405Z,13.40
2022-10-03T07:29:22.589Z,13.40
2022-10-03T07:32:19.680Z,13.60
2022-10-03T07:35:08.166Z,13.70
2022-10-03T07:38:09.009Z,13.80
2022-10-03T07:41:14.033Z,14.00
2022-10-03T07:44:16.234Z,14.20
2022-10-03T07:47:02.005Z,14.30
2022-10-03T07:49:58.899Z,14.40
2022-10-03T07:52:39.410Z,14.50
2022-10-03T07:55:25.378Z,14.30
2022-10-03T07:58:28.180Z,14.50
2022-10-03T08:01:10.105Z,14.50
2022-10-03T08:04:21.966Z,14.50
2022-10-03T08:07:10.843Z,14.50
2022-10-03T08:09:43.938Z,14.50
2022-10-03T08:12:31.868Z,14.50
2022-10-03T08:15:09.924Z,14.60
2022-10-03T08:18:06.607Z,14.70
2022-10-03T08:20:54.478Z,14.70
2022-10-03T08:23:27.378Z,14.90
2022-10-03T08:26:19.068Z,15.30
2022-10-03T08:28:51.700Z,15.40
2022-10-03T08:31:29.187Z,15.50
2022-10-03T08:34:30.536Z,15.50
2022-10-03T08:37:42.637Z,15.40
2022-10-03T08:40:40.690Z,15.40
2022-10-03T08:43:25.884Z,15.30
2022-10-03T08:46:18.349Z,15.20
2022-10-03T08:49:03.842Z,15.20
2022-10-03T08:51:51.798Z,15.20
2022-10-03T08:54:24.541Z,15.10
2022-10-03T08:57:17.524Z,15.10
2022-10-03T09:00:01.571Z,15.10
2022-10-03T09:02:37.402Z,15.00
2022-10-03T09:05:21.521Z,15.00
2022-10-03T09:08:22.487Z,15.00
2022-10-03T09:11:26.772Z,15.10
2022-10-03T09:14:31.377Z,15.20
2022-10-03T09:17:16.195Z,15.50
2022-10-03T09:20:32.783Z,15.60
2022-10-03T09:23:18.340Z,15.80
2022-10-03T09:26:09.033Z,16.00
2022-10-03T09:28:57.178Z,16.20
2022-10-03T09:32:01.726Z,16.30
2022-10-03T09:34:28.565Z,16.40
2022-10-03T09:37:14.084Z,16.40
2022-10-03T09:40:17.347Z,16.50
2022-10-03T09:42:53.181Z,16.70
2022-10-03T09:45:21.662Z,16.90
2022-10-03T09:48:19.965Z,17.10
2022-10-03T09:51:09.926Z,17.30
2022-10-03T09:54:18.579Z,17.60
2022-10-03T09:57:08.740Z,17.80
2022-10-03T10:00:08.731Z,18.00
2022-10-03T10:03:05.972Z,18.30
2022-10-03T10:05:47.955Z,18.50
2022-10-03T10:08:23.942Z,18.60
2022-10-03T10:10:54.525Z,18.70
2022-10-03T10:14:07.311Z,18.80
2022-10-03T10:17:14.121Z,19.00
2022-10-03T10:20:27.148Z,19.20
2022-10-03T10:23:30.312Z,19.30
2022-10-03T10:26:09.845Z,19.30
2022-10-03T10:29:02.974Z,19.10
2022-10-03T10:32:06.754Z,19.00
2022-10-03T10:34:48.651Z,19.00
2022-10-03T10:37:46.418Z,19.10
2022-10-03T10:40:52.682Z,19.10
2022-10-03T10:43:47.861Z,19.00
2022-10-03T10:46:33.246Z,18.90
2022-10-03T10:49:25.197Z,18.70
2022-10-03T10:52:21.247Z,18.40
2022-10-03T10:55:25.614Z,17.90
2022-10-03T10:58:15.206Z,17.50
2022-10-03T11:01:07.487Z,17.40
2022-10-03T11:04:19.702Z,17.40
2022-10-03T11:07:20.929Z,17.30
2022-10-03T11:10:21.924Z,17.20
2022-10-03T11:12:58.773Z,17.20
2022-10-03T11:16:02.674Z,17.20
2022-10-03T11:19:10.117Z,17.30
2022-10-03T11:22:02.313Z,17.30
2022-10-03T11:24:44.180Z,17.40
2022-10-03T11:27:23.188Z,17.40
2022-10-03T11:30:03.182Z,17.30
2022-10-03T11:33:08.004Z,17.20
2022-10-03T11:36:22.276Z,17.10
2022-10-03T11:39:07.739Z,16.90
2022-10-03T11:42:05.237Z,16.70
2022-10-03T11:44:47.086Z,16.50
2022-10-03T11:47:35.041Z,16.40
2022-10-03T11:50:23.699Z,16.50
2022-10-03T11:53:11.923Z,16.70
2022-10-03T11:55:48.265Z,17.00
2022-10-03T11:58:15.028Z,17.20
2022-10-03T12:00:44.436Z,17.50
2022-10-03T12:03:30.061Z,17.60
2022-10-03T12:06:19.053Z,17.70
2022-10-03T12:09:17.027Z,17.90
2022-10-03T12:12:01.367Z,18.10
2022-10-03T12:14:29.066Z,18.20
2022-10-03T12:17:12.564Z,18.20
2022-10-03T12:19:50.410Z,18.10
2022-10-03T12:22:38.794Z,17.90
2022-10-03T12:25:27.525Z,17.80
2022-10-03T12:28:16.278Z,17.70
2022-10-03T12:31:09.163Z,17.70
2022-10-03T12:33:52.404Z,17.70
2022-10-03T12:36:37.032Z,17.70
2022-10-03T12:39:24.484Z,17.50
2022-10-03T12:42:14.783Z,17.30
2022-10-03T12:45:18.467Z,17.10
2022-10-03T12:47:57.435Z,17.10
2022-10-03T12:50:33.610Z,16.90
2022-10-03T12:53:40.831Z,16.90
2022-10-03T12:56:20.186Z,16.80
2022-10-03T12:59:02.368Z,16.80
2022-10-03T13:01:56.571Z,16.70
2022-10-03T13:04:24.267Z,16.70
2022-10-03T13:07:04.899Z,16.70
2022-10-03T13:09:56.971Z,16.90
2022-10-03T13:12:55.710Z,17.20
2022-10-03T13:15:48.210Z,17.50
2022-10-03T13:18:41.216Z,17.80
2022-10-03T13:21:46.813Z,18.10
2022-10-03T13:24:35.001Z,18.30
2022-10-03T13:27:32.187Z,18.20
2022-10-03T13:30:24.810Z,18.20
2022-10-03T13:33:09.958Z,18.20
2022-10-03T13:36:02.506Z,18.30
2022-10-03T13:38:59.836Z,18.40
2022-10-03T13:41:26.650Z,18.50
2022-10-03T13:44:00.384Z,18.60
2022-10-03T13:46:41.993Z,18.60
2022-10-03T13:49:19.147Z,18.50
2022-10-03T13:51:52.898Z,18.50
2022-10-03T13:54:56.897Z,18.40
2022-10-03T13:57:28.386Z,18.30
2022-10-03T14:00:15.099Z,18.30
2022-10-03T14:02:46.964Z,18.30
2022-10-03T14:05:29.169Z,18.40
2022-10-03T14:08:14.499Z,18.50
2022-10-03T14:11:35.176Z,18.60
2022-10-03T14:14:34.434Z,18.60
2022-10-03T14:17:09.548Z,18.60
2022-10-03T14:19:53.187Z,18.60
2022-10-03T14:22:38.185Z,18.70
2022-10-03T14:25:28.357Z,18.70
2022-10-03T14:28:26.782Z,18.60
2022-10-03T14:31:16.349Z,18.70
2022-10-03T14:34:00.013Z,18.70
2022-10-03T14:36:39.425Z,18.70
2022-10-03T14:39:21.913Z,18.80
2022-10-03T14:41:52.128Z,18.70
2022-10-03T14:44:40.222Z,18.70
2022-10-03T14:47:13.130Z,18.70
2022-10-03T14:49:56.462Z,18.60
2022-10-03T14:52:31.956Z,18.60
2022-10-03T14:55:07.560Z,18.50
2022-10-03T14:58:08.709Z,18.40
2022-10-03T15:00:35.390Z,18.30
2022-10-03T15:03:17.580Z,18.20
2022-10-03T15:06:10.901Z,18.10
2022-10-03T15:08:42.984Z,18.00
2022-10-03T15:11:13.963Z,17.90
2022-10-03T15:13:47.818Z,17.80
2022-10-03T15:16:21.693Z,17.80
2022-10-03T15:19:07.293Z,17.80
2022-10-03T15:21:35.058Z,17.70
2022-10-03T15:24:07.789Z,17.70
2022-10-03T15:26:37.471Z,17.60
2022-10-03T15:29:14.381Z,17.50
2022-10-03T15:31:45.642Z,17.40
2022-10-03T15:34:28.647Z,17.30
2022-10-03T15:37:01.483Z,17.20
2022-10-03T15:39:33.799Z,17.20
2022-10-03T15:42:09.722Z,17.20
2022-10-03T15:44:55.318Z,17.20
2022-10-03T15:47:28.357Z,17.10
2022-10-03T15:50:01.013Z,17.20
2022-10-03T15:52:52.400Z,17.20
2022-10-03T15:55:24.301Z,17.20
2022-10-03T15:57:55.214Z,17.20
2022-10-03T16:00:28.391Z,17.10
2022-10-03T16:03:08.355Z,17.20
2022-10-03T16:05:36.794Z,17.20
2022-10-03T16:08:15.767Z,17.10
2022-10-03T16:11:12.566Z,17.10
2022-10-03T16:13:45.509Z,17.10
2022-10-03T16:16:26.439Z,17.00
2022-10-03T16:19:24.645Z,16.90
2022-10-03T16:22:04.655Z,16.90
2022-10-03T16:24:35.231Z,16.80
2022-10-03T16:27:16.895Z,16.70
2022-10-03T16:30:02.200Z,16.70
2022-10-03T16:32:31.326Z,16.60
2022-10-03T16:35:03.382Z,16.60
2022-10-03T16:37:31.149Z,16.60
2022-10-03T16:40:02.762Z,16.60
2022-10-03T16:42:42.470Z,16.60
2022-10-03T16:45:44.222Z,16.60
2022-10-03T16:48:39.706Z,16.60
2022-10-03T16:51:24.447Z,16.60
2022-10-03T16:53:54.469Z,16.60
2022-10-03T16:56:35.263Z,16.50
2022-10-03T16:59:18.715Z,16.50
2022-10-03T17:01:49.743Z,16.50
2022-10-03T17:04:32.788Z,16.50
2022-10-03T17:07:25.783Z,16.50
2022-10-03T17:09:55.757Z,16.50
2022-10-03T17:12:31.655Z,16.40
2022-10-03T17:15:05.892Z,16.40
2022-10-03T17:17:48.691Z,16.40
2022-10-03T17:20:41.428Z,16.40
2022-10-03T17:23:18.208Z,16.40
2022-10-03T17:26:05.552Z,16.40
2022-10-03T17:29:07.740Z,16.30
2022-10-03T17:31:36.718Z,16.30
2022-10-03T17:34:16.037Z,16.30
2022-10-03T17:36:55.126Z,16.30
2022-10-03T17:39:53.318Z,16.30
2022-10-03T17:42:36.621Z,16.20
2022-10-03T17:45:30.496Z,16.20
2022-10-03T17:48:02.242Z,16.20
2022-10-03T17:50:48.856Z,16.20
2022-10-03T17:53:21.113Z,16.20
2022-10-03T17:55:54.385Z,16.20
2022-10-03T17:58:24.528Z,16.20
2022-10-03T18:01:19.302Z,16.10
2022-10-03T18:03:54.752Z,16.10
2022-10-03T18:06:36.509Z,16.00
2022-10-03T18:09:15.662Z,16.00
2022-10-03T18:11:43.911Z,15.80
2022-10-03T18:14:11.405Z,15.70
2022-10-03T18:16:47.644Z,15.70
2022-10-03T18:19:41.709Z,15.60
2022-10-03T18:22:17.320Z,15.50
2022-10-03T18:24:50.099Z,15.30
2022-10-03T18:27:52.248Z,15.30
2022-10-03T18:30:36.043Z,15.20
2022-10-03T18:33:06.204Z,15.20
2022-10-03T18:35:36.350Z,15.10
2022-10-03T18:38:19.482Z,15.10
2022-10-03T18:40:51.207Z,15.00
2022-10-03T18:43:52.905Z,14.90
2022-10-03T18:46:27.523Z,14.90
2022-10-03T18:49:32.831Z,14.80
2022-10-03T18:52:10.801Z,14.70
2022-10-03T18:55:01.620Z,14.70
2022-10-03T18:57:38.160Z,14.70
2022-10-03T19:00:15.961Z,14.60
2022-10-03T19:02:55.599Z,14.60
2022-10-03T19:05:36.205Z,14.70
2022-10-03T19:08:23.060Z,14.60
2022-10-03T19:11:29.758Z,14.60
2022-10-03T19:13:58.918Z,14.60
2022-10-03T19:16:34.686Z,14.60
2022-10-03T19:19:09.985Z,14.60
2022-10-03T19:21:39.964Z,14.60
2022-10-03T19:24:57.153Z,14.60
2022-10-03T19:27:49.022Z,14.50
2022-10-03T19:30:30.200Z,14.40
2022-10-03T19:33:06.621Z,14.40
2022-10-03T19:35:39.859Z,14.30
2022-10-03T19:38:18.292Z,14.30
2022-10-03T19:41:14.192Z,14.30
2022-10-03T19:43:47.345Z,14.30
2022-10-03T19:46:32.253Z,14.30
2022-10-03T19:49:07.911Z,14.40
2022-10-03T19:51:34.903Z,14.40
2022-10-03T19:54:11.277Z,14.50
2022-10-03T19:56:38.330Z,14.50
2022-10-03T19:59:18.698Z,14.50
2022-10-03T20:01:47.888Z,14.50
2022-10-03T20:04:36.308Z,14.50
2022-10-03T20:07:17.277Z,14.50
2022-10-03T20:09:57.019Z,14.40
2022-10-03T20:12:28.439Z,14.40
2022-10-03T20:15:01.622Z,14.30
2022-10-03T20:17:29.569Z,14.20
2022-10-03T20:19:58.037Z,14.30
2022-10-03T20:22:36.544Z,14.20
2022-10-03T20:25:20.600Z,14.20
2022-10-03T20:27:52.118Z,14.20
2022-10-03T20:30:31.878Z,14.30
2022-10-03T20:32:59.396Z,14.40
2022-10-03T20:35:30.535Z,14.40
2022-10-03T20:38:25.924Z,14.40
2022-10-03T20:41:15.565Z,14.50
2022-10-03T20:43:59.366Z,14.60
2022-10-03T20:46:40.629Z,14.60
2022-10-03T20:49:16.397Z,14.70
2022-10-03T20:51:52.360Z,14.80
2022-10-03T20:54:21.927Z,14.90
2022-10-03T20:57:13.476Z,14.80
2022-10-03T20:59:55.906Z,14.80
2022-10-03T21:02:51.632Z,14.80
2022-10-03T21:05:24.157Z,14.80
2022-10-03T21:08:03.727Z,14.80
2022-10-03T21:10:36.560Z,14.70
2022-10-03T21:13:08.879Z,14.70
2022-10-03T21:15:59.753Z,14.60
2022-10-03T21:18:34.086Z,14.60
2022-10-03T21:21:22.113Z,14.60
2022-10-03T21:23:57.357Z,14.50
2022-10-03T21:26:29.331Z,14.50
2022-10-03T21:29:28.555Z,14.40
2022-10-03T21:32:17.240Z,14.40
2022-10-03T21:35:28.838Z,14.40
2022-10-03T21:38:31.916Z,14.30
2022-10-03T21:41:31.837Z,14.30
2022-10-03T21:43:59.854Z,14.20
2022-10-03T21:46:50.089Z,14.00
2022-10-03T21:49:59.580Z,13.90
2022-10-03T21:52:37.275Z,13.80
2022-10-03T21:55:50.814Z,13.70
2022-10-03T21:58:31.049Z,13.70
2022-10-03T22:01:26.316Z,13.70
2022-10-03T22:04:15.429Z,13.70
2022-10-03T22:07:05.000Z,13.70
2022-10-03T22:09:32.259Z,13.80
2022-10-03T22:12:02.544Z,13.80
2022-10-03T22:15:06.563Z,13.70
2022-10-03T22:17:50.852Z,13.80
2022-10-03T22:20:24.175Z,13.80
2022-10-03T22:23:24.935Z,13.70
2022-10-03T22:26:27.235Z,13.80
2022-10-03T22:29:06.061Z,13.80
2022-10-03T22:32:07.312Z,13.70
2022-10-03T22:35:04.605Z,13.70
2022-10-03T22:37:31.540Z,13.70
2022-10-03T22:40:00.327Z,13.70
2022-10-03T22:42:30.394Z,13.70
2022-10-03T22:44:57.694Z,13.70
2022-10-03T22:47:29.041Z,13.70
2022-10-03T22:49:59.650Z,13.60
2022-10-03T22:52:31.778Z,13.50
2022-10-03T22:55:00.554Z,13.50
2022-10-03T22:57:30.841Z,13.40
2022-10-03T23:00:02.460Z,13.30
2022-10-03T23:02:36.608Z,13.20
2022-10-03T23:05:11.857Z,13.20
2022-10-03T23:07:57.438Z,13.10
2022-10-03T23:10:46.628Z,13.10
2022-10-03T23:13:19.928Z,13.00
2022-10-03T23:15:51.582Z,12.90
2022-10-03T23:18:36.898Z,12.90
2022-10-03T23:21:13.385Z,12.90
2022-10-03T23:23:58.230Z,12.80
2022-10-03T23:26:36.969Z,12.80
2022-10-03T23:29:16.738Z,12.80
2022-10-03T23:32:06.437Z,12.80
2022-10-03T23:34:36.271Z,12.80
2022-10-03T23:37:15.061Z,12.80
2022-10-03T23:40:07.932Z,12.80
2022-10-03T23:42:45.193Z,12.80
2022-10-03T23:45:19.061Z,12.80
2022-10-03T23:47:53.204Z,12.80
2022-10-03T23:50:41.044Z,12.80
2022-10-03T23:53:18.331Z,12.80
2022-10-03T23:55:45.530Z,12.80
2022-10-03T23:58:38.885Z,12.80
