createdAt,value
2022-08-22T00:02:43.869Z,17.20
2022-08-22T00:02:54.721Z,16.90
2022-08-22T00:03:07.260Z,17.10
2022-08-22T00:03:17.512Z,17.00
2022-08-22T00:06:04.519Z,17.10
2022-08-22T00:08:40.359Z,17.10
2022-08-22T00:11:48.085Z,17.00
2022-08-22T00:14:39.824Z,17.10
2022-08-22T00:17:54.847Z,17.00
2022-08-22T00:20:28.012Z,17.10
2022-08-22T00:23:02.074Z,17.00
2022-08-22T00:25:49.876Z,17.00
2022-08-22T00:28:36.482Z,17.00
2022-08-22T00:31:19.031Z,17.00
2022-08-22T00:34:02.645Z,17.00
2022-08-22T00:36:33.965Z,17.00
2022-08-22T00:39:16.327Z,17.00
2022-08-22T00:42:31.564Z,17.00
2022-08-22T00:45:27.155Z,17.00
2022-08-22T00:48:28.326Z,17.00
2022-08-22T00:51:03.540Z,16.90
2022-08-22T00:53:50.727Z,16.90
2022-08-22T00:56:48.693Z,16.90
2022-08-22T00:59:29.208Z,16.90
2022-08-22T01:02:19.052Z,16.90
2022-08-22T01:05:13.933Z,16.90
2022-08-22T01:07:54.495Z,16.90
2022-08-22T01:10:32.121Z,16.90
2022-08-22T01:13:32.197Z,16.90
2022-08-22T01:16:13.524Z,16.90
2022-08-22T01:18:58.457Z,16.90
2022-08-22T01:22:12.861Z,16.90
2022-08-22T01:25:11.885Z,16.90
2022-08-22T01:28:18.996Z,16.80
2022-08-22T01:31:22.729Z,16.80
2022-08-22T01:34:28.897Z,16.80
2022-08-22T01:37:25.526Z,16.80
2022-08-22T01:40:08.790Z,16.80
2022-08-22T01:42:55.458Z,16.80
2022-08-22T01:45:48.903Z,16.80
2022-08-22T01:48:22.535Z,16.70
2022-08-22T01:51:02.698Z,16.70
2022-08-22T01:53:48.264Z,16.80
2022-08-22T01:56:20.768Z,16.80
2022-08-22T01:59:10.913Z,16.70
2022-08-22T02:01:45.380Z,16.70
2022-08-22T02:04:13.976Z,16.70
2022-08-22T02:07:18.468Z,16.60
2022-08-22T02:10:08.204Z,16.70
2022-08-22T02:12:45.679Z,16.70
2022-08-22T02:15:18.238Z,16.60
2022-08-22T02:18:23.411Z,16.60
2022-08-22T02:21:24.771Z,16.50
2022-08-22T02:24:13.750Z,16.60
2022-08-22T02:27:07.426Z,16.50
2022-08-22T02:30:14.143Z,16.60
2022-08-22T02:32:42.746Z,16.50
2022-08-22T02:35:16.669Z,16.50
2022-08-22T02:37:47.861Z,16.30
2022-08-22T02:40:34.635Z,16.20
2022-08-22T02:43:15.705Z,16.20
2022-08-22T02:45:50.354Z,16.10
2022-08-22T02:48:27.786Z,16.10
2022-08-22T02:51:16.687Z,16.60
2022-08-22T02:54:11.304Z,16.00
2022-08-22T02:56:46.635Z,16.00
2022-08-22T02:59:35.893Z,15.90
2022-08-22T03:02:27.764Z,15.90
2022-08-22T03:05:03.191Z,15.80
2022-08-22T03:07:43.751Z,15.80
2022-08-22T03:10:25.934Z,15.70
2022-08-22T03:13:08.927Z,15.80
2022-08-22T03:15:53.116Z,15.70
2022-08-22T03:18:41.512Z,15.70
2022-08-22T03:21:34.280Z,15.70
2022-08-22T03:24:16.534Z,15.70
2022-08-22T03:26:58.234Z,15.70
2022-08-22T03:29:40.585Z,15.80
2022-08-22T03:32:23.534Z,15.80
2022-08-22T03:35:03.812Z,15.70
2022-08-22T03:37:40.774Z,15.70
2022-08-22T03:40:21.206Z,11.10
2022-08-22T03:43:04.156Z,15.70
2022-08-22T03:45:44.191Z,15.70
2022-08-22T03:48:33.703Z,15.70
2022-08-22T03:51:22.461Z,15.70
2022-08-22T03:53:56.045Z,15.70
2022-08-22T03:56:45.424Z,15.80
2022-08-22T03:59:42.656Z,15.80
2022-08-22T04:02:42.094Z,15.80
2022-08-22T04:05:04.179Z,15.80
2022-08-22T04:08:01.607Z,15.90
2022-08-22T04:10:44.908Z,15.90
2022-08-22T04:13:35.645Z,15.90
2022-08-22T04:16:06.238Z,15.90
2022-08-22T04:19:01.924Z,15.90
2022-08-22T04:21:48.245Z,15.80
2022-08-22T04:24:43.772Z,15.80
2022-08-22T04:27:48.113Z,15.70
2022-08-22T04:30:35.130Z,15.70
2022-08-22T04:33:15.062Z,15.70
2022-08-22T04:36:03.640Z,15.70
2022-08-22T04:38:47.809Z,15.80
2022-08-22T04:41:48.895Z,15.80
2022-08-22T04:44:36.834Z,15.80
2022-08-22T04:47:21.102Z,15.80
2022-08-22T04:50:13.521Z,15.80
2022-08-22T04:52:49.326Z,15.80
2022-08-22T04:55:30.807Z,15.80
2022-08-22T04:58:29.195Z,15.80
2022-08-22T05:01:20.643Z,15.80
2022-08-22T05:03:48.529Z,15.80
2022-08-22T05:06:19.093Z,15.80
2022-08-22T05:08:53.889Z,15.80
2022-08-22T05:11:24.119Z,15.80
2022-08-22T05:13:58.751Z,15.80
2022-08-22T05:16:43.976Z,15.80
2022-08-22T05:19:28.458Z,15.80
2022-08-22T05:21:59.825Z,15.80
2022-08-22T05:24:57.010Z,15.80
2022-08-22T05:27:30.411Z,15.70
2022-08-22T05:30:11.867Z,15.70
2022-08-22T05:32:51.361Z,15.70
2022-08-22T05:35:28.285Z,15.70
2022-08-22T05:37:57.081Z,15.70
2022-08-22T05:40:27.948Z,15.60
2022-08-22T05:42:58.207Z,15.70
2022-08-22T05:45:28.328Z,15.70
2022-08-22T05:48:04.692Z,15.70
2022-08-22T05:50:41.582Z,15.70
2022-08-22T05:53:32.653Z,15.70
2022-08-22T05:56:12.690Z,15.80
2022-08-22T05:58:43.282Z,15.80
2022-08-22T06:01:33.805Z,15.90
2022-08-22T06:04:25.004Z,15.90
2022-08-22T06:07:32.197Z,15.90
2022-08-22T06:10:06.029Z,16.00
2022-08-22T06:12:43.362Z,16.00
2022-08-22T06:15:23.986Z,16.00
2022-08-22T06:17:57.821Z,16.00
2022-08-22T06:20:39.281Z,16.00
2022-08-22T06:23:08.507Z,16.00
2022-08-22T06:25:40.301Z,16.00
2022-08-22T06:28:12.467Z,16.00
2022-08-22T06:30:40.783Z,16.10
2022-08-22T06:33:16.531Z,16.10
2022-08-22T06:36:08.040Z,16.20
2022-08-22T06:39:16.694Z,16.20
2022-08-22T06:42:16.286Z,16.40
2022-08-22T06:44:50.549Z,16.40
2022-08-22T06:48:13.100Z,16.50
2022-08-22T06:50:43.182Z,16.60
2022-08-22T06:53:21.934Z,16.50
2022-08-22T06:55:56.871Z,16.60
2022-08-22T06:58:34.096Z,16.60
2022-08-22T07:01:12.243Z,16.60
2022-08-22T07:03:46.828Z,16.60
2022-08-22T07:06:32.006Z,16.60
2022-08-22T07:09:00.214Z,16.50
2022-08-22T07:11:40.144Z,16.50
2022-08-22T07:14:11.716Z,16.50
2022-08-22T07:16:42.454Z,16.50
2022-08-22T07:19:27.424Z,16.50
2022-08-22T07:21:56.662Z,16.50
2022-08-22T07:24:32.964Z,16.60
2022-08-22T07:27:09.950Z,16.70
2022-08-22T07:29:37.911Z,16.70
2022-08-22T07:32:21.994Z,16.90
2022-08-22T07:34:53.711Z,16.90
2022-08-22T07:37:49.046Z,17.20
2022-08-22T07:40:16.777Z,17.30
2022-08-22T07:42:58.994Z,17.50
2022-08-22T07:45:33.613Z,17.60
2022-08-22T07:48:25.122Z,17.60
2022-08-22T07:51:12.017Z,17.80
2022-08-22T07:53:44.197Z,17.70
2022-08-22T07:56:25.642Z,17.80
2022-08-22T07:58:58.932Z,17.80
2022-08-22T08:01:27.666Z,17.80
2022-08-22T08:04:06.688Z,17.90
2022-08-22T08:06:35.434Z,18.10
2022-08-22T08:09:03.950Z,18.10
2022-08-22T08:11:36.191Z,18.30
2022-08-22T08:14:07.537Z,18.40
2022-08-22T08:16:50.866Z,18.40
2022-08-22T08:19:20.198Z,18.40
2022-08-22T08:21:58.832Z,18.40
2022-08-22T08:24:36.216Z,18.30
2022-08-22T08:27:36.714Z,18.40
2022-08-22T08:30:15.529Z,18.50
2022-08-22T08:33:24.157Z,18.50
2022-08-22T08:36:15.878Z,18.70
2022-08-22T08:38:54.230Z,18.90
2022-08-22T08:42:00.014Z,19.10
2022-08-22T08:45:09.702Z,19.40
2022-08-22T08:47:56.624Z,19.60
2022-08-22T08:50:31.208Z,19.60
2022-08-22T08:53:21.883Z,19.80
2022-08-22T08:56:01.803Z,19.90
2022-08-22T08:58:41.262Z,20.10
2022-08-22T09:01:21.257Z,20.10
2022-08-22T09:04:38.326Z,20.10
2022-08-22T09:07:44.170Z,20.20
2022-08-22T09:10:12.010Z,20.30
2022-08-22T09:13:11.322Z,20.40
2022-08-22T09:16:22.543Z,20.40
2022-08-22T09:19:35.375Z,20.40
2022-08-22T09:22:18.086Z,20.50
2022-08-22T09:25:01.256Z,20.50
2022-08-22T09:27:42.257Z,20.70
2022-08-22T09:30:17.214Z,20.80
2022-08-22T09:33:14.883Z,21.20
2022-08-22T09:36:06.821Z,21.30
2022-08-22T09:38:58.762Z,21.40
2022-08-22T09:41:45.745Z,21.50
2022-08-22T09:44:31.401Z,21.60
2022-08-22T09:47:12.680Z,21.60
2022-08-22T09:50:03.240Z,21.60
2022-08-22T09:52:53.906Z,21.60
2022-08-22T09:55:35.276Z,21.80
2022-08-22T09:58:32.500Z,21.80
2022-08-22T10:01:24.448Z,22.00
2022-08-22T10:04:07.524Z,22.20
2022-08-22T10:06:46.379Z,22.50
2022-08-22T10:09:31.197Z,22.60
2022-08-22T10:12:13.012Z,22.80
2022-08-22T10:14:56.132Z,22.90
2022-08-22T10:17:40.851Z,23.00
2022-08-22T10:20:28.516Z,23.20
2022-08-22T10:23:41.878Z,23.30
2022-08-22T10:26:48.566Z,23.10
2022-08-22T10:29:53.167Z,22.90
2022-08-22T10:32:30.770Z,22.80
2022-08-22T10:35:01.483Z,22.80
2022-08-22T10:38:00.922Z,22.80
2022-08-22T10:40:46.539Z,22.90
2022-08-22T10:43:29.544Z,23.00
2022-08-22T10:46:13.920Z,23.00
2022-08-22T10:48:49.606Z,23.00
2022-08-22T10:51:46.866Z,22.90
2022-08-22T10:54:51.467Z,22.90
2022-08-22T10:57:32.643Z,22.90
2022-08-22T11:00:28.543Z,22.90
2022-08-22T11:03:10.684Z,23.00
2022-08-22T11:05:50.265Z,23.00
2022-08-22T11:08:24.762Z,23.20
2022-08-22T11:11:23.878Z,23.30
2022-08-22T11:13:57.459Z,23.50
2022-08-22T11:17:12.052Z,23.60
2022-08-22T11:20:19.588Z,23.70
2022-08-22T11:23:16.796Z,23.80
2022-08-22T11:25:54.141Z,23.90
2022-08-22T11:28:45.076Z,23.80
2022-08-22T11:31:16.341Z,23.90
2022-08-22T11:33:53.267Z,24.00
2022-08-22T11:36:35.965Z,23.90
2022-08-22T11:39:17.935Z,24.00
2022-08-22T11:42:06.781Z,24.00
2022-08-22T11:44:52.109Z,24.10
2022-08-22T11:47:26.900Z,24.30
2022-08-22T11:49:58.696Z,24.50
2022-08-22T11:52:51.723Z,24.00
2022-08-22T11:55:20.031Z,24.50
2022-08-22T11:57:54.743Z,24.60
2022-08-22T12:00:52.438Z,24.60
2022-08-22T12:03:26.474Z,24.60
2022-08-22T12:06:03.455Z,24.60
2022-08-22T12:08:34.674Z,24.60
2022-08-22T12:11:17.543Z,24.70
2022-08-22T12:14:02.495Z,24.70
2022-08-22T12:16:53.160Z,24.70
2022-08-22T12:20:12.868Z,24.70
2022-08-22T12:23:06.477Z,24.60
2022-08-22T12:26:00.559Z,24.50
2022-08-22T12:28:45.279Z,24.40
2022-08-22T12:31:28.058Z,24.50
2022-08-22T12:34:38.658Z,24.50
2022-08-22T12:37:52.196Z,24.60
2022-08-22T12:40:36.477Z,24.60
2022-08-22T12:43:42.345Z,24.40
2022-08-22T12:46:32.328Z,24.10
2022-08-22T12:49:08.559Z,23.80
2022-08-22T12:51:50.622Z,23.50
2022-08-22T12:54:50.437Z,23.40
2022-08-22T12:57:50.550Z,23.20
2022-08-22T13:00:29.303Z,23.10
2022-08-22T13:03:02.259Z,22.90
2022-08-22T13:05:40.441Z,22.90
2022-08-22T13:08:31.158Z,22.90
2022-08-22T13:11:23.177Z,22.90
2022-08-22T13:13:57.348Z,22.80
2022-08-22T13:16:36.411Z,22.50
2022-08-22T13:19:13.667Z,22.50
2022-08-22T13:22:11.660Z,22.40
2022-08-22T13:24:52.310Z,22.30
2022-08-22T13:27:26.045Z,22.10
2022-08-22T13:30:04.647Z,21.90
2022-08-22T13:32:46.896Z,21.70
2022-08-22T13:35:31.704Z,21.70
2022-08-22T13:38:13.490Z,21.60
2022-08-22T13:40:47.463Z,21.40
2022-08-22T13:43:22.664Z,21.20
2022-08-22T13:46:03.286Z,21.10
2022-08-22T13:48:46.724Z,21.10
2022-08-22T13:51:25.899Z,21.00
2022-08-22T13:54:12.164Z,21.10
2022-08-22T13:57:00.633Z,21.20
2022-08-22T13:59:50.828Z,21.20
2022-08-22T14:02:43.300Z,21.20
2022-08-22T14:05:33.396Z,21.20
2022-08-22T14:08:13.323Z,21.20
2022-08-22T14:11:17.945Z,21.30
2022-08-22T14:14:03.982Z,21.30
2022-08-22T14:16:52.902Z,21.30
2022-08-22T14:19:32.171Z,21.50
2022-08-22T14:22:32.320Z,21.40
2022-08-22T14:25:33.769Z,21.70
2022-08-22T14:28:09.391Z,21.80
2022-08-22T14:31:00.621Z,21.80
2022-08-22T14:33:34.098Z,21.90
2022-08-22T14:36:11.882Z,21.90
2022-08-22T14:39:11.999Z,21.90
2022-08-22T14:41:56.349Z,22.00
2022-08-22T14:44:48.828Z,22.00
2022-08-22T14:47:54.950Z,22.10
2022-08-22T14:50:55.845Z,22.10
2022-08-22T14:53:35.317Z,22.10
2022-08-22T14:56:06.557Z,22.00
2022-08-22T14:59:00.280Z,21.90
2022-08-22T15:01:32.996Z,21.90
2022-08-22T15:04:05.589Z,21.60
2022-08-22T15:06:36.144Z,21.50
2022-08-22T15:09:31.031Z,21.40
2022-08-22T15:12:01.779Z,21.30
2022-08-22T15:14:53.111Z,21.30
2022-08-22T15:17:39.132Z,21.10
2022-08-22T15:20:27.665Z,21.00
2022-08-22T15:23:23.562Z,20.90
2022-08-22T15:26:04.057Z,20.90
2022-08-22T15:28:52.327Z,20.90
2022-08-22T15:31:22.401Z,20.90
2022-08-22T15:33:51.430Z,21.00
2022-08-22T15:36:27.163Z,21.00
2022-08-22T15:39:17.800Z,18.50
2022-08-22T15:41:47.530Z,21.00
2022-08-22T15:44:30.830Z,21.00
2022-08-22T15:47:27.633Z,21.00
2022-08-22T15:50:07.836Z,20.90
2022-08-22T15:53:15.759Z,20.90
2022-08-22T15:56:05.532Z,20.90
2022-08-22T15:58:40.295Z,20.90
2022-08-22T16:01:23.993Z,20.80
2022-08-22T16:04:03.380Z,20.80
2022-08-22T16:06:43.020Z,20.80
2022-08-22T16:09:42.704Z,20.90
2022-08-22T16:12:51.807Z,20.90
2022-08-22T16:15:52.697Z,20.90
2022-08-22T16:18:34.390Z,20.80
2022-08-22T16:21:05.195Z,20.80
2022-08-22T16:23:51.331Z,20.80
2022-08-22T16:26:40.972Z,20.80
2022-08-22T16:29:17.520Z,20.80
2022-08-22T16:31:48.942Z,20.80
2022-08-22T16:34:20.342Z,20.80
2022-08-22T16:36:55.840Z,20.80
2022-08-22T16:39:23.712Z,20.80
2022-08-22T16:42:16.357Z,20.80
2022-08-22T16:44:55.318Z,20.80
2022-08-22T16:47:43.173Z,20.80
2022-08-22T16:50:21.715Z,20.70
2022-08-22T16:53:00.924Z,20.70
2022-08-22T16:55:31.436Z,20.70
2022-08-22T16:58:44.709Z,20.70
2022-08-22T17:01:31.026Z,20.70
2022-08-22T17:04:21.893Z,20.80
2022-08-22T17:07:12.631Z,20.70
2022-08-22T17:10:11.632Z,20.70
2022-08-22T17:13:12.192Z,20.60
2022-08-22T17:15:49.052Z,20.40
2022-08-22T17:18:23.047Z,20.40
2022-08-22T17:21:18.626Z,20.40
2022-08-22T17:24:00.141Z,20.40
2022-08-22T17:26:39.894Z,20.20
2022-08-22T17:29:33.283Z,20.30
2022-08-22T17:32:06.734Z,20.30
2022-08-22T17:35:02.451Z,20.30
2022-08-22T17:37:54.485Z,20.20
2022-08-22T17:40:37.046Z,20.10
2022-08-22T17:43:48.734Z,20.10
2022-08-22T17:46:29.489Z,20.10
2022-08-22T17:49:22.423Z,20.00
2022-08-22T17:52:05.592Z,20.00
2022-08-22T17:54:40.875Z,20.00
2022-08-22T17:57:30.601Z,20.00
2022-08-22T18:00:15.805Z,20.00
2022-08-22T18:03:12.358Z,19.90
2022-08-22T18:05:51.835Z,20.00
2022-08-22T18:11:27.830Z,19.90
2022-08-22T18:14:05.602Z,19.90
2022-08-22T18:16:42.179Z,19.80
2022-08-22T18:19:22.193Z,19.80
2022-08-22T18:24:20.680Z,19.70
2022-08-22T18:27:02.323Z,19.70
2022-08-22T18:29:49.526Z,19.70
2022-08-22T18:32:43.146Z,19.70
2022-08-22T18:35:29.026Z,19.60
2022-08-22T18:38:29.521Z,19.60
2022-08-22T18:41:19.851Z,19.60
2022-08-22T18:43:49.666Z,19.40
2022-08-22T18:46:41.181Z,19.30
2022-08-22T18:49:34.243Z,19.20
2022-08-22T18:52:12.789Z,19.20
2022-08-22T18:54:57.306Z,19.10
2022-08-22T18:57:36.736Z,19.20
2022-08-22T19:00:18.561Z,19.10
2022-08-22T19:02:58.961Z,19.10
2022-08-22T19:05:32.761Z,19.10
2022-08-22T19:08:00.570Z,19.10
2022-08-22T19:10:39.308Z,19.10
2022-08-22T19:13:47.724Z,19.00
2022-08-22T19:16:41.974Z,19.00
2022-08-22T19:19:17.071Z,19.00
2022-08-22T19:22:22.995Z,18.90
2022-08-22T19:25:15.663Z,18.90
2022-08-22T19:28:11.553Z,18.90
2022-08-22T19:31:16.101Z,18.90
2022-08-22T19:34:08.374Z,18.90
2022-08-22T19:36:36.249Z,18.90
2022-08-22T19:39:14.752Z,18.90
2022-08-22T19:41:57.127Z,18.90
2022-08-22T19:44:39.954Z,18.90
2022-08-22T19:47:19.124Z,18.90
2022-08-22T19:50:22.502Z,18.90
2022-08-22T19:53:18.502Z,18.90
2022-08-22T19:56:03.797Z,18.90
2022-08-22T19:58:47.437Z,18.90
2022-08-22T20:01:28.814Z,18.90
2022-08-22T20:04:20.620Z,18.90
2022-08-22T20:07:14.874Z,18.90
2022-08-22T20:10:09.308Z,19.20
2022-08-22T20:13:07.852Z,18.90
2022-08-22T20:16:01.620Z,18.90
2022-08-22T20:19:13.445Z,18.90
2022-08-22T20:22:00.046Z,18.90
2022-08-22T20:24:46.885Z,18.90
2022-08-22T20:27:22.981Z,18.90
2022-08-22T20:29:59.414Z,18.90
2022-08-22T20:32:27.385Z,18.90
2022-08-22T20:34:57.535Z,18.90
2022-08-22T20:37:45.385Z,18.80
2022-08-22T20:40:56.359Z,18.70
2022-08-22T20:43:37.908Z,18.70
2022-08-22T20:46:19.090Z,18.70
2022-08-22T20:48:49.048Z,18.80
2022-08-22T20:51:22.430Z,18.70
2022-08-22T20:53:56.925Z,18.70
2022-08-22T20:56:53.912Z,18.70
2022-08-22T20:59:29.971Z,18.70
2022-08-22T21:02:18.932Z,18.70
2022-08-22T21:05:05.437Z,18.70
2022-08-22T21:07:39.716Z,18.70
2022-08-22T21:10:42.784Z,18.70
2022-08-22T21:13:13.395Z,18.70
2022-08-22T21:15:45.102Z,18.70
2022-08-22T21:18:26.835Z,18.70
2022-08-22T21:21:09.816Z,18.70
2022-08-22T21:23:47.920Z,18.70
2022-08-22T21:26:36.620Z,18.70
2022-08-22T21:29:04.460Z,18.70
2022-08-22T21:31:42.361Z,18.70
2022-08-22T21:34:20.664Z,18.70
2022-08-22T21:36:53.009Z,18.80
2022-08-22T21:39:43.375Z,18.70
2022-08-22T21:42:32.749Z,18.70
2022-08-22T21:45:28.117Z,18.70
2022-08-22T21:47:57.088Z,18.70
2022-08-22T21:50:38.147Z,18.70
2022-08-22T21:53:12.038Z,18.70
2022-08-22T21:55:44.484Z,21.00
2022-08-22T21:58:35.691Z,17.60
2022-08-22T22:01:30.521Z,18.60
2022-08-22T22:03:59.933Z,18.70
2022-08-22T22:06:27.883Z,18.70
2022-08-22T22:08:56.165Z,18.60
2022-08-22T22:11:23.905Z,18.60
2022-08-22T22:13:51.701Z,18.50
2022-08-22T22:16:25.945Z,18.40
2022-08-22T22:18:54.362Z,18.50
2022-08-22T22:21:22.191Z,18.40
2022-08-22T22:23:50.771Z,18.40
2022-08-22T22:26:19.515Z,18.10
2022-08-22T22:28:48.615Z,18.20
2022-08-22T22:31:18.452Z,18.20
2022-08-22T22:33:46.662Z,18.10
2022-08-22T22:36:26.668Z,18.10
2022-08-22T22:38:55.230Z,18.10
2022-08-22T22:41:25.941Z,18.00
2022-08-22T22:43:54.802Z,18.00
2022-08-22T22:46:22.929Z,18.00
2022-08-22T22:48:50.954Z,17.90
2022-08-22T22:51:18.828Z,17.90
2022-08-22T22:53:46.734Z,17.90
2022-08-22T22:56:18.205Z,17.80
2022-08-22T22:59:00.946Z,17.80
2022-08-22T23:01:39.041Z,17.70
2022-08-22T23:04:08.785Z,17.70
2022-08-22T23:06:36.546Z,17.60
2022-08-22T23:09:04.708Z,17.70
2022-08-22T23:11:32.859Z,17.70
2022-08-22T23:14:02.647Z,17.70
2022-08-22T23:16:35.212Z,17.70
2022-08-22T23:19:12.024Z,17.70
2022-08-22T23:21:40.401Z,17.70
2022-08-22T23:24:08.354Z,17.60
2022-08-22T23:26:36.145Z,17.60
2022-08-22T23:29:05.862Z,17.60
2022-08-22T23:31:36.634Z,17.60
2022-08-22T23:34:07.962Z,17.50
2022-08-22T23:36:36.614Z,17.40
2022-08-22T23:39:06.076Z,17.40
2022-08-22T23:41:34.283Z,17.40
2022-08-22T23:44:02.579Z,17.40
2022-08-22T23:46:31.299Z,17.40
2022-08-22T23:48:59.061Z,17.30
2022-08-22T23:51:27.566Z,17.20
2022-08-22T23:53:56.945Z,17.20
2022-08-22T23:56:37.500Z,17.20
2022-08-22T23:59:08.189Z,17.20
