createdAt,value
2022-10-05T00:00:47.065Z,100697.56
2022-10-05T00:03:15.635Z,100697.28
2022-10-05T00:05:46.289Z,100692.16
2022-10-05T00:08:18.912Z,100688.94
2022-10-05T00:10:48.273Z,100695.34
2022-10-05T00:13:19.824Z,100686.66
2022-10-05T00:15:48.514Z,100680.56
2022-10-05T00:18:18.202Z,100678.72
2022-10-05T00:20:47.461Z,100670.09
2022-10-05T00:23:20.579Z,100674.50
2022-10-05T00:25:49.503Z,100672.03
2022-10-05T00:28:21.493Z,100668.06
2022-10-05T00:30:49.863Z,100673.66
2022-10-05T00:33:18.360Z,100659.53
2022-10-05T00:35:47.024Z,100653.47
2022-10-05T00:38:17.469Z,100649.16
2022-10-05T00:41:01.291Z,100648.63
2022-10-05T00:43:49.909Z,100639.97
2022-10-05T00:46:23.685Z,100634.66
2022-10-05T00:49:03.067Z,100629.75
2022-10-05T00:51:32.987Z,100632.63
2022-10-05T00:54:18.505Z,100628.06
2022-10-05T00:57:09.259Z,100634.06
2022-10-05T00:59:50.281Z,100631.06
2022-10-05T01:02:30.917Z,100625.31
2022-10-05T01:05:13.352Z,100626.69
2022-10-05T01:07:49.093Z,100614.47
2022-10-05T01:10:27.219Z,100616.72
2022-10-05T01:13:04.954Z,100612.81
2022-10-05T01:15:37.854Z,100609.28
2022-10-05T01:18:13.088Z,100609.34
2022-10-05T01:20:54.908Z,100615.06
2022-10-05T01:24:04.842Z,100603.38
2022-10-05T01:27:04.015Z,100604.22
2022-10-05T01:29:39.728Z,100594.31
2022-10-05T01:32:20.334Z,100588.34
2022-10-05T01:34:55.013Z,100584.38
2022-10-05T01:37:32.070Z,100581.06
2022-10-05T01:40:08.645Z,100592.63
2022-10-05T01:42:51.793Z,100579.75
2022-10-05T01:45:31.477Z,100578.72
2022-10-05T01:48:06.783Z,100573.38
2022-10-05T01:50:47.453Z,100570.84
2022-10-05T01:53:26.047Z,100572.41
2022-10-05T01:56:03.779Z,100566.03
2022-10-05T01:58:40.334Z,100567.44
2022-10-05T02:01:18.369Z,100569.47
2022-10-05T02:03:51.081Z,100559.78
2022-10-05T02:06:24.359Z,100554.81
2022-10-05T02:09:00.365Z,100563.13
2022-10-05T02:11:28.622Z,100563.31
2022-10-05T02:14:04.375Z,100557.50
2022-10-05T02:16:40.728Z,100559.97
2022-10-05T02:19:16.363Z,100545.06
2022-10-05T02:22:00.889Z,100540.47
2022-10-05T02:24:36.098Z,100542.13
2022-10-05T02:27:07.410Z,100536.91
2022-10-05T02:29:41.053Z,100540.06
2022-10-05T02:32:16.550Z,100541.41
2022-10-05T02:34:45.359Z,100529.88
2022-10-05T02:37:30.609Z,100529.53
2022-10-05T02:40:09.554Z,100540.28
2022-10-05T02:42:48.291Z,100527.09
2022-10-05T02:45:26.965Z,100530.94
2022-10-05T02:48:10.661Z,100529.22
2022-10-05T02:50:49.314Z,100514.84
2022-10-05T02:53:30.486Z,100511.66
2022-10-05T02:56:11.176Z,100514.94
2022-10-05T02:58:45.926Z,100509.13
2022-10-05T03:01:24.928Z,100505.00
2022-10-05T03:04:03.620Z,100508.22
2022-10-05T03:06:39.381Z,100503.06
2022-10-05T03:09:09.459Z,100501.91
2022-10-05T03:11:48.150Z,100495.75
2022-10-05T03:14:23.836Z,100497.34
2022-10-05T03:17:05.589Z,100489.59
2022-10-05T03:19:52.162Z,100497.91
2022-10-05T03:22:32.797Z,100496.97
2022-10-05T03:25:22.743Z,100498.00
2022-10-05T03:28:01.167Z,100492.75
2022-10-05T03:30:36.497Z,100496.97
2022-10-05T03:33:13.409Z,100487.16
2022-10-05T03:35:53.186Z,100492.03
2022-10-05T03:38:29.059Z,100483.81
2022-10-05T03:41:07.195Z,100481.06
2022-10-05T03:43:58.453Z,100479.59
2022-10-05T03:46:38.590Z,100479.69
2022-10-05T03:49:15.726Z,100474.75
2022-10-05T03:51:51.368Z,100472.38
2022-10-05T03:54:25.497Z,100477.25
2022-10-05T03:56:56.965Z,100475.38
2022-10-05T03:59:32.838Z,100475.22
2022-10-05T04:02:07.260Z,100469.13
2022-10-05T04:04:40.215Z,100467.44
2022-10-05T04:07:22.916Z,100462.28
2022-10-05T04:09:52.469Z,100451.81
2022-10-05T04:12:26.698Z,100458.47
2022-10-05T04:15:01.372Z,100449.03
2022-10-05T04:17:36.015Z,100455.19
2022-10-05T04:20:07.398Z,100438.44
2022-10-05T04:22:40.565Z,100438.00
2022-10-05T04:25:16.843Z,100435.56
2022-10-05T04:27:52.315Z,100433.63
2022-10-05T04:30:22.742Z,100438.38
2022-10-05T04:32:57.285Z,100432.56
2022-10-05T04:35:56.095Z,100441.19
2022-10-05T04:38:37.078Z,100446.72
2022-10-05T04:41:29.376Z,100434.72
2022-10-05T04:44:09.558Z,100438.19
2022-10-05T04:46:56.317Z,100437.53
2022-10-05T04:49:44.974Z,100440.69
2022-10-05T04:52:23.468Z,100439.69
2022-10-05T04:55:05.235Z,100432.94
2022-10-05T04:57:41.755Z,100432.09
2022-10-05T05:00:21.418Z,100431.44
2022-10-05T05:03:30.782Z,100447.69
2022-10-05T05:06:17.340Z,100439.19
2022-10-05T05:09:04.666Z,100429.00
2022-10-05T05:11:46.498Z,100437.06
2022-10-05T05:14:47.570Z,100428.91
2022-10-05T05:17:30.137Z,100431.75
2022-10-05T05:20:09.739Z,100429.19
2022-10-05T05:22:46.779Z,100429.19
2022-10-05T05:25:24.418Z,100421.34
2022-10-05T05:27:59.000Z,100424.88
2022-10-05T05:30:39.763Z,100432.56
2022-10-05T05:33:19.212Z,100430.50
2022-10-05T05:36:23.733Z,100421.03
2022-10-05T05:39:08.619Z,100417.97
2022-10-05T05:41:40.296Z,100418.06
2022-10-05T05:44:23.648Z,100413.66
2022-10-05T05:47:03.914Z,100406.59
2022-10-05T05:49:47.000Z,100419.56
2022-10-05T05:52:21.231Z,100421.34
2022-10-05T05:54:56.122Z,100418.22
2022-10-05T05:57:29.351Z,100418.53
2022-10-05T06:00:06.424Z,100403.56
2022-10-05T06:02:52.763Z,100409.47
2022-10-05T06:05:31.316Z,100415.06
2022-10-05T06:08:08.386Z,100421.34
2022-10-05T06:10:44.678Z,100413.00
2022-10-05T06:13:20.512Z,100414.88
2022-10-05T06:15:54.318Z,100417.41
2022-10-05T06:18:24.575Z,100412.38
2022-10-05T06:21:01.867Z,100412.38
2022-10-05T06:23:38.518Z,100412.38
2022-10-05T06:26:20.315Z,100413.00
2022-10-05T06:28:57.492Z,100412.47
2022-10-05T06:31:39.439Z,100411.72
2022-10-05T06:34:23.783Z,100419.47
2022-10-05T06:37:00.109Z,100423.66
2022-10-05T06:40:01.058Z,100425.09
2022-10-05T06:43:02.793Z,100427.44
2022-10-05T06:45:49.977Z,100428.44
2022-10-05T06:49:02.987Z,100431.91
2022-10-05T06:52:11.069Z,100434.44
2022-10-05T06:54:55.492Z,100423.19
2022-10-05T06:57:44.774Z,100424.94
2022-10-05T07:00:20.814Z,100428.09
2022-10-05T07:02:58.842Z,100423.97
2022-10-05T07:05:59.190Z,100430.59
2022-10-05T07:08:43.190Z,100429.97
2022-10-05T07:11:26.898Z,100435.28
2022-10-05T07:14:18.034Z,100440.31
2022-10-05T07:17:02.500Z,100439.78
2022-10-05T07:19:38.590Z,100448.84
2022-10-05T07:22:35.393Z,100449.03
2022-10-05T07:25:14.529Z,100454.06
2022-10-05T07:27:51.868Z,100447.38
2022-10-05T07:30:21.691Z,100459.13
2022-10-05T07:32:59.812Z,100440.78
2022-10-05T07:35:57.776Z,100449.94
2022-10-05T07:38:37.386Z,100438.94
2022-10-05T07:41:10.626Z,100445.09
2022-10-05T07:44:02.161Z,100444.25
2022-10-05T07:46:46.745Z,100448.28
2022-10-05T07:49:23.110Z,100456.22
2022-10-05T07:51:56.964Z,100445.91
2022-10-05T07:54:34.543Z,100436.28
2022-10-05T07:57:12.709Z,100442.84
2022-10-05T07:59:50.195Z,100438.09
2022-10-05T08:02:28.507Z,100455.19
2022-10-05T08:05:02.539Z,100450.22
2022-10-05T08:07:35.712Z,100449.03
2022-10-05T08:10:19.586Z,100458.00
2022-10-05T08:13:01.637Z,100448.84
2022-10-05T08:15:35.817Z,100451.38
2022-10-05T08:18:12.497Z,100459.31
2022-10-05T08:20:45.831Z,100464.84
2022-10-05T08:23:23.343Z,100471.38
2022-10-05T08:26:08.138Z,100458.53
2022-10-05T08:28:40.021Z,100471.81
2022-10-05T08:31:18.081Z,100475.56
2022-10-05T08:33:56.161Z,100469.50
2022-10-05T08:36:43.582Z,100472.19
2022-10-05T08:39:16.465Z,100477.22
2022-10-05T08:42:17.143Z,100484.16
2022-10-05T08:45:22.794Z,100472.06
2022-10-05T08:48:36.018Z,100482.47
2022-10-05T08:51:21.612Z,100484.97
2022-10-05T08:54:23.562Z,100479.75
2022-10-05T08:57:05.244Z,100480.38
2022-10-05T09:00:05.161Z,100478.72
2022-10-05T09:02:52.211Z,100492.59
2022-10-05T09:05:39.023Z,100496.25
2022-10-05T09:08:40.178Z,100489.03
2022-10-05T09:11:15.132Z,100494.72
2022-10-05T09:14:27.442Z,100487.97
2022-10-05T09:17:17.323Z,100493.22
2022-10-05T09:20:11.301Z,100485.44
2022-10-05T09:23:02.194Z,100498.50
2022-10-05T09:25:44.199Z,100491.78
2022-10-05T09:28:35.544Z,100481.91
2022-10-05T09:31:20.760Z,100490.19
2022-10-05T09:34:16.039Z,100495.94
2022-10-05T09:37:20.175Z,100498.97
2022-10-05T09:40:30.042Z,100513.31
2022-10-05T09:43:12.210Z,100523.09
2022-10-05T09:46:12.624Z,100514.91
2022-10-05T09:49:37.025Z,100526.13
2022-10-05T09:52:30.406Z,100523.66
2022-10-05T09:55:34.112Z,100541.91
2022-10-05T09:58:45.789Z,100528.47
2022-10-05T10:01:33.643Z,100537.34
2022-10-05T10:04:30.514Z,100535.97
2022-10-05T10:07:29.881Z,100532.44
2022-10-05T10:10:23.051Z,100540.50
2022-10-05T10:13:12.492Z,100559.31
2022-10-05T10:16:05.939Z,100559.13
2022-10-05T10:18:54.208Z,100563.25
2022-10-05T10:21:43.841Z,100557.22
2022-10-05T10:24:25.736Z,100550.69
2022-10-05T10:27:16.619Z,100558.94
2022-10-05T10:30:12.463Z,100566.22
2022-10-05T10:33:37.061Z,100559.88
2022-10-05T10:36:15.017Z,100569.97
2022-10-05T10:38:54.454Z,100573.72
2022-10-05T10:41:35.204Z,100579.59
2022-10-05T10:44:44.113Z,100581.97
2022-10-05T10:47:48.286Z,100627.88
2022-10-05T10:50:51.216Z,100651.84
2022-10-05T10:54:02.635Z,100673.16
2022-10-05T10:56:48.866Z,100688.72
2022-10-05T10:59:57.886Z,100702.09
2022-10-05T11:02:51.081Z,100699.72
2022-10-05T11:05:57.984Z,100718.28
2022-10-05T11:09:02.472Z,100709.34
2022-10-05T11:11:53.368Z,100715.75
2022-10-05T11:15:00.470Z,100725.78
2022-10-05T11:18:01.129Z,100733.72
2022-10-05T11:20:58.896Z,100738.88
2022-10-05T11:24:00.381Z,100745.63
2022-10-05T11:26:46.725Z,100748.25
2022-10-05T11:29:54.545Z,100760.72
2022-10-05T11:32:46.614Z,100754.56
2022-10-05T11:35:35.190Z,100766.44
2022-10-05T11:38:17.018Z,100764.28
2022-10-05T11:41:33.058Z,100769.28
2022-10-05T11:44:34.280Z,100775.16
2022-10-05T11:47:10.296Z,100771.63
2022-10-05T11:49:46.441Z,100760.03
2022-10-05T11:52:23.069Z,100765.03
2022-10-05T11:55:11.792Z,100771.16
2022-10-05T11:57:47.858Z,100776.47
2022-10-05T12:00:19.586Z,100774.03
2022-10-05T12:03:19.946Z,100772.56
2022-10-05T12:05:59.265Z,100789.78
2022-10-05T12:08:41.489Z,100787.06
2022-10-05T12:11:43.880Z,100787.44
2022-10-05T12:14:25.248Z,100780.50
2022-10-05T12:17:00.292Z,100792.22
2022-10-05T12:19:33.937Z,100785.47
2022-10-05T12:22:10.727Z,100783.22
2022-10-05T12:25:04.381Z,100807.09
2022-10-05T12:27:38.961Z,100822.34
2022-10-05T12:30:16.215Z,100824.25
2022-10-05T12:33:01.719Z,100848.59
2022-10-05T12:35:47.860Z,100830.16
2022-10-05T12:38:27.042Z,100836.06
2022-10-05T12:41:05.358Z,100821.63
2022-10-05T12:43:44.965Z,100856.41
2022-10-05T12:46:26.039Z,100878.22
2022-10-05T12:49:27.973Z,100874.19
2022-10-05T12:51:59.677Z,100873.53
2022-10-05T12:54:38.779Z,100866.97
2022-10-05T12:57:18.967Z,100870.44
2022-10-05T12:59:52.575Z,100886.84
2022-10-05T13:02:32.005Z,100887.59
2022-10-05T13:05:08.179Z,100914.03
2022-10-05T13:07:49.234Z,100912.50
2022-10-05T13:10:31.713Z,100915.25
2022-10-05T13:13:16.077Z,100922.25
2022-10-05T13:15:53.664Z,100931.84
2022-10-05T13:18:29.886Z,100937.63
2022-10-05T13:21:05.331Z,100951.25
2022-10-05T13:23:51.728Z,100944.81
2022-10-05T13:26:29.256Z,100949.50
2022-10-05T13:29:04.112Z,100951.81
2022-10-05T13:31:36.930Z,100957.56
2022-10-05T13:34:20.741Z,100962.50
2022-10-05T13:36:59.142Z,100973.28
2022-10-05T13:39:50.766Z,100994.09
2022-10-05T13:42:26.891Z,100998.78
2022-10-05T13:45:01.132Z,100998.34
2022-10-05T13:47:35.976Z,101008.44
2022-10-05T13:50:11.254Z,101003.56
2022-10-05T13:52:52.508Z,101004.69
2022-10-05T13:55:32.360Z,100997.91
2022-10-05T13:58:07.169Z,101007.19
2022-10-05T14:00:46.869Z,101012.63
2022-10-05T14:03:27.884Z,101012.63
2022-10-05T14:05:58.213Z,101017.94
2022-10-05T14:08:29.869Z,101022.34
2022-10-05T14:10:58.314Z,101022.50
2022-10-05T14:13:31.973Z,101039.69
2022-10-05T14:16:19.249Z,101046.78
2022-10-05T14:18:57.832Z,101041.66
2022-10-05T14:21:30.127Z,101053.72
2022-10-05T14:24:32.196Z,101057.97
2022-10-05T14:27:21.117Z,101056.53
2022-10-05T14:29:57.843Z,101063.72
2022-10-05T14:32:32.137Z,101072.72
2022-10-05T14:35:14.008Z,101083.53
2022-10-05T14:37:50.259Z,101084.94
2022-10-05T14:40:29.442Z,101076.91
2022-10-05T14:42:58.643Z,101090.78
2022-10-05T14:45:30.070Z,101101.00
2022-10-05T14:48:12.369Z,101108.38
2022-10-05T14:50:58.095Z,101103.13
2022-10-05T14:53:37.985Z,101113.63
2022-10-05T14:56:36.632Z,101118.31
2022-10-05T14:59:27.816Z,101118.91
2022-10-05T15:02:02.141Z,101132.25
2022-10-05T15:04:50.436Z,101135.97
2022-10-05T15:07:25.719Z,101152.41
2022-10-05T15:10:32.520Z,101137.16
2022-10-05T15:13:13.299Z,101149.38
2022-10-05T15:15:48.527Z,101150.38
2022-10-05T15:18:31.009Z,101150.28
2022-10-05T15:21:22.629Z,101160.78
2022-10-05T15:23:57.529Z,101161.13
2022-10-05T15:26:39.049Z,101164.84
2022-10-05T15:29:18.772Z,101168.19
2022-10-05T15:32:00.796Z,101179.94
2022-10-05T15:34:36.701Z,101174.19
2022-10-05T15:37:16.990Z,101184.16
2022-10-05T15:39:52.746Z,101196.78
2022-10-05T15:42:24.276Z,101198.03
2022-10-05T15:45:03.189Z,101203.94
2022-10-05T15:47:48.123Z,101208.53
2022-10-05T15:50:21.795Z,101212.25
2022-10-05T15:52:56.261Z,101218.31
2022-10-05T15:55:35.259Z,101221.03
2022-10-05T15:58:32.186Z,101230.81
2022-10-05T16:01:12.950Z,101226.59
2022-10-05T16:03:49.886Z,101238.53
2022-10-05T16:06:52.234Z,101237.97
2022-10-05T16:09:40.354Z,101250.94
2022-10-05T16:12:18.701Z,101264.09
2022-10-05T16:14:59.799Z,101275.38
2022-10-05T16:17:41.047Z,101266.50
2022-10-05T16:20:26.318Z,101276.22
2022-10-05T16:23:01.296Z,101279.81
2022-10-05T16:25:46.245Z,101291.13
2022-10-05T16:28:29.302Z,101295.47
2022-10-05T16:31:03.942Z,101302.56
2022-10-05T16:33:49.992Z,101312.03
2022-10-05T16:36:28.242Z,101315.50
2022-10-05T16:39:02.959Z,101319.53
2022-10-05T16:41:39.467Z,101322.75
2022-10-05T16:44:17.307Z,101326.03
2022-10-05T16:46:51.982Z,101334.53
2022-10-05T16:49:32.713Z,101340.06
2022-10-05T16:52:02.151Z,101340.97
2022-10-05T16:54:34.367Z,101344.59
2022-10-05T16:57:13.383Z,101344.59
2022-10-05T17:00:13.383Z,101353.69
2022-10-05T17:03:02.920Z,101365.25
2022-10-05T17:05:48.361Z,101362.63
2022-10-05T17:08:36.798Z,101368.22
2022-10-05T17:11:16.646Z,101376.41
2022-10-05T17:14:00.921Z,101387.19
2022-10-05T17:16:41.539Z,101391.97
2022-10-05T17:19:23.903Z,101401.94
2022-10-05T17:22:00.814Z,101404.19
2022-10-05T17:24:51.970Z,101416.69
2022-10-05T17:27:33.075Z,101412.09
2022-10-05T17:30:24.913Z,101428.34
2022-10-05T17:32:58.389Z,101430.34
2022-10-05T17:35:50.820Z,101440.31
2022-10-05T17:38:22.038Z,101445.84
2022-10-05T17:41:12.810Z,101450.66
2022-10-05T17:43:42.344Z,101458.81
2022-10-05T17:46:12.750Z,101465.22
2022-10-05T17:49:02.449Z,101475.16
2022-10-05T17:52:16.866Z,101466.97
2022-10-05T17:55:20.801Z,101479.63
2022-10-05T17:57:49.682Z,101486.78
2022-10-05T18:01:04.810Z,101491.38
2022-10-05T18:03:43.588Z,101496.97
2022-10-05T18:06:48.154Z,101506.88
2022-10-05T18:09:36.270Z,101514.03
2022-10-05T18:12:42.817Z,101526.38
2022-10-05T18:15:46.261Z,101522.25
2022-10-05T18:18:59.466Z,101530.31
2022-10-05T18:21:39.015Z,101540.28
2022-10-05T18:24:53.237Z,101552.44
2022-10-05T18:27:52.947Z,101552.66
2022-10-05T18:30:23.677Z,101561.38
2022-10-05T18:33:24.135Z,101571.16
2022-10-05T18:36:02.029Z,101579.09
2022-10-05T18:38:48.489Z,101586.25
2022-10-05T18:41:23.902Z,101587.31
2022-10-05T18:44:04.518Z,101593.53
2022-10-05T18:46:43.795Z,101598.00
2022-10-05T18:49:28.028Z,101601.56
2022-10-05T18:52:04.541Z,101612.97
2022-10-05T18:54:49.365Z,101612.22
2022-10-05T18:57:42.610Z,101621.13
2022-10-05T19:00:16.459Z,101621.28
2022-10-05T19:02:48.883Z,101625.72
2022-10-05T19:05:48.016Z,101639.75
2022-10-05T19:08:28.585Z,101637.09
2022-10-05T19:11:07.180Z,101637.25
2022-10-05T19:13:44.563Z,101646.94
2022-10-05T19:16:34.650Z,101651.34
2022-10-05T19:19:29.512Z,101659.25
2022-10-05T19:22:07.217Z,101666.25
2022-10-05T19:24:49.558Z,101665.44
2022-10-05T19:27:28.206Z,101678.53
2022-10-05T19:30:14.736Z,101678.63
2022-10-05T19:33:05.026Z,101678.63
2022-10-05T19:35:43.031Z,101689.03
2022-10-05T19:38:22.648Z,101692.53
2022-10-05T19:40:59.953Z,101690.91
2022-10-05T19:44:02.579Z,101706.63
2022-10-05T19:46:49.753Z,101704.16
2022-10-05T19:49:42.365Z,101704.25
2022-10-05T19:52:14.084Z,101716.50
2022-10-05T19:54:43.642Z,101721.72
2022-10-05T19:57:18.153Z,101727.81
2022-10-05T19:59:49.153Z,101725.28
2022-10-05T20:02:19.053Z,101729.59
2022-10-05T20:04:49.560Z,101729.66
2022-10-05T20:07:21.723Z,101732.31
2022-10-05T20:09:53.155Z,101740.16
2022-10-05T20:12:23.225Z,101743.69
2022-10-05T20:18:04.281Z,101748.91
2022-10-05T20:20:41.634Z,101757.66
2022-10-05T20:23:29.497Z,101765.56
2022-10-05T20:26:15.472Z,101769.03
2022-10-05T20:28:44.487Z,101772.59
2022-10-05T20:31:14.638Z,101774.34
2022-10-05T20:33:46.066Z,101785.63
2022-10-05T20:36:14.151Z,101783.94
2022-10-05T20:38:43.761Z,101787.44
2022-10-05T20:41:11.869Z,101779.69
2022-10-05T20:43:40.530Z,101796.19
2022-10-05T20:46:08.697Z,101792.78
2022-10-05T20:48:36.859Z,101791.97
2022-10-05T20:51:06.615Z,101795.47
2022-10-05T20:53:34.914Z,101798.16
2022-10-05T20:56:04.540Z,101799.03
2022-10-05T20:58:33.158Z,101803.41
2022-10-05T21:01:19.080Z,101800.03
2022-10-05T21:03:48.146Z,101807.06
2022-10-05T21:06:19.179Z,101808.84
2022-10-05T21:08:47.299Z,101812.38
2022-10-05T21:11:15.990Z,101814.16
2022-10-05T21:13:45.498Z,101819.38
2022-10-05T21:16:26.999Z,101822.88
2022-10-05T21:18:58.448Z,101839.41
2022-10-05T21:21:28.257Z,101841.16
2022-10-05T21:23:56.895Z,101849.03
2022-10-05T21:26:25.139Z,101855.16
2022-10-05T21:28:53.394Z,101851.75
2022-10-05T21:31:21.770Z,101859.59
2022-10-05T21:33:50.029Z,101856.09
2022-10-05T21:36:23.871Z,101863.00
2022-10-05T21:38:55.632Z,101865.59
2022-10-05T21:41:24.334Z,101864.78
2022-10-05T21:43:52.506Z,101870.06
2022-10-05T21:46:23.195Z,101874.47
2022-10-05T21:48:51.634Z,101881.41
2022-10-05T21:51:21.143Z,101880.59
2022-10-05T21:53:53.039Z,101884.94
2022-10-05T21:56:25.988Z,101884.97
2022-10-05T21:58:54.205Z,101878.94
2022-10-05T22:01:23.088Z,101885.03
2022-10-05T22:03:51.777Z,101896.28
2022-10-05T22:06:20.021Z,101899.75
2022-10-05T22:08:48.241Z,101905.84
2022-10-05T22:11:18.886Z,101904.97
2022-10-05T22:13:50.280Z,101916.28
2022-10-05T22:16:20.811Z,101916.25
2022-10-05T22:18:49.965Z,101916.28
2022-10-05T22:21:18.498Z,101916.25
2022-10-05T22:23:47.378Z,101922.31
2022-10-05T22:26:19.314Z,101925.69
2022-10-05T22:28:49.720Z,101922.16
2022-10-05T22:31:20.139Z,101920.28
2022-10-05T22:33:48.405Z,101927.97
2022-10-05T22:36:17.132Z,101923.53
2022-10-05T22:38:46.667Z,101933.75
2022-10-05T22:41:16.514Z,101937.88
2022-10-05T22:43:44.893Z,101935.06
2022-10-05T22:46:14.985Z,101948.69
2022-10-05T22:48:43.278Z,101946.72
2022-10-05T22:51:11.482Z,101945.66
2022-10-05T22:53:39.585Z,101948.16
2022-10-05T22:56:09.399Z,101954.06
2022-10-05T22:58:38.144Z,101966.09
2022-10-05T23:01:08.876Z,101952.91
2022-10-05T23:03:38.929Z,101957.19
2022-10-05T23:06:10.268Z,101951.13
2022-10-05T23:08:39.553Z,101956.44
2022-10-05T23:11:10.094Z,101964.34
2022-10-05T23:13:38.612Z,101957.53
2022-10-05T23:16:08.246Z,101960.31
2022-10-05T23:18:38.268Z,101967.41
2022-10-05T23:21:08.605Z,101967.56
2022-10-05T23:23:37.933Z,101964.19
2022-10-05T23:26:08.026Z,101974.75
2022-10-05T23:28:36.275Z,101975.75
2022-10-05T23:31:08.250Z,101977.63
2022-10-05T23:33:38.421Z,101984.72
2022-10-05T23:36:08.876Z,101982.25
2022-10-05T23:38:37.612Z,101979.81
2022-10-05T23:41:06.887Z,101988.63
2022-10-05T23:43:35.777Z,101996.56
2022-10-05T23:46:05.524Z,101994.00
2022-10-05T23:48:33.979Z,101993.25
2022-10-05T23:51:03.549Z,101991.63
2022-10-05T23:53:31.716Z,101992.59
2022-10-05T23:56:00.033Z,101992.66
2022-10-05T23:58:29.890Z,101995.31
