createdAt,value
2018-01-29T00:00:57.425Z,82.23
2018-01-29T00:02:50.798Z,82.27
2018-01-29T00:03:50.755Z,82.23
2018-01-29T00:05:46.606Z,82.27
2018-01-29T00:06:46.569Z,82.51
2018-01-29T00:08:42.440Z,82.42
2018-01-29T00:09:42.384Z,82.56
2018-01-29T00:11:35.752Z,82.23
2018-01-29T00:12:35.711Z,82.46
2018-01-29T00:14:29.072Z,82.46
2018-01-29T00:15:29.029Z,82.42
2018-01-29T00:17:22.386Z,82.23
2018-01-29T00:18:22.355Z,81.95
2018-01-29T00:20:15.702Z,82.23
2018-01-29T00:21:15.669Z,82.04
2018-01-29T00:23:09.938Z,82.51
2018-01-29T00:24:09.849Z,82.51
2018-01-29T00:26:03.214Z,82.61
2018-01-29T00:27:03.167Z,82.75
2018-01-29T00:28:56.557Z,82.75
2018-01-29T00:29:56.515Z,82.61
2018-01-29T00:31:49.898Z,82.61
2018-01-29T00:32:49.843Z,82.42
2018-01-29T00:34:44.023Z,82.80
2018-01-29T00:35:43.982Z,82.99
2018-01-29T00:37:37.338Z,82.70
2018-01-29T00:38:37.307Z,82.70
2018-01-29T00:40:30.657Z,82.61
2018-01-29T00:41:30.613Z,82.61
2018-01-29T00:43:23.977Z,82.70
2018-01-29T00:44:23.937Z,82.90
2018-01-29T00:46:17.305Z,82.61
2018-01-29T00:47:17.262Z,82.70
2018-01-29T00:49:10.619Z,82.70
2018-01-29T00:50:10.580Z,83.18
2018-01-29T00:52:06.441Z,82.90
2018-01-29T00:53:06.438Z,82.90
2018-01-29T00:54:59.753Z,82.90
2018-01-29T00:55:59.718Z,82.51
2018-01-29T00:57:53.069Z,82.70
2018-01-29T00:58:53.030Z,82.99
2018-01-29T01:00:48.891Z,82.61
2018-01-29T01:01:48.844Z,82.51
2018-01-29T01:03:42.214Z,82.90
2018-01-29T01:04:42.184Z,82.90
2018-01-29T01:06:35.533Z,82.80
2018-01-29T01:07:35.486Z,82.80
2018-01-29T01:09:28.854Z,82.90
2018-01-29T01:10:28.819Z,82.90
2018-01-29T01:12:23.006Z,82.61
2018-01-29T01:13:22.958Z,82.90
2018-01-29T01:15:18.814Z,83.13
2018-01-29T01:16:18.775Z,82.90
2018-01-29T01:18:12.132Z,82.99
2018-01-29T01:19:12.097Z,83.03
2018-01-29T01:21:05.667Z,82.80
2018-01-29T01:22:05.644Z,82.80
2018-01-29T01:23:59.002Z,82.61
2018-01-29T01:24:58.965Z,82.80
2018-01-29T01:26:52.333Z,82.80
2018-01-29T01:27:52.276Z,82.70
2018-01-29T01:29:45.634Z,82.99
2018-01-29T01:30:45.587Z,82.80
2018-01-29T01:32:38.997Z,82.51
2018-01-29T01:33:38.933Z,82.23
2018-01-29T01:35:32.289Z,82.42
2018-01-29T01:36:32.245Z,82.90
2018-01-29T01:38:25.646Z,83.37
2018-01-29T01:39:25.561Z,83.37
2018-01-29T01:41:18.921Z,83.37
2018-01-29T01:42:18.891Z,83.28
2018-01-29T01:44:12.260Z,83.28
2018-01-29T01:45:12.218Z,83.09
2018-01-29T01:47:06.588Z,83.37
2018-01-29T01:48:06.574Z,82.99
2018-01-29T01:50:02.397Z,83.09
2018-01-29T01:51:02.372Z,83.18
2018-01-29T01:52:55.726Z,83.18
2018-01-29T01:53:55.671Z,83.37
2018-01-29T01:55:49.025Z,83.47
2018-01-29T01:56:49.001Z,83.09
2018-01-29T01:58:42.358Z,83.28
2018-01-29T01:59:42.313Z,83.37
2018-01-29T02:01:35.661Z,83.37
2018-01-29T02:02:35.621Z,83.37
2018-01-29T02:04:28.979Z,83.18
2018-01-29T02:05:28.940Z,83.37
2018-01-29T02:07:22.300Z,83.09
2018-01-29T02:08:22.255Z,83.28
2018-01-29T02:10:15.641Z,83.18
2018-01-29T02:11:15.609Z,83.13
2018-01-29T02:13:08.480Z,83.37
2018-01-29T02:14:08.441Z,83.18
2018-01-29T02:16:01.801Z,83.18
2018-01-29T02:17:01.757Z,83.09
2018-01-29T02:18:55.945Z,83.47
2018-01-29T02:19:55.902Z,83.37
2018-01-29T02:21:51.767Z,83.37
2018-01-29T02:22:51.756Z,83.47
2018-01-29T02:24:45.085Z,83.18
2018-01-29T02:25:45.048Z,83.37
2018-01-29T02:27:38.432Z,83.37
2018-01-29T02:28:38.390Z,83.18
2018-01-29T02:30:35.071Z,83.18
2018-01-29T02:31:35.026Z,83.09
2018-01-29T02:33:28.384Z,83.37
2018-01-29T02:34:28.344Z,83.18
2018-01-29T02:36:21.710Z,83.47
2018-01-29T02:37:21.662Z,82.99
2018-01-29T02:39:15.901Z,83.09
2018-01-29T02:40:15.853Z,83.09
2018-01-29T02:42:10.110Z,82.99
2018-01-29T02:43:10.067Z,83.75
2018-01-29T02:45:03.435Z,83.37
2018-01-29T02:46:03.389Z,83.37
2018-01-29T02:47:56.747Z,83.65
2018-01-29T02:48:56.717Z,83.47
2018-01-29T02:50:50.098Z,83.65
2018-01-29T02:51:50.037Z,83.65
2018-01-29T02:53:43.408Z,83.56
2018-01-29T02:54:43.376Z,83.37
2018-01-29T02:56:39.244Z,83.75
2018-01-29T02:57:39.185Z,83.75
2018-01-29T02:59:35.051Z,83.85
2018-01-29T03:00:35.014Z,83.85
2018-01-29T03:02:28.372Z,83.65
2018-01-29T03:03:28.340Z,83.75
2018-01-29T03:05:21.734Z,84.04
2018-01-29T03:06:21.650Z,84.23
2018-01-29T03:08:15.006Z,84.23
2018-01-29T03:09:14.968Z,83.56
2018-01-29T03:11:08.340Z,83.85
2018-01-29T03:12:08.280Z,83.75
2018-01-29T03:14:01.641Z,83.85
2018-01-29T03:15:01.606Z,84.23
2018-01-29T03:16:54.968Z,83.94
2018-01-29T03:17:54.928Z,83.75
2018-01-29T03:19:48.307Z,83.85
2018-01-29T03:20:48.249Z,83.75
2018-01-29T03:22:41.665Z,83.85
2018-01-29T03:23:41.609Z,83.56
2018-01-29T03:25:34.976Z,84.13
2018-01-29T03:26:34.932Z,83.75
2018-01-29T03:28:30.841Z,83.75
2018-01-29T03:29:30.796Z,83.75
2018-01-29T03:31:26.672Z,83.75
2018-01-29T03:32:26.632Z,84.13
2018-01-29T03:34:19.983Z,83.75
2018-01-29T03:35:19.948Z,83.75
2018-01-29T03:37:13.301Z,84.04
2018-01-29T03:38:13.319Z,83.85
2018-01-29T03:40:06.631Z,83.85
2018-01-29T03:41:06.578Z,83.85
2018-01-29T03:42:59.940Z,83.85
2018-01-29T03:43:59.897Z,83.94
2018-01-29T03:45:53.263Z,83.85
2018-01-29T03:46:53.210Z,83.75
2018-01-29T03:48:46.583Z,83.94
2018-01-29T03:49:46.530Z,83.85
2018-01-29T03:51:39.913Z,83.65
2018-01-29T03:52:39.864Z,84.52
2018-01-29T03:54:33.245Z,83.85
2018-01-29T03:55:33.190Z,83.75
2018-01-29T03:57:27.563Z,83.94
2018-01-29T03:58:27.511Z,84.04
2018-01-29T04:00:20.879Z,83.94
2018-01-29T04:01:20.879Z,84.13
2018-01-29T04:03:16.692Z,83.94
2018-01-29T04:04:16.635Z,84.13
2018-01-29T04:06:10.003Z,83.85
2018-01-29T04:07:09.963Z,83.85
2018-01-29T04:09:03.316Z,84.04
2018-01-29T04:10:03.269Z,83.94
2018-01-29T04:11:59.132Z,83.85
2018-01-29T04:12:59.087Z,83.94
2018-01-29T04:14:54.945Z,84.04
2018-01-29T04:15:54.932Z,84.13
2018-01-29T04:17:50.775Z,83.94
2018-01-29T04:18:50.734Z,83.85
2018-01-29T04:20:46.586Z,83.85
2018-01-29T04:21:46.545Z,84.23
2018-01-29T04:23:42.402Z,84.04
2018-01-29T04:24:42.361Z,83.94
2018-01-29T04:26:38.278Z,84.04
2018-01-29T04:27:38.189Z,84.04
2018-01-29T04:29:31.546Z,84.13
2018-01-29T04:30:31.516Z,84.23
2018-01-29T04:32:24.873Z,84.04
2018-01-29T04:33:24.828Z,83.85
2018-01-29T04:35:18.198Z,83.85
2018-01-29T04:36:18.139Z,83.85
2018-01-29T04:38:11.502Z,83.85
2018-01-29T04:39:11.461Z,83.85
2018-01-29T04:41:07.320Z,83.85
2018-01-29T04:42:07.268Z,83.94
2018-01-29T04:44:03.151Z,84.04
2018-01-29T04:45:03.098Z,84.23
2018-01-29T04:46:56.472Z,84.23
2018-01-29T04:47:56.426Z,84.23
2018-01-29T04:49:49.785Z,84.23
2018-01-29T04:50:49.742Z,84.13
2018-01-29T04:52:45.597Z,84.13
2018-01-29T04:53:45.562Z,84.13
2018-01-29T04:55:38.934Z,84.04
2018-01-29T04:56:38.877Z,83.85
2018-01-29T04:58:32.251Z,83.85
2018-01-29T04:59:32.202Z,83.75
2018-01-29T05:01:25.559Z,83.94
2018-01-29T05:02:25.523Z,84.13
2018-01-29T05:04:18.881Z,83.56
2018-01-29T05:05:18.833Z,84.04
2018-01-29T05:07:12.191Z,83.85
2018-01-29T05:08:12.146Z,83.85
2018-01-29T05:10:08.046Z,83.56
2018-01-29T05:11:08.011Z,83.85
2018-01-29T05:13:01.332Z,83.56
2018-01-29T05:14:01.282Z,83.75
2018-01-29T05:15:54.664Z,83.18
2018-01-29T05:16:54.603Z,83.37
2018-01-29T05:18:47.966Z,82.90
2018-01-29T05:19:47.931Z,83.09
2018-01-29T05:21:41.292Z,82.99
2018-01-29T05:22:41.252Z,83.09
2018-01-29T05:24:34.619Z,83.09
2018-01-29T05:25:34.571Z,83.37
2018-01-29T05:27:27.946Z,83.18
2018-01-29T05:28:27.896Z,83.09
2018-01-29T05:30:21.258Z,83.37
2018-01-29T05:31:21.217Z,83.28
2018-01-29T05:33:14.572Z,83.47
2018-01-29T05:34:14.529Z,83.37
2018-01-29T05:36:07.884Z,83.56
2018-01-29T05:37:07.844Z,83.37
2018-01-29T05:39:01.210Z,83.37
2018-01-29T05:40:01.175Z,83.18
2018-01-29T05:41:54.546Z,83.28
2018-01-29T05:42:54.499Z,83.37
2018-01-29T05:44:47.833Z,83.37
2018-01-29T05:45:47.806Z,83.18
2018-01-29T05:47:41.167Z,83.18
2018-01-29T05:48:41.129Z,83.37
2018-01-29T05:50:34.008Z,83.47
2018-01-29T05:51:33.973Z,83.37
2018-01-29T05:53:29.830Z,83.28
2018-01-29T05:54:29.783Z,83.37
2018-01-29T05:56:23.154Z,83.09
2018-01-29T05:57:23.149Z,83.47
2018-01-29T05:59:17.352Z,83.37
2018-01-29T06:00:17.299Z,83.37
2018-01-29T06:02:10.680Z,83.18
2018-01-29T06:03:10.643Z,83.47
2018-01-29T06:05:06.511Z,83.28
2018-01-29T06:06:06.472Z,83.47
2018-01-29T06:08:02.335Z,82.99
2018-01-29T06:09:02.302Z,83.37
2018-01-29T06:10:55.685Z,82.90
2018-01-29T06:11:55.640Z,82.90
2018-01-29T06:13:49.029Z,82.61
2018-01-29T06:14:48.988Z,83.09
2018-01-29T06:16:44.865Z,83.47
2018-01-29T06:17:44.802Z,83.47
2018-01-29T06:19:40.696Z,82.51
2018-01-29T06:20:40.651Z,83.18
2018-01-29T06:22:34.031Z,82.80
2018-01-29T06:23:33.994Z,82.61
2018-01-29T06:25:27.345Z,82.51
2018-01-29T06:26:27.300Z,82.90
2018-01-29T06:28:20.671Z,82.61
2018-01-29T06:29:20.618Z,82.90
2018-01-29T06:31:13.965Z,82.61
2018-01-29T06:32:13.931Z,82.51
2018-01-29T06:34:07.318Z,82.90
2018-01-29T06:35:07.254Z,82.70
2018-01-29T06:37:00.657Z,82.90
2018-01-29T06:38:00.611Z,82.90
2018-01-29T06:39:56.484Z,83.09
2018-01-29T06:40:56.417Z,83.18
2018-01-29T06:42:52.297Z,82.99
2018-01-29T06:43:52.234Z,83.18
2018-01-29T06:45:45.602Z,83.37
2018-01-29T06:46:45.580Z,82.90
2018-01-29T06:48:38.929Z,83.09
2018-01-29T06:49:38.887Z,82.80
2018-01-29T06:51:32.244Z,82.99
2018-01-29T06:52:32.246Z,82.99
2018-01-29T06:54:25.588Z,82.23
2018-01-29T06:55:25.533Z,83.09
2018-01-29T06:57:18.896Z,83.28
2018-01-29T06:58:18.857Z,82.42
2018-01-29T07:00:12.257Z,82.51
2018-01-29T07:01:12.180Z,82.70
2018-01-29T07:03:05.548Z,82.42
2018-01-29T07:04:05.507Z,82.42
2018-01-29T07:05:58.891Z,82.70
2018-01-29T07:06:58.845Z,82.61
2018-01-29T07:08:54.732Z,82.61
2018-01-29T07:09:54.674Z,82.90
2018-01-29T07:11:50.541Z,82.32
2018-01-29T07:12:50.492Z,82.70
2018-01-29T07:14:46.382Z,82.61
2018-01-29T07:15:46.339Z,82.08
2018-01-29T07:17:39.705Z,81.66
2018-01-29T07:18:39.654Z,81.79
2018-01-29T07:20:33.009Z,81.79
2018-01-29T07:21:32.972Z,80.94
2018-01-29T07:23:27.335Z,81.13
2018-01-29T07:24:27.327Z,81.41
2018-01-29T07:26:23.188Z,81.23
2018-01-29T07:27:23.145Z,80.75
2018-01-29T07:29:17.347Z,80.84
2018-01-29T07:30:17.338Z,80.41
2018-01-29T07:32:10.886Z,80.27
2018-01-29T07:33:10.837Z,80.79
2018-01-29T07:35:04.189Z,79.64
2018-01-29T07:36:04.143Z,79.93
2018-01-29T07:37:57.502Z,79.55
2018-01-29T07:38:57.463Z,79.46
2018-01-29T07:40:53.326Z,78.78
2018-01-29T07:41:53.288Z,78.50
2018-01-29T07:43:46.656Z,78.59
2018-01-29T07:44:46.614Z,78.59
2018-01-29T07:46:39.970Z,78.25
2018-01-29T07:47:39.942Z,77.97
2018-01-29T07:49:33.301Z,78.06
2018-01-29T07:50:33.248Z,77.59
2018-01-29T07:52:27.502Z,77.40
2018-01-29T07:53:27.466Z,77.01
2018-01-29T07:55:20.908Z,76.92
2018-01-29T07:56:20.784Z,76.35
2018-01-29T07:58:14.168Z,76.25
2018-01-29T07:59:14.118Z,76.64
2018-01-29T08:01:07.472Z,75.91
2018-01-29T08:02:07.436Z,76.06
2018-01-29T08:04:00.815Z,75.62
2018-01-29T08:05:00.772Z,75.62
2018-01-29T08:06:54.143Z,75.43
2018-01-29T08:07:54.090Z,75.53
2018-01-29T08:09:49.970Z,74.77
2018-01-29T08:10:49.925Z,74.86
2018-01-29T08:12:43.283Z,74.48
2018-01-29T08:13:43.244Z,74.57
2018-01-29T08:15:36.597Z,74.13
2018-01-29T08:16:36.556Z,73.85
2018-01-29T08:18:29.913Z,73.66
2018-01-29T08:19:29.874Z,72.99
2018-01-29T08:21:23.251Z,72.89
2018-01-29T08:22:23.216Z,73.37
2018-01-29T08:24:16.561Z,73.47
2018-01-29T08:25:16.524Z,73.24
2018-01-29T08:27:09.893Z,73.81
2018-01-29T08:28:09.852Z,74.10
2018-01-29T08:30:03.219Z,73.81
2018-01-29T08:31:03.180Z,73.81
2018-01-29T08:32:59.061Z,73.81
2018-01-29T08:33:59.017Z,73.62
2018-01-29T08:35:54.913Z,74.10
2018-01-29T08:36:54.854Z,73.81
2018-01-29T08:38:48.216Z,73.72
2018-01-29T08:39:48.180Z,74.48
2018-01-29T08:41:41.606Z,74.38
2018-01-29T08:42:41.511Z,74.57
2018-01-29T08:44:34.871Z,74.29
2018-01-29T08:45:34.833Z,74.67
2018-01-29T08:47:28.198Z,74.29
2018-01-29T08:48:28.155Z,74.77
2018-01-29T08:50:21.563Z,74.29
2018-01-29T08:51:21.511Z,74.67
2018-01-29T08:53:14.855Z,74.29
2018-01-29T08:54:14.815Z,73.91
2018-01-29T08:56:08.190Z,73.91
2018-01-29T08:57:08.137Z,73.81
2018-01-29T08:59:01.537Z,73.81
2018-01-29T09:00:01.472Z,73.81
2018-01-29T09:01:54.830Z,73.72
2018-01-29T09:02:54.791Z,73.05
2018-01-29T09:04:48.166Z,72.86
2018-01-29T09:05:48.121Z,72.76
2018-01-29T09:07:42.370Z,72.86
2018-01-29T09:08:42.322Z,72.76
2018-01-29T09:10:35.702Z,72.86
2018-01-29T09:11:35.657Z,73.05
2018-01-29T09:13:29.234Z,73.05
2018-01-29T09:14:29.193Z,72.67
2018-01-29T09:16:22.558Z,73.05
2018-01-29T09:17:22.561Z,72.86
2018-01-29T09:19:15.902Z,72.76
2018-01-29T09:20:15.849Z,72.67
2018-01-29T09:22:09.212Z,72.57
2018-01-29T09:23:09.195Z,72.76
2018-01-29T09:25:13.203Z,72.19
2018-01-29T09:26:13.149Z,71.91
2018-01-29T09:28:07.310Z,72.19
2018-01-29T09:29:07.269Z,72.13
2018-01-29T09:31:00.638Z,71.72
2018-01-29T09:32:00.627Z,71.66
2018-01-29T09:33:56.472Z,72.00
2018-01-29T09:34:56.421Z,72.19
2018-01-29T09:36:50.626Z,72.00
2018-01-29T09:37:50.616Z,72.09
2018-01-29T09:39:44.000Z,72.48
2018-01-29T09:40:43.964Z,72.96
2018-01-29T09:42:37.330Z,72.48
2018-01-29T09:43:37.288Z,72.67
2018-01-29T09:45:30.681Z,72.86
2018-01-29T09:46:30.607Z,72.96
2018-01-29T09:48:26.503Z,73.05
2018-01-29T09:49:26.458Z,72.76
2018-01-29T09:51:19.821Z,73.33
2018-01-29T09:52:19.776Z,73.33
2018-01-29T09:54:13.143Z,73.81
2018-01-29T09:55:13.091Z,73.62
2018-01-29T09:57:06.462Z,73.62
2018-01-29T09:58:06.420Z,73.24
2018-01-29T10:00:02.282Z,73.24
2018-01-29T10:01:02.263Z,72.48
2018-01-29T10:02:55.598Z,72.67
2018-01-29T10:03:55.557Z,72.76
2018-01-29T10:05:48.926Z,72.57
2018-01-29T10:06:48.885Z,72.57
2018-01-29T10:08:42.258Z,72.96
2018-01-29T10:09:42.215Z,72.38
2018-01-29T10:11:35.589Z,72.67
2018-01-29T10:12:35.547Z,72.19
2018-01-29T10:14:28.938Z,72.00
2018-01-29T10:15:28.882Z,72.48
2018-01-29T10:17:24.754Z,72.19
2018-01-29T10:18:24.729Z,72.57
2018-01-29T10:20:20.616Z,72.28
2018-01-29T10:21:20.553Z,72.67
2018-01-29T10:23:13.916Z,72.57
2018-01-29T10:24:13.885Z,72.48
2018-01-29T10:25:13.856Z,72.57
2018-01-29T10:26:13.835Z,72.48
2018-01-29T10:27:13.814Z,72.19
2018-01-29T10:28:13.793Z,72.57
2018-01-29T10:29:13.770Z,72.67
2018-01-29T10:30:13.751Z,72.48
2018-01-29T10:31:13.728Z,72.57
2018-01-29T10:32:13.705Z,72.67
2018-01-29T10:33:13.737Z,72.57
2018-01-29T10:34:13.659Z,72.57
2018-01-29T10:35:13.656Z,72.67
2018-01-29T10:36:13.625Z,72.67
2018-01-29T10:37:13.598Z,72.09
2018-01-29T10:38:13.577Z,72.19
2018-01-29T10:39:13.554Z,72.48
2018-01-29T10:40:13.545Z,72.19
2018-01-29T10:41:13.506Z,72.19
2018-01-29T10:42:13.497Z,72.38
2018-01-29T10:43:13.464Z,72.00
2018-01-29T10:44:13.443Z,71.72
2018-01-29T10:45:13.422Z,71.81
2018-01-29T10:46:13.405Z,71.72
2018-01-29T10:47:13.382Z,71.72
2018-01-29T10:48:13.357Z,71.81
2018-01-29T10:49:13.340Z,71.33
2018-01-29T10:50:13.315Z,71.91
2018-01-29T10:51:13.296Z,72.00
2018-01-29T10:52:13.274Z,71.23
2018-01-29T10:53:13.264Z,71.43
2018-01-29T10:54:13.245Z,71.43
2018-01-29T10:55:13.208Z,71.52
2018-01-29T10:56:13.212Z,71.43
2018-01-29T10:57:13.164Z,71.43
2018-01-29T10:58:13.142Z,71.14
2018-01-29T10:59:13.122Z,71.62
2018-01-29T11:00:13.112Z,71.52
2018-01-29T11:01:13.078Z,71.52
2018-01-29T11:02:13.053Z,71.33
2018-01-29T11:03:13.032Z,71.14
2018-01-29T11:04:13.017Z,71.84
2018-01-29T11:05:12.996Z,71.37
2018-01-29T11:06:12.967Z,71.43
2018-01-29T11:07:12.954Z,71.56
2018-01-29T11:08:12.925Z,71.75
2018-01-29T11:09:12.908Z,71.75
2018-01-29T11:10:12.884Z,71.27
2018-01-29T11:11:12.864Z,71.37
2018-01-29T11:12:12.842Z,71.08
2018-01-29T11:13:12.822Z,71.46
2018-01-29T11:14:12.821Z,70.70
2018-01-29T11:15:12.776Z,70.89
2018-01-29T11:16:12.762Z,70.79
2018-01-29T11:17:12.732Z,70.70
2018-01-29T11:18:12.721Z,70.79
2018-01-29T11:19:12.688Z,70.73
2018-01-29T11:20:12.671Z,70.26
2018-01-29T11:21:12.649Z,70.36
2018-01-29T11:22:12.625Z,69.49
2018-01-29T11:23:12.606Z,69.49
2018-01-29T11:24:12.593Z,69.59
2018-01-29T11:25:12.566Z,69.49
2018-01-29T11:26:12.545Z,69.68
2018-01-29T11:27:12.519Z,69.59
2018-01-29T11:28:12.495Z,69.40
2018-01-29T11:29:12.476Z,69.78
2018-01-29T11:30:12.457Z,69.31
2018-01-29T11:31:12.439Z,69.02
2018-01-29T11:32:12.423Z,69.31
2018-01-29T11:33:12.398Z,68.67
2018-01-29T11:34:12.379Z,68.00
2018-01-29T11:35:12.350Z,68.29
2018-01-29T11:36:12.349Z,67.62
2018-01-29T11:37:12.322Z,67.05
2018-01-29T11:38:12.285Z,66.95
2018-01-29T11:39:12.266Z,66.95
2018-01-29T11:40:12.262Z,66.66
2018-01-29T11:41:12.226Z,66.13
2018-01-29T11:42:12.203Z,65.55
2018-01-29T11:43:12.204Z,65.64
2018-01-29T11:44:12.165Z,65.74
2018-01-29T11:45:12.148Z,65.84
2018-01-29T11:46:12.121Z,65.17
2018-01-29T11:47:12.112Z,64.88
2018-01-29T11:48:12.080Z,65.07
2018-01-29T11:49:12.058Z,64.69
2018-01-29T11:50:12.035Z,65.26
2018-01-29T11:51:12.030Z,65.45
2018-01-29T11:52:11.995Z,64.88
2018-01-29T11:53:11.982Z,65.55
2018-01-29T11:54:11.957Z,65.64
2018-01-29T11:55:11.933Z,65.52
2018-01-29T11:56:11.919Z,65.71
2018-01-29T11:57:11.929Z,65.80
2018-01-29T11:58:11.929Z,65.61
2018-01-29T11:59:11.850Z,65.90
2018-01-29T12:00:11.837Z,65.71
2018-01-29T12:01:11.813Z,66.56
2018-01-29T12:02:11.801Z,66.00
2018-01-29T12:03:11.776Z,66.09
2018-01-29T12:04:11.747Z,66.19
2018-01-29T12:05:11.728Z,66.66
2018-01-29T12:06:11.707Z,66.47
2018-01-29T12:07:11.690Z,66.82
2018-01-29T12:08:11.667Z,66.53
2018-01-29T12:09:11.652Z,66.92
2018-01-29T12:10:11.628Z,66.53
2018-01-29T12:11:11.606Z,66.53
2018-01-29T12:12:11.595Z,66.44
2018-01-29T12:13:11.570Z,66.15
2018-01-29T12:14:11.539Z,66.44
2018-01-29T12:15:11.520Z,66.25
2018-01-29T12:16:11.497Z,66.15
2018-01-29T12:17:11.484Z,66.25
2018-01-29T12:18:11.461Z,66.63
2018-01-29T12:19:15.713Z,66.63
2018-01-29T12:20:11.421Z,66.72
2018-01-29T12:21:11.396Z,67.21
2018-01-29T12:22:11.373Z,66.72
2018-01-29T12:23:11.356Z,66.15
2018-01-29T12:24:11.339Z,66.72
2018-01-29T12:25:11.312Z,66.72
2018-01-29T12:26:11.291Z,66.53
2018-01-29T12:27:11.273Z,66.35
2018-01-29T12:28:11.255Z,66.72
2018-01-29T12:29:11.228Z,66.44
2018-01-29T12:30:11.205Z,67.01
2018-01-29T12:31:11.185Z,67.30
2018-01-29T12:32:11.165Z,67.11
2018-01-29T12:33:11.142Z,66.82
2018-01-29T12:34:11.123Z,66.44
2018-01-29T12:35:11.098Z,67.30
2018-01-29T12:36:11.089Z,67.01
2018-01-29T12:37:11.068Z,67.11
2018-01-29T12:38:11.037Z,67.30
2018-01-29T12:39:11.022Z,66.63
2018-01-29T12:40:10.993Z,66.82
2018-01-29T12:41:11.018Z,66.92
2018-01-29T12:42:10.951Z,66.63
2018-01-29T12:43:10.930Z,67.11
2018-01-29T12:44:10.915Z,66.72
2018-01-29T12:45:10.906Z,66.35
2018-01-29T12:46:10.871Z,66.44
2018-01-29T12:47:10.846Z,66.72
2018-01-29T12:48:10.823Z,66.72
2018-01-29T12:49:10.802Z,66.72
2018-01-29T12:50:10.783Z,66.72
2018-01-29T12:51:10.767Z,66.72
2018-01-29T12:52:10.739Z,66.82
2018-01-29T12:53:10.718Z,66.82
2018-01-29T12:54:10.699Z,66.72
2018-01-29T12:55:10.690Z,66.72
2018-01-29T12:56:10.663Z,67.01
2018-01-29T12:57:10.634Z,66.63
2018-01-29T12:58:10.611Z,66.53
2018-01-29T12:59:10.596Z,66.25
2018-01-29T13:00:10.570Z,66.92
2018-01-29T13:01:10.550Z,67.01
2018-01-29T13:02:10.531Z,66.53
2018-01-29T13:03:10.508Z,66.82
2018-01-29T13:04:10.487Z,67.11
2018-01-29T13:05:10.464Z,66.44
2018-01-29T13:06:10.449Z,67.40
2018-01-29T13:07:10.422Z,66.44
2018-01-29T13:08:10.407Z,67.01
2018-01-29T13:09:10.382Z,66.72
2018-01-29T13:10:10.363Z,67.30
2018-01-29T13:11:10.340Z,67.01
2018-01-29T13:12:10.319Z,66.82
2018-01-29T13:13:10.315Z,66.44
2018-01-29T13:14:10.277Z,66.63
2018-01-29T13:15:10.276Z,66.92
2018-01-29T13:16:10.237Z,66.63
2018-01-29T13:17:10.217Z,66.92
2018-01-29T13:18:10.189Z,66.92
2018-01-29T13:19:10.176Z,66.63
2018-01-29T13:20:10.149Z,66.35
2018-01-29T13:21:10.136Z,66.72
2018-01-29T13:22:10.107Z,66.63
2018-01-29T13:23:17.003Z,66.63
2018-01-29T13:24:10.109Z,66.72
2018-01-29T13:25:10.044Z,66.63
2018-01-29T13:26:10.064Z,66.82
2018-01-29T13:27:10.008Z,66.63
2018-01-29T13:28:09.993Z,66.44
2018-01-29T13:29:09.960Z,66.72
2018-01-29T13:30:09.949Z,66.63
2018-01-29T13:31:09.916Z,66.63
2018-01-29T13:32:09.945Z,66.44
2018-01-29T13:33:09.875Z,66.72
2018-01-29T13:34:09.919Z,66.72
2018-01-29T13:35:09.843Z,67.01
2018-01-29T13:36:09.811Z,66.63
2018-01-29T13:37:09.796Z,67.01
2018-01-29T13:38:09.769Z,66.72
2018-01-29T13:39:09.746Z,67.40
2018-01-29T13:40:09.725Z,67.21
2018-01-29T13:41:09.707Z,66.41
2018-01-29T13:42:09.683Z,66.50
2018-01-29T13:43:09.664Z,66.50
2018-01-29T13:44:09.644Z,66.88
2018-01-29T13:45:09.624Z,67.17
2018-01-29T13:46:09.597Z,67.46
2018-01-29T13:47:09.576Z,67.17
2018-01-29T13:48:09.559Z,67.17
2018-01-29T13:49:09.538Z,66.98
2018-01-29T13:50:09.513Z,67.07
2018-01-29T13:51:09.494Z,67.07
2018-01-29T13:52:09.485Z,67.65
2018-01-29T13:53:09.450Z,67.36
2018-01-29T13:54:09.427Z,67.93
2018-01-29T13:55:09.406Z,68.03
2018-01-29T13:56:09.387Z,67.93
2018-01-29T13:57:09.375Z,68.22
2018-01-29T13:58:09.349Z,67.36
2018-01-29T13:59:09.328Z,67.93
2018-01-29T14:00:09.303Z,67.36
2018-01-29T14:01:09.286Z,67.46
2018-01-29T14:02:09.259Z,67.93
2018-01-29T14:03:09.234Z,67.74
2018-01-29T14:04:09.225Z,67.55
2018-01-29T14:05:09.194Z,67.55
2018-01-29T14:06:09.199Z,68.22
2018-01-29T14:07:09.148Z,67.93
2018-01-29T14:08:09.127Z,68.03
2018-01-29T14:09:09.108Z,67.93
2018-01-29T14:10:09.091Z,67.36
2018-01-29T14:11:09.064Z,67.83
2018-01-29T14:12:09.044Z,67.65
2018-01-29T14:13:09.024Z,68.22
2018-01-29T14:14:09.003Z,67.83
2018-01-29T14:15:08.980Z,68.51
2018-01-29T14:16:08.963Z,68.22
2018-01-29T14:17:08.957Z,68.12
2018-01-29T14:18:08.915Z,68.41
2018-01-29T14:19:08.929Z,68.41
2018-01-29T14:20:08.871Z,68.32
2018-01-29T14:21:08.858Z,68.51
2018-01-29T14:22:08.829Z,69.17
2018-01-29T14:23:08.808Z,69.08
2018-01-29T14:24:08.789Z,68.70
2018-01-29T14:25:08.762Z,68.88
2018-01-29T14:26:08.747Z,69.08
2018-01-29T14:27:08.718Z,69.17
2018-01-29T14:28:08.706Z,68.88
2018-01-29T14:29:08.678Z,68.88
2018-01-29T14:30:08.657Z,68.66
2018-01-29T14:31:08.642Z,69.27
2018-01-29T14:32:08.615Z,69.46
2018-01-29T14:33:08.591Z,69.23
2018-01-29T14:34:08.607Z,69.62
2018-01-29T14:35:08.558Z,69.71
2018-01-29T14:36:08.526Z,69.62
2018-01-29T14:37:08.519Z,69.33
2018-01-29T14:38:08.485Z,69.84
2018-01-29T14:39:08.476Z,69.71
2018-01-29T14:40:08.443Z,69.62
2018-01-29T14:41:08.418Z,69.43
2018-01-29T14:42:08.399Z,69.43
2018-01-29T14:43:08.373Z,70.00
2018-01-29T14:44:08.365Z,70.38
2018-01-29T14:45:08.333Z,69.90
2018-01-29T14:46:08.327Z,69.81
2018-01-29T14:47:08.327Z,70.09
2018-01-29T14:48:08.304Z,69.90
2018-01-29T14:49:08.304Z,70.38
2018-01-29T14:50:08.226Z,70.09
2018-01-29T14:51:08.202Z,70.38
2018-01-29T14:52:08.185Z,70.28
2018-01-29T14:53:08.168Z,70.09
2018-01-29T14:54:08.138Z,70.09
2018-01-29T14:55:08.144Z,70.09
2018-01-29T14:56:08.133Z,70.38
2018-01-29T14:57:08.075Z,70.67
2018-01-29T14:58:08.049Z,70.38
2018-01-29T14:59:08.028Z,70.76
2018-01-29T15:00:08.007Z,70.57
2018-01-29T15:01:07.992Z,70.76
2018-01-29T15:02:07.963Z,70.95
2018-01-29T15:03:07.958Z,70.76
2018-01-29T15:04:07.925Z,70.76
2018-01-29T15:05:07.898Z,70.86
2018-01-29T15:06:07.875Z,70.67
2018-01-29T15:07:07.860Z,70.95
2018-01-29T15:08:07.833Z,70.95
2018-01-29T15:09:07.814Z,70.76
2018-01-29T15:10:07.793Z,70.76
2018-01-29T15:11:07.780Z,70.76
2018-01-29T15:12:07.752Z,70.67
2018-01-29T15:13:07.726Z,70.76
2018-01-29T15:14:07.704Z,70.67
2018-01-29T15:15:07.680Z,70.76
2018-01-29T15:16:07.659Z,70.95
2018-01-29T15:17:07.644Z,70.76
2018-01-29T15:18:07.631Z,70.76
2018-01-29T15:19:07.598Z,70.57
2018-01-29T15:20:07.571Z,70.76
2018-01-29T15:21:07.551Z,70.57
2018-01-29T15:22:07.531Z,70.57
2018-01-29T15:23:07.512Z,70.09
2018-01-29T15:24:07.487Z,70.19
2018-01-29T15:25:07.470Z,70.86
2018-01-29T15:26:07.446Z,70.67
2018-01-29T15:27:07.426Z,70.57
2018-01-29T15:28:07.443Z,70.57
2018-01-29T15:29:07.376Z,70.86
2018-01-29T15:30:07.353Z,70.76
2018-01-29T15:31:07.332Z,70.76
2018-01-29T15:32:07.315Z,70.86
2018-01-29T15:33:07.294Z,70.67
2018-01-29T15:34:07.273Z,70.95
2018-01-29T15:35:07.254Z,70.57
2018-01-29T15:36:07.229Z,70.67
2018-01-29T15:37:07.218Z,70.47
2018-01-29T15:38:07.179Z,70.86
2018-01-29T15:39:07.160Z,70.67
2018-01-29T15:40:07.137Z,71.23
2018-01-29T15:41:07.116Z,70.76
2018-01-29T15:42:07.099Z,70.47
2018-01-29T15:43:07.076Z,70.67
2018-01-29T15:44:07.051Z,70.67
2018-01-29T15:45:07.028Z,70.57
2018-01-29T15:46:07.007Z,70.47
2018-01-29T15:47:06.986Z,70.57
2018-01-29T15:48:06.963Z,70.67
2018-01-29T15:49:06.942Z,70.57
2018-01-29T15:50:06.925Z,70.57
2018-01-29T15:51:06.906Z,70.76
2018-01-29T15:52:06.881Z,71.04
2018-01-29T15:53:06.852Z,70.57
2018-01-29T15:54:06.837Z,70.76
2018-01-29T15:55:06.843Z,70.47
2018-01-29T15:56:06.795Z,70.67
2018-01-29T15:57:06.771Z,70.76
2018-01-29T15:58:06.754Z,71.23
2018-01-29T15:59:06.768Z,70.76
2018-01-29T16:00:06.710Z,70.47
2018-01-29T16:01:06.686Z,70.67
2018-01-29T16:02:06.664Z,70.47
2018-01-29T16:03:06.638Z,70.67
2018-01-29T16:04:06.623Z,71.33
2018-01-29T16:05:06.613Z,70.76
2018-01-29T16:06:06.578Z,70.67