createdAt,value
2023-01-04T00:00:56.817Z,6.01
2023-01-04T00:01:51.837Z,6.01
2023-01-04T00:02:57.134Z,6.06
2023-01-04T00:03:57.763Z,6.16
2023-01-04T00:04:53.496Z,6.13
2023-01-04T00:05:58.566Z,6.29
2023-01-04T00:07:54.215Z,6.30
2023-01-04T00:08:51.744Z,6.38
2023-01-04T00:09:56.768Z,6.38
2023-01-04T00:10:57.235Z,6.33
2023-01-04T00:11:51.836Z,6.38
2023-01-04T00:12:59.433Z,6.35
2023-01-04T00:13:53.332Z,6.43
2023-01-04T00:14:52.655Z,6.41
2023-01-04T00:16:07.254Z,6.43
2023-01-04T00:16:53.440Z,6.25
2023-01-04T00:17:52.446Z,6.35
2023-01-04T00:20:08.134Z,6.41
2023-01-04T00:21:00.452Z,6.40
2023-01-04T00:22:01.514Z,6.40
2023-01-04T00:22:55.679Z,6.41
2023-01-04T00:23:58.713Z,6.43
2023-01-04T00:25:04.733Z,6.38
2023-01-04T00:26:56.913Z,6.48
2023-01-04T00:27:57.643Z,6.48
2023-01-04T00:28:57.473Z,6.48
2023-01-04T00:29:52.634Z,6.35
2023-01-04T00:30:58.066Z,6.32
2023-01-04T00:31:58.508Z,6.40
2023-01-04T00:32:53.409Z,6.40
2023-01-04T00:33:53.222Z,6.32
2023-01-04T00:34:51.372Z,6.30
2023-01-04T00:35:51.478Z,6.33
2023-01-04T00:36:51.797Z,6.32
2023-01-04T00:37:52.240Z,6.30
2023-01-04T00:39:02.031Z,6.26
2023-01-04T00:41:01.250Z,6.29
2023-01-04T00:42:00.204Z,6.28
2023-01-04T00:42:52.412Z,6.18
2023-01-04T00:44:03.904Z,6.13
2023-01-04T00:44:51.278Z,6.13
2023-01-04T00:45:51.499Z,6.04
2023-01-04T00:46:56.004Z,6.11
2023-01-04T00:47:51.276Z,6.21
2023-01-04T00:48:58.193Z,6.13
2023-01-04T00:49:52.318Z,6.14
2023-01-04T00:50:53.177Z,6.19
2023-01-04T00:51:53.165Z,6.21
2023-01-04T00:52:52.162Z,6.14
2023-01-04T00:53:56.741Z,6.07
2023-01-04T00:54:51.436Z,6.11
2023-01-04T00:55:51.273Z,6.13
2023-01-04T00:56:51.334Z,6.10
2023-01-04T00:57:51.950Z,6.11
2023-01-04T00:58:54.726Z,6.06
2023-01-04T00:59:51.966Z,6.09
2023-01-04T01:00:51.963Z,6.09
2023-01-04T01:01:51.276Z,5.95
2023-01-04T01:02:52.866Z,6.06
2023-01-04T01:03:52.511Z,6.09
2023-01-04T01:04:51.390Z,5.95
2023-01-04T01:07:52.945Z,5.96
2023-01-04T01:08:51.073Z,6.06
2023-01-04T01:09:51.123Z,6.01
2023-01-04T01:10:51.097Z,6.01
2023-01-04T01:11:51.967Z,6.00
2023-01-04T01:12:52.031Z,6.14
2023-01-04T01:13:52.725Z,6.21
2023-01-04T01:14:53.703Z,6.10
2023-01-04T01:15:51.042Z,6.16
2023-01-04T01:16:59.655Z,6.16
2023-01-04T01:17:52.167Z,6.26
2023-01-04T01:18:50.940Z,6.18
2023-01-04T01:19:54.116Z,6.25
2023-01-04T01:20:50.986Z,6.33
2023-01-04T01:22:00.113Z,6.26
2023-01-04T01:22:54.996Z,6.33
2023-01-04T01:23:51.453Z,6.44
2023-01-04T01:24:51.018Z,6.36
2023-01-04T01:25:55.659Z,6.36
2023-01-04T01:26:53.464Z,6.33
2023-01-04T01:27:51.017Z,6.40
2023-01-04T01:28:58.006Z,6.50
2023-01-04T01:30:02.521Z,6.50
2023-01-04T01:30:53.075Z,6.56
2023-01-04T01:31:57.163Z,6.54
2023-01-04T01:32:57.939Z,6.43
2023-01-04T01:33:57.210Z,6.38
2023-01-04T01:34:54.590Z,6.41
2023-01-04T01:35:53.761Z,6.48
2023-01-04T01:36:52.231Z,6.43
2023-01-04T01:38:02.703Z,6.36
2023-01-04T01:39:00.275Z,6.46
2023-01-04T01:39:51.855Z,6.41
2023-01-04T01:41:00.041Z,6.38
2023-01-04T01:41:55.586Z,6.40
2023-01-04T01:42:56.851Z,6.38
2023-01-04T01:44:05.130Z,6.46
2023-01-04T01:44:55.596Z,6.44
2023-01-04T01:45:59.236Z,6.29
2023-01-04T01:46:58.748Z,6.30
2023-01-04T01:47:58.063Z,6.33
2023-01-04T01:48:53.364Z,6.21
2023-01-04T01:50:01.734Z,6.21
2023-01-04T01:50:50.646Z,6.25
2023-01-04T01:52:03.162Z,6.33
2023-01-04T01:57:39.670Z,6.33
2023-01-04T01:58:20.292Z,6.26
2023-01-04T02:33:05.618Z,6.32
2023-01-04T03:13:51.919Z,6.84
2023-01-04T03:14:31.769Z,6.87
2023-01-04T03:15:23.126Z,6.89
2023-01-04T04:08:51.639Z,7.31
2023-01-04T04:09:43.479Z,7.35
2023-01-04T04:11:14.508Z,7.27
2023-01-04T04:12:43.430Z,7.35
2023-01-04T04:13:40.445Z,7.37
2023-01-04T04:14:40.487Z,7.40
2023-01-04T04:15:42.667Z,7.40
2023-01-04T04:16:40.517Z,7.41
2023-01-04T04:17:40.922Z,7.38
2023-01-04T04:18:40.396Z,7.31
2023-01-04T04:19:40.454Z,7.23
2023-01-04T04:20:40.500Z,7.37
2023-01-04T04:21:53.089Z,7.31
2023-01-04T04:22:43.076Z,7.34
2023-01-04T04:23:40.337Z,7.32
2023-01-04T04:24:40.374Z,7.22
2023-01-04T04:25:40.488Z,7.31
2023-01-04T04:26:44.178Z,7.24
2023-01-04T04:27:44.946Z,7.20
2023-01-04T04:28:41.348Z,7.29
2023-01-04T04:29:40.297Z,7.24
2023-01-04T04:30:40.219Z,7.29
2023-01-04T04:31:40.328Z,7.23
2023-01-04T04:32:40.251Z,7.20
2023-01-04T04:33:41.117Z,7.19
2023-01-04T04:34:48.900Z,7.22
2023-01-04T04:35:41.878Z,7.19
2023-01-04T04:36:46.680Z,7.17
2023-01-04T04:37:43.691Z,7.16
2023-01-04T04:38:45.371Z,7.13
2023-01-04T04:39:45.719Z,7.16
2023-01-04T04:40:45.965Z,7.08
2023-01-04T04:41:41.356Z,7.17
2023-01-04T04:42:40.111Z,7.12
2023-01-04T04:43:40.486Z,7.15
2023-01-04T04:44:43.220Z,7.19
2023-01-04T04:45:49.685Z,7.12
2023-01-04T04:46:50.999Z,7.07
2023-01-04T04:48:41.965Z,7.09
2023-01-04T04:49:42.979Z,7.23
2023-01-04T04:50:40.086Z,7.09
2023-01-04T04:51:40.120Z,7.15
2023-01-04T04:53:41.121Z,7.13
2023-01-04T04:54:41.475Z,7.09
2023-01-04T04:57:13.685Z,7.09
2023-01-04T04:57:18.046Z,7.08
2023-01-04T04:58:17.070Z,6.99
2023-01-04T04:59:16.433Z,7.12
2023-01-04T05:00:17.277Z,7.12
2023-01-04T05:02:22.230Z,6.97
2023-01-04T05:03:15.372Z,6.97
2023-01-04T05:04:14.358Z,7.05
2023-01-04T05:05:14.206Z,6.99
2023-01-04T05:06:16.862Z,7.08
2023-01-04T05:07:14.220Z,7.12
2023-01-04T05:08:14.161Z,7.13
2023-01-04T05:09:15.906Z,7.09
2023-01-04T05:10:14.352Z,7.23
2023-01-04T05:11:14.885Z,7.23
2023-01-04T05:12:21.058Z,7.15
2023-01-04T05:13:15.600Z,7.16
2023-01-04T05:14:14.069Z,7.13
2023-01-04T05:15:16.492Z,7.23
2023-01-04T05:16:14.918Z,7.19
2023-01-04T05:17:14.199Z,7.20
2023-01-04T05:18:17.613Z,7.31
2023-01-04T05:19:16.451Z,7.20
2023-01-04T05:20:14.885Z,7.19
2023-01-04T05:21:20.306Z,7.29
2023-01-04T05:22:14.158Z,7.23
2023-01-04T05:23:14.011Z,7.15
2023-01-04T05:24:19.715Z,7.15
2023-01-04T05:25:13.998Z,7.12
2023-01-04T05:26:14.084Z,7.19
2023-01-04T05:27:20.665Z,7.23
2023-01-04T05:28:13.918Z,7.23
2023-01-04T05:29:23.113Z,7.12
2023-01-04T05:30:29.984Z,7.07
2023-01-04T05:31:19.705Z,7.15
2023-01-04T05:32:14.415Z,7.05
2023-01-04T05:33:19.906Z,7.15
2023-01-04T05:34:20.182Z,7.08
2023-01-04T05:35:14.935Z,7.07
2023-01-04T05:36:19.034Z,7.07
2023-01-04T05:37:16.676Z,7.04
2023-01-04T05:38:21.103Z,7.05
2023-01-04T05:39:20.727Z,6.99
2023-01-04T05:40:14.802Z,7.05
2023-01-04T05:41:14.465Z,7.01
2023-01-04T05:42:14.534Z,7.04
2023-01-04T05:43:13.797Z,6.94
2023-01-04T05:44:13.871Z,7.05
2023-01-04T05:45:20.706Z,6.97
2023-01-04T05:46:15.144Z,7.02
2023-01-04T05:47:23.297Z,6.97
2023-01-04T05:48:41.053Z,6.89
2023-01-04T05:49:13.811Z,7.01
2023-01-04T05:50:13.831Z,6.83
2023-01-04T05:51:14.679Z,6.95
2023-01-04T05:52:18.768Z,6.89
2023-01-04T05:55:25.436Z,6.83
2023-01-04T05:56:14.717Z,6.89
2023-01-04T05:57:21.056Z,6.91
2023-01-04T05:58:21.038Z,6.91
2023-01-04T05:59:17.539Z,6.83
2023-01-04T06:00:14.958Z,6.83
2023-01-04T06:01:19.298Z,6.84
2023-01-04T06:02:23.803Z,6.87
2023-01-04T06:03:17.401Z,6.89
2023-01-04T06:04:14.743Z,6.90
2023-01-04T06:05:13.598Z,6.97
2023-01-04T06:06:13.679Z,7.02
2023-01-04T06:07:17.760Z,6.95
2023-01-04T06:08:22.363Z,7.05
2023-01-04T06:09:14.500Z,6.98
2023-01-04T06:10:13.590Z,6.94
2023-01-04T06:11:32.444Z,7.01
2023-01-04T06:14:51.490Z,6.99
2023-01-04T06:15:46.961Z,7.02
2023-01-04T06:17:01.560Z,7.04
2023-01-04T06:18:13.606Z,7.15
2023-01-04T06:18:46.885Z,7.08
2023-01-04T06:19:46.882Z,7.02
2023-01-04T06:20:46.868Z,7.09
2023-01-04T06:21:46.865Z,7.16
2023-01-04T06:22:46.850Z,7.12
2023-01-04T06:23:46.841Z,7.09
2023-01-04T06:24:46.856Z,7.05
2023-01-04T06:25:46.841Z,7.08
2023-01-04T06:26:47.292Z,7.15
2023-01-04T06:27:46.795Z,7.24
2023-01-04T06:28:46.819Z,7.20
2023-01-04T06:29:48.833Z,7.12
2023-01-04T06:30:46.840Z,7.17
2023-01-04T06:33:21.780Z,7.19
2023-01-04T06:34:13.594Z,7.29
2023-01-04T06:35:12.709Z,7.22
2023-01-04T06:36:20.228Z,7.22
2023-01-04T06:37:14.270Z,7.23
2023-01-04T06:38:12.671Z,7.24
2023-01-04T06:39:12.668Z,7.26
2023-01-04T06:40:13.732Z,7.12
2023-01-04T06:41:12.649Z,7.22
2023-01-04T06:42:12.635Z,7.24
2023-01-04T06:43:15.142Z,7.20
2023-01-04T06:44:12.661Z,7.15
2023-01-04T06:45:12.619Z,7.17
2023-01-04T06:46:15.703Z,7.12
2023-01-04T06:47:12.583Z,7.19
2023-01-04T06:48:12.567Z,7.20
2023-01-04T06:49:16.185Z,7.13
2023-01-04T06:50:13.355Z,7.20
2023-01-04T06:51:12.541Z,7.13
2023-01-04T06:52:13.282Z,7.24
2023-01-04T06:56:05.665Z,7.24
2023-01-04T06:57:05.638Z,7.08
2023-01-04T06:58:05.592Z,7.26
2023-01-04T06:59:07.240Z,7.22
2023-01-04T07:00:05.578Z,7.20
2023-01-04T07:01:05.574Z,7.19
2023-01-04T07:02:05.675Z,7.32
2023-01-04T07:03:14.989Z,7.19
2023-01-04T07:04:06.658Z,7.24
2023-01-04T07:05:05.642Z,7.32
2023-01-04T07:06:05.500Z,7.32
2023-01-04T07:07:05.484Z,7.27
2023-01-04T07:08:08.175Z,7.35
2023-01-04T07:09:05.484Z,7.37
2023-01-04T07:10:09.704Z,7.29
2023-01-04T07:11:05.448Z,7.37
2023-01-04T07:12:05.439Z,7.38
2023-01-04T07:13:05.447Z,7.26
2023-01-04T07:14:05.408Z,7.32
2023-01-04T07:15:38.561Z,7.31
2023-01-04T07:16:07.072Z,7.42
2023-01-04T07:17:06.261Z,7.35
2023-01-04T07:18:06.666Z,7.34
2023-01-04T07:19:05.383Z,7.41
2023-01-04T07:20:06.297Z,7.42
2023-01-04T07:21:05.407Z,7.41
2023-01-04T07:22:05.403Z,7.38
2023-01-04T07:29:56.928Z,7.41
2023-01-04T07:30:56.376Z,7.45
2023-01-04T07:31:57.190Z,7.37
2023-01-04T07:32:56.568Z,7.47
2023-01-04T07:33:58.957Z,7.41
2023-01-04T07:34:56.410Z,7.52
2023-01-04T07:36:59.578Z,7.44
2023-01-04T07:38:03.997Z,7.40
2023-01-04T07:59:26.320Z,7.40
2023-01-04T08:00:21.186Z,7.40
2023-01-04T08:01:21.217Z,7.31
2023-01-04T08:02:21.265Z,7.45
2023-01-04T08:03:22.169Z,7.55
2023-01-04T08:04:21.763Z,7.60
2023-01-04T08:36:22.562Z,7.62
2023-01-04T08:37:17.679Z,7.66
2023-01-04T08:38:58.040Z,7.72
2023-01-04T08:39:17.719Z,7.72
2023-01-04T08:40:16.647Z,7.81
2023-01-04T08:41:47.090Z,7.69
2023-01-04T08:42:28.560Z,7.77
2023-01-04T08:43:18.388Z,7.66
2023-01-04T08:44:35.067Z,7.66
2023-01-04T08:45:16.643Z,7.81
2023-01-04T08:46:16.627Z,7.69
2023-01-04T08:47:19.952Z,7.67
2023-01-04T08:48:22.595Z,7.62
2023-01-04T08:49:28.816Z,7.63
2023-01-04T09:02:47.608Z,7.77
2023-01-04T09:03:31.780Z,7.77
2023-01-04T09:04:31.830Z,7.75
2023-01-04T09:05:31.747Z,7.85
2023-01-04T09:06:31.742Z,7.82
2023-01-04T09:07:31.754Z,7.87
2023-01-04T09:08:31.871Z,7.84
2023-01-04T09:09:31.745Z,7.78
2023-01-04T09:10:31.750Z,7.94
2023-01-04T09:11:31.752Z,7.87
2023-01-04T09:12:31.714Z,7.72
2023-01-04T09:13:31.782Z,7.62
2023-01-04T09:14:31.729Z,7.89
2023-01-04T09:50:29.153Z,8.03
2023-01-04T09:51:19.751Z,7.99
2023-01-04T09:52:27.018Z,8.04
2023-01-04T10:51:36.087Z,8.42
2023-01-04T10:52:28.733Z,8.35
2023-01-04T10:53:28.829Z,8.42
2023-01-04T10:59:18.136Z,8.42
2023-01-04T10:59:57.297Z,8.45
2023-01-04T11:17:17.212Z,8.65
2023-01-04T11:18:07.185Z,8.71
2023-01-04T11:19:07.318Z,8.68
2023-01-04T11:38:57.501Z,8.96
2023-01-04T11:39:32.903Z,8.97
2023-01-04T11:40:29.519Z,8.96
2023-01-04T11:49:03.998Z,9.06
2023-01-04T11:49:57.038Z,9.13
2023-01-04T11:50:57.012Z,9.12
2023-01-04T11:51:57.102Z,9.15
2023-01-04T11:52:57.073Z,9.18
2023-01-04T11:54:01.120Z,9.16
2023-01-04T11:54:56.989Z,9.20
2023-01-04T11:55:56.989Z,9.28
2023-01-04T11:56:56.982Z,9.16
2023-01-04T11:57:57.013Z,9.21
2023-01-04T11:58:56.976Z,9.34
2023-01-04T11:59:56.921Z,9.25
2023-01-04T12:00:57.024Z,9.24
2023-01-04T12:01:57.166Z,9.23
2023-01-04T12:03:01.680Z,9.28
2023-01-04T12:03:57.873Z,9.30
2023-01-04T12:04:57.019Z,9.34
2023-01-04T12:05:56.861Z,9.31
2023-01-04T12:06:56.951Z,9.30
2023-01-04T12:07:56.842Z,9.27
2023-01-04T12:08:56.827Z,9.38
2023-01-04T12:09:56.819Z,9.28
2023-01-04T12:10:56.806Z,9.30
2023-01-04T12:11:56.843Z,9.23
2023-01-04T12:13:03.946Z,9.38
2023-01-04T12:13:57.806Z,9.40
2023-01-04T12:14:58.790Z,9.42
2023-01-04T12:15:56.793Z,9.39
2023-01-04T12:16:56.809Z,9.39
2023-01-04T12:17:56.792Z,9.43
2023-01-04T12:18:56.883Z,9.39
2023-01-04T12:19:56.778Z,9.31
2023-01-04T12:20:56.737Z,9.28
2023-01-04T12:21:56.815Z,9.34
2023-01-04T12:22:56.855Z,9.30
2023-01-04T12:23:57.921Z,9.46
2023-01-04T12:25:00.623Z,9.49
2023-01-04T12:25:56.657Z,9.48
2023-01-04T12:27:11.035Z,9.43
2023-01-04T12:27:56.632Z,9.42
2023-01-04T12:28:56.832Z,9.45
2023-01-04T12:29:58.845Z,9.42
2023-01-04T12:30:56.614Z,9.49
2023-01-04T12:31:56.640Z,9.45
2023-01-04T12:32:58.783Z,9.45
2023-01-04T12:33:56.600Z,9.52
2023-01-04T12:34:56.553Z,9.43
2023-01-04T12:37:01.500Z,9.45
2023-01-04T12:37:57.585Z,9.43
2023-01-04T12:38:59.594Z,9.43
2023-01-04T12:39:56.488Z,9.40
2023-01-04T12:40:56.504Z,9.39
2023-01-04T12:41:59.047Z,9.40
2023-01-04T12:42:56.465Z,9.48
2023-01-04T12:43:56.590Z,9.40
2023-01-04T12:45:00.716Z,9.48
2023-01-04T12:45:56.468Z,9.45
2023-01-04T12:46:56.410Z,9.50
2023-01-04T12:48:01.177Z,9.49
2023-01-04T12:48:56.551Z,9.42
2023-01-04T12:49:56.428Z,9.52
2023-01-04T12:51:21.836Z,9.58
2023-01-04T12:52:20.935Z,9.56
2023-01-04T12:53:59.336Z,9.53
2023-01-04T12:54:56.340Z,9.52
2023-01-04T12:55:56.412Z,9.60
2023-01-04T12:56:56.348Z,9.50
2023-01-04T12:57:56.315Z,9.52
2023-01-04T12:59:24.865Z,9.53
2023-01-04T12:59:57.302Z,9.52
2023-01-04T13:00:56.384Z,9.61
2023-01-04T13:01:56.419Z,9.63
2023-01-04T13:02:56.497Z,9.57
2023-01-04T13:04:02.555Z,9.56
2023-01-04T13:05:25.609Z,9.58
2023-01-04T13:05:57.900Z,9.58
2023-01-04T13:06:56.256Z,9.64
2023-01-04T13:22:02.577Z,9.42
2023-01-04T13:22:30.932Z,9.34
2023-01-04T13:25:07.027Z,9.48
2023-01-04T13:25:57.046Z,9.39
2023-01-04T13:26:57.008Z,9.42
2023-01-04T13:27:57.013Z,9.49
2023-01-04T13:35:36.584Z,9.45
2023-01-04T13:36:05.644Z,9.43
2023-01-04T13:37:04.086Z,9.50
2023-01-04T13:46:13.769Z,9.49
2023-01-04T13:46:41.700Z,9.43
2023-01-04T13:47:41.577Z,9.45
2023-01-04T13:56:00.055Z,9.52
2023-01-04T13:57:02.939Z,9.46
2023-01-04T13:58:01.997Z,9.46
2023-01-04T14:20:04.289Z,9.34
2023-01-04T14:20:58.498Z,9.24
2023-01-04T14:21:58.692Z,9.35
2023-01-04T14:22:58.405Z,9.23
2023-01-04T14:23:58.386Z,9.27
2023-01-04T14:25:14.020Z,9.32
2023-01-04T14:27:41.022Z,9.30
2023-01-04T14:28:24.090Z,9.31
2023-01-04T14:29:23.923Z,9.31
2023-01-04T14:30:23.861Z,9.32
2023-01-04T15:13:33.432Z,9.20
2023-01-04T15:14:30.145Z,9.31
2023-01-04T15:15:28.570Z,9.27
2023-01-04T15:21:11.545Z,9.18
2023-01-04T15:22:13.322Z,9.16
2023-01-04T15:22:49.619Z,9.24
2023-01-04T16:22:33.125Z,9.73
2023-01-04T16:26:38.759Z,9.71
2023-01-04T16:27:07.404Z,9.75
2023-01-04T16:34:41.288Z,9.83
2023-01-04T16:35:07.441Z,9.82
2023-01-04T16:36:06.656Z,9.81
2023-01-04T16:40:14.701Z,9.97
2023-01-04T16:41:10.293Z,9.91
2023-01-04T17:06:30.089Z,9.78
2023-01-04T17:07:17.453Z,9.76
2023-01-04T17:08:22.018Z,9.78
2023-01-04T17:09:18.250Z,9.82
2023-01-04T17:12:47.583Z,9.88
2023-01-04T17:13:43.231Z,9.91
2023-01-04T17:14:43.548Z,9.83
2023-01-04T17:19:05.120Z,9.83
2023-01-04T17:19:35.155Z,9.83
2023-01-04T17:20:34.498Z,9.75
2023-01-04T17:21:35.537Z,9.78
2023-01-04T17:22:35.009Z,9.94
2023-01-04T17:23:34.441Z,9.78
2023-01-04T17:26:07.553Z,9.81
2023-01-04T17:27:01.735Z,9.85
2023-01-04T17:28:00.208Z,9.75
2023-01-04T17:29:00.017Z,9.75
2023-01-04T17:31:59.530Z,9.78
2023-01-04T17:32:25.495Z,9.86
2023-01-04T17:33:25.453Z,9.73
2023-01-04T17:40:20.760Z,9.78
2023-01-04T17:41:10.002Z,9.85
2023-01-04T17:42:08.595Z,9.71
2023-01-04T17:43:08.473Z,9.82
2023-01-04T17:44:59.884Z,9.70
2023-01-04T17:45:09.396Z,9.81
2023-01-04T17:46:08.321Z,9.81
2023-01-04T17:47:08.379Z,9.79
2023-01-04T17:48:08.281Z,9.78
2023-01-04T17:49:30.540Z,9.81
2023-01-04T17:50:09.251Z,9.86
2023-01-04T17:51:08.268Z,9.79
2023-01-04T17:52:09.127Z,9.76
2023-01-04T17:53:08.278Z,9.85
2023-01-04T17:54:08.394Z,9.86
2023-01-04T17:55:08.219Z,9.94
2023-01-04T17:56:08.193Z,9.88
2023-01-04T17:57:08.285Z,9.85
2023-01-04T17:58:11.711Z,9.89
2023-01-04T17:59:08.284Z,9.89
2023-01-04T18:00:08.831Z,9.83
2023-01-04T18:01:08.497Z,10.03
2023-01-04T18:02:09.236Z,9.89
2023-01-04T18:03:09.820Z,9.82
2023-01-04T18:04:08.191Z,9.82
2023-01-04T18:05:08.199Z,9.86
2023-01-04T18:33:41.940Z,9.99
2023-01-04T18:34:31.572Z,10.06
2023-01-04T18:35:31.801Z,10.12
2023-01-04T18:36:55.221Z,10.01
2023-01-04T18:37:31.506Z,10.17
2023-01-04T18:38:31.515Z,10.15
2023-01-04T18:39:31.492Z,10.09
2023-01-04T18:40:31.491Z,10.12
2023-01-04T18:41:31.483Z,10.12
2023-01-04T18:42:31.462Z,10.10
2023-01-04T18:43:31.452Z,10.17
2023-01-04T18:44:33.553Z,10.09
2023-01-04T18:45:31.522Z,10.15
2023-01-04T18:46:31.488Z,10.19
2023-01-04T18:47:31.428Z,10.09
2023-01-04T18:48:31.398Z,10.04
2023-01-04T18:49:31.686Z,10.03
2023-01-04T18:50:31.512Z,10.06
2023-01-04T18:51:31.380Z,10.00
2023-01-04T18:52:31.534Z,9.89
2023-01-04T18:53:32.332Z,9.88
2023-01-04T18:54:31.649Z,9.88
