createdAt,value
2018-02-18T00:02:18.785Z,26.60
2018-02-18T00:04:49.157Z,26.60
2018-02-18T00:07:20.398Z,26.70
2018-02-18T00:09:51.650Z,26.10
2018-02-18T00:12:23.325Z,26.70
2018-02-18T00:15:03.486Z,26.70
2018-02-18T00:17:33.934Z,26.70
2018-02-18T00:20:04.390Z,26.70
2018-02-18T00:22:35.645Z,26.70
2018-02-18T00:25:06.820Z,26.70
2018-02-18T00:27:37.212Z,26.70
2018-02-18T00:30:08.211Z,26.70
2018-02-18T00:32:38.653Z,26.70
2018-02-18T00:35:09.034Z,26.70
2018-02-18T00:37:39.505Z,26.80
2018-02-18T00:40:10.141Z,26.80
2018-02-18T00:42:40.856Z,26.90
2018-02-18T00:45:11.260Z,26.90
2018-02-18T00:47:42.126Z,27.00
2018-02-18T00:50:12.780Z,27.10
2018-02-18T00:52:43.263Z,27.20
2018-02-18T00:55:13.709Z,27.30
2018-02-18T00:57:44.165Z,27.30
2018-02-18T01:00:14.724Z,27.40
2018-02-18T01:02:45.885Z,27.60
2018-02-18T01:05:16.262Z,27.60
2018-02-18T01:07:46.697Z,27.70
2018-02-18T01:10:17.889Z,27.90
2018-02-18T01:12:48.518Z,27.90
2018-02-18T01:15:18.938Z,27.90
2018-02-18T01:17:50.133Z,27.90
2018-02-18T01:20:20.532Z,27.80
2018-02-18T01:22:51.146Z,27.70
2018-02-18T01:25:21.590Z,27.70
2018-02-18T01:27:52.078Z,27.80
2018-02-18T01:30:23.731Z,27.90
2018-02-18T01:32:54.927Z,27.90
2018-02-18T01:35:25.361Z,27.90
2018-02-18T01:37:55.727Z,27.90
2018-02-18T01:40:26.891Z,28.00
2018-02-18T01:42:57.363Z,28.00
2018-02-18T01:45:27.820Z,28.10
2018-02-18T01:47:59.430Z,28.20
2018-02-18T01:50:39.167Z,28.20
2018-02-18T01:53:09.586Z,28.20
2018-02-18T01:55:40.025Z,28.20
2018-02-18T01:58:10.467Z,28.20
2018-02-18T02:00:46.010Z,28.30
2018-02-18T02:03:16.577Z,28.30
2018-02-18T02:05:47.778Z,28.40
2018-02-18T02:08:18.203Z,28.40
2018-02-18T02:10:48.668Z,28.50
2018-02-18T02:13:20.186Z,28.80
2018-02-18T02:15:50.642Z,28.80
2018-02-18T02:18:21.908Z,28.90
2018-02-18T02:20:53.422Z,29.00
2018-02-18T02:23:23.942Z,29.00
2018-02-18T02:25:54.396Z,29.00
2018-02-18T02:28:25.763Z,29.20
2018-02-18T02:30:56.395Z,29.10
2018-02-18T02:33:26.815Z,29.20
2018-02-18T02:35:57.667Z,29.30
2018-02-18T02:38:28.351Z,29.40
2018-02-18T02:40:58.700Z,29.40
2018-02-18T02:43:29.927Z,29.50
2018-02-18T02:46:00.319Z,29.50
2018-02-18T02:48:31.669Z,29.50
2018-02-18T02:51:02.001Z,29.50
2018-02-18T02:53:32.411Z,29.50
2018-02-18T02:56:02.835Z,29.50
2018-02-18T02:58:33.211Z,29.50
2018-02-18T03:01:04.095Z,29.50
2018-02-18T03:03:34.528Z,29.50
2018-02-18T03:06:05.231Z,29.60
2018-02-18T03:08:36.481Z,29.80
2018-02-18T03:11:06.805Z,29.80
2018-02-18T03:13:37.175Z,29.80
2018-02-18T03:16:07.600Z,29.80
2018-02-18T03:18:38.444Z,29.80
2018-02-18T03:21:09.214Z,29.90
2018-02-18T03:23:40.570Z,30.00
2018-02-18T03:26:11.798Z,30.10
2018-02-18T03:28:43.156Z,30.20
2018-02-18T03:31:13.892Z,30.10
2018-02-18T03:33:45.083Z,30.20
2018-02-18T03:36:15.631Z,30.20
2018-02-18T03:38:46.178Z,30.30
2018-02-18T03:41:17.401Z,30.40
2018-02-18T03:43:47.757Z,30.40
2018-02-18T03:46:19.898Z,30.50
2018-02-18T03:48:50.902Z,30.50
2018-02-18T03:51:21.318Z,30.50
2018-02-18T03:53:51.897Z,30.50
2018-02-18T03:56:22.352Z,30.50
2018-02-18T03:58:53.516Z,30.60
2018-02-18T04:01:23.967Z,30.60
2018-02-18T04:03:54.418Z,30.70
2018-02-18T04:06:25.233Z,30.70
2018-02-18T04:08:55.625Z,30.80
2018-02-18T04:11:26.089Z,30.80
2018-02-18T04:13:56.481Z,30.90
2018-02-18T04:16:26.930Z,31.00
2018-02-18T04:18:57.377Z,31.10
2018-02-18T04:21:27.755Z,31.20
2018-02-18T04:23:58.447Z,31.20
2018-02-18T04:26:28.814Z,31.30
2018-02-18T04:28:59.205Z,31.30
2018-02-18T04:31:29.609Z,31.20
2018-02-18T04:34:00.045Z,31.30
2018-02-18T04:36:30.630Z,31.30
2018-02-18T04:39:01.069Z,31.40
2018-02-18T04:41:31.820Z,31.50
2018-02-18T04:44:02.236Z,31.60
2018-02-18T04:46:32.680Z,31.70
2018-02-18T04:49:03.166Z,31.70
2018-02-18T04:51:33.534Z,31.70
2018-02-18T04:54:04.448Z,31.70
2018-02-18T04:56:34.840Z,31.70
2018-02-18T04:59:06.059Z,31.70
2018-02-18T05:01:36.486Z,31.70
2018-02-18T05:04:06.863Z,31.80
2018-02-18T05:06:37.271Z,31.90
2018-02-18T05:09:08.497Z,31.90
2018-02-18T05:11:40.332Z,32.00
2018-02-18T05:14:10.818Z,31.90
2018-02-18T05:16:41.303Z,32.00
2018-02-18T05:19:11.746Z,32.10
2018-02-18T05:21:42.884Z,32.00
2018-02-18T05:24:14.450Z,32.00
2018-02-18T05:26:45.713Z,32.00
2018-02-18T05:29:16.323Z,32.00
2018-02-18T05:31:47.572Z,32.00
2018-02-18T05:34:18.022Z,32.00
2018-02-18T05:36:48.491Z,32.10
2018-02-18T05:39:18.974Z,32.10
2018-02-18T05:41:49.810Z,32.20
2018-02-18T05:44:20.285Z,32.30
2018-02-18T05:46:50.680Z,32.30
2018-02-18T05:49:21.147Z,32.40
2018-02-18T05:51:51.670Z,32.40
2018-02-18T05:54:22.303Z,32.40
2018-02-18T05:56:52.751Z,32.40
2018-02-18T05:59:24.383Z,32.40
2018-02-18T06:01:54.854Z,32.50
2018-02-18T06:04:25.282Z,32.50
2018-02-18T06:06:55.721Z,32.60
2018-02-18T06:09:26.163Z,32.60
2018-02-18T06:11:57.411Z,32.70
2018-02-18T06:14:27.809Z,32.70
2018-02-18T06:16:58.226Z,32.70
2018-02-18T06:19:28.733Z,32.90
2018-02-18T06:21:59.917Z,32.90
2018-02-18T06:24:30.649Z,32.90
2018-02-18T06:27:01.348Z,32.90
2018-02-18T06:29:32.861Z,33.00
2018-02-18T06:32:03.284Z,33.00
2018-02-18T06:34:33.753Z,33.10
2018-02-18T06:37:04.964Z,33.20
2018-02-18T06:39:35.459Z,33.20
2018-02-18T06:42:06.222Z,33.20
2018-02-18T06:44:36.683Z,33.20
2018-02-18T06:47:08.160Z,33.20
2018-02-18T06:49:38.667Z,33.20
2018-02-18T06:52:09.903Z,33.20
2018-02-18T06:54:40.339Z,33.20
2018-02-18T06:57:11.507Z,33.30
2018-02-18T06:59:42.334Z,33.30
2018-02-18T07:02:12.775Z,33.30
2018-02-18T07:04:43.137Z,33.30
2018-02-18T07:07:13.563Z,33.30
2018-02-18T07:09:44.011Z,33.40
2018-02-18T07:12:15.375Z,33.40
2018-02-18T07:14:46.586Z,33.80
2018-02-18T07:17:18.269Z,33.40
2018-02-18T07:19:50.141Z,33.40
2018-02-18T07:22:21.295Z,33.40
2018-02-18T07:24:51.750Z,33.30
2018-02-18T07:27:22.134Z,33.40
2018-02-18T07:29:53.625Z,33.40
2018-02-18T07:32:24.713Z,33.40
2018-02-18T07:34:55.875Z,33.40
2018-02-18T07:37:26.316Z,33.40
2018-02-18T07:39:56.741Z,33.10
2018-02-18T07:42:27.612Z,33.50
2018-02-18T07:44:58.233Z,33.50
2018-02-18T07:47:32.650Z,33.50
2018-02-18T07:50:09.115Z,33.40
2018-02-18T07:52:39.591Z,33.40
2018-02-18T07:55:10.057Z,33.40
2018-02-18T07:57:40.494Z,33.50
2018-02-18T08:00:11.023Z,33.50
2018-02-18T08:02:41.499Z,33.60
2018-02-18T08:05:12.094Z,33.60
2018-02-18T08:07:42.560Z,33.60
2018-02-18T08:10:13.756Z,33.70
2018-02-18T08:12:44.330Z,33.70
2018-02-18T08:15:14.760Z,33.60
2018-02-18T08:17:45.545Z,33.60
2018-02-18T08:20:15.972Z,33.50
2018-02-18T08:22:46.374Z,33.50
2018-02-18T08:25:16.747Z,33.50
2018-02-18T08:27:47.158Z,33.60
2018-02-18T08:30:17.855Z,33.60
2018-02-18T08:32:49.058Z,33.60
2018-02-18T08:35:19.758Z,33.60
2018-02-18T08:37:50.114Z,33.60
2018-02-18T08:40:20.471Z,33.50
2018-02-18T08:42:51.714Z,33.40
2018-02-18T08:45:22.942Z,33.40
2018-02-18T08:47:53.735Z,33.40
2018-02-18T08:50:24.199Z,33.40
2018-02-18T08:52:54.831Z,33.40
2018-02-18T08:55:25.303Z,33.40
2018-02-18T08:57:55.761Z,33.40
2018-02-18T09:00:26.241Z,33.40
2018-02-18T09:02:57.410Z,33.20
2018-02-18T09:05:28.145Z,33.20
2018-02-18T09:07:58.548Z,33.20
2018-02-18T09:10:29.727Z,33.10
2018-02-18T09:13:00.935Z,33.10
2018-02-18T09:15:32.114Z,33.00
2018-02-18T09:18:02.487Z,33.00
2018-02-18T09:20:32.901Z,33.00
2018-02-18T09:23:03.283Z,33.00
2018-02-18T09:25:34.026Z,33.00
2018-02-18T09:28:04.525Z,33.00
2018-02-18T09:30:35.691Z,33.00
2018-02-18T09:33:06.178Z,33.00
2018-02-18T09:35:37.751Z,33.10
2018-02-18T09:38:08.119Z,33.10
2018-02-18T09:40:38.770Z,33.20
2018-02-18T09:43:09.201Z,33.20
2018-02-18T09:45:39.613Z,33.20
2018-02-18T09:48:10.018Z,33.20
2018-02-18T09:50:40.729Z,33.10
2018-02-18T09:53:11.419Z,33.10
2018-02-18T09:55:41.812Z,33.20
2018-02-18T09:58:12.243Z,33.20
2018-02-18T10:00:43.232Z,33.20
2018-02-18T10:03:14.427Z,33.10
2018-02-18T10:05:44.875Z,33.10
2018-02-18T10:08:15.820Z,33.00
2018-02-18T10:10:46.682Z,33.00
2018-02-18T10:13:17.915Z,32.90
2018-02-18T10:15:50.409Z,32.80
2018-02-18T10:18:30.596Z,32.70
2018-02-18T10:21:04.285Z,32.70
2018-02-18T10:23:35.156Z,32.70
2018-02-18T10:26:05.604Z,32.60
2018-02-18T10:28:36.018Z,32.50
2018-02-18T10:31:06.553Z,32.50
2018-02-18T10:33:37.035Z,32.40
2018-02-18T10:36:07.859Z,32.30
2018-02-18T10:38:38.349Z,32.30
2018-02-18T10:41:09.537Z,32.30
2018-02-18T10:43:39.985Z,32.30
2018-02-18T10:46:10.454Z,32.30
2018-02-18T10:48:41.647Z,32.20
2018-02-18T10:51:12.091Z,32.20
2018-02-18T10:53:42.567Z,32.20
2018-02-18T10:56:13.774Z,32.20
2018-02-18T10:58:44.119Z,32.20
2018-02-18T11:01:14.511Z,32.20
2018-02-18T11:03:45.006Z,32.20
2018-02-18T11:06:15.684Z,32.20
2018-02-18T11:08:46.226Z,32.10
2018-02-18T11:11:17.058Z,32.10
2018-02-18T11:13:47.515Z,32.10
2018-02-18T11:16:18.733Z,32.10
2018-02-18T11:18:49.163Z,32.10
2018-02-18T11:21:19.689Z,32.20
2018-02-18T11:23:50.389Z,32.20
2018-02-18T11:26:20.739Z,32.20
2018-02-18T11:28:51.391Z,32.10
2018-02-18T11:31:21.800Z,32.10
2018-02-18T11:33:53.319Z,32.10
2018-02-18T11:36:23.712Z,32.10
2018-02-18T11:38:54.891Z,32.10
2018-02-18T11:41:25.632Z,32.10
2018-02-18T11:43:56.028Z,32.10
2018-02-18T11:46:26.498Z,32.00
2018-02-18T11:48:56.827Z,32.10
2018-02-18T11:51:27.256Z,32.00
2018-02-18T11:53:58.825Z,32.00
2018-02-18T11:56:29.229Z,32.00
2018-02-18T11:58:59.982Z,32.00
2018-02-18T12:01:30.426Z,31.90
2018-02-18T12:04:01.650Z,31.90
2018-02-18T12:06:32.054Z,31.80
2018-02-18T12:09:02.454Z,31.80
2018-02-18T12:11:34.612Z,31.80
2018-02-18T12:14:05.064Z,31.80
2018-02-18T12:16:35.690Z,31.70
2018-02-18T12:19:06.269Z,31.70
2018-02-18T12:21:36.995Z,31.70
2018-02-18T12:24:07.466Z,31.70
2018-02-18T12:26:37.892Z,31.60
2018-02-18T12:29:09.079Z,31.60
2018-02-18T12:31:39.469Z,31.50
2018-02-18T12:34:09.979Z,31.50
2018-02-18T12:36:41.118Z,31.40
2018-02-18T12:39:12.306Z,31.40
2018-02-18T12:41:43.220Z,31.40
2018-02-18T12:44:13.595Z,31.40
2018-02-18T12:46:44.434Z,31.30
2018-02-18T12:49:14.839Z,31.30
2018-02-18T12:51:45.260Z,31.20
2018-02-18T12:54:15.715Z,31.20
2018-02-18T12:56:46.135Z,31.10
2018-02-18T12:59:17.003Z,31.10
2018-02-18T13:01:48.232Z,31.10
2018-02-18T13:04:18.620Z,31.10
2018-02-18T13:06:49.069Z,31.10
2018-02-18T13:09:19.547Z,31.10
2018-02-18T13:11:49.991Z,31.00
2018-02-18T13:14:20.404Z,31.00
2018-02-18T13:16:51.139Z,31.00
2018-02-18T13:19:21.511Z,30.90
2018-02-18T13:21:51.926Z,30.80
2018-02-18T13:24:22.340Z,30.80
2018-02-18T13:26:52.754Z,30.80
2018-02-18T13:29:23.414Z,30.70
2018-02-18T13:31:53.830Z,30.60
2018-02-18T13:34:24.862Z,30.60
2018-02-18T13:36:55.262Z,30.40
2018-02-18T13:39:25.770Z,30.30
2018-02-18T13:41:56.967Z,30.10
2018-02-18T13:44:27.352Z,30.10
2018-02-18T13:46:57.864Z,30.10
2018-02-18T13:49:29.058Z,30.00
2018-02-18T13:52:00.919Z,30.00
2018-02-18T13:54:31.370Z,30.00
2018-02-18T13:57:01.722Z,30.00
2018-02-18T13:59:33.219Z,30.20
2018-02-18T14:02:03.665Z,30.20
2018-02-18T14:04:34.486Z,30.30
2018-02-18T14:07:04.966Z,30.40
2018-02-18T14:09:36.145Z,30.50
2018-02-18T14:12:07.450Z,30.50
2018-02-18T14:14:39.359Z,30.50
2018-02-18T14:17:12.122Z,30.50
2018-02-18T14:19:43.385Z,30.50
2018-02-18T14:22:13.799Z,30.50
2018-02-18T14:24:44.329Z,30.50
2018-02-18T14:27:14.822Z,30.50
2018-02-18T14:29:46.084Z,30.50
2018-02-18T14:32:17.350Z,30.50
2018-02-18T14:34:47.967Z,30.40
2018-02-18T14:37:18.408Z,30.50
2018-02-18T14:39:48.867Z,30.40
2018-02-18T14:42:29.878Z,30.40
2018-02-18T14:45:11.678Z,30.40
2018-02-18T14:47:53.722Z,30.30
2018-02-18T14:50:35.987Z,30.30
2018-02-18T14:53:31.843Z,30.00
2018-02-18T14:56:16.068Z,30.20
2018-02-18T14:58:46.588Z,30.20
2018-02-18T15:01:17.185Z,30.20
2018-02-18T15:03:47.615Z,30.20
2018-02-18T15:06:18.087Z,30.20
2018-02-18T15:08:49.482Z,30.00
2018-02-18T15:11:20.021Z,30.10
2018-02-18T15:13:51.287Z,30.00
2018-02-18T15:16:22.530Z,29.90
2018-02-18T15:18:53.756Z,29.90
2018-02-18T15:21:24.305Z,29.90
2018-02-18T15:26:31.926Z,29.80
2018-02-18T15:29:03.234Z,29.70
2018-02-18T15:31:33.813Z,29.70
2018-02-18T15:34:04.374Z,29.70
2018-02-18T15:36:35.667Z,29.60
2018-02-18T15:39:06.438Z,29.60
2018-02-18T15:41:38.190Z,29.60
2018-02-18T15:44:08.932Z,29.50
2018-02-18T15:46:39.625Z,29.50
2018-02-18T15:49:10.800Z,29.50
2018-02-18T15:51:41.227Z,29.50
2018-02-18T15:54:11.669Z,29.50
2018-02-18T15:56:42.721Z,29.50
2018-02-18T15:59:13.293Z,29.50
2018-02-18T16:01:44.507Z,29.50
2018-02-18T16:04:14.997Z,29.50
2018-02-18T16:06:45.776Z,29.50
2018-02-18T16:09:16.207Z,29.50
2018-02-18T16:11:46.833Z,29.50
2018-02-18T16:14:17.648Z,29.50
2018-02-18T16:16:48.281Z,29.50
2018-02-18T16:19:18.713Z,29.50
2018-02-18T16:21:49.218Z,29.50
2018-02-18T16:24:19.668Z,29.40
2018-02-18T16:26:50.425Z,29.40
2018-02-18T16:29:20.891Z,29.30
2018-02-18T16:31:52.646Z,29.30
2018-02-18T16:34:23.498Z,29.30
2018-02-18T16:36:53.964Z,29.30
2018-02-18T16:39:24.760Z,29.20
2018-02-18T16:41:55.706Z,29.20
2018-02-18T16:44:26.439Z,29.20
2018-02-18T16:46:57.075Z,29.10
2018-02-18T16:49:27.570Z,29.10
2018-02-18T16:51:58.754Z,28.90
2018-02-18T16:54:29.205Z,28.90
2018-02-18T16:56:59.668Z,29.00
2018-02-18T16:59:30.871Z,28.90
2018-02-18T17:02:01.586Z,28.90
2018-02-18T17:04:31.978Z,28.90
2018-02-18T17:07:02.430Z,28.80
2018-02-18T17:09:32.862Z,28.70
2018-02-18T17:12:03.322Z,28.70
2018-02-18T17:14:34.077Z,28.60
2018-02-18T17:17:05.242Z,28.60
2018-02-18T17:19:35.905Z,28.50
2018-02-18T17:22:06.369Z,28.50
2018-02-18T17:24:37.591Z,28.40
2018-02-18T17:27:08.034Z,28.40
2018-02-18T17:29:38.457Z,28.40
2018-02-18T17:32:08.867Z,28.30
2018-02-18T17:34:39.329Z,28.30
2018-02-18T17:37:10.525Z,28.30
2018-02-18T17:39:41.014Z,28.30
2018-02-18T17:42:12.533Z,28.30
2018-02-18T17:44:43.350Z,28.30
2018-02-18T17:47:13.818Z,28.30
2018-02-18T17:49:45.422Z,28.30
2018-02-18T17:52:16.608Z,28.30
2018-02-18T17:54:47.063Z,28.30
2018-02-18T17:57:17.476Z,28.30
2018-02-18T17:59:48.637Z,28.10
2018-02-18T18:02:19.398Z,28.10
2018-02-18T18:04:50.624Z,28.10
2018-02-18T18:07:21.033Z,28.00
2018-02-18T18:09:52.231Z,28.10
2018-02-18T18:12:22.591Z,28.00
2018-02-18T18:14:54.198Z,28.10
2018-02-18T18:17:24.594Z,28.10
2018-02-18T18:19:55.382Z,28.10
2018-02-18T18:22:25.770Z,28.00
2018-02-18T18:24:56.194Z,28.00
2018-02-18T18:27:26.713Z,28.00
2018-02-18T18:29:57.127Z,28.00
2018-02-18T18:32:28.613Z,27.90
2018-02-18T18:34:59.030Z,27.90
2018-02-18T18:37:29.702Z,27.80
2018-02-18T18:40:00.163Z,27.60
2018-02-18T18:42:30.666Z,27.80
2018-02-18T18:45:01.080Z,27.80
2018-02-18T18:47:31.550Z,27.80
2018-02-18T18:50:02.599Z,27.80
2018-02-18T18:52:33.081Z,27.80
2018-02-18T18:55:03.526Z,27.80
2018-02-18T18:57:33.969Z,27.80
2018-02-18T19:00:04.386Z,27.70
2018-02-18T19:02:36.388Z,27.70
2018-02-18T19:05:06.798Z,27.60
2018-02-18T19:07:37.437Z,27.60
2018-02-18T19:10:07.860Z,27.60
2018-02-18T19:12:38.368Z,27.70
2018-02-18T19:15:09.086Z,27.70
2018-02-18T19:17:39.523Z,27.70
2018-02-18T19:20:11.403Z,27.60
2018-02-18T19:22:41.843Z,27.60
2018-02-18T19:25:12.266Z,27.60
2018-02-18T19:27:42.738Z,27.60
2018-02-18T19:30:13.265Z,27.50
2018-02-18T19:32:43.677Z,27.50
2018-02-18T19:35:14.907Z,27.50
2018-02-18T19:37:45.771Z,27.50
2018-02-18T19:40:16.150Z,27.50
2018-02-18T19:42:46.954Z,27.50
2018-02-18T19:45:18.123Z,27.50
2018-02-18T19:47:48.807Z,27.50
2018-02-18T19:50:19.240Z,27.40
2018-02-18T19:52:49.687Z,27.40
2018-02-18T19:55:21.236Z,27.40
2018-02-18T19:57:52.399Z,27.50
2018-02-18T20:00:22.854Z,27.40
2018-02-18T20:02:53.305Z,27.50
2018-02-18T20:05:23.782Z,27.40
2018-02-18T20:07:54.570Z,27.30
2018-02-18T20:10:25.034Z,27.40
2018-02-18T20:12:56.690Z,27.40
2018-02-18T20:15:27.859Z,27.30
2018-02-18T20:17:58.283Z,27.30
2018-02-18T20:20:28.742Z,27.40
2018-02-18T20:22:59.204Z,27.40
2018-02-18T20:25:29.830Z,27.40
2018-02-18T20:28:00.999Z,27.30
2018-02-18T20:30:31.474Z,27.30
2018-02-18T20:33:01.842Z,27.40
2018-02-18T20:35:33.293Z,27.30
2018-02-18T20:38:04.758Z,27.30
2018-02-18T20:40:35.170Z,27.30
2018-02-18T20:43:06.783Z,27.30
2018-02-18T20:45:37.270Z,27.30
2018-02-18T20:48:07.735Z,27.20
2018-02-18T20:50:38.091Z,27.20
2018-02-18T20:53:09.252Z,27.00
2018-02-18T20:55:40.946Z,26.90
2018-02-18T20:58:11.374Z,26.90
2018-02-18T21:00:41.826Z,26.90
2018-02-18T21:03:12.185Z,26.90
2018-02-18T21:05:42.644Z,26.90
2018-02-18T21:08:13.073Z,26.80
2018-02-18T21:10:43.461Z,26.90
2018-02-18T21:13:15.706Z,26.80
2018-02-18T21:15:46.127Z,26.80
2018-02-18T21:18:16.602Z,26.80
2018-02-18T21:20:47.119Z,26.90
2018-02-18T21:23:17.633Z,26.90
2018-02-18T21:25:49.159Z,27.00
2018-02-18T21:28:19.556Z,27.00
2018-02-18T21:30:50.308Z,27.00
2018-02-18T21:33:20.694Z,27.00
2018-02-18T21:35:51.179Z,27.10
2018-02-18T21:38:22.062Z,27.10
2018-02-18T21:40:52.488Z,27.10
2018-02-18T21:43:24.089Z,27.10
2018-02-18T21:45:54.522Z,27.10
2018-02-18T21:48:24.978Z,27.00
2018-02-18T21:50:55.429Z,27.00
2018-02-18T21:53:25.825Z,27.00
2018-02-18T21:55:57.362Z,27.10
2018-02-18T21:58:28.524Z,27.10
2018-02-18T22:01:00.003Z,27.00
2018-02-18T22:03:30.480Z,27.00
2018-02-18T22:06:00.941Z,27.00
2018-02-18T22:08:31.412Z,27.00
2018-02-18T22:11:01.867Z,26.90
2018-02-18T22:13:32.693Z,26.90
2018-02-18T22:16:03.083Z,26.90
2018-02-18T22:18:34.284Z,26.80
2018-02-18T22:21:05.442Z,26.70
2018-02-18T22:23:35.838Z,26.70
2018-02-18T22:26:06.287Z,26.70
2018-02-18T22:28:37.435Z,26.60
2018-02-18T22:31:09.136Z,26.60
2018-02-18T22:33:39.514Z,26.60
2018-02-18T22:36:10.730Z,26.60
2018-02-18T22:38:41.462Z,26.60
2018-02-18T22:41:12.761Z,26.50
2018-02-18T22:43:43.630Z,26.50
2018-02-18T22:46:14.066Z,26.50
2018-02-18T22:48:44.612Z,26.50
2018-02-18T22:51:14.982Z,26.40
2018-02-18T22:53:45.457Z,26.30
2018-02-18T22:56:15.853Z,26.30
2018-02-18T22:58:46.309Z,26.30
2018-02-18T23:01:17.628Z,26.40
2018-02-18T23:03:48.033Z,26.40
2018-02-18T23:06:19.297Z,26.50
2018-02-18T23:08:49.691Z,26.40
2018-02-18T23:11:20.121Z,26.50
2018-02-18T23:13:50.578Z,26.40
2018-02-18T23:16:20.952Z,26.40
2018-02-18T23:18:52.467Z,26.40
2018-02-18T23:21:23.696Z,26.50
2018-02-18T23:23:54.133Z,26.40
2018-02-18T23:26:24.518Z,26.40
2018-02-18T23:28:54.947Z,26.40
2018-02-18T23:31:25.873Z,26.40
2018-02-18T23:33:57.055Z,26.50
2018-02-18T23:36:27.585Z,26.40
2018-02-18T23:38:58.015Z,26.40
2018-02-18T23:41:28.453Z,26.50
2018-02-18T23:43:58.833Z,26.50
2018-02-18T23:46:29.167Z,26.50
2018-02-18T23:49:00.662Z,26.50
2018-02-18T23:51:31.145Z,26.50
2018-02-18T23:54:01.509Z,26.60
2018-02-18T23:56:31.900Z,26.60
2018-02-18T23:59:02.355Z,26.70
