createdAt,value
2022-10-01T00:05:02.043Z,18.03
2022-10-01T00:25:52.894Z,17.83
2022-10-01T00:36:21.195Z,18.85
2022-10-01T00:46:48.160Z,18.52
2022-10-01T01:07:35.354Z,17.30
2022-10-01T01:18:04.459Z,17.83
2022-10-01T01:28:36.438Z,18.08
2022-10-01T01:39:02.462Z,17.90
2022-10-01T01:49:26.944Z,16.40
2022-10-01T01:59:49.940Z,17.77
2022-10-01T02:10:24.304Z,16.15
2022-10-01T02:20:56.848Z,18.02
2022-10-01T02:31:22.231Z,16.45
2022-10-01T02:41:53.042Z,17.45
2022-10-01T02:52:27.665Z,17.48
2022-10-01T03:02:50.692Z,15.35
2022-10-01T03:13:13.596Z,16.50
2022-10-01T03:23:37.070Z,14.88
2022-10-01T03:34:02.200Z,14.60
2022-10-01T03:44:24.635Z,12.75
2022-10-01T03:54:51.548Z,15.13
2022-10-01T04:15:40.256Z,10.68
2022-10-01T04:26:03.142Z,13.25
2022-10-01T04:36:27.386Z,11.02
2022-10-01T04:46:49.068Z,9.43
2022-10-01T04:57:12.445Z,10.75
2022-10-01T05:07:35.450Z,9.13
2022-10-01T05:17:58.616Z,6.78
2022-10-01T05:28:22.726Z,8.10
2022-10-01T05:38:45.967Z,9.88
2022-10-01T05:49:08.319Z,8.70
2022-10-01T05:59:32.156Z,9.05
2022-10-01T06:09:54.031Z,10.57
2022-10-01T06:20:19.054Z,7.60
2022-10-01T06:30:41.312Z,9.05
2022-10-01T06:41:05.276Z,8.20
2022-10-01T06:51:40.434Z,8.10
2022-10-01T07:02:03.341Z,6.53
2022-10-01T07:12:25.031Z,7.40
2022-10-01T07:22:49.176Z,8.38
2022-10-01T07:33:10.877Z,6.82
2022-10-01T07:43:36.215Z,7.03
2022-10-01T07:53:59.014Z,7.30
2022-10-01T08:04:40.477Z,8.23
2022-10-01T08:15:02.191Z,9.10
2022-10-01T08:25:25.942Z,6.90
2022-10-01T08:35:47.572Z,6.88
2022-10-01T08:46:14.875Z,5.75
2022-10-01T08:56:40.416Z,6.88
2022-10-01T09:07:08.108Z,6.23
2022-10-01T09:17:45.105Z,4.07
2022-10-01T09:28:15.697Z,4.60
2022-10-01T09:38:41.246Z,3.85
2022-10-01T09:49:12.928Z,2.97
2022-10-01T09:59:41.400Z,2.85
2022-10-01T10:10:23.416Z,3.00
2022-10-01T10:20:53.891Z,3.63
2022-10-01T10:31:20.252Z,3.60
2022-10-01T10:41:45.485Z,4.50
2022-10-01T10:52:20.740Z,6.03
2022-10-01T11:02:50.927Z,5.43
2022-10-01T11:13:34.758Z,5.07
2022-10-01T11:24:17.253Z,4.75
2022-10-01T11:34:58.163Z,4.70
2022-10-01T11:45:23.505Z,4.90
2022-10-01T11:56:12.236Z,3.70
2022-10-01T12:06:38.655Z,3.78
2022-10-01T12:17:12.123Z,3.25
2022-10-01T12:27:45.003Z,3.50
2022-10-01T12:38:20.607Z,3.67
2022-10-01T12:48:49.092Z,3.13
2022-10-01T12:59:25.670Z,4.10
2022-10-01T13:09:53.503Z,4.05
2022-10-01T13:20:26.095Z,3.47
2022-10-01T13:31:00.184Z,3.65
2022-10-01T13:41:26.149Z,3.13
2022-10-01T13:51:47.761Z,3.27
2022-10-01T14:02:34.923Z,2.70
2022-10-01T14:13:22.681Z,3.80
2022-10-01T14:23:55.793Z,3.03
2022-10-01T14:34:28.077Z,2.80
2022-10-01T14:44:54.588Z,2.80
2022-10-01T14:55:23.014Z,2.88
2022-10-01T15:05:49.289Z,3.33
2022-10-01T15:26:35.957Z,2.03
2022-10-01T15:36:59.892Z,2.00
2022-10-01T15:47:34.834Z,2.05
2022-10-01T15:58:02.133Z,1.87
2022-10-01T16:08:34.185Z,2.28
2022-10-01T16:18:59.219Z,2.13
2022-10-01T16:29:25.524Z,2.20
2022-10-01T16:39:46.840Z,2.42
2022-10-01T16:50:13.596Z,3.05
2022-10-01T17:11:01.260Z,3.40
2022-10-01T17:21:22.411Z,3.42
2022-10-01T17:31:47.818Z,2.80
2022-10-01T17:42:10.180Z,2.80
2022-10-01T17:52:33.216Z,3.30
2022-10-01T18:02:55.259Z,3.63
2022-10-01T18:13:18.072Z,2.40
2022-10-01T18:23:39.714Z,3.58
2022-10-01T18:34:08.884Z,2.58
2022-10-01T18:44:30.522Z,2.15
2022-10-01T18:55:21.315Z,2.83
2022-10-01T19:06:08.951Z,2.85
2022-10-01T19:16:46.061Z,3.50
2022-10-01T19:27:19.067Z,3.08
2022-10-01T19:37:46.965Z,2.90
2022-10-01T19:48:16.762Z,6.15
2022-10-01T19:58:39.763Z,2.92
2022-10-01T20:09:04.740Z,2.72
2022-10-01T20:19:32.284Z,2.85
2022-10-01T20:30:04.267Z,2.75
2022-10-01T20:40:31.153Z,2.53
2022-10-01T20:50:55.565Z,2.83
2022-10-01T21:01:21.510Z,2.38
2022-10-01T21:11:46.603Z,2.15
2022-10-01T21:22:21.570Z,2.00
2022-10-01T21:33:05.209Z,3.42
2022-10-01T21:43:40.247Z,3.00
2022-10-01T21:54:20.130Z,3.00
2022-10-01T22:04:48.615Z,2.40
2022-10-01T22:15:21.925Z,4.82
2022-10-01T22:25:52.399Z,3.95
2022-10-01T22:36:19.275Z,2.88
2022-10-01T22:47:05.963Z,3.33
2022-10-01T22:57:41.673Z,2.80
2022-10-01T23:08:17.504Z,2.70
2022-10-01T23:18:47.336Z,2.13
2022-10-01T23:29:34.201Z,3.22
2022-10-01T23:40:00.062Z,3.08
2022-10-01T23:50:31.285Z,2.80
