createdAt,value
2023-02-14T00:02:22.542Z,64.70
2023-02-14T00:04:49.311Z,64.70
2023-02-14T00:07:16.028Z,64.60
2023-02-14T00:09:42.768Z,64.70
2023-02-14T00:12:09.464Z,64.60
2023-02-14T00:14:54.814Z,64.70
2023-02-14T00:17:21.585Z,64.70
2023-02-14T00:19:48.427Z,64.70
2023-02-14T00:22:15.100Z,64.50
2023-02-14T00:24:41.878Z,64.60
2023-02-14T00:27:08.591Z,64.60
2023-02-14T00:29:35.273Z,64.60
2023-02-14T00:32:02.450Z,64.50
2023-02-14T00:34:29.665Z,64.60
2023-02-14T00:36:56.445Z,64.60
2023-02-14T00:39:24.108Z,64.60
2023-02-14T00:41:50.925Z,64.60
2023-02-14T00:44:17.633Z,64.60
2023-02-14T00:46:44.891Z,64.50
2023-02-14T00:49:11.730Z,64.50
2023-02-14T00:51:39.434Z,64.50
2023-02-14T00:54:06.502Z,64.50
2023-02-14T00:56:33.279Z,64.50
2023-02-14T00:59:00.125Z,64.50
2023-02-14T01:01:27.624Z,64.50
2023-02-14T01:03:54.635Z,64.60
2023-02-14T01:06:21.515Z,64.50
2023-02-14T01:08:49.765Z,64.40
2023-02-14T01:11:18.963Z,64.50
2023-02-14T01:13:47.176Z,64.40
2023-02-14T01:16:16.564Z,64.30
2023-02-14T01:18:44.236Z,64.40
2023-02-14T01:21:20.460Z,64.40
2023-02-14T01:23:50.268Z,64.30
2023-02-14T01:26:19.426Z,64.30
2023-02-14T01:28:46.550Z,64.30
2023-02-14T01:31:19.247Z,64.90
2023-02-14T01:33:47.721Z,64.30
2023-02-14T01:36:19.086Z,64.30
2023-02-14T01:38:45.882Z,64.30
2023-02-14T01:41:13.283Z,64.30
2023-02-14T01:44:00.881Z,64.30
2023-02-14T01:46:37.955Z,64.30
2023-02-14T01:49:12.548Z,64.30
2023-02-14T01:51:44.455Z,64.30
2023-02-14T01:54:11.983Z,64.30
2023-02-14T01:56:43.503Z,64.30
2023-02-14T01:59:18.312Z,64.30
2023-02-14T02:01:46.680Z,64.30
2023-02-14T02:04:19.179Z,64.30
2023-02-14T02:06:53.074Z,64.90
2023-02-14T02:09:34.452Z,64.30
2023-02-14T02:12:01.673Z,64.30
2023-02-14T02:14:28.645Z,64.30
2023-02-14T02:17:33.778Z,64.30
2023-02-14T02:20:12.346Z,64.30
2023-02-14T02:23:23.480Z,64.30
2023-02-14T02:25:58.892Z,64.30
2023-02-14T02:28:50.258Z,64.30
2023-02-14T02:32:09.664Z,64.30
2023-02-14T02:35:01.442Z,64.30
2023-02-14T02:37:38.263Z,64.30
2023-02-14T02:40:32.984Z,64.30
2023-02-14T02:43:26.505Z,64.20
2023-02-14T02:46:20.841Z,64.30
2023-02-14T02:48:55.488Z,64.20
2023-02-14T02:52:05.746Z,64.20
2023-02-14T02:54:43.117Z,64.20
2023-02-14T02:57:18.428Z,64.20
2023-02-14T02:59:46.697Z,64.10
2023-02-14T03:02:29.746Z,64.10
2023-02-14T03:05:02.017Z,64.10
2023-02-14T03:07:39.395Z,64.10
2023-02-14T03:10:11.012Z,64.10
2023-02-14T03:12:41.015Z,64.10
2023-02-14T03:15:29.562Z,64.10
2023-02-14T03:18:43.619Z,64.10
2023-02-14T03:21:29.140Z,64.70
2023-02-14T03:24:13.877Z,64.10
2023-02-14T03:26:57.551Z,64.00
2023-02-14T03:29:29.501Z,64.10
2023-02-14T03:32:19.705Z,64.00
2023-02-14T03:34:55.183Z,64.00
2023-02-14T03:37:45.814Z,64.00
2023-02-14T03:40:30.659Z,64.00
2023-02-14T03:43:10.956Z,64.00
2023-02-14T03:45:45.308Z,64.00
2023-02-14T03:48:14.431Z,64.00
2023-02-14T03:50:44.157Z,63.90
2023-02-14T03:53:12.533Z,63.90
2023-02-14T03:55:53.200Z,63.90
2023-02-14T03:58:28.265Z,63.90
2023-02-14T04:01:05.531Z,64.50
2023-02-14T04:03:34.878Z,63.90
2023-02-14T04:06:01.701Z,63.90
2023-02-14T04:08:29.841Z,63.90
2023-02-14T04:11:00.380Z,63.80
2023-02-14T04:13:27.770Z,63.90
2023-02-14T04:15:54.656Z,63.80
2023-02-14T04:18:39.900Z,64.50
2023-02-14T04:21:06.844Z,63.90
2023-02-14T04:23:33.534Z,63.80
2023-02-14T04:26:00.229Z,63.80
2023-02-14T04:28:26.903Z,63.80
2023-02-14T04:30:53.649Z,63.80
2023-02-14T04:33:20.430Z,63.70
2023-02-14T04:35:48.816Z,63.80
2023-02-14T04:38:15.515Z,63.70
2023-02-14T04:40:42.256Z,63.70
2023-02-14T04:43:08.939Z,63.70
2023-02-14T04:45:35.620Z,63.80
2023-02-14T04:48:02.306Z,63.70
2023-02-14T04:50:28.969Z,63.70
2023-02-14T04:52:55.703Z,63.70
2023-02-14T04:55:22.517Z,63.80
2023-02-14T04:57:49.213Z,63.70
2023-02-14T05:00:16.457Z,63.70
2023-02-14T05:02:43.203Z,63.80
2023-02-14T05:05:10.092Z,63.70
2023-02-14T05:07:36.830Z,63.70
2023-02-14T05:10:05.304Z,63.70
2023-02-14T05:12:32.465Z,63.70
2023-02-14T05:14:59.182Z,63.70
2023-02-14T05:17:25.852Z,63.70
2023-02-14T05:19:52.517Z,63.70
2023-02-14T05:22:19.199Z,63.70
2023-02-14T05:24:45.862Z,63.70
2023-02-14T05:27:12.564Z,63.70
2023-02-14T05:29:39.333Z,63.70
2023-02-14T05:32:06.174Z,63.70
2023-02-14T05:34:32.858Z,63.70
2023-02-14T05:36:59.786Z,63.60
2023-02-14T05:39:26.503Z,63.60
2023-02-14T05:41:53.169Z,63.60
2023-02-14T05:44:19.942Z,63.70
2023-02-14T05:46:46.622Z,63.70
2023-02-14T05:49:13.408Z,63.60
2023-02-14T05:51:40.089Z,63.70
2023-02-14T05:54:06.760Z,63.60
2023-02-14T05:56:33.552Z,63.50
2023-02-14T05:59:00.276Z,63.60
2023-02-14T06:01:27.188Z,63.60
2023-02-14T06:03:53.842Z,63.60
2023-02-14T06:06:20.529Z,63.50
2023-02-14T06:08:47.247Z,63.50
2023-02-14T06:11:13.973Z,63.50
2023-02-14T06:13:41.472Z,63.50
2023-02-14T06:16:08.324Z,63.60
2023-02-14T06:18:35.033Z,63.50
2023-02-14T06:21:02.178Z,64.10
2023-02-14T06:23:29.121Z,63.50
2023-02-14T06:25:55.785Z,63.50
2023-02-14T06:28:22.824Z,63.40
2023-02-14T06:30:49.615Z,63.40
2023-02-14T06:33:16.537Z,63.50
2023-02-14T06:35:43.206Z,63.30
2023-02-14T06:38:09.909Z,63.40
2023-02-14T06:40:36.565Z,63.40
2023-02-14T06:43:03.312Z,63.40
2023-02-14T06:45:30.003Z,63.30
2023-02-14T06:47:56.684Z,63.40
2023-02-14T06:50:23.428Z,63.30
2023-02-14T06:52:51.324Z,63.30
2023-02-14T06:55:18.789Z,63.30
2023-02-14T06:57:45.732Z,63.40
2023-02-14T07:00:14.726Z,63.40
2023-02-14T07:02:41.732Z,63.30
2023-02-14T07:05:08.767Z,63.30
2023-02-14T07:07:35.487Z,63.40
2023-02-14T07:10:02.213Z,63.30
2023-02-14T07:12:28.954Z,63.20
2023-02-14T07:14:55.710Z,63.30
2023-02-14T07:17:22.399Z,63.30
2023-02-14T07:19:49.068Z,63.30
2023-02-14T07:22:15.739Z,63.30
2023-02-14T07:24:42.548Z,63.30
2023-02-14T07:27:09.250Z,63.20
2023-02-14T07:29:37.354Z,63.20
2023-02-14T07:32:04.471Z,63.20
2023-02-14T07:34:31.278Z,63.30
2023-02-14T07:36:58.014Z,63.30
2023-02-14T07:39:24.717Z,63.30
2023-02-14T07:41:51.397Z,63.20
2023-02-14T07:44:19.667Z,63.20
2023-02-14T07:46:46.356Z,63.20
2023-02-14T07:49:13.056Z,63.10
2023-02-14T07:51:39.726Z,63.30
2023-02-14T07:54:06.432Z,63.10
2023-02-14T07:56:33.124Z,63.10
2023-02-14T07:59:00.155Z,63.10
2023-02-14T08:01:26.917Z,63.70
2023-02-14T08:03:53.629Z,63.10
2023-02-14T08:06:20.821Z,63.10
2023-02-14T08:08:48.438Z,63.10
2023-02-14T08:11:35.207Z,63.10
2023-02-14T08:14:01.969Z,63.10
2023-02-14T08:16:28.704Z,63.70
2023-02-14T08:18:55.659Z,63.00
2023-02-14T08:21:22.389Z,63.00
2023-02-14T08:23:49.079Z,63.10
2023-02-14T08:26:15.797Z,63.10
2023-02-14T08:28:42.756Z,63.10
2023-02-14T08:31:10.376Z,63.00
2023-02-14T08:33:37.298Z,63.10
2023-02-14T08:36:04.432Z,63.00
2023-02-14T08:38:31.161Z,63.10
2023-02-14T08:41:04.515Z,63.00
2023-02-14T08:43:34.443Z,63.10
2023-02-14T08:46:01.900Z,63.10
2023-02-14T08:48:28.860Z,63.00
2023-02-14T08:50:55.549Z,63.10
2023-02-14T08:53:22.513Z,63.10
2023-02-14T08:55:49.406Z,63.10
2023-02-14T08:58:16.421Z,63.10
2023-02-14T09:00:43.202Z,63.10
2023-02-14T09:03:10.645Z,63.10
2023-02-14T09:05:37.565Z,63.10
2023-02-14T09:08:04.417Z,63.10
2023-02-14T09:10:31.476Z,63.00
2023-02-14T09:12:58.495Z,63.10
2023-02-14T09:15:25.251Z,63.10
2023-02-14T09:17:51.913Z,63.10
2023-02-14T09:20:18.791Z,62.90
2023-02-14T09:22:47.097Z,63.00
2023-02-14T09:25:15.704Z,63.00
2023-02-14T09:27:42.462Z,63.10
2023-02-14T09:30:10.935Z,63.10
2023-02-14T09:32:37.667Z,63.00
2023-02-14T09:35:04.612Z,63.10
2023-02-14T09:37:49.917Z,63.10
2023-02-14T09:40:19.186Z,63.10
2023-02-14T09:43:12.220Z,63.10
2023-02-14T09:45:40.242Z,63.00
2023-02-14T09:48:28.212Z,63.10
2023-02-14T09:51:00.495Z,63.10
2023-02-14T09:53:33.678Z,63.10
2023-02-14T09:56:51.276Z,63.10
2023-02-14T09:59:34.346Z,63.10
2023-02-14T10:02:58.645Z,63.00
2023-02-14T10:05:30.032Z,63.10
2023-02-14T10:08:09.072Z,63.10
2023-02-14T10:10:41.226Z,63.10
2023-02-14T10:13:31.624Z,63.20
2023-02-14T10:16:14.533Z,63.20
2023-02-14T10:18:51.707Z,63.20
2023-02-14T10:21:27.181Z,63.20
2023-02-14T10:24:00.182Z,63.20
2023-02-14T10:26:39.989Z,63.20
2023-02-14T10:29:12.751Z,63.20
2023-02-14T10:31:45.493Z,63.20
2023-02-14T10:34:22.126Z,63.20
2023-02-14T10:37:13.447Z,63.20
2023-02-14T10:40:07.162Z,63.10
2023-02-14T10:43:11.570Z,63.20
2023-02-14T10:46:03.592Z,63.20
2023-02-14T10:48:45.054Z,63.10
2023-02-14T10:51:35.764Z,63.10
2023-02-14T10:54:18.633Z,63.10
2023-02-14T10:56:56.124Z,63.10
2023-02-14T10:59:34.530Z,63.10
2023-02-14T11:02:01.989Z,63.10
2023-02-14T11:04:31.242Z,63.10
2023-02-14T11:06:57.956Z,63.10
2023-02-14T11:09:24.699Z,63.10
2023-02-14T11:11:53.363Z,63.10
2023-02-14T11:14:23.125Z,63.10
2023-02-14T11:16:51.967Z,63.10
2023-02-14T11:19:20.603Z,63.10
2023-02-14T11:21:49.587Z,63.10
2023-02-14T11:24:18.380Z,63.10
2023-02-14T11:26:48.336Z,63.10
2023-02-14T11:29:21.690Z,63.10
2023-02-14T11:31:48.554Z,63.10
2023-02-14T11:34:40.224Z,63.10
2023-02-14T11:38:05.163Z,63.00
2023-02-14T11:40:35.803Z,63.10
2023-02-14T11:43:14.314Z,63.20
2023-02-14T11:45:47.280Z,63.10
2023-02-14T11:48:37.872Z,63.10
2023-02-14T11:51:09.152Z,63.20
2023-02-14T11:53:51.253Z,63.10
2023-02-14T11:56:24.016Z,63.20
2023-02-14T11:59:04.503Z,63.20
2023-02-14T12:01:38.514Z,63.20
2023-02-14T12:04:13.783Z,63.20
2023-02-14T12:06:40.613Z,63.20
2023-02-14T12:09:22.676Z,63.30
2023-02-14T12:11:58.193Z,63.30
2023-02-14T12:14:28.606Z,63.30
2023-02-14T12:17:21.267Z,63.30
2023-02-14T12:20:13.127Z,63.30
2023-02-14T12:23:17.132Z,63.30
2023-02-14T12:26:13.410Z,63.40
2023-02-14T12:28:58.312Z,63.40
2023-02-14T12:31:25.651Z,63.40
2023-02-14T12:33:52.722Z,63.40
2023-02-14T12:36:47.746Z,63.40
2023-02-14T12:39:22.206Z,63.50
2023-02-14T12:42:10.130Z,63.40
2023-02-14T12:44:55.524Z,63.50
2023-02-14T12:47:40.304Z,63.50
2023-02-14T12:50:22.854Z,63.50
2023-02-14T12:53:15.317Z,63.50
2023-02-14T12:56:08.193Z,63.40
2023-02-14T12:58:49.501Z,63.50
2023-02-14T13:01:39.210Z,63.60
2023-02-14T13:04:28.680Z,63.50
2023-02-14T13:07:08.508Z,63.50
2023-02-14T13:09:50.930Z,63.50
2023-02-14T13:12:35.095Z,63.50
2023-02-14T13:15:34.808Z,63.60
2023-02-14T13:18:27.362Z,63.60
2023-02-14T13:20:58.893Z,63.60
2023-02-14T13:23:50.775Z,63.60
2023-02-14T13:26:32.996Z,63.60
2023-02-14T13:29:10.853Z,63.70
2023-02-14T13:31:39.265Z,63.70
2023-02-14T13:34:28.229Z,63.70
2023-02-14T13:36:57.990Z,63.70
2023-02-14T13:39:34.290Z,63.80
2023-02-14T13:42:05.504Z,63.80
2023-02-14T13:44:46.769Z,63.80
2023-02-14T13:47:21.952Z,63.70
2023-02-14T13:49:54.063Z,63.80
2023-02-14T13:52:43.896Z,63.80
2023-02-14T13:55:18.763Z,63.90
2023-02-14T13:57:45.904Z,63.90
2023-02-14T14:00:21.477Z,63.90
2023-02-14T14:02:56.153Z,63.90
2023-02-14T14:05:49.932Z,63.90
2023-02-14T14:08:23.329Z,64.00
2023-02-14T14:10:55.702Z,64.00
2023-02-14T14:13:40.789Z,64.00
2023-02-14T14:16:28.606Z,64.00
2023-02-14T14:19:30.575Z,64.00
2023-02-14T14:22:14.227Z,64.00
2023-02-14T14:24:51.714Z,64.10
2023-02-14T14:27:30.435Z,64.00
2023-02-14T14:30:00.991Z,64.10
2023-02-14T14:32:30.303Z,64.10
2023-02-14T14:35:04.477Z,64.10
2023-02-14T14:37:34.639Z,64.20
2023-02-14T14:40:06.472Z,64.10
2023-02-14T14:42:40.613Z,64.10
2023-02-14T14:45:20.077Z,64.20
2023-02-14T14:47:47.884Z,64.20
2023-02-14T14:50:24.138Z,64.10
2023-02-14T14:52:58.420Z,64.30
2023-02-14T14:55:30.875Z,64.20
2023-02-14T14:57:59.933Z,64.30
2023-02-14T15:00:34.423Z,64.30
2023-02-14T15:03:14.621Z,64.30
2023-02-14T15:05:43.298Z,64.30
2023-02-14T15:08:33.949Z,64.30
2023-02-14T15:11:10.876Z,64.40
2023-02-14T15:13:57.319Z,64.40
2023-02-14T15:16:37.815Z,64.30
2023-02-14T15:19:12.504Z,64.40
2023-02-14T15:21:44.466Z,64.30
2023-02-14T15:24:15.771Z,64.30
2023-02-14T15:26:45.251Z,64.40
2023-02-14T15:29:28.550Z,64.40
2023-02-14T15:31:57.678Z,64.40
2023-02-14T15:34:35.990Z,64.40
2023-02-14T15:37:06.300Z,64.30
2023-02-14T15:39:37.218Z,64.40
2023-02-14T15:42:05.838Z,64.40
2023-02-14T15:44:32.648Z,64.40
2023-02-14T15:47:05.498Z,64.30
2023-02-14T15:49:40.487Z,64.30
2023-02-14T15:52:07.827Z,64.40
2023-02-14T15:54:39.035Z,64.40
2023-02-14T15:57:16.956Z,64.40
2023-02-14T15:59:43.745Z,64.40
2023-02-14T16:02:40.771Z,64.40
2023-02-14T16:05:17.850Z,64.40
2023-02-14T16:08:22.631Z,64.30
2023-02-14T16:11:14.610Z,64.40
2023-02-14T16:13:46.093Z,64.40
2023-02-14T16:16:15.148Z,64.40
2023-02-14T16:18:44.054Z,64.40
2023-02-14T16:21:21.503Z,64.40
2023-02-14T16:24:10.531Z,64.50
2023-02-14T16:26:40.176Z,64.50
2023-02-14T16:29:12.330Z,64.40
2023-02-14T16:32:15.249Z,64.50
2023-02-14T16:34:41.584Z,64.50
2023-02-14T16:37:31.578Z,64.60
2023-02-14T16:40:01.361Z,64.50
2023-02-14T16:42:28.274Z,64.50
2023-02-14T16:44:55.208Z,64.50
2023-02-14T16:47:22.365Z,64.60
2023-02-14T16:49:50.568Z,64.60
2023-02-14T16:52:23.488Z,64.50
2023-02-14T16:54:50.701Z,64.60
2023-02-14T16:57:30.413Z,65.30
2023-02-14T16:59:57.208Z,64.60
2023-02-14T17:02:28.184Z,64.60
2023-02-14T17:04:55.409Z,64.70
2023-02-14T17:07:22.775Z,64.70
2023-02-14T17:09:56.761Z,64.70
2023-02-14T17:12:29.511Z,64.70
2023-02-14T17:15:00.660Z,64.70
2023-02-14T17:17:27.485Z,64.70
2023-02-14T17:19:54.300Z,64.70
2023-02-14T17:22:21.085Z,64.70
2023-02-14T17:24:47.796Z,64.70
2023-02-14T17:27:14.684Z,64.70
2023-02-14T17:29:41.756Z,64.70
2023-02-14T17:32:12.743Z,64.70
2023-02-14T17:34:40.788Z,65.30
2023-02-14T17:37:07.510Z,64.70
2023-02-14T17:39:34.300Z,64.70
2023-02-14T17:42:00.978Z,64.70
2023-02-14T17:44:29.560Z,64.80
2023-02-14T17:46:57.598Z,64.70
2023-02-14T17:49:24.373Z,64.70
2023-02-14T17:51:51.133Z,64.70
2023-02-14T17:54:17.872Z,64.70
2023-02-14T17:56:44.555Z,64.70
2023-02-14T17:59:11.228Z,64.70
2023-02-14T18:01:37.933Z,64.80
2023-02-14T18:04:05.570Z,64.80
2023-02-14T18:06:32.777Z,64.70
2023-02-14T18:08:59.519Z,64.80
2023-02-14T18:11:28.111Z,64.80
2023-02-14T18:13:56.365Z,64.80
2023-02-14T18:16:24.728Z,64.80
2023-02-14T18:18:51.904Z,64.80
2023-02-14T18:21:20.931Z,64.80
2023-02-14T18:23:48.236Z,64.80
2023-02-14T18:26:16.812Z,64.80
2023-02-14T18:28:43.533Z,64.80
2023-02-14T18:31:15.743Z,64.80
2023-02-14T18:33:43.388Z,64.80
2023-02-14T18:36:12.994Z,64.80
2023-02-14T18:38:41.301Z,64.80
2023-02-14T18:41:10.348Z,64.90
2023-02-14T18:43:37.827Z,64.90
2023-02-14T18:46:06.316Z,64.80
2023-02-14T18:48:33.545Z,64.90
2023-02-14T18:51:15.392Z,64.90
2023-02-14T18:53:44.076Z,64.80
2023-02-14T18:56:16.071Z,64.80
2023-02-14T18:58:50.467Z,64.80
2023-02-14T19:01:19.857Z,64.80
2023-02-14T19:03:47.198Z,64.90
2023-02-14T19:06:13.893Z,64.90
2023-02-14T19:08:41.353Z,64.90
2023-02-14T19:11:13.141Z,64.90
2023-02-14T19:13:40.028Z,64.90
2023-02-14T19:16:15.723Z,64.90
2023-02-14T19:18:42.715Z,64.90
2023-02-14T19:21:20.049Z,64.90
2023-02-14T19:23:47.370Z,64.90
2023-02-14T19:26:22.336Z,64.90
2023-02-14T19:28:50.493Z,64.90
2023-02-14T19:31:17.318Z,64.90
2023-02-14T19:33:46.338Z,64.90
2023-02-14T19:36:16.071Z,64.90
2023-02-14T19:38:45.027Z,64.90
2023-02-14T19:41:20.667Z,64.90
2023-02-14T19:43:48.816Z,64.90
2023-02-14T19:46:17.306Z,64.90
2023-02-14T19:48:47.393Z,64.90
2023-02-14T19:51:21.488Z,64.90
2023-02-14T19:53:49.700Z,65.00
2023-02-14T19:56:24.873Z,64.90
2023-02-14T19:58:52.593Z,64.90
2023-02-14T20:01:36.026Z,64.90
2023-02-14T20:04:04.580Z,64.90
2023-02-14T20:06:31.356Z,64.90
2023-02-14T20:08:58.081Z,64.90
2023-02-14T20:11:42.296Z,64.90
2023-02-14T20:14:09.590Z,64.90
2023-02-14T20:16:37.173Z,64.90
2023-02-14T20:19:07.909Z,64.90
2023-02-14T20:21:35.093Z,64.90
2023-02-14T20:24:03.782Z,64.90
2023-02-14T20:26:32.340Z,64.90
2023-02-14T20:29:00.636Z,64.90
2023-02-14T20:31:27.526Z,64.90
2023-02-14T20:33:55.762Z,64.90
2023-02-14T20:36:23.160Z,64.90
2023-02-14T20:39:01.231Z,64.90
2023-02-14T20:41:29.098Z,64.90
2023-02-14T20:44:03.331Z,64.90
2023-02-14T20:46:31.504Z,64.90
2023-02-14T20:48:58.351Z,64.90
2023-02-14T20:51:26.177Z,64.90
2023-02-14T20:53:53.423Z,64.90
2023-02-14T20:56:20.976Z,64.90
2023-02-14T20:58:47.709Z,64.80
2023-02-14T21:01:19.948Z,64.80
2023-02-14T21:03:50.636Z,64.90
2023-02-14T21:06:19.521Z,64.90
2023-02-14T21:08:46.596Z,64.80
2023-02-14T21:11:15.741Z,64.80
2023-02-14T21:13:43.087Z,64.80
2023-02-14T21:16:14.614Z,64.80
2023-02-14T21:18:42.860Z,64.80
2023-02-14T21:21:21.302Z,64.80
2023-02-14T21:23:52.437Z,64.80
2023-02-14T21:26:20.064Z,64.80
2023-02-14T21:28:47.545Z,64.80
2023-02-14T21:31:17.278Z,64.70
2023-02-14T21:33:44.099Z,64.80
2023-02-14T21:36:13.466Z,64.80
2023-02-14T21:38:40.671Z,64.80
2023-02-14T21:41:21.671Z,64.70
2023-02-14T21:43:52.406Z,64.80
2023-02-14T21:46:27.069Z,64.70
2023-02-14T21:49:13.839Z,64.70
2023-02-14T21:51:41.133Z,64.80
2023-02-14T21:54:08.903Z,64.70
2023-02-14T21:56:36.696Z,64.70
2023-02-14T21:59:04.448Z,64.70
2023-02-14T22:01:34.101Z,64.70
2023-02-14T22:04:01.601Z,64.70
2023-02-14T22:06:28.691Z,64.70
2023-02-14T22:08:57.367Z,64.70
2023-02-14T22:11:25.619Z,64.70
2023-02-14T22:13:52.347Z,64.70
2023-02-14T22:16:20.567Z,64.70
2023-02-14T22:18:47.916Z,64.70
2023-02-14T22:21:20.484Z,64.70
2023-02-14T22:23:47.612Z,64.60
2023-02-14T22:26:22.921Z,64.60
2023-02-14T22:28:50.719Z,64.70
2023-02-14T22:31:18.951Z,64.60
2023-02-14T22:33:46.780Z,64.70
2023-02-14T22:36:13.770Z,64.60
2023-02-14T22:38:40.463Z,64.60
2023-02-14T22:41:13.437Z,64.50
2023-02-14T22:43:40.753Z,64.60
2023-02-14T22:46:19.878Z,64.60
2023-02-14T22:48:47.992Z,64.60
2023-02-14T22:51:30.484Z,64.50
2023-02-14T22:54:03.266Z,64.60
2023-02-14T22:56:38.775Z,64.60
2023-02-14T22:59:16.880Z,64.50
2023-02-14T23:01:44.010Z,64.50
2023-02-14T23:04:11.322Z,64.50
2023-02-14T23:06:38.738Z,64.50
2023-02-14T23:09:07.536Z,64.50
2023-02-14T23:11:36.791Z,64.50
2023-02-14T23:14:22.348Z,64.40
2023-02-14T23:17:07.818Z,64.50
2023-02-14T23:19:55.235Z,64.40
2023-02-14T23:22:26.110Z,64.40
2023-02-14T23:24:57.103Z,64.40
2023-02-14T23:27:29.617Z,64.40
2023-02-14T23:29:56.331Z,64.30
2023-02-14T23:32:23.055Z,64.30
2023-02-14T23:34:49.913Z,64.30
2023-02-14T23:37:16.678Z,64.30
2023-02-14T23:39:43.345Z,64.30
2023-02-14T23:42:13.813Z,64.30
2023-02-14T23:44:42.026Z,64.30
2023-02-14T23:47:10.116Z,64.30
2023-02-14T23:49:38.840Z,64.30
2023-02-14T23:52:08.847Z,64.30
2023-02-14T23:54:35.993Z,64.30
2023-02-14T23:57:03.498Z,64.30
2023-02-14T23:59:30.235Z,64.30
