createdAt,value
2019-05-14T00:00:03.547Z,95.4
2019-05-14T00:01:03.903Z,96.3
2019-05-14T00:02:03.600Z,95.6
2019-05-14T00:03:03.344Z,97.7
2019-05-14T00:04:03.601Z,98
2019-05-14T00:05:03.605Z,97.3
2019-05-14T00:06:03.259Z,98.2
2019-05-14T00:07:03.263Z,99.8
2019-05-14T00:08:03.140Z,101
2019-05-14T00:09:03.574Z,101.9
2019-05-14T00:10:03.204Z,101
2019-05-14T00:11:03.746Z,100.5
2019-05-14T00:12:03.190Z,100.5
2019-05-14T00:13:03.380Z,100.3
2019-05-14T00:14:03.158Z,100.3
2019-05-14T00:15:02.937Z,99.4
2019-05-14T00:16:03.084Z,98.2
2019-05-14T00:17:03.096Z,99.8
2019-05-14T00:18:03.160Z,99.4
2019-05-14T00:19:02.945Z,100.1
2019-05-14T00:20:13.691Z,100.5
2019-05-14T00:22:02.886Z,100.3
2019-05-14T00:23:02.775Z,100.8
2019-05-14T00:24:03.725Z,101
2019-05-14T00:25:02.854Z,102.2
2019-05-14T00:26:03.376Z,103.6
2019-05-14T00:27:03.680Z,104.5
2019-05-14T00:28:03.535Z,103.3
2019-05-14T00:29:03.524Z,101.9
2019-05-14T00:30:03.538Z,100.5
2019-05-14T00:31:03.459Z,101.5
2019-05-14T00:32:03.617Z,100.5
2019-05-14T00:33:03.576Z,99.1
2019-05-14T00:34:03.210Z,98.9
2019-05-14T00:35:03.404Z,98.2
2019-05-14T00:36:03.503Z,98.4
2019-05-14T00:37:03.368Z,98.2
2019-05-14T00:38:03.352Z,98
2019-05-14T00:39:03.079Z,96.6
2019-05-14T00:40:03.371Z,95.9
2019-05-14T00:41:03.142Z,96.3
2019-05-14T00:42:03.412Z,96.8
2019-05-14T00:43:03.192Z,96.3
2019-05-14T00:44:03.690Z,94.2
2019-05-14T00:45:03.577Z,94.5
2019-05-14T00:46:03.487Z,94
2019-05-14T00:47:03.775Z,94.5
2019-05-14T00:48:03.082Z,94.7
2019-05-14T00:49:03.181Z,94.9
2019-05-14T00:50:03.286Z,94.7
2019-05-14T00:51:03.047Z,96.1
2019-05-14T00:52:03.066Z,95.2
2019-05-14T00:53:03.352Z,94.7
2019-05-14T00:54:03.023Z,96.3
2019-05-14T00:55:03.048Z,94.9
2019-05-14T00:56:03.079Z,93.5
2019-05-14T00:57:02.933Z,93.8
2019-05-14T00:58:02.951Z,94
2019-05-14T00:59:03.764Z,94.5
2019-05-14T01:00:03.675Z,95.2
2019-05-14T01:01:03.161Z,95.6
2019-05-14T01:02:03.482Z,96.3
2019-05-14T01:03:03.584Z,95.4
2019-05-14T01:04:03.421Z,94.2
2019-05-14T01:05:03.275Z,93.8
2019-05-14T01:06:03.763Z,93.8
2019-05-14T01:07:04.731Z,93.1
2019-05-14T01:08:03.495Z,91.4
2019-05-14T01:09:03.505Z,91.4
2019-05-14T01:10:03.464Z,91.4
2019-05-14T01:11:03.537Z,91.9
2019-05-14T01:12:03.183Z,91.9
2019-05-14T01:13:03.283Z,92.6
2019-05-14T01:14:03.202Z,92.1
2019-05-14T01:15:14.516Z,91.2
2019-05-14T01:17:03.434Z,91.4
2019-05-14T01:18:03.206Z,91.2
2019-05-14T01:19:03.151Z,91.7
2019-05-14T01:20:03.502Z,91
2019-05-14T01:21:03.002Z,90.3
2019-05-14T01:22:03.023Z,91.4
2019-05-14T01:23:02.687Z,90.3
2019-05-14T01:24:03.082Z,90.7
2019-05-14T01:25:03.126Z,90
2019-05-14T01:26:03.000Z,90.3
2019-05-14T01:27:03.621Z,90.7
2019-05-14T01:28:03.056Z,92.1
2019-05-14T01:29:03.726Z,93.5
2019-05-14T01:30:03.794Z,94.7
2019-05-14T01:31:03.564Z,93.8
2019-05-14T01:32:03.071Z,93.8
2019-05-14T01:33:03.737Z,93.3
2019-05-14T01:34:03.614Z,93.1
2019-05-14T01:35:03.638Z,92.8
2019-05-14T01:36:03.413Z,92.4
2019-05-14T01:37:03.680Z,92.4
2019-05-14T01:38:03.496Z,92.1
2019-05-14T01:39:03.629Z,92.6
2019-05-14T01:40:03.661Z,92.8
2019-05-14T01:41:03.359Z,92.6
2019-05-14T01:42:03.438Z,92.1
2019-05-14T01:43:02.985Z,92.6
2019-05-14T01:44:03.334Z,93.5
2019-05-14T01:45:03.479Z,93.8
2019-05-14T01:46:03.297Z,94.2
2019-05-14T01:47:03.182Z,93.3
2019-05-14T01:48:03.394Z,93.3
2019-05-14T01:49:03.242Z,93.1
2019-05-14T01:50:03.406Z,93.1
2019-05-14T01:51:03.134Z,91.2
2019-05-14T01:52:02.819Z,91
2019-05-14T01:53:02.997Z,91.2
2019-05-14T01:54:03.107Z,91.2
2019-05-14T01:55:02.958Z,91.7
2019-05-14T01:56:02.828Z,92.6
2019-05-14T01:57:02.884Z,91.4
2019-05-14T01:58:02.867Z,91.9
2019-05-14T01:59:02.790Z,91.9
2019-05-14T02:00:02.894Z,91.4
2019-05-14T02:01:02.930Z,91
2019-05-14T02:02:03.975Z,90
2019-05-14T02:03:03.663Z,89.3
2019-05-14T02:04:04.250Z,89.1
2019-05-14T02:05:03.521Z,89.6
2019-05-14T02:06:03.500Z,89.6
2019-05-14T02:07:03.301Z,89.1
2019-05-14T02:08:03.392Z,90
2019-05-14T02:09:03.463Z,89.6
2019-05-14T02:10:03.452Z,90.5
2019-05-14T02:11:03.190Z,90
2019-05-14T02:12:03.436Z,90.3
2019-05-14T02:13:03.603Z,89.8
2019-05-14T02:14:03.236Z,89.6
2019-05-14T02:15:03.370Z,90.5
2019-05-14T02:16:03.344Z,88.9
2019-05-14T02:17:03.020Z,90.7
2019-05-14T02:18:03.254Z,91.7
2019-05-14T02:19:02.935Z,91
2019-05-14T02:20:03.043Z,92.1
2019-05-14T02:21:03.010Z,91.4
2019-05-14T02:22:03.014Z,91
2019-05-14T02:23:03.092Z,92.4
2019-05-14T02:24:02.822Z,94.5
2019-05-14T02:25:02.914Z,94
2019-05-14T02:26:03.021Z,94.5
2019-05-14T02:27:02.690Z,93.1
2019-05-14T02:28:03.477Z,91.9
2019-05-14T02:29:03.649Z,92.6
2019-05-14T02:30:02.867Z,92.4
2019-05-14T02:31:04.460Z,93.1
2019-05-14T02:32:03.718Z,94
2019-05-14T02:33:03.423Z,94.7
2019-05-14T02:34:03.297Z,95.2
2019-05-14T02:35:03.581Z,96.6
2019-05-14T02:36:03.367Z,96.6
2019-05-14T02:37:03.496Z,95.9
2019-05-14T02:38:03.175Z,95.4
2019-05-14T02:39:03.365Z,94.9
2019-05-14T02:40:03.281Z,93.5
2019-05-14T02:41:03.228Z,93.8
2019-05-14T02:42:03.204Z,94.7
2019-05-14T02:43:03.311Z,94.5
2019-05-14T02:44:03.470Z,94.2
2019-05-14T02:45:03.329Z,94.2
2019-05-14T02:46:22.327Z,95.2
2019-05-14T02:48:03.193Z,97.3
2019-05-14T02:49:02.710Z,97.7
2019-05-14T02:50:03.095Z,99.4
2019-05-14T02:51:02.802Z,100.1
2019-05-14T02:52:03.502Z,100.3
2019-05-14T02:53:03.775Z,101
2019-05-14T02:54:02.969Z,101
2019-05-14T02:55:02.837Z,100.8
2019-05-14T02:56:03.488Z,99.8
2019-05-14T02:57:02.796Z,101.9
2019-05-14T02:58:03.498Z,101
2019-05-14T02:59:10.316Z,99.6
2019-05-14T03:00:03.739Z,100.1
2019-05-14T03:01:03.619Z,98.9
2019-05-14T03:02:03.470Z,100.1
2019-05-14T03:03:02.838Z,100.8
2019-05-14T03:04:03.449Z,101
2019-05-14T03:05:02.914Z,101
2019-05-14T03:06:03.544Z,100.3
2019-05-14T03:07:03.316Z,100.1
2019-05-14T03:08:03.385Z,99.6
2019-05-14T03:09:03.256Z,99.4
2019-05-14T03:10:03.448Z,100.1
2019-05-14T03:11:03.244Z,101
2019-05-14T03:12:03.446Z,101.5
2019-05-14T03:13:03.112Z,100.8
2019-05-14T03:14:03.416Z,101.5
2019-05-14T03:15:03.345Z,102.4
2019-05-14T03:16:39.238Z,103.1
2019-05-14T03:18:03.075Z,101.2
2019-05-14T03:19:03.029Z,100.8
2019-05-14T03:20:03.050Z,101.2
2019-05-14T03:21:03.078Z,101.9
2019-05-14T03:22:02.862Z,101.2
2019-05-14T03:23:23.421Z,101
2019-05-14T03:25:03.228Z,99.8
2019-05-14T03:26:02.783Z,98.9
2019-05-14T03:27:02.861Z,98.4
2019-05-14T03:28:02.973Z,99.1
2019-05-14T03:29:02.670Z,98.9
2019-05-14T03:30:03.053Z,98.2
2019-05-14T03:31:04.851Z,96.3
2019-05-14T03:32:04.299Z,96.8
2019-05-14T03:33:03.928Z,95.9
2019-05-14T03:34:04.459Z,96.1
2019-05-14T03:35:05.330Z,96.1
2019-05-14T03:36:33.946Z,96.8
2019-05-14T03:38:03.537Z,97.7
2019-05-14T03:39:03.372Z,97.3
2019-05-14T03:40:03.340Z,98
2019-05-14T03:41:03.433Z,97.5
2019-05-14T03:42:03.386Z,96.6
2019-05-14T03:43:03.378Z,96.8
2019-05-14T03:44:03.380Z,95.9
2019-05-14T03:45:03.495Z,96.6
2019-05-14T03:46:03.084Z,95.9
2019-05-14T03:47:11.008Z,95.2
2019-05-14T03:48:03.201Z,93.3
2019-05-14T03:49:02.923Z,92.6
2019-05-14T03:50:02.846Z,91.2
2019-05-14T03:51:02.866Z,90.3
2019-05-14T03:52:03.096Z,89.3
2019-05-14T03:53:03.079Z,89.8
2019-05-14T03:54:13.330Z,88.9
2019-05-14T03:55:05.319Z,87.9
2019-05-14T03:56:02.718Z,87.7
2019-05-14T03:57:02.777Z,87.5
2019-05-14T03:58:02.544Z,88.2
2019-05-14T03:59:03.995Z,88.6
2019-05-14T04:00:03.707Z,87.7
2019-05-14T04:01:03.678Z,88.9
2019-05-14T04:02:03.654Z,88.4
2019-05-14T04:03:03.398Z,88.6
2019-05-14T04:04:03.338Z,88.6
2019-05-14T04:05:03.616Z,89.1
2019-05-14T04:06:03.473Z,91.9
2019-05-14T04:07:03.696Z,91.2
2019-05-14T04:08:03.305Z,91.9
2019-05-14T04:09:03.594Z,92.4
2019-05-14T04:10:03.361Z,91.2
2019-05-14T04:11:03.165Z,90.3
2019-05-14T04:12:03.289Z,90.3
2019-05-14T04:13:03.200Z,92.1
2019-05-14T04:14:03.142Z,93.1
2019-05-14T04:15:03.155Z,93.5
2019-05-14T04:16:03.694Z,92.8
2019-05-14T04:17:37.278Z,94.5
2019-05-14T04:19:03.533Z,95.2
2019-05-14T04:20:03.328Z,94
2019-05-14T04:21:03.044Z,94.9
2019-05-14T04:22:03.088Z,95.4
2019-05-14T04:23:03.009Z,94.9
2019-05-14T04:24:03.026Z,94.5
2019-05-14T04:25:03.095Z,93.3
2019-05-14T04:26:02.797Z,92.4
2019-05-14T04:27:14.020Z,93.5
2019-05-14T04:28:03.693Z,92.4
2019-05-14T04:29:02.675Z,92.1
2019-05-14T04:30:02.920Z,93.3
2019-05-14T04:31:02.778Z,94.2
2019-05-14T04:32:04.024Z,93.1
2019-05-14T04:33:03.580Z,93.5
2019-05-14T04:34:03.498Z,93.8
2019-05-14T04:35:02.348Z,93.8
2019-05-14T04:36:03.577Z,93.5
2019-05-14T04:37:03.529Z,92.8
2019-05-14T04:38:03.542Z,93.1
2019-05-14T04:39:03.372Z,93.5
2019-05-14T04:40:03.604Z,94
2019-05-14T04:41:03.531Z,94
2019-05-14T04:42:03.425Z,93.8
2019-05-14T04:43:03.577Z,93.3
2019-05-14T04:44:03.158Z,94.5
2019-05-14T04:45:06.371Z,93.3
2019-05-14T04:46:03.000Z,94.5
2019-05-14T04:47:42.446Z,95.4
2019-05-14T04:48:44.153Z,95.9
2019-05-14T04:50:03.059Z,96.3
2019-05-14T04:51:03.102Z,97.7
2019-05-14T04:52:02.820Z,98.9
2019-05-14T04:53:02.763Z,99.4
2019-05-14T04:54:03.013Z,99.8
2019-05-14T04:55:03.157Z,100.8
2019-05-14T04:56:03.712Z,101.7
2019-05-14T04:57:03.719Z,99.8
2019-05-14T04:58:02.713Z,100.5
2019-05-14T04:59:03.693Z,100.1
2019-05-14T05:00:03.653Z,101
2019-05-14T05:01:03.571Z,100.5
2019-05-14T05:02:03.590Z,101.9
2019-05-14T05:03:13.076Z,101.9
2019-05-14T05:04:03.343Z,102.4
2019-05-14T05:05:03.552Z,102.2
2019-05-14T05:06:03.205Z,100.5
2019-05-14T05:07:03.333Z,100.3
2019-05-14T05:08:03.475Z,99.8
2019-05-14T05:09:03.190Z,101.5
2019-05-14T05:10:03.378Z,102.2
2019-05-14T05:11:03.265Z,102.6
2019-05-14T05:12:03.185Z,103.6
2019-05-14T05:13:03.013Z,102.6
2019-05-14T05:14:02.931Z,100.8
2019-05-14T05:15:02.962Z,99.6
2019-05-14T05:16:03.012Z,99.1
2019-05-14T05:17:03.065Z,98.2
2019-05-14T05:18:03.100Z,97
2019-05-14T05:19:03.803Z,97
2019-05-14T05:20:03.776Z,99.1
2019-05-14T05:21:03.629Z,98
2019-05-14T05:22:02.890Z,98.4
2019-05-14T05:23:03.594Z,98.9
2019-05-14T05:24:03.760Z,99.1
2019-05-14T05:25:03.823Z,100.1
2019-05-14T05:26:03.497Z,101
2019-05-14T05:27:03.384Z,99.8
2019-05-14T05:28:03.307Z,99.6
2019-05-14T05:29:10.772Z,99.1
2019-05-14T05:30:03.553Z,98
2019-05-14T05:31:03.556Z,98.9
2019-05-14T05:32:03.560Z,99.4
2019-05-14T05:33:03.343Z,99.8
2019-05-14T05:34:03.338Z,99.4
2019-05-14T05:35:03.363Z,98.4
2019-05-14T05:36:03.198Z,99.1
2019-05-14T05:37:03.231Z,100.3
2019-05-14T05:38:03.467Z,100.1
2019-05-14T05:39:03.086Z,100.5
2019-05-14T05:40:03.342Z,99.8
2019-05-14T05:41:02.975Z,99.6
2019-05-14T05:42:03.244Z,99.1
2019-05-14T05:43:03.540Z,100.1
2019-05-14T05:44:02.963Z,99.6
2019-05-14T05:45:03.210Z,101
2019-05-14T05:46:03.412Z,99.4
2019-05-14T05:47:03.449Z,98.9
2019-05-14T05:48:03.213Z,99.4
2019-05-14T05:49:03.162Z,98.9
2019-05-14T05:50:03.352Z,100.1
2019-05-14T05:51:02.971Z,99.1
2019-05-14T05:52:03.112Z,98.2
2019-05-14T05:53:03.053Z,97.7
2019-05-14T05:54:03.149Z,96.8
2019-05-14T05:55:02.889Z,96.1
2019-05-14T05:56:02.816Z,95.9
2019-05-14T05:57:02.814Z,95.9
2019-05-14T05:58:02.831Z,95.9
2019-05-14T05:59:02.715Z,96.6
2019-05-14T06:00:02.743Z,95.9
2019-05-14T06:01:03.678Z,96.1
2019-05-14T06:02:02.766Z,94.9
2019-05-14T06:03:03.492Z,94.9
2019-05-14T06:04:03.040Z,94.5
2019-05-14T06:05:03.359Z,94
2019-05-14T06:06:03.822Z,94.9
2019-05-14T06:07:03.416Z,96.1
2019-05-14T06:08:03.263Z,95.9
2019-05-14T06:09:03.446Z,94.7
2019-05-14T06:10:03.580Z,94.7
2019-05-14T06:11:03.526Z,94.7
2019-05-14T06:12:03.039Z,93.5
2019-05-14T06:13:03.415Z,92.4
2019-05-14T06:14:03.371Z,93.5
2019-05-14T06:15:02.965Z,92.8
2019-05-14T06:16:03.105Z,92.1
2019-05-14T06:17:03.409Z,92.6
2019-05-14T06:18:22.410Z,93.5
2019-05-14T06:20:02.946Z,91.9
2019-05-14T06:21:03.174Z,92.1
2019-05-14T06:22:04.549Z,92.1
2019-05-14T06:23:02.930Z,91.4
2019-05-14T06:24:03.312Z,91.2
2019-05-14T06:25:02.887Z,89.1
2019-05-14T06:26:02.857Z,89.8
2019-05-14T06:27:03.735Z,91.2
2019-05-14T06:28:02.939Z,91.2
2019-05-14T06:29:02.602Z,91.4
2019-05-14T06:30:03.009Z,92.8
2019-05-14T06:31:03.657Z,92.6
2019-05-14T06:32:03.730Z,93.3
2019-05-14T06:33:03.503Z,92.8
2019-05-14T06:34:03.753Z,91.9
2019-05-14T06:35:03.763Z,92.6
2019-05-14T06:36:03.259Z,91.7
2019-05-14T06:37:03.620Z,91
2019-05-14T06:38:03.395Z,91.4
2019-05-14T06:39:03.265Z,89.8
2019-05-14T06:40:03.362Z,90.5
2019-05-14T06:41:03.574Z,91.2
2019-05-14T06:42:03.239Z,92.4
2019-05-14T06:43:03.271Z,92.6
2019-05-14T06:44:03.458Z,93.1
2019-05-14T06:45:03.522Z,92.4
2019-05-14T06:46:03.104Z,92.4
2019-05-14T06:47:03.062Z,92.1
2019-05-14T06:48:03.110Z,92.8
2019-05-14T06:49:02.752Z,92.8
2019-05-14T06:50:03.130Z,91.2
2019-05-14T06:51:03.067Z,91
2019-05-14T06:52:03.294Z,92.1
2019-05-14T06:53:02.866Z,91.4
2019-05-14T06:54:03.170Z,92.6
2019-05-14T06:55:03.704Z,94
2019-05-14T06:56:02.856Z,94.9
2019-05-14T06:57:02.710Z,95.4
2019-05-14T06:58:03.036Z,95.4
2019-05-14T06:59:02.908Z,95.4
2019-05-14T07:00:03.442Z,96.6
2019-05-14T07:01:02.849Z,98
2019-05-14T07:02:03.746Z,98.9
2019-05-14T07:03:03.688Z,99.4
2019-05-14T07:04:03.803Z,99.6
2019-05-14T07:05:02.756Z,100.3
2019-05-14T07:06:03.505Z,98.4
2019-05-14T07:07:03.599Z,97.5
2019-05-14T07:08:03.668Z,98
2019-05-14T07:09:03.636Z,98
2019-05-14T07:10:03.303Z,97
2019-05-14T07:11:03.361Z,98
2019-05-14T07:12:03.417Z,98.2
2019-05-14T07:13:03.468Z,99.6
2019-05-14T07:14:03.305Z,98
2019-05-14T07:15:03.330Z,99.1
2019-05-14T07:16:03.395Z,100.1
2019-05-14T07:17:03.228Z,98.9
2019-05-14T07:18:03.465Z,97.7
2019-05-14T07:19:03.444Z,96.1
2019-05-14T07:20:03.473Z,96.8
2019-05-14T07:21:03.078Z,95.9
2019-05-14T07:22:03.139Z,94.9
2019-05-14T07:23:03.175Z,95.2
2019-05-14T07:24:03.131Z,96.1
2019-05-14T07:25:03.148Z,98
2019-05-14T07:26:03.004Z,97
2019-05-14T07:27:03.021Z,96.8
2019-05-14T07:28:03.043Z,97.3
2019-05-14T07:29:03.045Z,97
2019-05-14T07:30:02.983Z,97
2019-05-14T07:31:02.627Z,97.3
2019-05-14T07:32:03.549Z,96.3
2019-05-14T07:33:02.643Z,97.3
2019-05-14T07:34:03.589Z,98.4
2019-05-14T07:35:03.788Z,98.7
2019-05-14T07:36:02.712Z,98.4
2019-05-14T07:37:03.524Z,98.4
2019-05-14T07:38:03.614Z,98.2
2019-05-14T07:39:03.390Z,98.4
2019-05-14T07:40:03.844Z,98
2019-05-14T07:41:03.083Z,98.4
2019-05-14T07:42:03.198Z,97.3
2019-05-14T07:43:03.236Z,97.7
2019-05-14T07:44:03.261Z,97.3
2019-05-14T07:45:03.224Z,95.9
2019-05-14T07:46:02.972Z,95.4
2019-05-14T07:47:03.145Z,96.8
2019-05-14T07:48:03.188Z,95.9
2019-05-14T07:49:12.126Z,96.6
2019-05-14T07:50:03.134Z,96.8
2019-05-14T07:51:02.824Z,96.8
2019-05-14T07:52:02.900Z,96.3
2019-05-14T07:53:03.496Z,95.9
2019-05-14T07:54:02.585Z,95.6
2019-05-14T07:55:03.761Z,95.2
2019-05-14T07:56:03.140Z,94.2
2019-05-14T07:57:02.689Z,93.5
2019-05-14T07:58:03.580Z,94.5
2019-05-14T07:59:03.591Z,94.2
2019-05-14T08:00:03.557Z,93.3
2019-05-14T08:01:03.535Z,92.4
2019-05-14T08:02:03.449Z,90.7
2019-05-14T08:03:03.613Z,90.3
2019-05-14T08:04:03.782Z,90.5
2019-05-14T08:05:03.618Z,90.3
2019-05-14T08:06:03.601Z,90.7
2019-05-14T08:07:03.354Z,91.4
2019-05-14T08:08:03.473Z,91.2
2019-05-14T08:09:03.821Z,90.5
2019-05-14T08:10:03.518Z,91
2019-05-14T08:11:03.437Z,90
2019-05-14T08:12:03.171Z,90
2019-05-14T08:13:02.955Z,90
2019-05-14T08:14:03.441Z,91.4
2019-05-14T08:15:22.702Z,91.4
2019-05-14T08:17:02.965Z,91.7
2019-05-14T08:18:03.012Z,93.5
2019-05-14T08:19:31.554Z,94.5
2019-05-14T08:20:03.079Z,93.8
2019-05-14T08:21:03.009Z,96.1
2019-05-14T08:22:03.063Z,96.8
2019-05-14T08:23:03.711Z,97
2019-05-14T08:24:03.631Z,97
2019-05-14T08:25:02.760Z,97.3
2019-05-14T08:26:04.999Z,98.4
2019-05-14T08:27:03.678Z,97.5
2019-05-14T08:28:03.581Z,97.3
2019-05-14T08:29:02.768Z,97.7
2019-05-14T08:30:02.902Z,97
2019-05-14T08:31:02.752Z,96.1
2019-05-14T08:32:02.739Z,95.9
2019-05-14T08:33:03.476Z,95.6
2019-05-14T08:34:09.419Z,95.2
2019-05-14T08:35:02.670Z,94.7
2019-05-14T08:36:03.572Z,95.2
2019-05-14T08:37:05.624Z,95.2
2019-05-14T08:38:12.475Z,95.9
2019-05-14T08:39:03.562Z,96.8
2019-05-14T08:40:03.605Z,96.6
2019-05-14T08:41:03.400Z,96.1
2019-05-14T08:42:04.634Z,95.9
2019-05-14T08:43:03.346Z,94.9
2019-05-14T08:44:03.310Z,96.3
2019-05-14T08:45:14.163Z,97.3
2019-05-14T08:47:03.505Z,95.6
2019-05-14T08:48:02.987Z,94.7
2019-05-14T08:49:03.187Z,93.3
2019-05-14T08:50:03.104Z,94.2
2019-05-14T08:51:03.353Z,94.9
2019-05-14T08:52:02.986Z,95.2
2019-05-14T08:53:02.745Z,95.9
2019-05-14T08:54:03.035Z,95.9
2019-05-14T08:55:14.484Z,95.9
2019-05-14T08:57:03.894Z,94.5
2019-05-14T08:58:03.301Z,93.8
2019-05-14T08:59:03.605Z,93.8
2019-05-14T09:00:03.990Z,94
2019-05-14T09:01:03.617Z,92.6
2019-05-14T09:02:11.097Z,92.8
2019-05-14T09:03:03.722Z,92.8
2019-05-14T09:04:03.488Z,92.4
2019-05-14T09:05:10.844Z,91.9
2019-05-14T09:06:03.237Z,91.7
2019-05-14T09:07:03.442Z,91
2019-05-14T09:08:03.257Z,91.2
2019-05-14T09:09:03.522Z,91.2
2019-05-14T09:10:03.475Z,90.3
2019-05-14T09:11:03.232Z,91
2019-05-14T09:12:03.277Z,90.7
2019-05-14T09:13:03.340Z,90.3
2019-05-14T09:14:03.162Z,89.8
2019-05-14T09:15:03.364Z,89.8
2019-05-14T09:16:03.007Z,89.8
2019-05-14T09:17:03.425Z,90
2019-05-14T09:18:04.260Z,89.3
2019-05-14T09:19:02.706Z,90.3
2019-05-14T09:20:12.201Z,90.5
2019-05-14T09:21:03.719Z,88.6
2019-05-14T09:22:02.814Z,88.2
2019-05-14T09:23:03.785Z,88.2
2019-05-14T09:24:03.602Z,89.6
2019-05-14T09:25:03.569Z,88.6
2019-05-14T09:26:03.682Z,87
2019-05-14T09:27:08.668Z,86.8
2019-05-14T09:28:03.604Z,87.2
2019-05-14T09:29:30.166Z,87
2019-05-14T09:31:03.304Z,87.7
2019-05-14T09:32:03.086Z,88.6
2019-05-14T09:33:03.394Z,88.6
2019-05-14T09:34:03.460Z,88.9
2019-05-14T09:35:03.177Z,88.2
2019-05-14T09:36:24.614Z,87.9
2019-05-14T09:38:02.949Z,85.8
2019-05-14T09:39:03.005Z,85.6
2019-05-14T09:40:02.994Z,87
2019-05-14T09:41:18.767Z,86.8
2019-05-14T09:43:03.123Z,87.5
2019-05-14T09:44:03.252Z,85.1
2019-05-14T09:45:02.864Z,84.4
2019-05-14T09:46:02.868Z,84.2
2019-05-14T09:47:02.694Z,85.4
2019-05-14T09:48:03.669Z,85.4
2019-05-14T09:49:03.680Z,86.1
2019-05-14T09:50:23.864Z,85.8
2019-05-14T09:52:02.848Z,84
2019-05-14T09:53:02.829Z,83
2019-05-14T09:54:03.800Z,83.5
2019-05-14T09:55:03.570Z,83.5
2019-05-14T09:56:02.744Z,84.4
2019-05-14T09:57:02.789Z,83.5
2019-05-14T09:58:03.556Z,82.3
2019-05-14T09:59:03.689Z,83.3
2019-05-14T10:00:03.497Z,83
2019-05-14T10:01:03.403Z,83.5
2019-05-14T10:02:03.279Z,83.3
2019-05-14T10:03:03.333Z,83.7
2019-05-14T10:04:03.574Z,83.5
2019-05-14T10:05:03.592Z,83.7
2019-05-14T10:06:02.981Z,83.5
2019-05-14T10:07:03.225Z,83
2019-05-14T10:08:03.306Z,82.6
2019-05-14T10:09:03.092Z,83
2019-05-14T10:10:03.274Z,84.2
2019-05-14T10:11:03.189Z,84.7
2019-05-14T10:12:03.019Z,85.4
2019-05-14T10:13:02.897Z,85.6
2019-05-14T10:14:02.919Z,85.6
2019-05-14T10:15:03.083Z,84.4
2019-05-14T10:16:03.120Z,85.4
2019-05-14T10:17:02.904Z,84.7
2019-05-14T10:18:03.021Z,84
2019-05-14T10:19:03.043Z,83.5
2019-05-14T10:20:03.061Z,83.7
2019-05-14T10:21:03.078Z,84.7
2019-05-14T10:22:03.366Z,84.2
2019-05-14T10:23:03.726Z,84.2
2019-05-14T10:24:03.759Z,82.8
2019-05-14T10:25:03.904Z,82.8
2019-05-14T10:26:03.490Z,83.3
2019-05-14T10:27:02.831Z,83.5
2019-05-14T10:28:03.812Z,83.5
2019-05-14T10:29:02.894Z,83
2019-05-14T10:30:03.483Z,83.3
2019-05-14T10:31:04.054Z,83.7
2019-05-14T10:32:02.787Z,84
2019-05-14T10:33:15.354Z,84.7
2019-05-14T10:35:03.546Z,84.7
2019-05-14T10:36:03.361Z,84.9
2019-05-14T10:37:03.271Z,84.2
2019-05-14T10:38:03.215Z,86.1
2019-05-14T10:39:03.434Z,86.8
2019-05-14T10:40:03.345Z,85.8
2019-05-14T10:41:03.360Z,85.8
2019-05-14T10:42:03.394Z,86.3
2019-05-14T10:43:03.266Z,86.5
2019-05-14T10:44:03.102Z,87.5
2019-05-14T10:45:03.177Z,88.6
2019-05-14T10:46:02.821Z,88.6
2019-05-14T10:47:03.648Z,87.5
2019-05-14T10:48:03.242Z,88.9
2019-05-14T10:49:24.039Z,89.1
2019-05-14T10:51:04.022Z,90
2019-05-14T10:52:03.174Z,89.6
2019-05-14T10:53:02.940Z,90.5
2019-05-14T10:54:29.527Z,89.8
2019-05-14T10:56:03.130Z,90.3
2019-05-14T10:57:02.862Z,92.1
2019-05-14T10:58:02.799Z,94.2
2019-05-14T11:00:02.697Z,95.2
2019-05-14T11:01:03.914Z,94.5
2019-05-14T11:02:02.929Z,96.1
2019-05-14T11:03:03.770Z,95.9
2019-05-14T11:04:03.426Z,96.6
2019-05-14T11:05:03.646Z,98.2
2019-05-14T11:07:02.543Z,98.4
2019-05-14T11:08:02.044Z,99.4
2019-05-14T11:09:02.387Z,99.1
2019-05-14T11:10:02.797Z,98.9
2019-05-14T11:11:04.715Z,98.7
2019-05-14T11:12:02.388Z,98.4
2019-05-14T11:13:02.554Z,98.2
2019-05-14T11:14:02.464Z,97.7
2019-05-14T11:15:02.431Z,98.4
2019-05-14T11:16:02.506Z,98.9
2019-05-14T11:17:02.046Z,98.7
2019-05-14T11:18:02.112Z,98.9
2019-05-14T11:19:02.025Z,99.4
2019-05-14T11:20:02.881Z,100.1
2019-05-14T11:21:30.434Z,99.6
2019-05-14T11:23:02.018Z,99.8
2019-05-14T11:24:01.915Z,99.8
2019-05-14T11:25:02.253Z,100.5
2019-05-14T11:26:02.101Z,100.8
2019-05-14T11:27:01.772Z,101.9
2019-05-14T11:28:02.818Z,102.6
2019-05-14T11:29:02.542Z,102.9
2019-05-14T11:30:01.787Z,102.9
2019-05-14T11:31:02.640Z,102.2
2019-05-14T11:32:02.573Z,102.4
2019-05-14T11:33:02.583Z,101.7
2019-05-14T11:34:02.785Z,99.8
2019-05-14T11:35:02.440Z,99.8
2019-05-14T11:36:02.555Z,99.6
2019-05-14T11:37:02.477Z,101
2019-05-14T11:38:02.509Z,101.2
2019-05-14T11:40:03.534Z,99.8
2019-05-14T11:41:03.208Z,99.4
2019-05-14T11:42:03.391Z,98.2
2019-05-14T11:43:02.995Z,98
2019-05-14T11:44:03.501Z,97.3
2019-05-14T11:45:03.452Z,97.7
2019-05-14T11:46:02.889Z,99.1
2019-05-14T11:47:03.179Z,99.4
2019-05-14T11:48:03.027Z,99.1
2019-05-14T11:49:03.033Z,100.3
2019-05-14T11:50:03.347Z,100.3
2019-05-14T11:51:03.306Z,99.6
2019-05-14T11:52:12.240Z,99.8
2019-05-14T11:53:03.010Z,99.6
2019-05-14T11:54:02.809Z,99.6
2019-05-14T11:55:03.502Z,98.9
2019-05-14T11:56:03.849Z,98.4
2019-05-14T11:57:03.156Z,97.5
2019-05-14T11:58:02.868Z,97
2019-05-14T11:59:03.780Z,95.6
2019-05-14T12:00:02.970Z,97.5
2019-05-14T12:01:02.806Z,95.9
2019-05-14T12:02:03.621Z,95.4
2019-05-14T12:03:03.437Z,94.7
2019-05-14T12:04:02.744Z,94.7
2019-05-14T12:05:03.025Z,94.2
2019-05-14T12:06:02.952Z,95.4
2019-05-14T12:07:03.787Z,94.9
2019-05-14T12:08:03.145Z,94.2
2019-05-14T12:09:03.101Z,94.7
2019-05-14T12:10:03.536Z,94.5
2019-05-14T12:11:02.895Z,93.1
2019-05-14T12:12:04.026Z,93.1
2019-05-14T12:13:02.786Z,94.2
2019-05-14T12:14:03.550Z,93.1
2019-05-14T12:15:02.819Z,93.3
2019-05-14T12:16:03.820Z,93.5
2019-05-14T12:17:03.746Z,94
2019-05-14T12:18:03.637Z,94
2019-05-14T12:19:03.469Z,92.6
2019-05-14T12:20:03.508Z,93.3
2019-05-14T12:21:03.091Z,93.5
2019-05-14T12:22:12.745Z,96.6
2019-05-14T12:23:03.184Z,96.3
2019-05-14T12:24:14.094Z,95.2
2019-05-14T12:25:03.228Z,94.9
2019-05-14T12:26:03.251Z,94.7
2019-05-14T12:27:03.078Z,94.2
2019-05-14T12:28:03.327Z,94.5
2019-05-14T12:29:03.169Z,94.7
2019-05-14T12:30:03.337Z,94.7
2019-05-14T12:31:03.154Z,94.7
2019-05-14T12:32:03.290Z,92.6
2019-05-14T12:33:02.925Z,93.8
2019-05-14T12:34:03.763Z,94.5
2019-05-14T12:35:03.059Z,96.1
2019-05-14T12:36:02.678Z,94
2019-05-14T12:37:02.788Z,94
2019-05-14T12:38:03.723Z,94.5
2019-05-14T12:39:02.794Z,93.5
2019-05-14T12:40:02.651Z,92.8
2019-05-14T12:41:03.521Z,93.5
2019-05-14T12:42:03.535Z,94.2
2019-05-14T12:43:03.509Z,94.5
2019-05-14T12:44:03.489Z,94.9
2019-05-14T12:45:03.377Z,93.3
2019-05-14T12:46:03.363Z,92.4
2019-05-14T12:47:03.387Z,92.4
2019-05-14T12:48:03.599Z,91.7
2019-05-14T12:49:03.400Z,91
2019-05-14T12:50:03.556Z,91.7
2019-05-14T12:51:03.071Z,93.5
2019-05-14T12:52:26.459Z,93.8
2019-05-14T12:54:03.334Z,94.7
2019-05-14T12:55:03.192Z,94.5
2019-05-14T12:56:03.073Z,94.9
2019-05-14T12:57:02.966Z,96.6
2019-05-14T12:58:03.677Z,94.9
2019-05-14T12:59:02.869Z,94.9
2019-05-14T13:00:03.264Z,93.8
2019-05-14T13:01:03.157Z,94.5
2019-05-14T13:02:03.787Z,95.2
2019-05-14T13:03:02.743Z,95.4
2019-05-14T13:04:03.141Z,94.2
2019-05-14T13:05:03.776Z,92.6
2019-05-14T13:06:02.793Z,92.1
2019-05-14T13:07:03.696Z,93.3
2019-05-14T13:08:03.678Z,94.2
2019-05-14T13:09:03.630Z,94
2019-05-14T13:10:03.658Z,94.5
2019-05-14T13:11:03.630Z,95.2
2019-05-14T13:12:03.702Z,95.2
2019-05-14T13:13:03.763Z,94.9
2019-05-14T13:14:03.353Z,95.4
2019-05-14T13:15:03.716Z,95.4
2019-05-14T13:16:04.777Z,94.7
2019-05-14T13:17:03.683Z,94.2
2019-05-14T13:18:03.611Z,95.2
2019-05-14T13:19:03.576Z,94.7
2019-05-14T13:20:03.378Z,94.9
2019-05-14T13:21:03.438Z,95.2
2019-05-14T13:22:44.858Z,92.1
2019-05-14T13:24:02.948Z,92.4
2019-05-14T13:25:03.152Z,94
2019-05-14T13:26:03.004Z,92.1
2019-05-14T13:27:03.078Z,92.4
2019-05-14T13:28:03.239Z,93.3
2019-05-14T13:29:11.111Z,92.4
2019-05-14T13:30:03.189Z,93.3
2019-05-14T13:31:02.998Z,92.8
2019-05-14T13:32:03.879Z,94.5
2019-05-14T13:33:02.821Z,94.5
2019-05-14T13:34:02.698Z,92.6
2019-05-14T13:35:03.750Z,92.8
2019-05-14T13:36:03.633Z,92.4
2019-05-14T13:37:03.548Z,93.3
2019-05-14T13:38:03.776Z,92.1
2019-05-14T13:39:03.541Z,92.8
2019-05-14T13:40:03.766Z,93.5
2019-05-14T13:41:02.866Z,94.2
2019-05-14T13:42:03.484Z,94.9
2019-05-14T13:43:03.530Z,95.4
2019-05-14T13:44:25.440Z,96.1
2019-05-14T13:46:03.060Z,98.2
2019-05-14T13:47:03.200Z,98.2