createdAt,value
2023-01-19T00:02:01.153Z,5.20
2023-01-19T00:07:05.307Z,5.30
2023-01-19T00:12:08.887Z,5.30
2023-01-19T00:17:13.672Z,5.40
2023-01-19T00:22:17.090Z,5.40
2023-01-19T00:27:20.701Z,5.40
2023-01-19T00:32:25.483Z,5.50
2023-01-19T00:37:28.871Z,5.50
2023-01-19T00:42:41.355Z,5.50
2023-01-19T00:47:46.660Z,5.50
2023-01-19T00:52:50.711Z,5.50
2023-01-19T00:57:54.160Z,5.50
2023-01-19T01:02:59.403Z,5.50
2023-01-19T01:08:03.177Z,5.50
2023-01-19T01:13:20.905Z,5.50
2023-01-19T01:18:27.406Z,5.50
2023-01-19T01:23:30.800Z,5.50
2023-01-19T01:28:34.552Z,5.40
2023-01-19T01:33:40.404Z,5.30
2023-01-19T01:38:44.831Z,5.20
2023-01-19T01:43:50.185Z,5.00
2023-01-19T01:49:01.718Z,4.80
2023-01-19T01:54:11.802Z,4.70
2023-01-19T01:59:26.195Z,4.60
2023-01-19T02:04:32.200Z,4.50
2023-01-19T02:09:55.447Z,4.50
2023-01-19T02:14:58.971Z,4.50
2023-01-19T02:20:04.032Z,4.30
2023-01-19T02:25:09.920Z,4.20
2023-01-19T02:30:16.638Z,4.20
2023-01-19T02:35:21.341Z,4.20
2023-01-19T02:40:28.068Z,4.20
2023-01-19T02:45:31.828Z,4.10
2023-01-19T02:50:46.267Z,4.10
2023-01-19T02:55:56.818Z,4.10
2023-01-19T03:01:08.808Z,4.10
2023-01-19T03:06:21.713Z,4.20
2023-01-19T03:11:32.689Z,4.20
2023-01-19T03:16:40.853Z,4.20
2023-01-19T03:21:48.445Z,4.10
2023-01-19T03:26:58.863Z,3.90
2023-01-19T03:32:09.083Z,3.90
2023-01-19T03:37:14.747Z,3.90
2023-01-19T03:42:21.395Z,3.90
2023-01-19T03:47:26.305Z,4.00
2023-01-19T03:52:32.627Z,4.10
2023-01-19T03:57:38.513Z,4.10
2023-01-19T04:02:42.242Z,4.00
2023-01-19T04:07:45.712Z,3.90
2023-01-19T04:12:51.217Z,3.90
2023-01-19T04:17:55.320Z,3.90
2023-01-19T04:23:01.851Z,3.90
2023-01-19T04:28:07.363Z,3.90
2023-01-19T04:33:10.783Z,3.90
2023-01-19T04:38:14.428Z,3.90
2023-01-19T04:43:19.627Z,3.90
2023-01-19T04:48:23.104Z,3.90
2023-01-19T04:53:26.609Z,4.00
2023-01-19T04:58:31.518Z,4.10
2023-01-19T05:03:35.131Z,4.20
2023-01-19T05:08:38.853Z,4.00
2023-01-19T05:13:43.869Z,3.90
2023-01-19T05:18:47.493Z,3.80
2023-01-19T05:23:51.129Z,3.90
2023-01-19T05:28:56.578Z,3.80
2023-01-19T05:34:00.032Z,3.60
2023-01-19T05:39:03.453Z,3.50
2023-01-19T05:44:08.403Z,3.40
2023-01-19T05:49:13.664Z,3.50
2023-01-19T05:54:17.094Z,3.50
2023-01-19T05:59:24.465Z,3.60
2023-01-19T06:04:28.050Z,3.60
2023-01-19T06:09:31.546Z,3.60
2023-01-19T06:14:37.043Z,3.60
2023-01-19T06:19:40.787Z,3.60
2023-01-19T06:24:44.324Z,3.70
2023-01-19T06:29:49.193Z,3.50
2023-01-19T06:34:54.037Z,3.40
2023-01-19T06:39:57.503Z,3.40
2023-01-19T06:45:02.321Z,3.40
2023-01-19T06:50:06.412Z,3.40
2023-01-19T06:55:10.975Z,3.40
2023-01-19T07:00:17.111Z,3.30
2023-01-19T07:05:22.146Z,3.30
2023-01-19T07:10:25.882Z,3.30
2023-01-19T07:15:50.687Z,3.20
2023-01-19T07:20:54.094Z,3.20
2023-01-19T07:25:57.549Z,3.30
2023-01-19T07:31:02.492Z,3.20
2023-01-19T07:36:07.215Z,3.30
2023-01-19T07:41:11.546Z,3.30
2023-01-19T07:46:16.424Z,3.40
2023-01-19T07:51:19.938Z,3.40
2023-01-19T07:56:24.350Z,3.40
2023-01-19T08:01:30.006Z,3.40
2023-01-19T08:06:36.097Z,3.30
2023-01-19T08:11:39.819Z,3.30
2023-01-19T08:16:44.629Z,3.20
2023-01-19T08:21:48.313Z,3.20
2023-01-19T08:26:51.847Z,3.20
2023-01-19T08:31:58.947Z,3.20
2023-01-19T08:37:02.555Z,3.10
2023-01-19T08:42:06.121Z,3.10
2023-01-19T08:47:11.376Z,3.20
2023-01-19T08:52:14.798Z,3.10
2023-01-19T08:57:18.659Z,3.10
2023-01-19T09:02:24.639Z,3.10
2023-01-19T09:07:30.526Z,3.00
2023-01-19T09:12:35.937Z,3.00
2023-01-19T09:17:41.121Z,3.00
2023-01-19T09:22:44.585Z,3.00
2023-01-19T09:27:48.050Z,3.00
2023-01-19T09:32:52.828Z,3.00
2023-01-19T09:37:56.251Z,3.00
2023-01-19T09:43:12.942Z,3.00
2023-01-19T09:48:27.798Z,3.00
2023-01-19T09:53:44.767Z,3.00
2023-01-19T09:58:49.741Z,3.10
2023-01-19T10:04:11.203Z,3.20
2023-01-19T10:09:23.370Z,3.20
2023-01-19T10:14:32.804Z,3.30
2023-01-19T10:19:45.113Z,3.40
2023-01-19T10:24:54.309Z,3.50
2023-01-19T10:29:58.669Z,3.60
2023-01-19T10:35:13.596Z,3.70
2023-01-19T10:40:26.562Z,3.80
2023-01-19T10:45:32.173Z,4.00
2023-01-19T10:50:39.838Z,4.10
2023-01-19T10:55:45.057Z,4.20
2023-01-19T11:00:48.713Z,4.30
2023-01-19T11:05:53.924Z,4.40
2023-01-19T11:11:02.412Z,4.50
2023-01-19T11:16:08.685Z,4.60
2023-01-19T11:21:16.685Z,4.70
2023-01-19T11:26:27.958Z,4.70
2023-01-19T11:31:34.966Z,4.70
2023-01-19T11:36:39.742Z,4.80
2023-01-19T11:41:43.562Z,4.90
2023-01-19T11:46:51.683Z,5.00
2023-01-19T11:52:03.426Z,5.10
2023-01-19T11:57:13.669Z,5.20
2023-01-19T12:02:28.095Z,5.20
2023-01-19T12:07:37.765Z,5.30
2023-01-19T12:12:42.576Z,5.40
2023-01-19T12:17:49.721Z,5.40
2023-01-19T12:23:04.001Z,5.50
2023-01-19T12:28:13.729Z,5.70
2023-01-19T12:33:35.979Z,5.80
2023-01-19T12:38:47.358Z,5.90
2023-01-19T12:44:30.779Z,6.10
2023-01-19T12:49:44.574Z,6.00
2023-01-19T12:55:00.594Z,6.00
2023-01-19T13:00:09.213Z,6.20
2023-01-19T13:05:18.871Z,6.30
2023-01-19T13:10:59.954Z,6.40
2023-01-19T13:17:00.315Z,6.50
2023-01-19T13:22:50.619Z,6.60
2023-01-19T13:27:54.028Z,6.70
2023-01-19T13:33:05.535Z,6.70
2023-01-19T13:38:14.417Z,6.70
2023-01-19T13:43:22.989Z,6.70
2023-01-19T13:48:28.581Z,6.60
2023-01-19T13:53:32.546Z,6.60
2023-01-19T13:58:36.520Z,6.60
2023-01-19T14:03:41.937Z,6.60
2023-01-19T14:08:45.332Z,6.60
2023-01-19T14:13:48.737Z,6.50
2023-01-19T14:19:02.342Z,6.50
2023-01-19T14:24:10.513Z,6.40
2023-01-19T14:29:19.963Z,6.40
2023-01-19T14:34:41.803Z,6.40
2023-01-19T14:39:47.262Z,6.20
2023-01-19T14:44:53.552Z,6.10
2023-01-19T14:50:03.713Z,6.00
2023-01-19T14:55:18.147Z,5.90
2023-01-19T15:00:22.705Z,5.90
2023-01-19T15:05:27.529Z,5.80
2023-01-19T15:10:32.147Z,5.80
2023-01-19T15:15:37.163Z,5.70
2023-01-19T15:20:41.961Z,5.70
2023-01-19T15:25:45.849Z,5.60
2023-01-19T15:30:49.308Z,5.60
2023-01-19T15:35:54.851Z,5.50
2023-01-19T15:40:58.750Z,5.40
2023-01-19T15:46:03.090Z,5.30
2023-01-19T15:51:13.429Z,5.30
2023-01-19T15:56:18.188Z,5.20
2023-01-19T16:01:23.869Z,5.20
2023-01-19T16:06:28.989Z,5.20
2023-01-19T16:11:35.384Z,5.10
2023-01-19T16:16:38.919Z,5.10
2023-01-19T16:21:43.962Z,5.00
2023-01-19T16:26:47.446Z,4.90
2023-01-19T16:31:51.589Z,4.80
2023-01-19T16:36:56.678Z,4.50
2023-01-19T16:42:00.151Z,4.30
2023-01-19T16:47:04.069Z,4.20
2023-01-19T16:52:09.397Z,4.10
2023-01-19T16:57:13.185Z,4.00
2023-01-19T17:02:16.818Z,4.00
2023-01-19T17:07:21.870Z,4.00
2023-01-19T17:12:25.511Z,3.90
2023-01-19T17:17:29.292Z,3.70
2023-01-19T17:22:34.121Z,3.70
2023-01-19T17:27:37.555Z,3.70
2023-01-19T17:32:42.751Z,3.80
2023-01-19T17:38:05.920Z,3.80
2023-01-19T17:43:09.583Z,3.70
2023-01-19T17:48:13.416Z,3.80
2023-01-19T17:53:18.330Z,3.70
2023-01-19T17:58:23.682Z,3.80
2023-01-19T18:03:27.083Z,3.90
2023-01-19T18:08:32.514Z,3.90
2023-01-19T18:13:36.294Z,3.90
2023-01-19T18:18:41.109Z,3.90
2023-01-19T18:23:46.211Z,3.90
2023-01-19T18:28:50.710Z,3.90
2023-01-19T18:33:54.543Z,3.80
2023-01-19T18:38:59.404Z,3.70
2023-01-19T18:44:02.859Z,3.70
2023-01-19T18:49:09.720Z,3.70
2023-01-19T18:54:14.671Z,3.70
2023-01-19T18:59:18.203Z,3.70
2023-01-19T19:04:21.711Z,3.60
2023-01-19T19:09:26.594Z,3.70
2023-01-19T19:14:30.564Z,3.70
2023-01-19T19:19:34.847Z,3.70
2023-01-19T19:24:40.264Z,3.60
2023-01-19T19:29:44.989Z,3.60
2023-01-19T19:34:50.473Z,3.50
2023-01-19T19:39:55.840Z,3.50
2023-01-19T19:44:59.202Z,3.50
2023-01-19T19:50:02.674Z,3.60
2023-01-19T19:55:09.829Z,3.60
2023-01-19T20:00:14.315Z,3.60
2023-01-19T20:05:17.948Z,3.50
2023-01-19T20:10:22.789Z,3.50
2023-01-19T20:15:26.306Z,3.50
2023-01-19T20:20:30.044Z,3.40
2023-01-19T20:25:41.133Z,3.40
2023-01-19T20:30:45.337Z,3.40
2023-01-19T20:35:48.807Z,3.40
2023-01-19T20:40:54.616Z,3.40
2023-01-19T20:46:06.065Z,3.40
2023-01-19T20:51:11.308Z,3.30
2023-01-19T20:56:16.993Z,3.10
2023-01-19T21:01:23.370Z,3.20
2023-01-19T21:06:27.162Z,3.20
2023-01-19T21:11:32.893Z,3.30
2023-01-19T21:16:37.041Z,3.30
2023-01-19T21:21:41.317Z,3.30
2023-01-19T21:26:46.378Z,3.30
2023-01-19T21:31:49.918Z,3.30
2023-01-19T21:36:53.752Z,3.30
2023-01-19T21:41:58.543Z,3.30
2023-01-19T21:47:02.094Z,3.30
2023-01-19T21:52:06.068Z,3.40
2023-01-19T21:57:10.878Z,3.40
2023-01-19T22:02:14.582Z,3.40
2023-01-19T22:07:18.792Z,3.40
2023-01-19T22:12:23.705Z,3.40
2023-01-19T22:17:27.436Z,3.50
2023-01-19T22:22:34.059Z,3.50
2023-01-19T22:27:38.882Z,3.50
2023-01-19T22:32:42.376Z,3.50
2023-01-19T22:37:45.766Z,3.50
2023-01-19T22:42:50.717Z,3.50
2023-01-19T22:47:54.158Z,3.50
2023-01-19T22:52:58.472Z,3.40
2023-01-19T22:58:03.384Z,3.50
2023-01-19T23:03:07.158Z,3.50
2023-01-19T23:08:10.824Z,3.50
2023-01-19T23:13:15.610Z,3.50
2023-01-19T23:18:19.666Z,3.50
2023-01-19T23:23:23.773Z,3.40
2023-01-19T23:28:28.763Z,3.40
2023-01-19T23:33:32.278Z,3.40
2023-01-19T23:38:35.805Z,3.40
2023-01-19T23:43:40.632Z,3.40
2023-01-19T23:48:44.340Z,3.40
2023-01-19T23:53:48.629Z,3.40
2023-01-19T23:58:57.222Z,3.30
