createdAt,value
2018-05-10T00:00:39.749Z,0.00
2018-05-10T00:01:39.812Z,0.00
2018-05-10T00:02:39.762Z,0.00
2018-05-10T00:03:39.775Z,0.00
2018-05-10T00:04:39.825Z,0.00
2018-05-10T00:05:39.845Z,0.00
2018-05-10T00:06:39.855Z,0.00
2018-05-10T00:07:39.871Z,0.00
2018-05-10T00:08:39.862Z,0.00
2018-05-10T00:09:39.935Z,0.00
2018-05-10T00:10:39.896Z,0.00
2018-05-10T00:11:39.928Z,0.00
2018-05-10T00:12:39.887Z,0.00
2018-05-10T00:13:39.909Z,0.00
2018-05-10T00:14:39.908Z,0.00
2018-05-10T00:15:39.924Z,0.00
2018-05-10T00:16:40.013Z,0.00
2018-05-10T00:17:39.966Z,0.00
2018-05-10T00:18:39.962Z,0.00
2018-05-10T00:19:40.015Z,0.00
2018-05-10T00:20:40.071Z,0.00
2018-05-10T00:21:40.006Z,0.00
2018-05-10T00:22:40.026Z,0.00
2018-05-10T00:23:40.075Z,0.00
2018-05-10T00:24:40.061Z,0.00
2018-05-10T00:25:40.064Z,0.00
2018-05-10T00:26:40.081Z,0.00
2018-05-10T00:27:40.101Z,0.00
2018-05-10T00:28:40.153Z,0.00
2018-05-10T00:29:40.114Z,0.00
2018-05-10T00:30:40.182Z,0.00
2018-05-10T00:31:40.135Z,0.00
2018-05-10T00:32:40.179Z,0.00
2018-05-10T00:33:40.175Z,0.00
2018-05-10T00:34:40.234Z,0.00
2018-05-10T00:35:40.250Z,0.00
2018-05-10T00:36:40.264Z,0.00
2018-05-10T00:37:40.257Z,0.00
2018-05-10T00:38:40.284Z,0.00
2018-05-10T00:39:40.310Z,0.00
2018-05-10T00:40:40.296Z,0.00
2018-05-10T00:41:41.448Z,0.00
2018-05-10T00:42:40.325Z,0.00
2018-05-10T00:43:40.328Z,0.00
2018-05-10T00:44:40.323Z,0.00
2018-05-10T00:45:40.394Z,0.00
2018-05-10T00:46:40.426Z,0.00
2018-05-10T00:47:40.384Z,0.00
2018-05-10T00:48:40.408Z,0.00
2018-05-10T00:49:40.399Z,0.00
2018-05-10T00:50:40.404Z,0.00
2018-05-10T00:51:40.457Z,0.00
2018-05-10T00:52:40.435Z,0.00
2018-05-10T00:53:40.447Z,0.00
2018-05-10T00:54:40.472Z,0.00
2018-05-10T00:55:40.476Z,0.00
2018-05-10T00:56:40.606Z,0.00
2018-05-10T00:57:40.510Z,0.00
2018-05-10T00:58:40.569Z,0.00
2018-05-10T00:59:40.528Z,0.00
2018-05-10T01:00:40.535Z,0.00
2018-05-10T01:01:40.554Z,0.00
2018-05-10T01:02:40.572Z,0.00
2018-05-10T01:03:40.604Z,0.00
2018-05-10T01:04:40.617Z,0.00
2018-05-10T01:05:40.645Z,0.00
2018-05-10T01:06:40.638Z,0.00
2018-05-10T01:07:40.695Z,0.00
2018-05-10T01:08:40.664Z,0.00
2018-05-10T01:09:40.674Z,0.00
2018-05-10T01:10:40.689Z,0.00
2018-05-10T01:11:40.690Z,0.00
2018-05-10T01:12:40.749Z,0.00
2018-05-10T01:13:40.721Z,0.00
2018-05-10T01:14:40.725Z,0.00
2018-05-10T01:15:40.789Z,0.00
2018-05-10T01:16:40.756Z,0.00
2018-05-10T01:17:40.776Z,0.00
2018-05-10T01:18:40.808Z,0.00
2018-05-10T01:19:40.816Z,0.00
2018-05-10T01:20:40.877Z,0.00
2018-05-10T01:21:40.836Z,0.00
2018-05-10T01:22:40.841Z,0.00
2018-05-10T01:23:40.868Z,0.00
2018-05-10T01:24:40.867Z,0.00
2018-05-10T01:25:40.916Z,0.00
2018-05-10T01:26:40.924Z,0.00
2018-05-10T01:27:40.898Z,0.00
2018-05-10T01:28:40.926Z,0.00
2018-05-10T01:29:40.932Z,0.00
2018-05-10T01:30:40.937Z,0.00
2018-05-10T01:31:40.993Z,0.00
2018-05-10T01:32:40.979Z,0.00
2018-05-10T01:33:41.019Z,0.00
2018-05-10T01:34:41.005Z,0.00
2018-05-10T01:35:41.011Z,0.00
2018-05-10T01:36:41.063Z,0.00
2018-05-10T01:37:41.055Z,0.00
2018-05-10T01:38:41.048Z,0.00
2018-05-10T01:39:41.068Z,0.00
2018-05-10T01:40:41.076Z,0.00
2018-05-10T01:41:41.154Z,0.00
2018-05-10T01:42:41.173Z,0.00
2018-05-10T01:43:41.132Z,0.00
2018-05-10T01:44:41.129Z,0.00
2018-05-10T01:45:41.172Z,0.00
2018-05-10T01:46:41.164Z,0.00
2018-05-10T01:47:41.205Z,0.00
2018-05-10T01:48:41.202Z,0.00
2018-05-10T01:49:41.219Z,0.00
2018-05-10T01:50:41.211Z,0.00
2018-05-10T01:51:41.229Z,0.00
2018-05-10T01:52:41.290Z,0.00
2018-05-10T01:53:41.326Z,0.00
2018-05-10T01:54:41.263Z,0.00
2018-05-10T01:55:41.279Z,0.00
2018-05-10T01:56:41.303Z,0.00
2018-05-10T01:57:41.333Z,0.00
2018-05-10T01:58:41.359Z,0.00
2018-05-10T01:59:41.344Z,0.00
2018-05-10T02:00:41.406Z,0.00
2018-05-10T02:01:41.371Z,0.00
2018-05-10T02:02:41.378Z,0.00
2018-05-10T02:03:41.394Z,0.00
2018-05-10T02:04:41.407Z,0.00
2018-05-10T02:05:41.483Z,0.00
2018-05-10T02:06:41.433Z,0.00
2018-05-10T02:07:41.465Z,0.00
2018-05-10T02:08:41.462Z,0.00
2018-05-10T02:09:41.482Z,0.00
2018-05-10T02:10:41.517Z,0.00
2018-05-10T02:11:41.495Z,0.00
2018-05-10T02:12:41.512Z,0.00
2018-05-10T02:13:41.536Z,0.00
2018-05-10T02:14:41.595Z,0.00
2018-05-10T02:15:41.603Z,0.00
2018-05-10T02:16:41.570Z,0.00
2018-05-10T02:17:41.580Z,0.00
2018-05-10T02:18:41.595Z,0.00
2018-05-10T02:19:41.599Z,0.00
2018-05-10T02:20:41.655Z,0.00
2018-05-10T02:21:41.676Z,0.00
2018-05-10T02:22:41.665Z,0.00
2018-05-10T02:23:41.658Z,0.00
2018-05-10T02:24:41.678Z,0.00
2018-05-10T02:25:41.676Z,0.00
2018-05-10T02:26:41.734Z,0.00
2018-05-10T02:27:41.705Z,0.00
2018-05-10T02:28:41.760Z,0.00
2018-05-10T02:29:41.782Z,0.00
2018-05-10T02:30:41.760Z,0.00
2018-05-10T02:31:41.757Z,0.00
2018-05-10T02:32:41.823Z,0.00
2018-05-10T02:33:41.789Z,0.00
2018-05-10T02:34:41.811Z,0.00
2018-05-10T02:35:41.821Z,0.00
2018-05-10T02:36:41.831Z,0.00
2018-05-10T02:37:41.903Z,0.00
2018-05-10T02:38:41.882Z,0.00
2018-05-10T02:39:41.873Z,0.00
2018-05-10T02:40:41.921Z,0.00
2018-05-10T02:41:41.899Z,0.00
2018-05-10T02:42:41.900Z,0.00
2018-05-10T02:43:41.955Z,0.00
2018-05-10T02:44:41.966Z,0.00
2018-05-10T02:45:41.942Z,0.00
2018-05-10T02:46:41.955Z,0.00
2018-05-10T02:47:41.979Z,0.00
2018-05-10T02:48:41.990Z,0.00
2018-05-10T02:49:42.033Z,0.00
2018-05-10T02:50:42.017Z,0.00
2018-05-10T02:51:42.070Z,0.00
2018-05-10T02:52:42.038Z,0.00
2018-05-10T02:53:42.060Z,0.00
2018-05-10T02:54:42.065Z,0.00
2018-05-10T02:55:42.080Z,0.00
2018-05-10T02:56:42.127Z,0.00
2018-05-10T02:57:42.099Z,0.00
2018-05-10T02:58:42.113Z,0.00
2018-05-10T02:59:42.173Z,0.00
2018-05-10T03:00:42.145Z,0.00
2018-05-10T03:01:42.215Z,0.00
2018-05-10T03:02:47.485Z,0.00
2018-05-10T03:03:42.206Z,0.00
2018-05-10T03:04:42.297Z,0.00
2018-05-10T03:05:42.214Z,0.00
2018-05-10T03:06:42.229Z,0.00
2018-05-10T03:07:42.337Z,0.00
2018-05-10T03:08:42.269Z,0.00
2018-05-10T03:09:42.262Z,0.00
2018-05-10T03:10:42.288Z,0.00
2018-05-10T03:11:42.288Z,0.00
2018-05-10T03:12:42.296Z,0.00
2018-05-10T03:13:42.359Z,0.00
2018-05-10T03:14:42.333Z,0.00
2018-05-10T03:15:42.336Z,0.00
2018-05-10T03:16:42.392Z,0.00
2018-05-10T03:17:42.380Z,0.00
2018-05-10T03:18:42.406Z,0.00
2018-05-10T03:19:42.398Z,0.00
2018-05-10T03:20:42.460Z,0.00
2018-05-10T03:21:42.429Z,0.00
2018-05-10T03:22:42.442Z,0.00
2018-05-10T03:23:42.444Z,0.00
2018-05-10T03:24:42.467Z,0.00
2018-05-10T03:25:42.535Z,0.00
2018-05-10T03:26:42.484Z,0.00
2018-05-10T03:27:42.503Z,0.00
2018-05-10T03:28:42.509Z,0.00
2018-05-10T03:29:42.523Z,5.63
2018-05-10T03:30:42.574Z,5.63
2018-05-10T03:31:42.593Z,5.63
2018-05-10T03:32:42.602Z,5.63
2018-05-10T03:33:42.596Z,5.63
2018-05-10T03:34:42.593Z,5.63
2018-05-10T03:35:42.664Z,5.63
2018-05-10T03:36:42.652Z,5.63
2018-05-10T03:37:42.637Z,11.25
2018-05-10T03:38:42.648Z,11.25
2018-05-10T03:39:42.668Z,11.25
2018-05-10T03:40:42.731Z,11.25
2018-05-10T03:41:42.688Z,11.25
2018-05-10T03:42:42.753Z,11.25
2018-05-10T03:43:42.714Z,11.25
2018-05-10T03:44:42.762Z,11.25
2018-05-10T03:45:42.745Z,11.25
2018-05-10T03:46:42.756Z,11.25
2018-05-10T03:47:42.804Z,11.25
2018-05-10T03:48:42.790Z,11.25
2018-05-10T03:49:42.794Z,11.25
2018-05-10T03:50:42.809Z,11.25
2018-05-10T03:51:42.831Z,11.25
2018-05-10T03:52:42.868Z,11.25
2018-05-10T03:53:42.896Z,11.25
2018-05-10T03:54:42.864Z,11.25
2018-05-10T03:55:42.863Z,11.25
2018-05-10T03:56:42.898Z,11.25
2018-05-10T03:57:42.903Z,11.25
2018-05-10T03:58:42.959Z,11.25
2018-05-10T03:59:42.918Z,11.25
2018-05-10T04:00:42.937Z,11.25
2018-05-10T04:01:42.949Z,11.25
2018-05-10T04:02:42.978Z,11.25
2018-05-10T04:03:43.020Z,11.25
2018-05-10T04:04:43.002Z,11.25
2018-05-10T04:05:42.998Z,11.25
2018-05-10T04:06:43.027Z,11.25
2018-05-10T04:07:43.042Z,11.25
2018-05-10T04:08:43.088Z,11.25
2018-05-10T04:09:43.087Z,11.25
2018-05-10T04:10:43.063Z,11.25
2018-05-10T04:11:43.119Z,11.25
2018-05-10T04:12:43.096Z,11.25
2018-05-10T04:13:43.132Z,11.25
2018-05-10T04:14:43.129Z,16.88
2018-05-10T04:15:43.128Z,16.88
2018-05-10T04:16:43.192Z,16.88
2018-05-10T04:17:43.154Z,16.88
2018-05-10T04:18:43.188Z,16.88
2018-05-10T04:19:43.179Z,16.88
2018-05-10T04:20:43.206Z,16.88
2018-05-10T04:21:43.250Z,16.88
2018-05-10T04:22:43.237Z,16.88
2018-05-10T04:23:43.237Z,16.88
2018-05-10T04:24:43.288Z,16.88
2018-05-10T04:25:43.269Z,16.88
2018-05-10T04:26:43.270Z,16.88
2018-05-10T04:27:43.355Z,16.88
2018-05-10T04:28:43.339Z,16.88
2018-05-10T04:29:43.326Z,16.88
2018-05-10T04:30:43.344Z,16.88
2018-05-10T04:31:43.358Z,22.50
2018-05-10T04:32:43.390Z,22.50
2018-05-10T04:33:43.366Z,22.50
2018-05-10T04:34:43.377Z,22.50
2018-05-10T04:35:43.415Z,22.50
2018-05-10T04:36:43.423Z,22.50
2018-05-10T04:37:43.538Z,28.13
2018-05-10T04:38:43.447Z,28.13
2018-05-10T04:39:43.469Z,28.13
2018-05-10T04:40:43.462Z,28.13
2018-05-10T04:41:43.481Z,28.13
2018-05-10T04:42:43.481Z,33.75
2018-05-10T04:43:43.532Z,33.75
2018-05-10T04:44:43.519Z,33.75
2018-05-10T04:45:43.532Z,39.38
2018-05-10T04:46:43.572Z,39.38
2018-05-10T04:47:43.562Z,39.38
2018-05-10T04:48:43.607Z,39.38
2018-05-10T04:49:43.591Z,39.38
2018-05-10T04:50:43.738Z,45.00
2018-05-10T04:51:43.617Z,45.00
2018-05-10T04:52:43.629Z,45.00
2018-05-10T04:53:43.641Z,45.00
2018-05-10T04:54:43.660Z,45.00
2018-05-10T04:55:43.700Z,45.00
2018-05-10T04:56:43.707Z,45.00
2018-05-10T04:57:43.698Z,45.00
2018-05-10T04:58:43.703Z,45.00
2018-05-10T04:59:43.705Z,45.00
2018-05-10T05:00:43.738Z,45.00
2018-05-10T05:01:43.779Z,50.63
2018-05-10T05:02:43.751Z,50.63
2018-05-10T05:03:43.763Z,50.63
2018-05-10T05:04:43.783Z,50.63
2018-05-10T05:05:43.815Z,50.63
2018-05-10T05:06:43.868Z,50.63
2018-05-10T05:07:43.828Z,50.63
2018-05-10T05:08:43.902Z,50.63
2018-05-10T05:09:43.859Z,50.63
2018-05-10T05:10:43.872Z,50.63
2018-05-10T05:11:43.906Z,50.63
2018-05-10T05:12:43.905Z,50.63
2018-05-10T05:13:43.954Z,50.63
2018-05-10T05:14:43.927Z,50.63
2018-05-10T05:15:43.925Z,50.63
2018-05-10T05:16:43.951Z,50.63
2018-05-10T05:17:43.970Z,50.63
2018-05-10T05:18:44.005Z,50.63
2018-05-10T05:19:43.973Z,50.63
2018-05-10T05:20:44.020Z,50.63
2018-05-10T05:21:44.006Z,50.63
2018-05-10T05:22:44.018Z,50.63
2018-05-10T05:23:44.043Z,50.63
2018-05-10T05:24:44.071Z,50.63
2018-05-10T05:25:44.098Z,50.63
2018-05-10T05:26:44.070Z,50.63
2018-05-10T05:27:44.089Z,50.63
2018-05-10T05:28:44.090Z,50.63
2018-05-10T05:29:44.150Z,50.63
2018-05-10T05:30:44.135Z,50.63
2018-05-10T05:31:44.202Z,50.63
2018-05-10T05:32:44.248Z,56.25
2018-05-10T05:33:44.189Z,56.25
2018-05-10T05:34:44.233Z,56.25
2018-05-10T05:35:44.196Z,56.25
2018-05-10T05:36:44.205Z,56.25
2018-05-10T05:37:44.218Z,56.25
2018-05-10T05:38:44.412Z,61.88
2018-05-10T05:39:44.534Z,61.88
2018-05-10T05:40:44.263Z,61.88
2018-05-10T05:41:44.281Z,61.88
2018-05-10T05:42:44.303Z,67.50
2018-05-10T05:43:44.289Z,67.50
2018-05-10T05:44:44.445Z,73.13
2018-05-10T05:45:44.358Z,73.13
2018-05-10T05:46:44.353Z,78.75
2018-05-10T05:47:44.362Z,84.38
2018-05-10T05:48:44.372Z,84.38
2018-05-10T05:49:44.427Z,84.38
2018-05-10T05:50:44.383Z,90.00
2018-05-10T05:51:44.398Z,95.63
2018-05-10T05:52:44.423Z,95.63
2018-05-10T05:53:44.452Z,95.63
2018-05-10T05:54:44.610Z,101.25
2018-05-10T05:55:44.469Z,106.88
2018-05-10T05:56:44.475Z,112.50
2018-05-10T05:57:44.494Z,118.13
2018-05-10T05:58:44.599Z,118.13
2018-05-10T05:59:44.553Z,118.13
2018-05-10T06:00:44.553Z,118.13
2018-05-10T06:01:44.539Z,118.13
2018-05-10T06:02:44.646Z,118.13
2018-05-10T06:03:44.589Z,112.50
2018-05-10T06:04:44.589Z,112.50
2018-05-10T06:05:44.594Z,112.50
2018-05-10T06:06:44.680Z,112.50
2018-05-10T06:07:44.650Z,112.50
2018-05-10T06:08:44.649Z,118.13
2018-05-10T06:09:44.668Z,112.50
2018-05-10T06:10:44.671Z,112.50
2018-05-10T06:11:44.683Z,118.13
2018-05-10T06:12:44.733Z,118.13
2018-05-10T06:13:44.746Z,118.13
2018-05-10T06:14:44.722Z,118.13
2018-05-10T06:15:44.806Z,123.75
2018-05-10T06:16:44.783Z,123.75
2018-05-10T06:17:44.773Z,118.13
2018-05-10T06:18:44.831Z,118.13
2018-05-10T06:19:44.815Z,123.75
2018-05-10T06:20:44.844Z,123.75
2018-05-10T06:21:44.818Z,123.75
2018-05-10T06:22:44.821Z,129.38
2018-05-10T06:23:44.839Z,129.38
2018-05-10T06:24:44.891Z,129.38
2018-05-10T06:25:44.906Z,129.38
2018-05-10T06:26:44.888Z,129.38
2018-05-10T06:27:44.941Z,129.38
2018-05-10T06:28:44.903Z,129.38
2018-05-10T06:29:44.920Z,135.00
2018-05-10T06:30:44.947Z,135.00
2018-05-10T06:31:44.966Z,135.00
2018-05-10T06:32:45.009Z,135.00
2018-05-10T06:33:44.992Z,135.00
2018-05-10T06:34:45.043Z,140.63
2018-05-10T06:35:45.002Z,140.63
2018-05-10T06:36:45.028Z,140.63
2018-05-10T06:37:45.089Z,140.63
2018-05-10T06:38:45.068Z,140.63
2018-05-10T06:39:45.072Z,140.63
2018-05-10T06:40:45.084Z,146.25
2018-05-10T06:41:45.103Z,146.25
2018-05-10T06:42:45.175Z,151.88
2018-05-10T06:43:45.120Z,151.88
2018-05-10T06:44:45.168Z,157.50
2018-05-10T06:45:45.141Z,157.50
2018-05-10T06:46:45.170Z,157.50
2018-05-10T06:47:45.180Z,157.50
2018-05-10T06:48:45.197Z,157.50
2018-05-10T06:49:45.247Z,157.50
2018-05-10T06:50:45.224Z,157.50
2018-05-10T06:51:45.271Z,157.50
2018-05-10T06:52:45.252Z,157.50
2018-05-10T06:53:45.292Z,163.13
2018-05-10T06:54:45.340Z,163.13
2018-05-10T06:55:45.300Z,168.75
2018-05-10T06:56:45.307Z,168.75
2018-05-10T06:57:45.339Z,174.38
2018-05-10T06:58:45.331Z,174.38
2018-05-10T06:59:45.384Z,174.38
2018-05-10T07:00:45.391Z,180.00
2018-05-10T07:01:45.395Z,180.00
2018-05-10T07:02:45.399Z,180.00
2018-05-10T07:03:45.412Z,185.63
2018-05-10T07:04:45.431Z,185.63
2018-05-10T07:05:45.467Z,185.63
2018-05-10T07:06:45.457Z,185.63
2018-05-10T07:07:45.501Z,185.63
2018-05-10T07:08:45.492Z,185.63
2018-05-10T07:09:45.563Z,185.63
2018-05-10T07:10:45.512Z,185.63
2018-05-10T07:11:45.519Z,185.63
2018-05-10T07:12:45.602Z,185.63
2018-05-10T07:13:45.553Z,185.63
2018-05-10T07:14:45.568Z,185.63
2018-05-10T07:15:45.604Z,185.63
2018-05-10T07:16:45.604Z,163.13
2018-05-10T07:17:45.662Z,185.63
2018-05-10T07:18:45.665Z,185.63
2018-05-10T07:19:45.671Z,191.25
2018-05-10T07:20:45.660Z,191.25
2018-05-10T07:21:45.671Z,196.88
2018-05-10T07:22:45.688Z,196.88
2018-05-10T07:23:45.749Z,196.88
2018-05-10T07:24:45.713Z,196.88
2018-05-10T07:25:45.736Z,202.50
2018-05-10T07:26:45.739Z,202.50
2018-05-10T07:27:45.775Z,208.13
2018-05-10T07:28:45.827Z,208.13
2018-05-10T07:29:45.782Z,208.13
2018-05-10T07:30:45.837Z,208.13
2018-05-10T07:31:45.826Z,208.13
2018-05-10T07:32:45.830Z,213.75
2018-05-10T07:33:45.879Z,225.00
2018-05-10T07:34:45.889Z,241.88
2018-05-10T07:35:45.895Z,247.50
2018-05-10T07:36:45.902Z,253.13
2018-05-10T07:37:45.953Z,253.13
2018-05-10T07:38:45.951Z,247.50
2018-05-10T07:39:45.964Z,241.88
2018-05-10T07:40:45.950Z,236.25
2018-05-10T07:41:45.960Z,236.25
2018-05-10T07:42:45.988Z,230.63
2018-05-10T07:43:46.080Z,208.13
2018-05-10T07:44:46.053Z,196.88
2018-05-10T07:45:46.038Z,196.88
2018-05-10T07:46:46.091Z,185.63
2018-05-10T07:47:46.075Z,185.63
2018-05-10T07:48:46.075Z,180.00
2018-05-10T07:49:46.090Z,168.75
2018-05-10T07:50:46.100Z,163.13
2018-05-10T07:51:46.205Z,157.50
2018-05-10T07:52:46.131Z,168.75
2018-05-10T07:53:46.176Z,174.38
2018-05-10T07:54:46.177Z,180.00
2018-05-10T07:55:46.188Z,157.50
2018-05-10T07:56:46.242Z,163.13
2018-05-10T07:57:46.221Z,163.13
2018-05-10T07:58:46.223Z,163.13
2018-05-10T07:59:46.251Z,168.75
2018-05-10T08:00:46.312Z,185.63
2018-05-10T08:01:46.269Z,191.25
2018-05-10T08:02:46.288Z,191.25
2018-05-10T08:03:46.315Z,191.25
2018-05-10T08:04:46.322Z,191.25
2018-05-10T08:05:46.374Z,208.13
2018-05-10T08:06:46.403Z,202.50
2018-05-10T08:07:46.373Z,213.75
2018-05-10T08:08:46.383Z,196.88
2018-05-10T08:09:46.405Z,196.88
2018-05-10T08:10:46.441Z,185.63
2018-05-10T08:11:46.458Z,185.63
2018-05-10T08:12:46.457Z,185.63
2018-05-10T08:13:46.457Z,180.00
2018-05-10T08:14:46.471Z,185.63
2018-05-10T08:15:46.502Z,157.50
2018-05-10T08:16:46.553Z,146.25
2018-05-10T08:17:46.525Z,140.63
2018-05-10T08:18:46.552Z,146.25
2018-05-10T08:19:46.568Z,146.25
2018-05-10T08:20:46.567Z,146.25
2018-05-10T08:21:46.618Z,135.00
2018-05-10T08:22:46.599Z,123.75
2018-05-10T08:23:46.614Z,135.00
2018-05-10T08:24:46.634Z,129.38
2018-05-10T08:25:46.696Z,135.00
2018-05-10T08:26:46.706Z,129.38
2018-05-10T08:27:46.675Z,135.00
2018-05-10T08:28:46.692Z,140.63
2018-05-10T08:29:46.696Z,146.25
2018-05-10T08:30:46.723Z,146.25
2018-05-10T08:31:46.764Z,151.88
2018-05-10T08:32:46.763Z,146.25
2018-05-10T08:33:46.811Z,146.25
2018-05-10T08:34:46.807Z,151.88
2018-05-10T08:35:46.821Z,151.88
2018-05-10T08:36:46.947Z,157.50
2018-05-10T08:37:46.838Z,157.50
2018-05-10T08:38:46.892Z,168.75
2018-05-10T08:39:46.868Z,174.38
2018-05-10T08:40:46.869Z,185.63
2018-05-10T08:41:46.892Z,196.88
2018-05-10T08:42:46.897Z,202.50
2018-05-10T08:43:46.947Z,213.75
2018-05-10T08:44:46.968Z,219.38
2018-05-10T08:45:47.011Z,219.38
2018-05-10T08:46:46.961Z,219.38
2018-05-10T08:47:46.977Z,213.75
2018-05-10T08:48:46.997Z,208.13
2018-05-10T08:49:47.034Z,202.50
2018-05-10T08:50:47.085Z,191.25
2018-05-10T08:51:47.080Z,185.63
2018-05-10T08:52:47.066Z,163.13
2018-05-10T08:53:47.070Z,151.88
2018-05-10T08:54:47.085Z,151.88
2018-05-10T08:55:47.144Z,135.00
2018-05-10T08:56:47.149Z,140.63
2018-05-10T08:57:47.136Z,129.38
2018-05-10T08:58:47.165Z,129.38
2018-05-10T08:59:47.187Z,123.75
2018-05-10T09:00:47.274Z,123.75
2018-05-10T09:01:47.219Z,123.75
2018-05-10T09:02:47.233Z,123.75
2018-05-10T09:03:47.244Z,118.13
2018-05-10T09:04:47.276Z,118.13
2018-05-10T09:05:47.296Z,112.50
2018-05-10T09:06:47.316Z,118.13
2018-05-10T09:07:47.290Z,123.75
2018-05-10T09:08:47.323Z,123.75
2018-05-10T09:09:47.324Z,123.75
2018-05-10T09:10:47.336Z,123.75
2018-05-10T09:11:47.390Z,123.75
2018-05-10T09:12:47.411Z,118.13
2018-05-10T09:13:47.408Z,112.50
2018-05-10T09:14:47.405Z,112.50
2018-05-10T09:15:47.443Z,106.88
2018-05-10T09:16:47.443Z,106.88
2018-05-10T09:17:47.491Z,106.88
2018-05-10T09:18:47.461Z,106.88
2018-05-10T09:19:47.512Z,106.88
2018-05-10T09:20:47.504Z,95.63
2018-05-10T09:21:47.514Z,95.63
2018-05-10T09:22:47.536Z,95.63
2018-05-10T09:23:47.553Z,95.63
2018-05-10T09:24:47.599Z,95.63
2018-05-10T09:25:47.584Z,95.63
2018-05-10T09:26:47.615Z,95.63
2018-05-10T09:27:47.610Z,95.63
2018-05-10T09:28:47.633Z,90.00
2018-05-10T09:29:47.685Z,90.00
2018-05-10T09:30:47.688Z,90.00
2018-05-10T09:31:47.692Z,90.00
2018-05-10T09:32:47.696Z,90.00
2018-05-10T09:33:47.768Z,90.00
2018-05-10T09:34:47.788Z,90.00
2018-05-10T09:35:47.737Z,90.00
2018-05-10T09:36:47.769Z,90.00
2018-05-10T09:37:47.770Z,90.00
2018-05-10T09:38:47.789Z,90.00
2018-05-10T09:39:47.836Z,90.00
2018-05-10T09:40:47.861Z,90.00
2018-05-10T09:41:47.860Z,90.00
2018-05-10T09:42:47.852Z,90.00
2018-05-10T09:43:47.861Z,90.00
2018-05-10T09:44:47.893Z,90.00
2018-05-10T09:45:47.947Z,90.00
2018-05-10T09:46:47.910Z,90.00
2018-05-10T09:47:47.922Z,90.00
2018-05-10T09:48:47.955Z,90.00
2018-05-10T09:49:47.981Z,90.00
2018-05-10T09:50:48.026Z,90.00
2018-05-10T09:51:47.990Z,90.00
2018-05-10T09:52:48.047Z,90.00
2018-05-10T09:53:48.015Z,90.00
2018-05-10T09:54:48.041Z,84.38
2018-05-10T09:55:48.047Z,84.38
2018-05-10T09:56:48.112Z,90.00
2018-05-10T09:57:48.076Z,90.00
2018-05-10T09:58:48.101Z,84.38
2018-05-10T09:59:48.140Z,90.00
2018-05-10T10:00:48.158Z,90.00
2018-05-10T10:01:48.187Z,90.00
2018-05-10T10:02:48.172Z,90.00
2018-05-10T10:03:48.188Z,90.00
2018-05-10T10:04:48.219Z,90.00
2018-05-10T10:05:48.213Z,90.00
2018-05-10T10:06:48.247Z,95.63
2018-05-10T10:07:48.242Z,95.63
2018-05-10T10:08:48.254Z,95.63
2018-05-10T10:09:48.307Z,95.63
2018-05-10T10:10:48.299Z,95.63
2018-05-10T10:11:48.334Z,95.63
2018-05-10T10:12:48.317Z,95.63
2018-05-10T10:13:48.348Z,95.63
2018-05-10T10:14:48.393Z,95.63
2018-05-10T10:15:48.451Z,95.63
2018-05-10T10:16:48.400Z,95.63
2018-05-10T10:17:48.405Z,101.25
2018-05-10T10:18:48.476Z,101.25
2018-05-10T10:19:48.459Z,101.25
2018-05-10T10:20:48.446Z,101.25
2018-05-10T10:21:48.465Z,101.25
2018-05-10T10:22:48.478Z,101.25
2018-05-10T10:23:48.563Z,101.25
2018-05-10T10:24:48.520Z,101.25
2018-05-10T10:25:48.530Z,101.25
2018-05-10T10:26:48.563Z,101.25
2018-05-10T10:27:48.559Z,101.25
2018-05-10T10:28:48.653Z,101.25
2018-05-10T10:29:48.629Z,101.25
2018-05-10T10:30:48.620Z,101.25
2018-05-10T10:31:48.658Z,101.25
2018-05-10T10:32:48.643Z,101.25
2018-05-10T10:33:48.665Z,101.25
2018-05-10T10:34:48.695Z,106.88
2018-05-10T10:35:48.700Z,101.25
2018-05-10T10:36:48.739Z,101.25
2018-05-10T10:37:48.726Z,101.25
2018-05-10T10:38:48.744Z,101.25
2018-05-10T10:39:48.763Z,101.25
2018-05-10T10:40:48.762Z,106.88
2018-05-10T10:41:48.812Z,95.63
2018-05-10T10:42:48.820Z,95.63
2018-05-10T10:43:48.868Z,95.63
2018-05-10T10:44:48.844Z,101.25
2018-05-10T10:45:48.861Z,101.25
2018-05-10T10:46:48.856Z,101.25
2018-05-10T10:47:48.885Z,101.25
2018-05-10T10:48:48.932Z,101.25
2018-05-10T10:49:48.914Z,106.88
2018-05-10T10:50:48.932Z,106.88
2018-05-10T10:51:48.970Z,106.88
2018-05-10T10:52:48.967Z,106.88
2018-05-10T10:53:49.041Z,106.88
2018-05-10T10:54:48.994Z,106.88
2018-05-10T10:55:48.996Z,106.88
2018-05-10T10:56:49.075Z,106.88
2018-05-10T10:57:49.031Z,106.88
2018-05-10T10:58:49.103Z,106.88
2018-05-10T10:59:49.082Z,112.50
2018-05-10T11:00:49.115Z,112.50
2018-05-10T11:01:49.164Z,112.50
2018-05-10T11:02:49.114Z,112.50
2018-05-10T11:03:49.173Z,112.50
2018-05-10T11:04:49.175Z,112.50
2018-05-10T11:05:49.194Z,106.88
2018-05-10T11:06:49.195Z,106.88
2018-05-10T11:07:49.235Z,106.88
2018-05-10T11:08:49.325Z,106.88
2018-05-10T11:09:49.251Z,106.88
2018-05-10T11:10:49.307Z,106.88
2018-05-10T11:11:49.261Z,112.50
2018-05-10T11:12:49.277Z,118.13
2018-05-10T11:13:49.305Z,123.75
2018-05-10T11:14:49.321Z,123.75
2018-05-10T11:15:49.401Z,129.38
2018-05-10T11:16:49.450Z,140.63
2018-05-10T11:17:49.368Z,140.63
2018-05-10T11:18:49.388Z,146.25
2018-05-10T11:19:49.420Z,146.25
2018-05-10T11:20:49.550Z,151.88
2018-05-10T11:21:49.495Z,151.88
2018-05-10T11:22:49.445Z,151.88
2018-05-10T11:23:49.466Z,151.88
2018-05-10T11:24:49.488Z,163.13
2018-05-10T11:25:49.554Z,163.13
2018-05-10T11:26:49.522Z,163.13
2018-05-10T11:27:49.555Z,168.75
2018-05-10T11:28:49.585Z,168.75
2018-05-10T11:29:49.566Z,168.75
2018-05-10T11:30:49.578Z,168.75
2018-05-10T11:31:49.590Z,163.13
2018-05-10T11:32:49.640Z,163.13
2018-05-10T11:33:49.680Z,168.75
2018-05-10T11:34:49.650Z,168.75
2018-05-10T11:35:49.687Z,174.38
2018-05-10T11:36:49.673Z,174.38
2018-05-10T11:37:49.701Z,180.00
2018-05-10T11:38:49.762Z,180.00
2018-05-10T11:39:49.740Z,185.63
2018-05-10T11:40:49.781Z,185.63
2018-05-10T11:41:49.779Z,191.25
2018-05-10T11:42:49.796Z,191.25
2018-05-10T11:43:49.806Z,191.25
2018-05-10T11:44:49.860Z,196.88
2018-05-10T11:45:49.836Z,196.88
2018-05-10T11:46:49.852Z,196.88
2018-05-10T11:47:49.865Z,196.88
2018-05-10T11:48:49.897Z,196.88
2018-05-10T11:49:50.053Z,196.88
2018-05-10T11:50:49.928Z,191.25
2018-05-10T11:51:49.937Z,196.88
2018-05-10T11:52:49.947Z,196.88
2018-05-10T11:53:50.007Z,196.88
2018-05-10T11:54:50.035Z,202.50
2018-05-10T11:55:50.056Z,196.88
2018-05-10T11:56:50.014Z,196.88
2018-05-10T11:57:50.031Z,196.88
2018-05-10T11:58:50.065Z,196.88
2018-05-10T11:59:50.088Z,202.50
2018-05-10T12:00:50.148Z,196.88
2018-05-10T12:01:50.109Z,202.50
2018-05-10T12:02:50.128Z,208.13
2018-05-10T12:03:50.153Z,202.50
2018-05-10T12:04:50.173Z,202.50
2018-05-10T12:05:50.239Z,202.50
2018-05-10T12:06:50.189Z,196.88
2018-05-10T12:07:50.200Z,202.50
2018-05-10T12:08:50.243Z,191.25
2018-05-10T12:09:50.250Z,191.25
2018-05-10T12:10:50.298Z,185.63
2018-05-10T12:11:50.314Z,185.63
2018-05-10T12:12:50.287Z,180.00
2018-05-10T12:13:50.322Z,180.00
2018-05-10T12:14:50.327Z,180.00
2018-05-10T12:15:50.343Z,174.38
2018-05-10T12:16:50.400Z,174.38
2018-05-10T12:17:50.379Z,168.75
2018-05-10T12:18:50.406Z,168.75
2018-05-10T12:19:50.416Z,168.75
2018-05-10T12:20:50.429Z,163.13
2018-05-10T12:21:50.482Z,157.50
2018-05-10T12:22:50.469Z,157.50
2018-05-10T12:23:50.502Z,151.88
2018-05-10T12:24:50.496Z,151.88
2018-05-10T12:25:50.511Z,151.88
2018-05-10T12:26:50.588Z,146.25
2018-05-10T12:27:50.579Z,140.63
2018-05-10T12:28:50.566Z,140.63
2018-05-10T12:29:50.643Z,140.63
2018-05-10T12:30:50.599Z,135.00
2018-05-10T12:31:50.623Z,140.63
2018-05-10T12:32:50.640Z,140.63
2018-05-10T12:33:50.663Z,146.25
2018-05-10T12:34:50.734Z,146.25
2018-05-10T12:35:50.689Z,151.88
2018-05-10T12:36:50.737Z,157.50
2018-05-10T12:37:50.730Z,163.13
2018-05-10T12:38:50.757Z,168.75
2018-05-10T12:39:50.830Z,180.00
2018-05-10T12:40:50.767Z,185.63
2018-05-10T12:41:50.800Z,185.63
2018-05-10T12:42:50.824Z,185.63
2018-05-10T12:43:50.840Z,191.25
2018-05-10T12:44:50.894Z,196.88
2018-05-10T12:45:50.866Z,196.88
2018-05-10T12:46:50.874Z,196.88
2018-05-10T12:47:50.910Z,196.88
2018-05-10T12:48:50.940Z,196.88