createdAt,value
2022-08-11T00:01:52.056Z,17.02
2022-08-11T00:05:02.559Z,17.00
2022-08-11T00:08:07.364Z,17.00
2022-08-11T00:11:14.009Z,16.98
2022-08-11T00:14:22.404Z,16.96
2022-08-11T00:17:31.951Z,16.93
2022-08-11T00:20:43.244Z,16.87
2022-08-11T00:23:54.639Z,16.83
2022-08-11T00:26:58.435Z,16.79
2022-08-11T00:30:03.047Z,16.76
2022-08-11T00:33:08.385Z,16.75
2022-08-11T00:36:23.457Z,16.74
2022-08-11T00:39:32.754Z,16.70
2022-08-11T00:42:56.472Z,16.66
2022-08-11T00:46:19.873Z,16.62
2022-08-11T00:49:42.551Z,16.56
2022-08-11T00:53:26.187Z,16.45
2022-08-11T00:57:37.273Z,16.39
2022-08-11T01:01:15.557Z,16.32
2022-08-11T01:05:35.239Z,16.18
2022-08-11T01:09:22.644Z,16.12
2022-08-11T01:12:44.971Z,16.03
2022-08-11T01:16:39.791Z,15.94
2022-08-11T01:20:47.556Z,15.83
2022-08-11T01:25:01.033Z,15.69
2022-08-11T01:28:59.398Z,15.60
2022-08-11T01:32:41.088Z,15.53
2022-08-11T01:36:29.473Z,15.51
2022-08-11T01:40:11.506Z,15.52
2022-08-11T01:44:31.254Z,15.51
2022-08-11T01:47:54.505Z,15.50
2022-08-11T01:51:30.325Z,15.50
2022-08-11T01:54:43.890Z,15.41
2022-08-11T01:57:57.876Z,15.37
2022-08-11T02:01:24.243Z,15.22
2022-08-11T02:04:37.161Z,15.18
2022-08-11T02:07:59.419Z,15.12
2022-08-11T02:11:35.871Z,14.99
2022-08-11T02:15:05.388Z,14.87
2022-08-11T02:18:22.997Z,14.81
2022-08-11T02:22:00.783Z,14.81
2022-08-11T02:25:10.799Z,14.74
2022-08-11T02:28:29.067Z,14.72
2022-08-11T02:32:24.445Z,14.71
2022-08-11T02:35:47.843Z,14.59
2022-08-11T02:39:02.028Z,14.48
2022-08-11T02:42:33.409Z,14.43
2022-08-11T02:45:54.797Z,14.37
2022-08-11T02:49:37.242Z,14.35
2022-08-11T02:52:52.313Z,14.33
2022-08-11T02:56:09.779Z,14.35
2022-08-11T02:59:53.326Z,14.35
2022-08-11T03:03:17.557Z,14.36
2022-08-11T03:06:39.881Z,14.40
2022-08-11T03:09:56.575Z,14.39
2022-08-11T03:13:29.758Z,14.40
2022-08-11T03:16:56.655Z,14.33
2022-08-11T03:20:33.332Z,14.27
2022-08-11T03:23:57.050Z,14.23
2022-08-11T03:27:11.987Z,14.23
2022-08-11T03:30:19.980Z,14.18
2022-08-11T03:33:48.036Z,14.18
2022-08-11T03:37:52.070Z,14.14
2022-08-11T03:42:01.514Z,14.04
2022-08-11T03:45:21.042Z,14.03
2022-08-11T03:48:42.367Z,13.98
2022-08-11T03:51:57.962Z,13.98
2022-08-11T03:55:15.767Z,14.01
2022-08-11T03:58:59.303Z,14.02
2022-08-11T04:02:56.364Z,13.97
2022-08-11T04:06:51.409Z,13.99
2022-08-11T04:11:04.941Z,13.95
2022-08-11T04:15:08.342Z,13.92
2022-08-11T04:19:22.983Z,13.91
2022-08-11T04:22:55.530Z,13.89
2022-08-11T04:26:56.225Z,13.88
2022-08-11T04:30:12.095Z,13.96
2022-08-11T04:34:07.113Z,13.98
2022-08-11T04:37:44.360Z,14.00
2022-08-11T04:42:11.151Z,14.04
2022-08-11T04:45:49.388Z,14.06
2022-08-11T04:50:03.100Z,14.16
2022-08-11T04:53:59.938Z,14.28
2022-08-11T04:57:33.661Z,14.38
2022-08-11T05:01:15.244Z,14.49
2022-08-11T05:05:11.993Z,14.62
2022-08-11T05:08:59.521Z,14.77
2022-08-11T05:12:31.134Z,14.98
2022-08-11T05:16:08.132Z,15.04
2022-08-11T05:19:36.877Z,15.18
2022-08-11T05:23:08.680Z,15.34
2022-08-11T05:26:47.207Z,15.46
2022-08-11T05:30:20.674Z,15.65
2022-08-11T05:33:53.975Z,15.86
2022-08-11T05:37:25.565Z,16.19
2022-08-11T05:40:51.220Z,16.73
2022-08-11T05:44:19.964Z,17.32
2022-08-11T05:47:46.000Z,17.61
2022-08-11T05:51:13.955Z,18.03
2022-08-11T05:54:38.866Z,18.33
2022-08-11T05:57:51.112Z,18.64
2022-08-11T06:00:55.811Z,18.92
2022-08-11T06:04:15.787Z,19.15
2022-08-11T06:07:48.414Z,19.34
2022-08-11T06:10:53.623Z,19.56
2022-08-11T06:13:58.867Z,19.69
2022-08-11T06:17:06.725Z,19.88
2022-08-11T06:20:13.256Z,20.15
2022-08-11T06:23:20.620Z,20.26
2022-08-11T06:26:25.535Z,20.10
2022-08-11T06:29:38.111Z,20.44
2022-08-11T06:32:57.703Z,20.32
2022-08-11T06:36:10.698Z,20.76
2022-08-11T06:39:25.731Z,20.67
2022-08-11T06:42:45.792Z,20.75
2022-08-11T06:46:03.325Z,21.00
2022-08-11T06:49:30.293Z,21.23
2022-08-11T06:52:37.665Z,21.49
2022-08-11T06:56:04.679Z,21.49
2022-08-11T06:59:26.443Z,21.80
2022-08-11T07:02:35.017Z,21.71
2022-08-11T07:05:49.927Z,21.68
2022-08-11T07:09:47.734Z,21.99
2022-08-11T07:13:44.736Z,22.18
2022-08-11T07:16:45.675Z,22.53
2022-08-11T07:20:14.045Z,22.64
2022-08-11T07:23:37.005Z,22.72
2022-08-11T07:27:06.856Z,23.02
2022-08-11T07:30:13.456Z,23.09
2022-08-11T07:34:05.270Z,23.10
2022-08-11T07:36:57.913Z,23.29
2022-08-11T07:40:04.620Z,23.64
2022-08-11T07:43:08.883Z,23.57
2022-08-11T07:46:31.678Z,23.88
2022-08-11T07:49:57.189Z,24.21
2022-08-11T07:53:03.892Z,23.82
2022-08-11T07:56:09.331Z,24.60
2022-08-11T08:00:03.530Z,25.24
2022-08-11T08:03:23.695Z,25.26
2022-08-11T08:06:46.842Z,25.25
2022-08-11T08:10:10.111Z,25.47
2022-08-11T08:13:36.356Z,25.50
2022-08-11T08:16:59.082Z,25.82
2022-08-11T08:20:07.399Z,25.93
2022-08-11T08:23:11.845Z,26.11
2022-08-11T08:26:35.573Z,26.40
2022-08-11T08:29:57.754Z,26.27
2022-08-11T08:33:02.363Z,26.59
2022-08-11T08:36:15.548Z,26.68
2022-08-11T08:39:22.097Z,27.05
2022-08-11T08:42:30.767Z,27.27
2022-08-11T08:45:38.742Z,27.21
2022-08-11T08:48:47.228Z,26.96
2022-08-11T08:52:02.896Z,27.54
2022-08-11T08:55:23.998Z,27.68
2022-08-11T08:58:28.844Z,28.37
2022-08-11T09:01:42.071Z,27.80
2022-08-11T09:04:49.215Z,28.18
2022-08-11T09:07:58.157Z,28.13
2022-08-11T09:11:21.320Z,28.35
2022-08-11T09:14:49.783Z,28.48
2022-08-11T09:18:03.819Z,28.39
2022-08-11T09:21:08.632Z,28.67
2022-08-11T09:24:32.318Z,29.01
2022-08-11T09:27:38.975Z,28.89
2022-08-11T09:30:55.227Z,29.10
2022-08-11T09:34:00.697Z,29.32
2022-08-11T09:37:28.509Z,29.65
2022-08-11T09:40:52.889Z,29.11
2022-08-11T09:44:19.826Z,28.12
2022-08-11T09:47:30.019Z,27.74
2022-08-11T09:50:35.391Z,27.56
2022-08-11T09:53:42.639Z,27.25
2022-08-11T09:57:25.636Z,27.01
2022-08-11T10:00:37.311Z,27.05
2022-08-11T10:03:44.831Z,27.07
2022-08-11T10:07:07.045Z,27.29
2022-08-11T10:10:12.247Z,26.91
2022-08-11T10:14:10.061Z,27.28
2022-08-11T10:16:51.873Z,27.25
2022-08-11T10:20:04.163Z,27.40
2022-08-11T10:23:29.723Z,27.41
2022-08-11T10:26:51.895Z,27.18
2022-08-11T10:30:18.571Z,27.04
2022-08-11T10:33:45.746Z,27.10
2022-08-11T10:37:03.585Z,27.04
2022-08-11T10:40:11.205Z,27.03
2022-08-11T10:43:53.333Z,27.01
2022-08-11T10:46:59.357Z,26.98
2022-08-11T10:50:22.919Z,27.01
2022-08-11T10:53:44.822Z,27.06
2022-08-11T10:57:06.716Z,26.95
2022-08-11T11:00:15.221Z,27.18
2022-08-11T11:03:23.993Z,27.28
2022-08-11T11:06:36.903Z,27.53
2022-08-11T11:09:48.441Z,27.48
2022-08-11T11:13:15.908Z,27.49
2022-08-11T11:16:39.880Z,27.36
2022-08-11T11:19:45.969Z,27.68
2022-08-11T11:22:54.823Z,27.47
2022-08-11T11:26:33.225Z,27.43
2022-08-11T11:30:01.100Z,27.64
2022-08-11T11:33:19.596Z,27.66
2022-08-11T11:36:42.568Z,27.71
2022-08-11T11:39:48.273Z,27.48
2022-08-11T11:42:57.960Z,27.59
2022-08-11T11:46:02.203Z,27.41
2022-08-11T11:49:16.718Z,27.54
2022-08-11T11:52:24.104Z,27.55
2022-08-11T11:55:29.362Z,27.63
2022-08-11T11:58:50.755Z,27.70
2022-08-11T12:01:57.451Z,27.79
2022-08-11T12:05:02.653Z,27.51
2022-08-11T12:08:16.275Z,27.76
2022-08-11T12:11:40.475Z,27.92
2022-08-11T12:14:47.268Z,27.78
2022-08-11T12:17:52.889Z,28.03
2022-08-11T12:20:56.795Z,28.02
2022-08-11T12:24:21.844Z,27.95
2022-08-11T12:27:28.501Z,28.15
2022-08-11T12:30:32.623Z,28.11
2022-08-11T12:33:39.394Z,27.97
2022-08-11T12:36:47.536Z,28.03
2022-08-11T12:40:49.442Z,27.89
2022-08-11T12:44:05.639Z,27.67
2022-08-11T12:47:11.115Z,27.94
2022-08-11T12:50:32.815Z,28.31
2022-08-11T12:53:44.735Z,28.11
2022-08-11T12:57:17.070Z,28.30
2022-08-11T13:00:57.641Z,28.17
2022-08-11T13:04:19.336Z,28.34
2022-08-11T13:07:24.180Z,28.19
2022-08-11T13:10:43.531Z,28.16
2022-08-11T13:13:57.119Z,28.05
2022-08-11T13:17:19.750Z,28.05
2022-08-11T13:20:26.851Z,27.99
2022-08-11T13:23:31.110Z,27.94
2022-08-11T13:26:47.395Z,28.11
2022-08-11T13:30:15.818Z,28.36
2022-08-11T13:33:21.177Z,28.34
2022-08-11T13:36:28.647Z,28.22
2022-08-11T13:39:35.714Z,28.10
2022-08-11T13:42:41.847Z,28.17
2022-08-11T13:45:48.858Z,28.26
2022-08-11T13:49:00.713Z,28.30
2022-08-11T13:52:08.236Z,28.54
2022-08-11T13:55:50.933Z,28.53
2022-08-11T13:58:46.213Z,28.49
2022-08-11T14:02:21.812Z,28.64
2022-08-11T14:05:30.420Z,28.58
2022-08-11T14:08:43.951Z,28.65
2022-08-11T14:12:22.264Z,28.60
2022-08-11T14:15:34.176Z,28.60
2022-08-11T14:18:50.649Z,28.68
2022-08-11T14:22:08.779Z,28.63
2022-08-11T14:25:15.213Z,28.71
2022-08-11T14:28:35.190Z,28.72
2022-08-11T14:31:45.075Z,28.93
2022-08-11T14:34:51.641Z,28.96
2022-08-11T14:37:57.227Z,28.96
2022-08-11T14:41:18.706Z,28.80
2022-08-11T14:44:40.388Z,28.49
2022-08-11T14:47:49.895Z,28.87
2022-08-11T14:50:55.157Z,28.83
2022-08-11T14:54:14.560Z,28.97
2022-08-11T14:57:19.199Z,28.97
2022-08-11T15:00:44.250Z,28.99
2022-08-11T15:04:27.325Z,28.90
2022-08-11T15:07:16.839Z,29.07
2022-08-11T15:10:22.829Z,29.14
2022-08-11T15:13:26.826Z,28.94
2022-08-11T15:16:49.134Z,29.18
2022-08-11T15:20:12.046Z,29.20
2022-08-11T15:23:35.348Z,28.95
2022-08-11T15:26:59.225Z,29.12
2022-08-11T15:30:33.217Z,29.04
2022-08-11T15:33:59.016Z,29.12
2022-08-11T15:37:26.447Z,29.16
2022-08-11T15:40:56.587Z,29.08
2022-08-11T15:44:44.654Z,29.20
2022-08-11T15:47:58.407Z,29.15
2022-08-11T15:51:13.707Z,29.09
2022-08-11T15:54:24.588Z,28.94
2022-08-11T15:57:49.327Z,28.97
2022-08-11T16:01:13.477Z,28.95
2022-08-11T16:04:27.143Z,28.89
2022-08-11T16:07:36.897Z,28.63
2022-08-11T16:10:45.959Z,28.75
2022-08-11T16:14:13.124Z,28.92
2022-08-11T16:17:19.150Z,29.02
2022-08-11T16:20:28.942Z,28.94
2022-08-11T16:23:32.810Z,28.97
2022-08-11T16:27:09.501Z,28.87
2022-08-11T16:30:10.890Z,28.73
2022-08-11T16:33:50.468Z,28.69
2022-08-11T16:36:58.379Z,28.58
2022-08-11T16:40:02.468Z,28.60
2022-08-11T16:43:28.804Z,28.56
2022-08-11T16:46:52.335Z,28.41
2022-08-11T16:50:00.580Z,28.39
2022-08-11T16:53:04.799Z,28.41
2022-08-11T16:56:11.355Z,28.35
2022-08-11T16:59:27.658Z,28.30
2022-08-11T17:02:58.648Z,28.20
2022-08-11T17:06:23.038Z,28.13
2022-08-11T17:09:48.980Z,28.11
2022-08-11T17:13:11.526Z,28.05
2022-08-11T17:16:25.076Z,27.95
2022-08-11T17:20:43.086Z,27.93
2022-08-11T17:23:20.009Z,27.80
2022-08-11T17:26:46.775Z,27.71
2022-08-11T17:29:55.648Z,27.62
2022-08-11T17:33:16.744Z,27.58
2022-08-11T17:36:24.185Z,27.47
2022-08-11T17:39:33.633Z,27.44
2022-08-11T17:42:57.536Z,27.30
2022-08-11T17:46:18.859Z,27.25
2022-08-11T17:49:24.316Z,27.15
2022-08-11T17:52:48.127Z,27.04
2022-08-11T17:56:11.784Z,26.97
2022-08-11T17:59:36.106Z,26.83
2022-08-11T18:03:01.840Z,26.71
2022-08-11T18:06:12.745Z,26.54
2022-08-11T18:09:39.905Z,26.41
2022-08-11T18:13:03.393Z,26.27
2022-08-11T18:16:25.491Z,26.13
2022-08-11T18:19:46.877Z,26.00
2022-08-11T18:23:11.790Z,25.93
2022-08-11T18:26:39.890Z,25.92
2022-08-11T18:30:04.533Z,25.81
2022-08-11T18:37:24.766Z,25.46
2022-08-11T18:40:49.727Z,25.33
2022-08-11T18:44:18.374Z,25.21
2022-08-11T18:47:42.920Z,25.06
2022-08-11T18:51:29.703Z,24.95
2022-08-11T18:54:52.981Z,24.80
2022-08-11T18:58:19.493Z,24.73
2022-08-11T19:01:46.025Z,24.59
2022-08-11T19:05:08.575Z,24.44
2022-08-11T19:08:31.374Z,24.33
2022-08-11T19:11:55.373Z,24.22
2022-08-11T19:15:25.614Z,24.19
2022-08-11T19:18:52.052Z,24.04
2022-08-11T19:22:15.789Z,23.92
2022-08-11T19:25:41.297Z,23.86
2022-08-11T19:29:07.751Z,23.72
2022-08-11T19:32:30.748Z,23.75
2022-08-11T19:35:54.189Z,23.64
2022-08-11T19:39:17.732Z,23.62
2022-08-11T19:42:40.053Z,23.54
2022-08-11T19:46:04.989Z,23.38
2022-08-11T19:49:28.437Z,23.23
2022-08-11T19:52:53.503Z,23.08
2022-08-11T19:56:15.762Z,22.96
2022-08-11T19:59:38.305Z,22.85
2022-08-11T20:02:59.767Z,22.72
2022-08-11T20:06:26.314Z,22.59
2022-08-11T20:10:01.257Z,22.47
2022-08-11T20:13:29.871Z,22.41
2022-08-11T20:16:52.568Z,22.27
2022-08-11T20:20:16.060Z,22.16
2022-08-11T20:23:38.444Z,22.14
2022-08-11T20:27:01.739Z,22.10
2022-08-11T20:30:24.928Z,22.05
2022-08-11T20:33:45.887Z,22.01
2022-08-11T20:37:10.653Z,21.94
2022-08-11T20:40:35.403Z,21.83
2022-08-11T20:44:08.562Z,21.68
2022-08-11T20:47:34.006Z,21.54
2022-08-11T20:51:17.054Z,21.44
2022-08-11T20:54:43.776Z,21.35
2022-08-11T20:58:09.906Z,21.28
2022-08-11T21:01:43.166Z,21.23
2022-08-11T21:05:04.691Z,21.21
2022-08-11T21:08:27.816Z,21.16
2022-08-11T21:11:52.004Z,21.08
2022-08-11T21:15:38.625Z,21.00
2022-08-11T21:19:01.984Z,20.94
2022-08-11T21:22:38.578Z,20.87
2022-08-11T21:26:06.606Z,20.85
2022-08-11T21:29:31.300Z,20.85
2022-08-11T21:32:53.698Z,20.81
2022-08-11T21:36:17.353Z,20.81
2022-08-11T21:39:41.476Z,20.75
2022-08-11T21:43:05.755Z,20.69
2022-08-11T21:46:29.270Z,20.69
2022-08-11T21:49:59.375Z,20.60
2022-08-11T21:53:22.556Z,20.53
2022-08-11T21:56:45.907Z,20.47
2022-08-11T22:00:12.812Z,20.46
2022-08-11T22:03:44.412Z,20.34
2022-08-11T22:07:11.719Z,20.27
2022-08-11T22:10:40.632Z,20.17
2022-08-11T22:14:08.098Z,20.10
2022-08-11T22:17:29.480Z,20.03
2022-08-11T22:20:53.245Z,19.95
2022-08-11T22:24:18.263Z,19.89
2022-08-11T22:27:51.978Z,19.84
2022-08-11T22:31:16.199Z,19.75
2022-08-11T22:34:39.171Z,19.73
2022-08-11T22:38:17.570Z,19.62
2022-08-11T22:41:40.105Z,19.57
2022-08-11T22:45:02.727Z,19.51
2022-08-11T22:48:26.565Z,19.51
2022-08-11T22:51:48.232Z,19.45
2022-08-11T22:55:11.049Z,19.37
2022-08-11T22:58:34.819Z,19.34
2022-08-11T23:01:58.237Z,19.28
2022-08-11T23:05:21.864Z,19.21
2022-08-11T23:08:44.316Z,19.15
2022-08-11T23:12:10.339Z,19.09
2022-08-11T23:15:32.473Z,19.05
2022-08-11T23:18:58.439Z,18.99
2022-08-11T23:22:22.019Z,18.95
2022-08-11T23:25:45.800Z,18.90
2022-08-11T23:29:07.510Z,18.85
2022-08-11T23:32:28.557Z,18.79
2022-08-11T23:35:57.960Z,18.75
2022-08-11T23:39:20.783Z,18.66
2022-08-11T23:42:42.102Z,18.59
2022-08-11T23:46:07.883Z,18.54
2022-08-11T23:49:29.740Z,18.49
2022-08-11T23:52:53.834Z,18.42
2022-08-11T23:56:16.234Z,18.34
2022-08-11T23:59:37.659Z,18.26
