createdAt,value
2019-03-20T00:02:28.422Z,14.23
2019-03-20T00:04:57.646Z,13.93
2019-03-20T00:07:26.921Z,14.93
2019-03-20T00:09:56.129Z,11.40
2019-03-20T00:12:25.349Z,9.97
2019-03-20T00:14:54.599Z,12.97
2019-03-20T00:17:23.816Z,8.70
2019-03-20T00:19:53.137Z,13.90
2019-03-20T00:22:22.412Z,7.90
2019-03-20T00:24:51.620Z,11.07
2019-03-20T00:27:20.824Z,9.87
2019-03-20T00:29:50.078Z,13.50
2019-03-20T00:32:19.305Z,7.40
2019-03-20T00:34:48.545Z,13.43
2019-03-20T00:37:17.764Z,14.37
2019-03-20T00:39:47.094Z,12.93
2019-03-20T00:42:16.368Z,7.43
2019-03-20T00:44:45.660Z,13.03
2019-03-20T00:47:14.917Z,8.70
2019-03-20T00:49:44.200Z,14.03
2019-03-20T00:52:13.429Z,10.43
2019-03-20T00:54:43.033Z,9.97
2019-03-20T00:57:12.241Z,10.57
2019-03-20T00:59:41.450Z,10.40
2019-03-20T01:02:10.745Z,9.43
2019-03-20T01:04:39.983Z,13.23
2019-03-20T01:07:10.191Z,8.77
2019-03-20T01:09:39.729Z,12.13
2019-03-20T01:12:09.001Z,15.33
2019-03-20T01:14:38.216Z,12.07
2019-03-20T01:17:07.516Z,10.90
2019-03-20T01:19:36.787Z,6.33
2019-03-20T01:22:05.988Z,9.10
2019-03-20T01:24:35.269Z,15.57
2019-03-20T01:27:04.497Z,10.23
2019-03-20T01:29:34.091Z,12.70
2019-03-20T01:32:03.305Z,9.57
2019-03-20T01:34:32.512Z,14.80
2019-03-20T01:37:01.738Z,12.43
2019-03-20T01:39:31.025Z,10.63
2019-03-20T01:42:00.376Z,16.00
2019-03-20T01:44:29.576Z,9.00
2019-03-20T01:46:58.813Z,8.93
2019-03-20T01:49:28.055Z,9.40
2019-03-20T01:51:57.240Z,7.70
2019-03-20T01:54:26.484Z,11.40
2019-03-20T01:56:55.716Z,7.47
2019-03-20T01:59:24.948Z,7.80
2019-03-20T02:01:54.193Z,5.53
2019-03-20T02:04:23.380Z,11.33
2019-03-20T02:06:52.597Z,13.50
2019-03-20T02:09:21.849Z,8.17
2019-03-20T02:11:51.024Z,6.93
2019-03-20T02:14:20.242Z,10.60
2019-03-20T02:16:49.447Z,14.30
2019-03-20T02:19:18.684Z,8.93
2019-03-20T02:21:47.917Z,5.77
2019-03-20T02:24:17.144Z,13.70
2019-03-20T02:26:46.351Z,8.87
2019-03-20T02:29:15.659Z,8.63
2019-03-20T02:31:44.880Z,11.93
2019-03-20T02:34:14.070Z,16.90
2019-03-20T02:36:43.432Z,6.77
2019-03-20T02:39:12.647Z,12.47
2019-03-20T02:41:41.860Z,10.33
2019-03-20T02:44:11.101Z,9.30
2019-03-20T02:46:40.364Z,9.53
2019-03-20T02:49:09.569Z,11.00
2019-03-20T02:51:38.869Z,12.93
2019-03-20T02:54:08.095Z,8.03
2019-03-20T02:56:37.285Z,11.63
2019-03-20T02:59:06.589Z,14.47
2019-03-20T03:01:35.813Z,8.73
2019-03-20T03:04:05.556Z,7.27
2019-03-20T03:06:34.844Z,8.07
2019-03-20T03:09:06.312Z,10.80
2019-03-20T03:11:35.515Z,9.23
2019-03-20T03:14:04.740Z,11.20
2019-03-20T03:16:33.937Z,14.33
2019-03-20T03:19:03.154Z,12.30
2019-03-20T03:21:32.346Z,12.47
2019-03-20T03:24:01.656Z,12.47
2019-03-20T03:26:30.881Z,16.80
2019-03-20T03:29:00.157Z,13.93
2019-03-20T03:31:29.391Z,11.23
2019-03-20T03:33:58.610Z,13.93
2019-03-20T03:36:27.869Z,11.93
2019-03-20T03:38:57.088Z,10.90
2019-03-20T03:41:26.275Z,11.87
2019-03-20T03:43:55.498Z,13.83
2019-03-20T03:46:24.729Z,18.47
2019-03-20T03:48:53.982Z,12.57
2019-03-20T03:51:23.218Z,13.03
2019-03-20T03:53:52.462Z,14.40
2019-03-20T03:56:21.742Z,12.40
2019-03-20T03:58:50.929Z,13.23
2019-03-20T04:01:20.237Z,10.67
2019-03-20T04:03:49.465Z,15.20
2019-03-20T04:06:18.775Z,17.40
2019-03-20T04:08:47.969Z,12.77
2019-03-20T04:11:17.188Z,17.23
2019-03-20T04:13:46.457Z,19.90
2019-03-20T04:16:15.709Z,14.83
2019-03-20T04:18:44.902Z,14.20
2019-03-20T04:21:14.117Z,19.43
2019-03-20T04:23:43.316Z,14.23
2019-03-20T04:26:12.614Z,17.03
2019-03-20T04:28:41.797Z,20.63
2019-03-20T04:31:10.993Z,16.33
2019-03-20T04:33:40.232Z,18.13
2019-03-20T04:36:09.420Z,15.57
2019-03-20T04:38:38.644Z,16.73
2019-03-20T04:41:07.878Z,21.77
2019-03-20T04:43:37.102Z,18.50
2019-03-20T04:46:06.300Z,19.70
2019-03-20T04:48:35.573Z,18.53
2019-03-20T04:51:04.828Z,17.80
2019-03-20T04:53:34.037Z,18.83
2019-03-20T04:56:03.240Z,21.00
2019-03-20T04:58:32.469Z,24.57
2019-03-20T05:01:02.313Z,18.57
2019-03-20T05:03:31.524Z,21.10
2019-03-20T05:06:00.810Z,23.97
2019-03-20T05:08:30.035Z,22.00
2019-03-20T05:10:59.257Z,22.03
2019-03-20T05:13:28.467Z,22.87
2019-03-20T05:15:57.771Z,24.47
2019-03-20T05:18:26.995Z,26.33
2019-03-20T05:20:56.192Z,26.70
2019-03-20T05:23:25.432Z,25.60
2019-03-20T05:25:54.765Z,23.27
2019-03-20T05:28:24.003Z,23.10
2019-03-20T05:30:53.211Z,24.17
2019-03-20T05:33:22.466Z,24.43
2019-03-20T05:35:51.749Z,29.23
2019-03-20T05:38:20.963Z,28.17
2019-03-20T05:40:50.207Z,26.00
2019-03-20T05:43:19.427Z,26.03
2019-03-20T05:45:48.647Z,23.33
2019-03-20T05:48:17.868Z,28.87
2019-03-20T05:50:47.092Z,26.10
2019-03-20T05:53:16.339Z,29.27
2019-03-20T05:55:45.666Z,26.60
2019-03-20T05:58:14.896Z,28.47
2019-03-20T06:00:44.103Z,24.10
2019-03-20T06:03:13.311Z,31.23
2019-03-20T06:05:42.624Z,27.00
2019-03-20T06:08:11.923Z,23.60
2019-03-20T06:10:41.271Z,27.80
2019-03-20T06:13:10.492Z,27.73
2019-03-20T06:15:39.707Z,28.40
2019-03-20T06:18:08.903Z,28.80
2019-03-20T06:20:38.211Z,27.40
2019-03-20T06:23:07.396Z,31.17
2019-03-20T06:25:37.699Z,28.77
2019-03-20T06:28:06.931Z,30.20
2019-03-20T06:30:36.145Z,27.47
2019-03-20T06:33:05.345Z,28.80
2019-03-20T06:35:34.579Z,30.93
2019-03-20T06:38:03.772Z,27.87
2019-03-20T06:40:32.916Z,28.37
2019-03-20T06:43:02.100Z,31.10
2019-03-20T06:45:31.340Z,32.03
2019-03-20T06:48:00.568Z,35.40
2019-03-20T06:50:29.748Z,31.33
2019-03-20T06:52:58.982Z,32.47
2019-03-20T06:55:28.160Z,26.60
2019-03-20T06:57:57.475Z,33.60
2019-03-20T07:00:58.216Z,31.13
2019-03-20T07:03:31.652Z,30.67
2019-03-20T07:06:42.151Z,33.27
2019-03-20T07:09:36.204Z,31.33
2019-03-20T07:12:05.431Z,32.77
2019-03-20T07:14:34.644Z,27.97
2019-03-20T07:17:03.874Z,34.20
2019-03-20T07:19:33.115Z,30.43
2019-03-20T07:22:02.314Z,34.17
2019-03-20T07:24:31.526Z,31.40
2019-03-20T07:27:00.805Z,35.60
2019-03-20T07:29:29.973Z,34.23
2019-03-20T07:31:59.200Z,33.37
2019-03-20T07:34:28.419Z,36.23
2019-03-20T07:36:57.650Z,40.40
2019-03-20T07:39:26.840Z,36.43
2019-03-20T07:41:56.089Z,35.83
2019-03-20T07:44:25.313Z,38.43
2019-03-20T07:46:54.608Z,40.23
2019-03-20T07:49:23.811Z,38.53
2019-03-20T07:51:53.005Z,34.83
2019-03-20T07:54:22.405Z,42.93
2019-03-20T07:56:51.603Z,39.97
2019-03-20T07:59:20.804Z,39.77
2019-03-20T08:01:50.213Z,39.50
2019-03-20T08:04:19.591Z,35.77
2019-03-20T08:06:48.868Z,37.43
2019-03-20T08:09:18.086Z,36.57
2019-03-20T08:11:47.289Z,40.33
2019-03-20T08:14:16.508Z,40.07
2019-03-20T08:16:45.715Z,39.10
2019-03-20T08:19:14.910Z,39.73
2019-03-20T08:21:44.139Z,38.87
2019-03-20T08:24:13.435Z,42.47
2019-03-20T08:26:42.600Z,42.77
2019-03-20T08:29:11.816Z,44.43
2019-03-20T08:31:41.015Z,44.80
2019-03-20T08:34:10.249Z,44.63
2019-03-20T08:36:39.492Z,39.23
2019-03-20T08:39:08.729Z,39.57
2019-03-20T08:41:37.924Z,43.67
2019-03-20T08:44:07.178Z,41.47
2019-03-20T08:46:36.409Z,43.53
2019-03-20T08:49:05.679Z,38.73
2019-03-20T08:51:34.865Z,41.13
2019-03-20T08:54:04.143Z,42.60
2019-03-20T08:56:33.387Z,46.73
2019-03-20T08:59:02.616Z,36.27
2019-03-20T09:01:31.823Z,38.70
2019-03-20T09:04:01.047Z,44.17
2019-03-20T09:06:30.247Z,41.10
2019-03-20T09:08:59.480Z,39.80
2019-03-20T09:11:28.676Z,43.60
2019-03-20T09:13:57.928Z,37.37
2019-03-20T09:16:27.374Z,42.23
2019-03-20T09:18:56.702Z,33.03
2019-03-20T09:21:25.998Z,38.53
2019-03-20T09:23:55.214Z,38.67
2019-03-20T09:26:24.419Z,35.10
2019-03-20T09:28:53.647Z,39.50
2019-03-20T09:31:22.848Z,38.23
2019-03-20T09:33:52.027Z,39.00
2019-03-20T09:36:21.319Z,35.43
2019-03-20T09:38:50.543Z,36.33
2019-03-20T09:41:19.794Z,41.73
2019-03-20T09:43:48.997Z,37.30
2019-03-20T09:46:18.224Z,46.57
2019-03-20T09:48:47.456Z,38.00
2019-03-20T09:51:16.709Z,37.03
2019-03-20T09:53:45.904Z,39.17
2019-03-20T09:56:15.163Z,37.17
2019-03-20T09:58:44.368Z,43.17
2019-03-20T10:01:13.590Z,38.90
2019-03-20T10:03:42.785Z,38.50
2019-03-20T10:06:12.028Z,38.47
2019-03-20T10:08:41.339Z,37.73
2019-03-20T10:11:10.551Z,36.70
2019-03-20T10:13:39.872Z,36.87
2019-03-20T10:16:09.104Z,37.50
2019-03-20T10:18:38.328Z,35.23
2019-03-20T10:21:07.530Z,32.40
2019-03-20T10:23:36.786Z,40.23
2019-03-20T10:26:05.980Z,40.00
2019-03-20T10:28:35.207Z,37.47
2019-03-20T10:31:04.434Z,36.63
2019-03-20T10:33:33.651Z,37.50
2019-03-20T10:36:02.847Z,39.93
2019-03-20T10:38:31.996Z,37.57
2019-03-20T10:41:01.230Z,37.37
2019-03-20T10:43:30.488Z,37.90
2019-03-20T10:45:59.704Z,41.90
2019-03-20T10:48:28.955Z,38.63
2019-03-20T10:50:58.147Z,35.40
2019-03-20T10:53:27.334Z,37.23
2019-03-20T10:55:56.558Z,35.33
2019-03-20T10:58:25.771Z,33.30
2019-03-20T11:00:55.103Z,39.73
2019-03-20T11:03:24.324Z,36.53
2019-03-20T11:05:53.572Z,39.00
2019-03-20T11:08:22.965Z,38.03
2019-03-20T11:10:52.318Z,37.33
2019-03-20T11:13:22.147Z,40.27
2019-03-20T11:15:51.341Z,38.57
2019-03-20T11:18:20.635Z,41.37
2019-03-20T11:20:49.835Z,36.00
2019-03-20T11:23:19.161Z,39.63
2019-03-20T11:25:48.482Z,41.07
2019-03-20T11:28:17.688Z,38.77
2019-03-20T11:30:46.906Z,37.40
2019-03-20T11:33:16.136Z,40.63
2019-03-20T11:35:45.422Z,36.73
2019-03-20T11:38:14.667Z,35.73
2019-03-20T11:40:43.961Z,44.07
2019-03-20T11:43:13.259Z,41.80
2019-03-20T11:45:42.453Z,43.00
2019-03-20T11:48:11.783Z,42.30
2019-03-20T11:50:41.024Z,39.13
2019-03-20T11:53:10.245Z,40.80
2019-03-20T11:55:39.505Z,37.93
2019-03-20T11:58:08.776Z,38.17
2019-03-20T12:00:37.976Z,38.20
2019-03-20T12:03:07.524Z,35.53
2019-03-20T12:05:36.948Z,36.93
2019-03-20T12:08:06.172Z,41.40
2019-03-20T12:10:35.684Z,40.77
2019-03-20T12:13:04.907Z,39.63
2019-03-20T12:15:34.144Z,37.93
2019-03-20T12:18:03.360Z,39.37
2019-03-20T12:20:32.668Z,32.70
2019-03-20T12:23:01.901Z,40.50
2019-03-20T12:25:31.164Z,33.87
2019-03-20T12:28:00.363Z,39.30
2019-03-20T12:30:30.818Z,40.30
2019-03-20T12:33:00.036Z,36.07
2019-03-20T12:35:30.076Z,39.87
2019-03-20T12:37:59.340Z,40.83
2019-03-20T12:40:29.205Z,46.33
2019-03-20T12:42:58.529Z,47.53
2019-03-20T12:45:32.196Z,42.47
2019-03-20T12:48:01.560Z,43.87
2019-03-20T12:50:31.268Z,44.83
2019-03-20T12:53:01.846Z,46.07
2019-03-20T12:55:31.556Z,43.13
2019-03-20T12:58:00.709Z,48.03
2019-03-20T13:00:30.003Z,45.83
2019-03-20T13:02:59.225Z,43.37
2019-03-20T13:05:28.456Z,49.70
2019-03-20T13:08:05.348Z,50.83
2019-03-20T13:10:28.538Z,48.70
2019-03-20T13:12:57.769Z,47.40
2019-03-20T13:15:27.113Z,49.07
2019-03-20T13:17:56.449Z,44.73
2019-03-20T13:20:25.920Z,53.67
2019-03-20T13:22:58.233Z,51.63
2019-03-20T13:25:28.307Z,45.17
2019-03-20T13:27:57.619Z,49.17
2019-03-20T13:30:29.583Z,50.20
2019-03-20T13:32:58.867Z,46.83
2019-03-20T13:35:28.071Z,48.63
2019-03-20T13:37:57.319Z,48.03
2019-03-20T13:40:26.633Z,49.33
2019-03-20T13:42:55.879Z,49.93
2019-03-20T13:45:25.087Z,50.00
2019-03-20T13:47:54.320Z,46.43
2019-03-20T13:50:23.630Z,44.27
2019-03-20T13:52:52.884Z,49.53
2019-03-20T13:55:22.098Z,43.50
2019-03-20T13:57:51.328Z,47.73
2019-03-20T14:00:21.399Z,46.37
2019-03-20T14:02:50.627Z,43.37
2019-03-20T14:05:19.939Z,44.43
2019-03-20T14:07:49.185Z,46.57
2019-03-20T14:10:24.985Z,48.23
2019-03-20T14:12:50.335Z,45.23
2019-03-20T14:15:20.201Z,45.97
2019-03-20T14:17:49.453Z,47.37
2019-03-20T14:20:44.380Z,43.50
2019-03-20T14:23:13.630Z,43.33
2019-03-20T14:25:52.428Z,51.70
2019-03-20T14:28:22.300Z,46.20
2019-03-20T14:30:51.460Z,42.03
2019-03-20T14:33:20.711Z,42.03
2019-03-20T14:35:49.932Z,51.33
2019-03-20T14:38:19.185Z,46.03
2019-03-20T14:40:48.408Z,39.67
2019-03-20T14:43:17.668Z,41.80
2019-03-20T14:45:46.974Z,49.77
2019-03-20T14:48:16.256Z,48.20
2019-03-20T14:50:45.453Z,39.17
2019-03-20T14:53:14.780Z,40.97
2019-03-20T14:55:43.985Z,44.13
2019-03-20T14:58:13.210Z,45.93
2019-03-20T15:00:42.425Z,43.60
2019-03-20T15:03:11.626Z,46.33
2019-03-20T15:05:40.876Z,45.30
2019-03-20T15:08:10.080Z,42.13
2019-03-20T15:10:45.966Z,42.47
2019-03-20T15:13:10.318Z,43.17
2019-03-20T15:15:45.746Z,42.00
2019-03-20T15:18:15.052Z,45.60
2019-03-20T15:20:44.416Z,45.83
2019-03-20T15:23:13.683Z,41.43
2019-03-20T15:25:42.879Z,43.23
2019-03-20T15:28:12.116Z,43.30
2019-03-20T15:30:41.346Z,42.57
2019-03-20T15:33:10.559Z,45.40
2019-03-20T15:35:39.776Z,41.43
2019-03-20T15:38:09.005Z,40.60
2019-03-20T15:40:38.205Z,40.33
2019-03-20T15:43:07.468Z,48.53
2019-03-20T15:45:36.803Z,44.70
2019-03-20T15:48:06.038Z,43.10
2019-03-20T15:50:35.237Z,45.70
2019-03-20T15:53:04.589Z,43.33
2019-03-20T15:55:33.783Z,45.20
2019-03-20T15:58:03.206Z,43.47
2019-03-20T16:00:32.511Z,44.10
2019-03-20T16:03:07.644Z,44.63
2019-03-20T16:05:38.322Z,45.07
2019-03-20T16:08:07.539Z,46.40
2019-03-20T16:10:36.957Z,44.60
2019-03-20T16:13:06.264Z,49.43
2019-03-20T16:15:35.492Z,44.63
2019-03-20T16:18:04.712Z,45.07
2019-03-20T16:20:34.090Z,47.70
2019-03-20T16:23:03.344Z,47.53
2019-03-20T16:25:32.578Z,46.40
2019-03-20T16:28:01.824Z,51.37
2019-03-20T16:30:31.061Z,49.20
2019-03-20T16:33:00.259Z,45.23
2019-03-20T16:35:29.496Z,45.20
2019-03-20T16:37:58.724Z,49.43
2019-03-20T16:40:27.970Z,45.63
2019-03-20T16:42:57.196Z,46.90
2019-03-20T16:45:30.084Z,48.90
2019-03-20T16:48:00.757Z,46.93
2019-03-20T16:50:30.723Z,52.40
2019-03-20T16:53:00.478Z,48.37
2019-03-20T16:55:30.126Z,50.67
2019-03-20T16:57:59.618Z,45.00
2019-03-20T17:00:29.579Z,48.83
2019-03-20T17:02:59.068Z,52.40
2019-03-20T17:05:28.736Z,48.37
2019-03-20T17:07:58.252Z,47.60
2019-03-20T17:10:29.689Z,52.13
2019-03-20T17:12:59.000Z,57.10
2019-03-20T17:15:28.927Z,50.33
2019-03-20T17:17:58.138Z,56.67
2019-03-20T17:20:27.402Z,48.50
2019-03-20T17:22:56.603Z,52.50
2019-03-20T17:25:25.831Z,56.30
2019-03-20T17:27:55.109Z,53.10
2019-03-20T17:30:29.932Z,58.30
2019-03-20T17:32:59.252Z,57.90
2019-03-20T17:35:28.446Z,62.97
2019-03-20T17:37:57.689Z,60.63
2019-03-20T17:40:27.095Z,64.10
2019-03-20T17:42:56.424Z,61.37
2019-03-20T17:45:25.896Z,66.10
2019-03-20T17:47:55.432Z,70.37
2019-03-20T17:50:26.328Z,69.80
2019-03-20T17:52:55.548Z,69.00
2019-03-20T17:55:24.776Z,68.20
2019-03-20T17:57:54.289Z,67.40
2019-03-20T18:00:34.693Z,65.70
2019-03-20T18:03:04.140Z,66.97
2019-03-20T18:05:33.351Z,69.70
2019-03-20T18:08:02.674Z,61.17
2019-03-20T18:10:33.238Z,65.43
2019-03-20T18:13:21.697Z,67.63
2019-03-20T18:15:50.937Z,62.40
2019-03-20T18:18:20.266Z,67.87
2019-03-20T18:20:49.496Z,65.90
2019-03-20T18:23:18.691Z,73.73
2019-03-20T18:25:50.147Z,60.93
2019-03-20T18:28:21.693Z,64.27
2019-03-20T18:30:50.658Z,69.10
2019-03-20T18:33:19.883Z,75.20
2019-03-20T18:35:49.089Z,71.87
2019-03-20T18:38:18.439Z,67.90
2019-03-20T18:40:47.693Z,66.67
2019-03-20T18:43:17.002Z,68.47
2019-03-20T18:45:46.248Z,73.47
2019-03-20T18:48:15.596Z,71.53
2019-03-20T18:50:44.788Z,69.53
2019-03-20T18:53:14.052Z,70.27
2019-03-20T18:55:43.296Z,72.10
2019-03-20T18:58:12.616Z,76.17
2019-03-20T19:00:41.828Z,69.20
2019-03-20T19:03:11.123Z,78.20
2019-03-20T19:05:44.117Z,72.73
2019-03-20T19:08:13.548Z,79.93
2019-03-20T19:10:42.957Z,73.13
2019-03-20T19:13:12.241Z,77.97
2019-03-20T19:15:41.565Z,75.47
2019-03-20T19:18:10.886Z,81.57
2019-03-20T19:20:41.270Z,80.80
2019-03-20T19:23:10.786Z,82.10
2019-03-20T19:25:40.021Z,75.77
2019-03-20T19:28:09.213Z,78.10
2019-03-20T19:30:38.484Z,76.00
2019-03-20T19:33:07.696Z,83.80
2019-03-20T19:35:36.944Z,82.47
2019-03-20T19:38:06.158Z,80.63
2019-03-20T19:40:35.555Z,75.83
2019-03-20T19:43:04.825Z,83.03
2019-03-20T19:45:34.126Z,83.37
2019-03-20T19:48:03.411Z,82.47
2019-03-20T19:50:32.589Z,82.00
2019-03-20T19:53:01.804Z,83.17
2019-03-20T19:55:31.197Z,86.40
2019-03-20T19:58:00.449Z,81.70
2019-03-20T20:00:29.648Z,90.90
2019-03-20T20:02:58.872Z,87.73
2019-03-20T20:05:28.113Z,84.43
2019-03-20T20:07:57.320Z,75.77
2019-03-20T20:10:26.547Z,67.40
2019-03-20T20:12:55.793Z,79.80
2019-03-20T20:15:25.016Z,87.80
2019-03-20T20:17:54.387Z,80.83
2019-03-20T20:20:23.660Z,85.80
2019-03-20T20:22:56.033Z,82.27
2019-03-20T20:25:25.472Z,86.00
2019-03-20T20:27:54.696Z,87.40
2019-03-20T20:30:23.966Z,88.23
2019-03-20T20:32:53.387Z,87.20
2019-03-20T20:35:22.883Z,79.27
2019-03-20T20:37:55.205Z,93.33
2019-03-20T20:40:24.672Z,94.30
2019-03-20T20:42:53.937Z,100.37
2019-03-20T20:45:23.188Z,92.40
2019-03-20T20:47:52.449Z,94.17
2019-03-20T20:50:21.772Z,96.37
2019-03-20T20:52:51.011Z,86.00
2019-03-20T20:55:20.228Z,88.50
2019-03-20T20:57:49.456Z,82.43
2019-03-20T21:00:19.924Z,89.60
2019-03-20T21:02:49.162Z,92.97
2019-03-20T21:05:18.395Z,81.27
2019-03-20T21:07:47.595Z,89.70
2019-03-20T21:10:16.981Z,90.80
2019-03-20T21:12:55.504Z,89.33
2019-03-20T21:15:20.466Z,89.37
2019-03-20T21:18:07.528Z,90.20
2019-03-20T21:20:37.301Z,89.33
2019-03-20T21:23:48.691Z,90.73
2019-03-20T21:26:19.240Z,88.30
2019-03-20T21:29:25.055Z,87.60
2019-03-20T21:32:19.547Z,87.90
2019-03-20T21:35:41.951Z,94.60
2019-03-20T21:38:11.303Z,89.57
2019-03-20T21:41:30.875Z,88.63
2019-03-20T21:44:26.879Z,93.57
2019-03-20T21:47:23.199Z,95.57
2019-03-20T21:49:52.938Z,95.73
2019-03-20T21:52:22.704Z,105.53
2019-03-20T21:55:39.129Z,99.50
2019-03-20T21:58:17.666Z,96.73
2019-03-20T22:01:37.280Z,103.20
2019-03-20T22:04:07.125Z,103.17
2019-03-20T22:07:10.729Z,107.23
2019-03-20T22:10:20.318Z,111.30
2019-03-20T22:13:19.009Z,103.13
2019-03-20T22:16:22.581Z,107.53
2019-03-20T22:19:25.277Z,116.33
2019-03-20T22:22:34.323Z,107.03
2019-03-20T22:25:32.708Z,116.67
2019-03-20T22:28:43.069Z,116.13
2019-03-20T22:31:12.861Z,125.83
2019-03-20T22:34:18.247Z,113.63
2019-03-20T22:36:48.008Z,112.50
2019-03-20T22:40:07.760Z,112.40
2019-03-20T22:43:08.302Z,112.23
2019-03-20T22:46:00.873Z,115.07
2019-03-20T22:48:48.066Z,120.20
2019-03-20T22:51:47.577Z,121.83
2019-03-20T22:54:58.372Z,117.20
2019-03-20T22:57:53.255Z,122.10
2019-03-20T23:00:24.081Z,137.00
2019-03-20T23:03:11.124Z,125.67
2019-03-20T23:05:40.901Z,128.03
2019-03-20T23:08:17.177Z,125.93
2019-03-20T23:10:48.880Z,121.80
2019-03-20T23:13:19.449Z,120.53
2019-03-20T23:15:49.629Z,121.80
2019-03-20T23:18:19.504Z,129.77
2019-03-20T23:20:49.229Z,121.83
2019-03-20T23:23:18.969Z,127.63
2019-03-20T23:25:48.713Z,119.47
2019-03-20T23:28:18.513Z,118.90
2019-03-20T23:30:48.265Z,120.47
2019-03-20T23:33:18.019Z,130.37
2019-03-20T23:35:47.772Z,131.73
2019-03-20T23:38:17.592Z,127.87
2019-03-20T23:40:47.331Z,131.00
2019-03-20T23:43:17.193Z,125.73
2019-03-20T23:45:47.073Z,117.80
2019-03-20T23:48:23.645Z,136.27
2019-03-20T23:50:56.575Z,130.80
2019-03-20T23:53:26.326Z,135.00
2019-03-20T23:55:56.092Z,123.93
2019-03-20T23:58:25.928Z,136.53
