createdAt,value
2024-03-15T00:00:25.686Z,100.00
2024-03-15T00:02:53.575Z,100.00
2024-03-15T00:05:22.094Z,100.00
2024-03-15T00:07:49.547Z,100.00
2024-03-15T00:10:16.898Z,100.00
2024-03-15T00:12:44.762Z,100.00
2024-03-15T00:15:12.690Z,100.00
2024-03-15T00:17:40.216Z,100.00
2024-03-15T00:20:09.430Z,100.00
2024-03-15T00:22:37.769Z,100.00
2024-03-15T00:25:05.359Z,100.00
2024-03-15T00:27:33.075Z,100.00
2024-03-15T00:30:00.533Z,100.00
2024-03-15T00:32:28.890Z,100.00
2024-03-15T00:34:56.531Z,100.00
2024-03-15T00:37:23.932Z,100.00
2024-03-15T00:39:51.461Z,100.00
2024-03-15T00:42:19.444Z,100.00
2024-03-15T00:44:46.885Z,100.00
2024-03-15T00:47:14.299Z,100.00
2024-03-15T00:49:41.728Z,100.00
2024-03-15T00:52:09.057Z,100.00
2024-03-15T00:54:36.892Z,100.00
2024-03-15T00:57:06.540Z,100.00
2024-03-15T00:59:34.061Z,100.00
2024-03-15T01:02:01.848Z,100.00
2024-03-15T01:04:30.124Z,100.00
2024-03-15T01:06:57.934Z,100.00
2024-03-15T01:09:25.704Z,100.00
2024-03-15T01:11:53.292Z,100.00
2024-03-15T01:14:21.632Z,100.00
2024-03-15T01:16:48.996Z,100.00
2024-03-15T01:19:17.171Z,100.00
2024-03-15T01:21:45.019Z,100.00
2024-03-15T01:24:14.203Z,100.00
2024-03-15T01:26:42.418Z,100.00
2024-03-15T01:29:09.869Z,100.00
2024-03-15T01:31:37.443Z,100.00
2024-03-15T01:34:05.017Z,100.00
2024-03-15T01:36:32.378Z,100.00
2024-03-15T01:39:00.025Z,100.00
2024-03-15T01:41:27.775Z,100.00
2024-03-15T01:43:56.050Z,100.00
2024-03-15T01:46:24.536Z,100.00
2024-03-15T01:48:53.886Z,100.00
2024-03-15T01:51:21.533Z,100.00
2024-03-15T01:53:49.206Z,100.00
2024-03-15T01:56:16.644Z,100.00
2024-03-15T01:58:44.385Z,100.00
2024-03-15T02:01:12.956Z,100.00
2024-03-15T02:03:41.124Z,100.00
2024-03-15T02:06:10.268Z,100.00
2024-03-15T02:08:37.955Z,100.00
2024-03-15T02:11:05.302Z,100.00
2024-03-15T02:13:32.731Z,100.00
2024-03-15T02:16:01.279Z,100.00
2024-03-15T02:18:29.010Z,100.00
2024-03-15T02:20:56.745Z,100.00
2024-03-15T02:23:26.011Z,99.91
2024-03-15T02:25:54.794Z,99.75
2024-03-15T02:28:23.828Z,99.79
2024-03-15T02:30:51.436Z,99.90
2024-03-15T02:33:19.377Z,100.00
2024-03-15T02:35:47.733Z,100.00
2024-03-15T02:38:15.364Z,99.80
2024-03-15T02:40:43.195Z,100.00
2024-03-15T02:43:10.434Z,100.00
2024-03-15T02:45:37.862Z,100.00
2024-03-15T02:48:05.798Z,100.00
2024-03-15T02:50:33.450Z,100.00
2024-03-15T02:53:01.368Z,100.00
2024-03-15T02:55:28.955Z,100.00
2024-03-15T02:57:57.035Z,100.00
2024-03-15T03:00:24.470Z,100.00
2024-03-15T03:02:54.865Z,100.00
2024-03-15T03:05:22.724Z,100.00
2024-03-15T03:07:50.910Z,100.00
2024-03-15T03:10:18.279Z,100.00
2024-03-15T03:12:45.688Z,100.00
2024-03-15T03:15:15.700Z,100.00
2024-03-15T03:17:46.985Z,99.66
2024-03-15T03:20:20.642Z,100.00
2024-03-15T03:22:49.885Z,99.87
2024-03-15T03:25:17.530Z,100.00
2024-03-15T03:27:44.910Z,99.99
2024-03-15T03:30:12.453Z,100.00
2024-03-15T03:32:41.435Z,100.00
2024-03-15T03:35:08.852Z,99.81
2024-03-15T03:37:36.279Z,99.87
2024-03-15T03:40:08.310Z,100.00
2024-03-15T03:42:37.414Z,100.00
2024-03-15T03:45:17.514Z,100.00
2024-03-15T03:47:46.458Z,99.98
2024-03-15T03:50:13.902Z,99.48
2024-03-15T03:52:41.773Z,99.84
2024-03-15T03:55:09.589Z,99.84
2024-03-15T03:57:45.342Z,99.39
2024-03-15T04:00:18.068Z,99.38
2024-03-15T04:02:49.799Z,99.90
2024-03-15T04:05:19.540Z,99.88
2024-03-15T04:07:47.571Z,99.30
2024-03-15T04:10:15.248Z,99.23
2024-03-15T04:12:46.986Z,99.46
2024-03-15T04:15:25.421Z,99.33
2024-03-15T04:17:59.601Z,99.59
2024-03-15T04:20:28.322Z,98.89
2024-03-15T04:22:57.426Z,99.03
2024-03-15T04:25:27.663Z,98.99
2024-03-15T04:27:55.570Z,98.40
2024-03-15T04:30:26.195Z,98.81
2024-03-15T04:32:57.395Z,98.94
2024-03-15T04:35:25.274Z,98.21
2024-03-15T04:37:54.380Z,98.14
2024-03-15T04:40:21.840Z,98.73
2024-03-15T04:42:49.233Z,98.50
2024-03-15T04:45:18.991Z,98.03
2024-03-15T04:47:46.517Z,97.74
2024-03-15T04:50:16.938Z,97.67
2024-03-15T04:52:44.524Z,97.55
2024-03-15T04:55:12.684Z,97.90
2024-03-15T04:57:40.888Z,97.90
2024-03-15T05:00:14.770Z,97.22
2024-03-15T05:02:42.339Z,96.92
2024-03-15T05:05:10.147Z,97.14
2024-03-15T05:07:37.615Z,96.39
2024-03-15T05:10:05.246Z,96.69
2024-03-15T05:12:33.005Z,96.70
2024-03-15T05:15:00.507Z,95.97
2024-03-15T05:17:27.998Z,96.47
2024-03-15T05:19:56.614Z,96.18
2024-03-15T05:22:28.691Z,96.05
2024-03-15T05:24:56.839Z,96.65
2024-03-15T05:27:24.328Z,96.17
2024-03-15T05:29:51.715Z,95.54
2024-03-15T05:32:19.011Z,95.49
2024-03-15T05:34:46.365Z,95.04
2024-03-15T05:37:14.025Z,95.65
2024-03-15T05:39:41.470Z,95.57
2024-03-15T05:42:09.097Z,95.63
2024-03-15T05:44:36.475Z,95.45
2024-03-15T05:47:03.869Z,95.62
2024-03-15T05:49:31.372Z,95.68
2024-03-15T05:51:58.870Z,94.69
2024-03-15T05:54:28.071Z,94.80
2024-03-15T05:56:55.624Z,95.55
2024-03-15T05:59:23.155Z,95.16
2024-03-15T06:01:50.923Z,94.76
2024-03-15T06:04:18.609Z,95.29
2024-03-15T06:06:48.275Z,94.98
2024-03-15T06:09:16.760Z,94.99
2024-03-15T06:11:44.910Z,94.55
2024-03-15T06:14:13.132Z,94.55
2024-03-15T06:16:41.310Z,94.47
2024-03-15T06:19:08.799Z,94.81
2024-03-15T06:21:36.199Z,94.52
2024-03-15T06:24:03.699Z,94.52
2024-03-15T06:26:31.274Z,94.01
2024-03-15T06:28:58.887Z,93.97
2024-03-15T06:31:26.379Z,94.54
2024-03-15T06:33:58.108Z,94.20
2024-03-15T06:36:31.438Z,94.52
2024-03-15T06:39:10.658Z,94.19
2024-03-15T06:41:42.051Z,94.48
2024-03-15T06:44:15.681Z,94.08
2024-03-15T06:46:54.487Z,93.71
2024-03-15T06:49:45.058Z,94.18
2024-03-15T06:52:31.810Z,94.52
2024-03-15T06:55:01.489Z,94.44
2024-03-15T06:57:29.654Z,94.88
2024-03-15T06:59:57.127Z,94.44
2024-03-15T07:02:31.678Z,94.12
2024-03-15T07:04:59.692Z,94.41
2024-03-15T07:07:27.769Z,94.11
2024-03-15T07:09:55.182Z,94.26
2024-03-15T07:12:23.638Z,94.36
2024-03-15T07:14:54.530Z,94.79
2024-03-15T07:17:24.080Z,95.07
2024-03-15T07:19:51.533Z,95.39
2024-03-15T07:22:19.571Z,95.14
2024-03-15T07:24:49.874Z,95.37
2024-03-15T07:27:17.474Z,95.78
2024-03-15T07:29:44.945Z,95.62
2024-03-15T07:32:12.253Z,95.49
2024-03-15T07:34:40.904Z,95.36
2024-03-15T07:37:08.367Z,95.23
2024-03-15T07:39:35.882Z,95.22
2024-03-15T07:42:03.439Z,95.03
2024-03-15T07:44:31.399Z,95.80
2024-03-15T07:46:58.758Z,95.49
2024-03-15T07:49:26.359Z,95.37
2024-03-15T07:51:55.220Z,95.33
2024-03-15T07:54:23.388Z,94.84
2024-03-15T07:56:51.052Z,95.73
2024-03-15T07:59:20.448Z,94.97
2024-03-15T08:01:48.349Z,95.40
2024-03-15T08:04:16.160Z,95.78
2024-03-15T08:06:44.176Z,96.09
2024-03-15T08:09:13.111Z,95.87
2024-03-15T08:11:41.400Z,96.42
2024-03-15T08:14:09.708Z,96.59
2024-03-15T08:16:37.210Z,95.84
2024-03-15T08:19:08.817Z,96.21
2024-03-15T08:21:38.228Z,96.23
2024-03-15T08:24:06.636Z,95.75
2024-03-15T08:26:35.889Z,95.39
2024-03-15T08:29:03.243Z,95.77
2024-03-15T08:31:33.494Z,95.56
2024-03-15T08:34:04.852Z,95.63
2024-03-15T08:36:38.336Z,96.07
2024-03-15T08:39:06.831Z,96.47
2024-03-15T08:41:34.219Z,95.79
2024-03-15T08:44:01.813Z,95.97
2024-03-15T08:46:33.043Z,95.84
2024-03-15T08:49:00.800Z,96.79
2024-03-15T08:51:28.391Z,96.67
2024-03-15T08:53:56.223Z,96.25
2024-03-15T08:56:25.785Z,96.81
2024-03-15T08:58:53.317Z,96.66
2024-03-15T09:01:22.659Z,96.36
2024-03-15T09:03:50.365Z,96.62
2024-03-15T09:06:18.016Z,97.03
2024-03-15T09:08:52.393Z,97.26
2024-03-15T09:11:20.302Z,97.28
2024-03-15T09:13:49.687Z,97.19
2024-03-15T09:16:18.337Z,96.85
2024-03-15T09:18:45.755Z,97.52
2024-03-15T09:21:14.056Z,97.09
2024-03-15T09:23:41.590Z,97.67
2024-03-15T09:26:09.335Z,97.43
2024-03-15T09:28:41.625Z,97.44
2024-03-15T09:31:24.006Z,97.96
2024-03-15T09:34:01.504Z,98.04
2024-03-15T09:36:30.004Z,98.67
2024-03-15T09:38:58.226Z,98.07
2024-03-15T09:41:26.405Z,98.17
2024-03-15T09:43:54.360Z,98.20
2024-03-15T09:46:26.529Z,98.58
2024-03-15T09:48:56.306Z,98.63
2024-03-15T09:51:24.213Z,99.18
2024-03-15T09:53:52.337Z,99.14
2024-03-15T09:56:20.147Z,99.08
2024-03-15T09:58:51.611Z,99.72
2024-03-15T10:01:19.646Z,99.38
2024-03-15T10:03:50.022Z,99.75
2024-03-15T10:06:17.975Z,99.43
2024-03-15T10:08:45.469Z,99.99
2024-03-15T10:11:13.363Z,100.00
2024-03-15T10:13:41.018Z,99.94
2024-03-15T10:16:09.735Z,100.00
2024-03-15T10:18:40.477Z,100.00
2024-03-15T10:21:08.503Z,100.00
2024-03-15T10:23:35.808Z,100.00
2024-03-15T10:26:04.427Z,100.00
2024-03-15T10:28:33.101Z,100.00
2024-03-15T10:31:00.708Z,100.00
2024-03-15T10:33:28.627Z,100.00
2024-03-15T10:35:56.016Z,100.00
2024-03-15T10:38:24.115Z,100.00
2024-03-15T10:40:51.734Z,100.00
2024-03-15T10:45:50.087Z,100.00
2024-03-15T10:48:21.068Z,100.00
2024-03-15T10:50:48.624Z,100.00
2024-03-15T10:53:17.066Z,100.00
2024-03-15T10:55:44.740Z,100.00
2024-03-15T10:58:12.624Z,100.00
2024-03-15T11:00:40.635Z,100.00
2024-03-15T11:03:13.491Z,100.00
2024-03-15T11:05:41.235Z,100.00
2024-03-15T11:08:18.230Z,100.00
2024-03-15T11:10:55.977Z,100.00
2024-03-15T11:13:26.927Z,100.00
2024-03-15T11:15:54.748Z,100.00
2024-03-15T11:18:22.676Z,100.00
2024-03-15T11:20:51.220Z,100.00
2024-03-15T11:23:22.624Z,100.00
2024-03-15T11:25:56.978Z,100.00
2024-03-15T11:28:31.363Z,100.00
2024-03-15T11:31:01.594Z,100.00
2024-03-15T11:33:30.806Z,100.00
2024-03-15T11:35:59.073Z,100.00
2024-03-15T11:38:27.553Z,100.00
2024-03-15T11:40:57.270Z,100.00
2024-03-15T11:43:24.751Z,100.00
2024-03-15T11:45:52.544Z,100.00
2024-03-15T11:48:25.315Z,100.00
2024-03-15T11:50:53.895Z,100.00
2024-03-15T11:53:21.962Z,100.00
2024-03-15T11:55:53.626Z,100.00
2024-03-15T11:58:21.829Z,100.00
2024-03-15T12:00:53.409Z,100.00
2024-03-15T12:03:22.267Z,100.00
2024-03-15T12:05:50.187Z,100.00
2024-03-15T12:08:21.861Z,100.00
2024-03-15T12:10:50.009Z,100.00
2024-03-15T12:13:30.377Z,100.00
2024-03-15T12:16:00.249Z,100.00
2024-03-15T12:18:28.465Z,100.00
2024-03-15T12:20:56.116Z,100.00
2024-03-15T12:23:24.267Z,100.00
2024-03-15T12:25:52.423Z,100.00
2024-03-15T12:28:21.291Z,100.00
2024-03-15T12:30:50.794Z,100.00
2024-03-15T12:33:18.533Z,100.00
2024-03-15T12:35:46.421Z,100.00
2024-03-15T12:38:19.729Z,100.00
2024-03-15T12:40:47.389Z,100.00
2024-03-15T12:43:14.822Z,100.00
2024-03-15T12:45:43.112Z,100.00
2024-03-15T12:48:11.728Z,100.00
2024-03-15T12:50:39.355Z,100.00
2024-03-15T12:53:08.310Z,100.00
2024-03-15T12:55:35.721Z,100.00
2024-03-15T12:58:03.483Z,100.00
2024-03-15T13:00:31.443Z,100.00
2024-03-15T13:02:59.675Z,100.00
2024-03-15T13:05:27.305Z,100.00
2024-03-15T13:07:54.657Z,100.00
2024-03-15T13:10:22.125Z,100.00
2024-03-15T13:12:51.923Z,100.00
2024-03-15T13:15:20.122Z,100.00
2024-03-15T13:17:50.750Z,100.00
2024-03-15T13:20:18.464Z,100.00
2024-03-15T13:22:46.720Z,100.00
2024-03-15T13:25:27.182Z,100.00
2024-03-15T13:28:03.043Z,100.00
2024-03-15T13:30:30.738Z,100.00
2024-03-15T13:33:01.029Z,100.00
2024-03-15T13:35:29.946Z,100.00
2024-03-15T13:37:57.667Z,100.00
2024-03-15T13:40:25.766Z,100.00
2024-03-15T13:42:53.969Z,100.00
2024-03-15T13:45:23.466Z,100.00
2024-03-15T13:47:56.224Z,100.00
2024-03-15T13:50:24.067Z,100.00
2024-03-15T13:52:53.799Z,100.00
2024-03-15T13:55:23.306Z,100.00
2024-03-15T13:57:51.857Z,100.00
2024-03-15T14:00:42.099Z,100.00
2024-03-15T14:03:11.254Z,100.00
2024-03-15T14:05:41.043Z,100.00
2024-03-15T14:08:21.153Z,100.00
2024-03-15T14:10:49.024Z,100.00
2024-03-15T14:13:19.786Z,100.00
2024-03-15T14:15:50.943Z,100.00
2024-03-15T14:18:19.781Z,100.00
2024-03-15T14:20:48.687Z,100.00
2024-03-15T14:23:16.229Z,100.00
2024-03-15T14:25:46.954Z,100.00
2024-03-15T14:28:14.487Z,100.00
2024-03-15T14:30:42.288Z,100.00
2024-03-15T14:33:11.275Z,100.00
2024-03-15T14:35:40.011Z,100.00
2024-03-15T14:38:10.327Z,100.00
2024-03-15T14:40:39.904Z,100.00
2024-03-15T14:43:09.257Z,100.00
2024-03-15T14:45:38.292Z,100.00
2024-03-15T14:48:14.866Z,100.00
2024-03-15T14:50:44.101Z,100.00
2024-03-15T14:53:14.722Z,100.00
2024-03-15T14:55:44.592Z,100.00
2024-03-15T14:58:15.757Z,100.00
2024-03-15T15:00:45.394Z,100.00
2024-03-15T15:03:13.596Z,100.00
2024-03-15T15:05:41.339Z,100.00
2024-03-15T15:08:11.175Z,100.00
2024-03-15T15:10:39.788Z,100.00
2024-03-15T15:13:08.571Z,100.00
2024-03-15T15:15:36.750Z,100.00
2024-03-15T15:18:05.306Z,100.00
2024-03-15T15:20:33.142Z,100.00
2024-03-15T15:23:06.058Z,100.00
2024-03-15T15:25:34.133Z,100.00
2024-03-15T15:28:01.611Z,100.00
2024-03-15T15:30:29.372Z,100.00
2024-03-15T15:32:56.992Z,100.00
2024-03-15T15:35:25.075Z,100.00
2024-03-15T15:37:52.368Z,100.00
2024-03-15T15:40:26.628Z,100.00
2024-03-15T15:42:58.808Z,100.00
2024-03-15T15:45:33.987Z,100.00
2024-03-15T15:48:06.614Z,100.00
2024-03-15T15:50:35.291Z,100.00
2024-03-15T15:53:02.975Z,100.00
2024-03-15T15:55:32.227Z,100.00
2024-03-15T15:57:59.999Z,100.00
2024-03-15T16:00:27.667Z,100.00
2024-03-15T16:02:55.393Z,100.00
2024-03-15T16:05:23.060Z,100.00
2024-03-15T16:07:51.053Z,100.00
2024-03-15T16:10:19.185Z,100.00
2024-03-15T16:12:46.832Z,100.00
2024-03-15T16:15:14.624Z,100.00
2024-03-15T16:17:42.314Z,100.00
2024-03-15T16:20:10.921Z,100.00
2024-03-15T16:22:38.883Z,100.00
2024-03-15T16:25:07.331Z,100.00
2024-03-15T16:27:37.537Z,100.00
2024-03-15T16:30:05.950Z,100.00
2024-03-15T16:32:34.276Z,100.00
2024-03-15T16:35:08.209Z,100.00
2024-03-15T16:37:36.626Z,100.00
2024-03-15T16:40:08.546Z,100.00
2024-03-15T16:42:38.645Z,100.00
2024-03-15T16:45:07.357Z,100.00
2024-03-15T16:47:35.726Z,100.00
2024-03-15T16:50:05.113Z,100.00
2024-03-15T16:52:33.740Z,100.00
2024-03-15T16:55:01.566Z,100.00
2024-03-15T16:57:29.204Z,100.00
2024-03-15T16:59:56.644Z,100.00
2024-03-15T17:02:24.595Z,100.00
2024-03-15T17:04:52.212Z,100.00
2024-03-15T17:07:19.718Z,100.00
2024-03-15T17:09:47.191Z,100.00
2024-03-15T17:12:15.761Z,100.00
2024-03-15T17:14:43.273Z,100.00
2024-03-15T17:17:12.307Z,100.00
2024-03-15T17:19:40.762Z,100.00
2024-03-15T17:22:08.258Z,100.00
2024-03-15T17:24:36.095Z,100.00
2024-03-15T17:27:03.737Z,100.00
2024-03-15T17:29:31.257Z,100.00
2024-03-15T17:31:58.676Z,100.00
2024-03-15T17:34:26.082Z,100.00
2024-03-15T17:36:53.557Z,100.00
2024-03-15T17:39:21.676Z,100.00
2024-03-15T17:41:49.515Z,100.00
2024-03-15T17:44:18.378Z,100.00
2024-03-15T17:46:45.824Z,100.00
2024-03-15T17:49:13.194Z,100.00
2024-03-15T17:51:43.007Z,100.00
2024-03-15T17:54:10.945Z,100.00
2024-03-15T17:56:38.409Z,100.00
2024-03-15T17:59:05.798Z,100.00
2024-03-15T18:01:34.438Z,100.00
2024-03-15T18:04:02.273Z,100.00
2024-03-15T18:06:30.457Z,100.00
2024-03-15T18:08:57.843Z,100.00
2024-03-15T18:11:25.281Z,100.00
2024-03-15T18:13:53.566Z,100.00
2024-03-15T18:16:20.917Z,100.00
2024-03-15T18:18:50.474Z,100.00
2024-03-15T18:21:19.139Z,100.00
2024-03-15T18:23:46.557Z,100.00
2024-03-15T18:26:14.028Z,100.00
2024-03-15T18:28:41.342Z,100.00
2024-03-15T18:31:10.720Z,100.00
2024-03-15T18:33:38.689Z,100.00
2024-03-15T18:36:06.473Z,100.00
2024-03-15T18:38:33.923Z,100.00
2024-03-15T18:41:01.512Z,100.00
2024-03-15T18:43:29.097Z,100.00
2024-03-15T18:45:56.509Z,100.00
2024-03-15T18:48:24.083Z,100.00
2024-03-15T18:50:51.636Z,100.00
2024-03-15T18:53:19.273Z,100.00
2024-03-15T18:55:50.265Z,100.00
2024-03-15T18:58:17.643Z,100.00
2024-03-15T19:00:47.503Z,100.00
2024-03-15T19:03:15.313Z,100.00
2024-03-15T19:05:42.905Z,100.00
2024-03-15T19:08:10.189Z,100.00
2024-03-15T19:10:40.038Z,100.00
2024-03-15T19:13:09.569Z,100.00
2024-03-15T19:15:37.289Z,100.00
2024-03-15T19:18:05.072Z,100.00
2024-03-15T19:20:32.831Z,100.00
2024-03-15T19:23:02.473Z,100.00
2024-03-15T19:25:30.286Z,100.00
2024-03-15T19:27:58.113Z,100.00
2024-03-15T19:30:26.392Z,100.00
2024-03-15T19:32:53.858Z,100.00
2024-03-15T19:35:21.408Z,100.00
2024-03-15T19:37:48.871Z,100.00
2024-03-15T19:40:16.283Z,100.00
2024-03-15T19:42:44.772Z,100.00
2024-03-15T19:45:13.619Z,100.00
2024-03-15T19:47:41.117Z,100.00
2024-03-15T19:50:08.757Z,100.00
2024-03-15T19:52:36.634Z,100.00
2024-03-15T19:55:04.934Z,100.00
2024-03-15T19:57:32.609Z,100.00
2024-03-15T20:00:00.422Z,100.00
2024-03-15T20:02:29.154Z,100.00
2024-03-15T20:04:58.618Z,100.00
2024-03-15T20:07:26.012Z,100.00
2024-03-15T20:09:53.425Z,100.00
2024-03-15T20:12:21.592Z,100.00
2024-03-15T20:14:50.365Z,100.00
2024-03-15T20:17:17.656Z,100.00
2024-03-15T20:19:45.193Z,100.00
2024-03-15T20:22:18.041Z,100.00
2024-03-15T20:24:48.272Z,100.00
2024-03-15T20:27:17.016Z,100.00
2024-03-15T20:29:44.652Z,100.00
2024-03-15T20:32:11.975Z,100.00
2024-03-15T20:34:39.346Z,100.00
2024-03-15T20:37:07.543Z,100.00
2024-03-15T20:39:37.132Z,100.00
2024-03-15T20:42:04.879Z,100.00
2024-03-15T20:44:32.412Z,100.00
2024-03-15T20:46:59.785Z,100.00
2024-03-15T20:49:27.302Z,100.00
2024-03-15T20:51:54.980Z,100.00
2024-03-15T20:54:22.487Z,100.00
2024-03-15T20:56:49.951Z,100.00
2024-03-15T20:59:17.369Z,100.00
2024-03-15T21:01:57.340Z,100.00
2024-03-15T21:04:25.155Z,100.00
2024-03-15T21:06:52.605Z,100.00
2024-03-15T21:09:21.628Z,100.00
2024-03-15T21:11:49.555Z,100.00
2024-03-15T21:14:16.971Z,100.00
2024-03-15T21:16:44.972Z,100.00
2024-03-15T21:19:12.430Z,100.00
2024-03-15T21:21:41.567Z,100.00
2024-03-15T21:24:11.430Z,100.00
2024-03-15T21:26:38.938Z,100.00
2024-03-15T21:29:07.497Z,100.00
2024-03-15T21:31:35.190Z,100.00
2024-03-15T21:34:04.520Z,100.00
2024-03-15T21:36:32.396Z,100.00
2024-03-15T21:39:02.533Z,100.00
2024-03-15T21:41:31.397Z,100.00
2024-03-15T21:43:58.910Z,100.00
2024-03-15T21:46:36.623Z,100.00
2024-03-15T21:49:06.331Z,100.00
2024-03-15T21:51:33.979Z,100.00
2024-03-15T21:54:01.727Z,100.00
2024-03-15T21:56:29.858Z,100.00
2024-03-15T21:59:00.839Z,100.00
2024-03-15T22:01:31.373Z,100.00
2024-03-15T22:03:59.212Z,100.00
2024-03-15T22:06:26.584Z,100.00
2024-03-15T22:08:53.941Z,100.00
2024-03-15T22:11:21.364Z,100.00
2024-03-15T22:13:49.749Z,100.00
2024-03-15T22:16:19.734Z,100.00
2024-03-15T22:18:47.504Z,100.00
2024-03-15T22:21:14.946Z,100.00
2024-03-15T22:23:42.341Z,100.00
2024-03-15T22:26:09.837Z,100.00
2024-03-15T22:28:38.242Z,100.00
2024-03-15T22:31:05.635Z,100.00
2024-03-15T22:33:33.217Z,100.00
2024-03-15T22:36:00.622Z,100.00
2024-03-15T22:38:27.989Z,100.00
2024-03-15T22:40:56.149Z,100.00
2024-03-15T22:43:23.502Z,100.00
2024-03-15T22:45:50.980Z,100.00
2024-03-15T22:48:18.620Z,100.00
2024-03-15T22:50:46.001Z,100.00
2024-03-15T22:53:13.972Z,100.00
2024-03-15T22:55:46.128Z,100.00
2024-03-15T22:58:13.714Z,100.00
2024-03-15T23:00:44.564Z,100.00
2024-03-15T23:03:15.353Z,100.00
2024-03-15T23:05:44.494Z,100.00
2024-03-15T23:08:13.028Z,100.00
2024-03-15T23:10:42.933Z,100.00
2024-03-15T23:13:12.620Z,100.00
2024-03-15T23:15:40.178Z,100.00
2024-03-15T23:18:07.853Z,100.00
2024-03-15T23:20:35.306Z,100.00
2024-03-15T23:23:02.806Z,100.00
2024-03-15T23:25:30.501Z,100.00
2024-03-15T23:27:58.089Z,100.00
2024-03-15T23:30:25.912Z,100.00
2024-03-15T23:32:53.371Z,100.00
2024-03-15T23:35:20.876Z,100.00
2024-03-15T23:37:48.303Z,100.00
2024-03-15T23:40:16.202Z,100.00
2024-03-15T23:42:43.925Z,100.00
2024-03-15T23:45:12.285Z,100.00
2024-03-15T23:47:39.900Z,100.00
2024-03-15T23:50:08.232Z,100.00
2024-03-15T23:52:36.423Z,100.00
2024-03-15T23:55:08.843Z,100.00
2024-03-15T23:57:39.459Z,100.00
