createdAt,value
2022-10-29T00:00:01.731Z,4.32
2022-10-29T00:02:50.217Z,4.78
2022-10-29T00:05:38.787Z,4.65
2022-10-29T00:08:27.719Z,4.97
2022-10-29T00:11:19.402Z,5.93
2022-10-29T00:14:07.921Z,4.93
2022-10-29T00:16:57.212Z,5.13
2022-10-29T00:19:45.613Z,5.32
2022-10-29T00:22:34.219Z,5.30
2022-10-29T00:25:25.069Z,6.03
2022-10-29T00:28:14.855Z,5.65
2022-10-29T00:31:07.033Z,6.18
2022-10-29T00:33:57.171Z,5.18
2022-10-29T00:36:45.544Z,4.35
2022-10-29T00:39:34.400Z,5.05
2022-10-29T00:42:22.785Z,5.10
2022-10-29T00:45:20.386Z,5.32
2022-10-29T00:48:10.773Z,5.85
2022-10-29T00:50:59.740Z,5.32
2022-10-29T00:53:51.470Z,5.88
2022-10-29T00:56:42.983Z,5.03
2022-10-29T00:59:31.762Z,5.45
2022-10-29T01:02:22.020Z,5.60
2022-10-29T01:05:11.299Z,5.18
2022-10-29T01:07:59.826Z,5.07
2022-10-29T01:10:57.919Z,5.20
2022-10-29T01:13:55.819Z,5.05
2022-10-29T01:16:50.943Z,5.78
2022-10-29T01:20:02.883Z,5.32
2022-10-29T01:22:58.780Z,5.63
2022-10-29T01:26:22.341Z,4.85
2022-10-29T01:29:23.410Z,5.55
2022-10-29T01:32:14.413Z,5.78
2022-10-29T01:35:06.363Z,5.47
2022-10-29T01:38:04.693Z,5.50
2022-10-29T01:40:57.467Z,5.18
2022-10-29T01:43:48.947Z,5.85
2022-10-29T01:46:41.132Z,5.32
2022-10-29T01:49:35.932Z,5.72
2022-10-29T01:52:24.807Z,5.55
2022-10-29T01:55:17.646Z,5.57
2022-10-29T01:58:07.006Z,5.30
2022-10-29T02:01:01.898Z,5.78
2022-10-29T02:03:55.640Z,5.00
2022-10-29T02:06:53.222Z,5.75
2022-10-29T02:09:44.996Z,5.57
2022-10-29T02:12:36.619Z,5.25
2022-10-29T02:15:27.154Z,6.57
2022-10-29T02:18:15.930Z,4.97
2022-10-29T02:21:04.402Z,5.50
2022-10-29T02:23:54.294Z,4.72
2022-10-29T02:26:42.837Z,5.30
2022-10-29T02:29:31.365Z,5.85
2022-10-29T02:32:19.867Z,6.22
2022-10-29T02:35:09.346Z,5.57
2022-10-29T02:37:57.776Z,5.68
2022-10-29T02:40:47.614Z,5.43
2022-10-29T02:43:38.501Z,6.10
2022-10-29T02:46:27.113Z,6.07
2022-10-29T02:49:15.577Z,6.93
2022-10-29T02:52:04.017Z,4.85
2022-10-29T02:54:52.447Z,4.82
2022-10-29T02:57:44.593Z,5.25
2022-10-29T03:00:33.020Z,6.05
2022-10-29T03:03:21.730Z,6.10
2022-10-29T03:06:16.388Z,5.72
2022-10-29T03:09:04.965Z,5.85
2022-10-29T03:11:53.456Z,5.60
2022-10-29T03:14:43.196Z,5.07
2022-10-29T03:17:31.719Z,5.95
2022-10-29T03:20:20.181Z,5.80
2022-10-29T03:23:08.607Z,5.95
2022-10-29T03:25:57.617Z,6.00
2022-10-29T03:31:40.855Z,5.70
2022-10-29T03:34:29.327Z,5.93
2022-10-29T03:37:17.952Z,6.63
2022-10-29T03:40:07.815Z,6.20
2022-10-29T03:42:56.462Z,5.68
2022-10-29T03:45:45.099Z,5.60
2022-10-29T03:48:35.054Z,6.15
2022-10-29T03:51:23.517Z,6.03
2022-10-29T03:54:11.953Z,5.78
2022-10-29T03:57:00.427Z,5.63
2022-10-29T03:59:51.642Z,6.15
2022-10-29T04:02:41.411Z,6.40
2022-10-29T04:05:31.284Z,6.53
2022-10-29T04:08:19.916Z,6.45
2022-10-29T04:11:08.782Z,6.30
2022-10-29T04:13:57.118Z,6.43
2022-10-29T04:16:45.564Z,5.25
2022-10-29T04:19:33.977Z,6.30
2022-10-29T04:28:43.598Z,6.32
2022-10-29T04:31:32.477Z,6.65
2022-10-29T04:34:20.954Z,5.85
2022-10-29T04:37:09.456Z,6.03
2022-10-29T04:39:59.169Z,5.95
2022-10-29T04:42:47.658Z,6.05
2022-10-29T04:45:36.127Z,6.95
2022-10-29T04:48:25.463Z,6.50
2022-10-29T04:51:21.035Z,6.68
2022-10-29T04:54:09.540Z,6.20
2022-10-29T04:56:59.420Z,6.35
2022-10-29T04:59:47.895Z,6.93
2022-10-29T05:02:37.318Z,6.90
2022-10-29T05:05:26.347Z,6.72
2022-10-29T05:08:15.353Z,6.20
2022-10-29T05:11:04.878Z,6.47
2022-10-29T05:13:54.674Z,7.10
2022-10-29T05:16:43.176Z,6.10
2022-10-29T05:19:31.677Z,6.43
2022-10-29T05:22:20.378Z,6.70
2022-10-29T05:25:09.247Z,6.95
2022-10-29T05:28:05.217Z,6.60
2022-10-29T05:30:55.305Z,6.32
2022-10-29T05:33:43.757Z,6.85
2022-10-29T05:36:32.193Z,6.68
2022-10-29T05:39:20.636Z,6.80
2022-10-29T05:42:09.062Z,6.93
2022-10-29T05:44:57.739Z,7.43
2022-10-29T05:47:47.661Z,6.50
2022-10-29T05:50:36.592Z,7.63
2022-10-29T05:53:25.217Z,7.03
2022-10-29T05:56:13.678Z,7.15
2022-10-29T05:59:02.382Z,6.45
2022-10-29T06:01:50.953Z,7.03
2022-10-29T06:04:40.891Z,6.65
2022-10-29T06:07:29.317Z,6.28
2022-10-29T06:10:17.987Z,7.43
2022-10-29T06:13:11.837Z,7.30
2022-10-29T06:16:01.551Z,7.03
2022-10-29T06:18:50.267Z,6.57
2022-10-29T06:21:40.264Z,6.43
2022-10-29T06:24:28.797Z,6.63
2022-10-29T06:27:17.316Z,7.43
2022-10-29T06:30:06.562Z,7.38
2022-10-29T06:32:55.326Z,7.28
2022-10-29T06:35:43.911Z,6.72
2022-10-29T06:38:33.774Z,6.57
2022-10-29T06:41:25.221Z,7.45
2022-10-29T06:44:13.640Z,6.43
2022-10-29T06:47:02.085Z,7.28
2022-10-29T06:49:50.564Z,6.97
2022-10-29T06:52:39.176Z,6.75
2022-10-29T06:55:29.396Z,6.85
2022-10-29T06:58:20.647Z,6.47
2022-10-29T07:01:09.281Z,6.45
2022-10-29T07:03:57.816Z,6.97
2022-10-29T07:06:46.270Z,7.60
2022-10-29T07:09:34.717Z,7.47
2022-10-29T07:12:24.586Z,7.57
2022-10-29T07:15:13.740Z,5.97
2022-10-29T07:18:03.629Z,7.60
2022-10-29T07:20:52.067Z,7.40
2022-10-29T07:23:40.512Z,6.93
2022-10-29T07:26:28.935Z,7.57
2022-10-29T07:29:18.925Z,6.75
2022-10-29T07:32:07.473Z,7.40
2022-10-29T07:34:55.946Z,7.78
2022-10-29T07:37:44.447Z,7.32
2022-10-29T07:40:33.002Z,7.13
2022-10-29T07:43:22.580Z,6.85
2022-10-29T07:46:12.392Z,7.97
2022-10-29T07:49:00.815Z,7.10
2022-10-29T07:51:49.874Z,7.22
2022-10-29T07:54:38.486Z,18.27
2022-10-29T07:57:27.003Z,105.88
2022-10-29T08:00:16.201Z,161.45
2022-10-29T08:03:06.226Z,188.05
2022-10-29T08:05:58.422Z,199.60
2022-10-29T08:08:46.886Z,182.05
2022-10-29T08:11:35.812Z,186.80
2022-10-29T08:14:24.518Z,171.02
2022-10-29T08:17:12.956Z,160.82
2022-10-29T08:20:02.805Z,148.60
2022-10-29T08:22:51.280Z,134.10
2022-10-29T08:25:42.768Z,120.30
2022-10-29T08:28:35.514Z,113.50
2022-10-29T08:31:24.329Z,102.60
2022-10-29T08:34:13.002Z,104.72
2022-10-29T08:37:03.765Z,97.22
2022-10-29T08:39:52.190Z,96.10
2022-10-29T08:42:45.485Z,87.50
2022-10-29T08:45:39.097Z,82.63
2022-10-29T08:48:37.711Z,75.72
2022-10-29T08:51:30.090Z,77.80
2022-10-29T08:54:35.263Z,62.13
2022-10-29T08:57:27.234Z,62.60
2022-10-29T09:00:17.839Z,54.40
2022-10-29T09:03:11.380Z,50.78
2022-10-29T09:06:07.608Z,49.90
2022-10-29T09:09:09.754Z,38.50
2022-10-29T09:12:09.163Z,28.48
2022-10-29T09:15:28.991Z,19.88
2022-10-29T09:18:26.510Z,15.80
2022-10-29T09:21:23.297Z,15.98
2022-10-29T09:24:15.700Z,14.68
2022-10-29T09:27:10.626Z,14.73
2022-10-29T09:30:06.450Z,17.33
2022-10-29T09:32:58.770Z,14.15
2022-10-29T09:35:49.988Z,14.07
2022-10-29T09:38:42.587Z,14.05
2022-10-29T09:41:34.575Z,12.85
2022-10-29T09:44:27.191Z,11.85
2022-10-29T09:47:30.293Z,10.93
2022-10-29T09:50:23.618Z,9.75
2022-10-29T09:53:12.297Z,10.68
2022-10-29T09:56:00.752Z,11.02
2022-10-29T09:58:55.266Z,9.75
2022-10-29T10:01:45.088Z,10.85
2022-10-29T10:04:37.820Z,8.93
2022-10-29T10:07:26.273Z,8.43
2022-10-29T10:10:22.327Z,8.68
2022-10-29T10:13:17.196Z,7.97
2022-10-29T10:16:07.970Z,8.05
2022-10-29T10:18:57.823Z,8.55
2022-10-29T10:21:58.023Z,8.48
2022-10-29T10:24:46.605Z,7.82
2022-10-29T10:27:35.035Z,7.60
2022-10-29T10:30:24.137Z,7.68
2022-10-29T10:33:14.426Z,8.50
2022-10-29T10:36:07.073Z,8.27
2022-10-29T10:38:57.113Z,8.70
2022-10-29T10:41:45.713Z,8.52
2022-10-29T10:44:34.312Z,8.32
2022-10-29T10:47:24.804Z,7.30
2022-10-29T10:50:14.535Z,8.02
2022-10-29T10:53:06.090Z,7.82
2022-10-29T10:55:57.862Z,8.23
2022-10-29T10:58:50.832Z,7.97
2022-10-29T11:01:43.050Z,9.43
2022-10-29T11:04:35.102Z,8.07
2022-10-29T11:07:25.367Z,7.95
2022-10-29T11:10:15.684Z,8.20
2022-10-29T11:13:09.279Z,8.25
2022-10-29T11:16:02.025Z,8.90
2022-10-29T11:18:55.655Z,8.65
2022-10-29T11:21:47.119Z,8.13
2022-10-29T11:24:43.662Z,7.90
2022-10-29T11:27:39.221Z,9.27
2022-10-29T11:30:29.120Z,141.57
2022-10-29T11:33:23.425Z,113.25
2022-10-29T11:36:16.575Z,64.05
2022-10-29T11:39:10.885Z,33.53
2022-10-29T11:42:00.365Z,47.13
2022-10-29T11:44:50.073Z,32.30
2022-10-29T11:47:46.608Z,16.80
2022-10-29T11:50:41.286Z,15.10
2022-10-29T11:53:42.616Z,10.55
2022-10-29T11:56:48.733Z,10.07
2022-10-29T11:59:44.572Z,9.38
2022-10-29T12:02:47.696Z,9.32
2022-10-29T12:05:41.737Z,9.88
2022-10-29T12:08:43.876Z,9.38
2022-10-29T12:11:42.889Z,8.50
2022-10-29T12:14:35.190Z,8.23
2022-10-29T12:17:27.599Z,8.18
2022-10-29T12:20:23.470Z,7.47
2022-10-29T12:23:25.326Z,8.05
2022-10-29T12:26:17.981Z,9.05
2022-10-29T12:29:13.068Z,8.07
2022-10-29T12:32:06.859Z,7.85
2022-10-29T12:35:02.720Z,9.02
2022-10-29T12:38:04.282Z,8.55
2022-10-29T12:40:57.004Z,9.10
2022-10-29T12:43:45.897Z,8.95
2022-10-29T12:46:40.271Z,9.35
2022-10-29T12:49:40.621Z,8.88
2022-10-29T12:52:50.831Z,10.48
2022-10-29T12:55:42.230Z,8.77
2022-10-29T12:58:52.711Z,8.88
2022-10-29T13:05:43.544Z,9.32
2022-10-29T13:08:36.110Z,12.70
2022-10-29T13:11:48.296Z,14.02
2022-10-29T13:14:40.334Z,13.18
2022-10-29T13:17:30.862Z,10.60
2022-10-29T13:20:25.144Z,10.55
2022-10-29T13:23:35.977Z,10.15
2022-10-29T13:26:58.899Z,10.10
2022-10-29T13:29:49.838Z,9.60
2022-10-29T13:32:39.109Z,9.90
2022-10-29T13:35:41.797Z,9.13
2022-10-29T13:38:57.797Z,9.13
2022-10-29T13:41:52.817Z,9.20
2022-10-29T13:44:42.830Z,11.10
2022-10-29T13:47:31.703Z,9.50
2022-10-29T13:50:20.975Z,9.43
2022-10-29T13:53:13.692Z,9.00
2022-10-29T13:56:02.719Z,9.35
2022-10-29T13:58:53.002Z,9.32
2022-10-29T14:01:50.489Z,8.07
2022-10-29T14:04:40.575Z,9.75
2022-10-29T14:07:32.744Z,9.93
2022-10-29T14:10:24.799Z,10.13
2022-10-29T14:13:28.361Z,9.70
2022-10-29T14:16:20.658Z,9.20
2022-10-29T14:19:16.506Z,9.85
2022-10-29T14:22:17.121Z,10.38
2022-10-29T14:25:27.150Z,9.55
2022-10-29T14:28:19.014Z,10.45
2022-10-29T14:31:09.099Z,10.30
2022-10-29T14:33:59.514Z,10.85
2022-10-29T14:36:50.510Z,12.13
2022-10-29T14:39:56.895Z,11.40
2022-10-29T14:42:48.646Z,12.07
2022-10-29T14:45:37.163Z,13.02
2022-10-29T14:48:25.702Z,11.32
2022-10-29T14:51:20.610Z,10.82
2022-10-29T14:54:17.940Z,11.65
2022-10-29T14:57:12.151Z,10.95
2022-10-29T15:00:02.056Z,10.77
2022-10-29T15:02:50.774Z,11.45
2022-10-29T15:05:40.557Z,11.85
2022-10-29T15:08:34.157Z,10.95
2022-10-29T15:11:40.607Z,11.13
2022-10-29T15:14:37.678Z,11.32
2022-10-29T15:17:28.465Z,11.30
2022-10-29T15:20:22.529Z,11.43
2022-10-29T15:23:20.179Z,9.77
2022-10-29T15:26:10.962Z,10.73
2022-10-29T15:29:02.843Z,10.35
2022-10-29T15:31:53.676Z,9.68
2022-10-29T15:34:48.746Z,10.85
2022-10-29T15:37:46.673Z,9.90
2022-10-29T15:40:35.174Z,9.00
2022-10-29T15:43:30.947Z,9.27
2022-10-29T15:46:25.120Z,8.95
2022-10-29T15:49:16.504Z,8.75
2022-10-29T15:52:05.433Z,8.38
2022-10-29T15:54:53.988Z,8.88
2022-10-29T15:57:43.940Z,9.25
2022-10-29T16:00:33.398Z,8.73
2022-10-29T16:03:25.181Z,8.15
2022-10-29T16:06:14.135Z,9.48
2022-10-29T16:09:02.820Z,7.90
2022-10-29T16:11:52.010Z,8.68
2022-10-29T16:14:40.502Z,8.20
2022-10-29T16:17:30.133Z,7.63
2022-10-29T16:20:21.087Z,7.82
2022-10-29T16:23:11.435Z,8.98
2022-10-29T16:25:59.838Z,8.27
2022-10-29T16:28:48.432Z,7.90
2022-10-29T16:31:36.936Z,7.40
2022-10-29T16:34:25.379Z,8.48
2022-10-29T16:37:16.866Z,7.75
2022-10-29T16:40:06.026Z,7.60
2022-10-29T16:42:55.289Z,7.78
2022-10-29T16:45:44.058Z,6.60
2022-10-29T16:48:32.679Z,7.22
2022-10-29T16:51:21.174Z,8.20
2022-10-29T16:54:10.972Z,9.63
2022-10-29T16:56:59.408Z,8.95
2022-10-29T16:59:47.933Z,11.57
2022-10-29T17:02:36.512Z,20.35
2022-10-29T17:05:25.036Z,41.00
2022-10-29T17:08:13.866Z,32.40
2022-10-29T17:11:05.966Z,36.25
2022-10-29T17:13:55.284Z,40.25
2022-10-29T17:16:43.745Z,38.90
2022-10-29T17:19:32.231Z,37.08
2022-10-29T17:22:20.904Z,37.42
2022-10-29T17:25:10.781Z,37.65
2022-10-29T17:28:00.742Z,40.20
2022-10-29T17:30:49.347Z,61.85
2022-10-29T17:33:37.830Z,56.42
2022-10-29T17:36:26.405Z,48.38
2022-10-29T17:39:14.820Z,43.45
2022-10-29T17:42:03.234Z,44.90
2022-10-29T17:44:53.002Z,39.53
2022-10-29T17:47:41.471Z,39.75
2022-10-29T17:50:29.855Z,38.20
2022-10-29T17:53:18.311Z,34.47
2022-10-29T17:56:07.459Z,31.90
2022-10-29T17:58:55.891Z,33.38
2022-10-29T18:01:46.375Z,33.40
2022-10-29T18:04:35.054Z,29.13
2022-10-29T18:07:23.664Z,31.17
2022-10-29T18:10:12.211Z,28.73
2022-10-29T18:13:00.761Z,28.13
2022-10-29T18:15:49.179Z,26.55
2022-10-29T18:18:54.289Z,24.85
2022-10-29T18:21:48.972Z,25.08
2022-10-29T18:24:37.382Z,23.83
2022-10-29T18:27:25.801Z,22.92
2022-10-29T18:30:14.577Z,22.17
2022-10-29T18:33:03.070Z,21.05
2022-10-29T18:35:55.644Z,22.73
2022-10-29T18:38:44.045Z,21.73
2022-10-29T18:41:32.819Z,19.77
2022-10-29T18:44:21.254Z,19.52
2022-10-29T18:47:09.776Z,18.35
2022-10-29T18:49:58.178Z,18.10
2022-10-29T18:52:47.970Z,17.55
2022-10-29T18:55:36.378Z,16.48
2022-10-29T18:58:24.918Z,16.98
2022-10-29T19:01:14.766Z,16.13
2022-10-29T19:04:07.134Z,15.85
2022-10-29T19:06:55.815Z,15.05
2022-10-29T19:09:45.555Z,15.52
2022-10-29T19:12:34.078Z,15.82
2022-10-29T19:15:22.472Z,14.30
2022-10-29T19:18:10.984Z,14.07
2022-10-29T19:21:03.693Z,15.18
2022-10-29T19:23:55.730Z,14.25
2022-10-29T19:26:45.683Z,14.43
2022-10-29T19:29:34.052Z,15.35
2022-10-29T19:32:22.447Z,13.75
2022-10-29T19:35:11.011Z,12.90
2022-10-29T19:37:59.737Z,12.32
2022-10-29T19:40:48.376Z,12.63
2022-10-29T19:43:38.209Z,11.98
2022-10-29T19:46:26.640Z,11.68
2022-10-29T19:49:15.920Z,12.95
2022-10-29T19:52:04.384Z,10.80
2022-10-29T19:54:52.858Z,11.63
2022-10-29T19:57:41.356Z,12.38
2022-10-29T20:00:31.104Z,12.55
2022-10-29T20:03:20.001Z,11.85
2022-10-29T20:06:09.367Z,11.68
2022-10-29T20:08:57.917Z,11.25
2022-10-29T20:11:46.373Z,11.25
2022-10-29T20:14:35.664Z,11.18
2022-10-29T20:17:25.460Z,10.63
2022-10-29T20:20:17.021Z,11.52
2022-10-29T20:23:06.071Z,10.38
2022-10-29T20:25:54.600Z,10.98
2022-10-29T20:28:43.340Z,10.82
2022-10-29T20:31:37.215Z,10.15
2022-10-29T20:34:30.935Z,10.30
2022-10-29T20:37:19.619Z,10.50
2022-10-29T20:40:09.071Z,9.90
2022-10-29T20:42:57.621Z,10.68
2022-10-29T20:45:46.109Z,10.13
2022-10-29T20:48:36.258Z,10.63
2022-10-29T20:51:26.465Z,10.13
2022-10-29T20:54:15.022Z,10.35
2022-10-29T20:57:03.412Z,10.00
2022-10-29T20:59:51.890Z,10.60
2022-10-29T21:02:40.434Z,10.32
2022-10-29T21:05:31.646Z,9.43
2022-10-29T21:08:21.816Z,10.48
2022-10-29T21:11:12.118Z,9.88
2022-10-29T21:14:00.691Z,9.73
2022-10-29T21:16:49.359Z,8.85
2022-10-29T21:19:42.214Z,9.70
2022-10-29T21:22:30.656Z,9.13
2022-10-29T21:25:20.445Z,9.05
2022-10-29T21:28:08.889Z,9.88
2022-10-29T21:30:57.348Z,9.38
2022-10-29T21:33:46.004Z,9.50
2022-10-29T21:36:34.424Z,9.27
2022-10-29T21:39:22.842Z,8.95
2022-10-29T21:42:12.659Z,9.48
2022-10-29T21:45:04.033Z,9.20
2022-10-29T21:47:52.469Z,8.73
2022-10-29T21:50:41.136Z,8.40
2022-10-29T21:53:29.930Z,9.52
2022-10-29T21:56:18.376Z,8.68
2022-10-29T21:59:08.377Z,9.98
2022-10-29T22:01:56.884Z,8.43
2022-10-29T22:04:45.455Z,9.13
2022-10-29T22:07:33.906Z,8.85
2022-10-29T22:10:22.494Z,7.45
2022-10-29T22:13:14.293Z,8.98
2022-10-29T22:16:05.361Z,8.60
2022-10-29T22:18:54.297Z,8.25
2022-10-29T22:21:42.829Z,7.80
2022-10-29T22:24:31.340Z,8.15
2022-10-29T22:27:19.840Z,7.28
2022-10-29T22:30:10.767Z,7.22
2022-10-29T22:33:00.590Z,8.27
2022-10-29T22:35:49.050Z,7.53
2022-10-29T22:38:38.144Z,7.00
2022-10-29T22:41:27.274Z,7.55
2022-10-29T22:44:15.774Z,7.25
2022-10-29T22:47:04.207Z,7.05
2022-10-29T22:49:55.375Z,7.32
2022-10-29T22:52:43.808Z,7.43
2022-10-29T22:55:32.214Z,7.20
2022-10-29T22:58:20.749Z,7.30
2022-10-29T23:01:10.585Z,7.93
2022-10-29T23:03:59.880Z,7.03
2022-10-29T23:06:49.703Z,6.85
2022-10-29T23:09:38.221Z,6.00
2022-10-29T23:12:26.653Z,6.93
2022-10-29T23:15:15.179Z,6.47
2022-10-29T23:18:03.544Z,7.22
2022-10-29T23:20:59.897Z,6.30
2022-10-29T23:23:50.410Z,6.55
2022-10-29T23:26:38.881Z,6.82
2022-10-29T23:29:27.347Z,7.15
2022-10-29T23:32:15.861Z,6.65
2022-10-29T23:35:04.378Z,6.60
2022-10-29T23:37:52.912Z,6.30
2022-10-29T23:40:44.424Z,6.63
2022-10-29T23:43:33.251Z,7.00
2022-10-29T23:46:21.699Z,6.50
2022-10-29T23:49:10.595Z,6.47
2022-10-29T23:51:59.092Z,7.32
2022-10-29T23:54:47.614Z,6.50
2022-10-29T23:57:37.405Z,6.88
