createdAt,value
2022-09-07T00:01:40.276Z,10.25
2022-09-07T00:04:08.199Z,7.15
2022-09-07T00:06:35.203Z,8.65
2022-09-07T00:09:04.177Z,8.82
2022-09-07T00:11:31.177Z,7.05
2022-09-07T00:13:58.126Z,6.60
2022-09-07T00:16:30.244Z,9.07
2022-09-07T00:19:01.209Z,7.43
2022-09-07T00:21:28.657Z,6.70
2022-09-07T00:23:55.791Z,7.65
2022-09-07T00:26:26.767Z,7.10
2022-09-07T00:29:01.953Z,8.52
2022-09-07T00:31:31.060Z,7.50
2022-09-07T00:34:02.369Z,7.03
2022-09-07T00:36:31.323Z,6.68
2022-09-07T00:39:00.208Z,6.75
2022-09-07T00:41:29.018Z,6.00
2022-09-07T00:44:19.895Z,8.45
2022-09-07T00:46:48.487Z,11.35
2022-09-07T00:49:20.615Z,7.07
2022-09-07T00:51:54.207Z,6.47
2022-09-07T00:54:33.131Z,7.35
2022-09-07T00:57:03.101Z,8.00
2022-09-07T00:59:38.147Z,7.80
2022-09-07T01:02:06.583Z,7.10
2022-09-07T01:04:37.395Z,7.47
2022-09-07T01:07:10.534Z,7.00
2022-09-07T01:09:42.622Z,7.40
2022-09-07T01:12:09.875Z,7.53
2022-09-07T01:14:41.626Z,7.18
2022-09-07T01:17:17.123Z,7.22
2022-09-07T01:19:59.152Z,7.00
2022-09-07T01:22:32.750Z,7.20
2022-09-07T01:25:13.240Z,7.25
2022-09-07T01:28:00.352Z,7.40
2022-09-07T01:30:30.393Z,7.18
2022-09-07T01:33:00.851Z,7.20
2022-09-07T01:38:31.578Z,6.75
2022-09-07T01:41:15.870Z,7.13
2022-09-07T01:44:05.324Z,6.88
2022-09-07T01:46:43.594Z,7.40
2022-09-07T01:49:18.318Z,6.85
2022-09-07T01:51:51.048Z,7.97
2022-09-07T01:54:24.624Z,7.60
2022-09-07T01:56:57.351Z,7.63
2022-09-07T01:59:33.134Z,7.30
2022-09-07T02:02:19.269Z,7.50
2022-09-07T02:04:59.099Z,7.45
2022-09-07T02:07:34.950Z,7.65
2022-09-07T02:10:13.193Z,7.78
2022-09-07T02:12:47.671Z,7.20
2022-09-07T02:15:21.190Z,7.57
2022-09-07T02:17:57.454Z,7.60
2022-09-07T02:20:31.954Z,7.95
2022-09-07T02:23:02.938Z,7.75
2022-09-07T02:25:37.859Z,7.63
2022-09-07T02:28:11.535Z,7.28
2022-09-07T02:30:39.106Z,8.40
2022-09-07T02:33:07.567Z,7.95
2022-09-07T02:35:34.848Z,7.65
2022-09-07T02:38:06.174Z,7.25
2022-09-07T02:40:33.099Z,7.45
2022-09-07T02:43:03.467Z,8.02
2022-09-07T02:46:01.352Z,7.75
2022-09-07T02:48:56.391Z,7.78
2022-09-07T02:51:26.153Z,7.75
2022-09-07T02:54:16.240Z,7.05
2022-09-07T02:59:20.358Z,7.72
2022-09-07T03:02:17.015Z,7.15
2022-09-07T03:04:48.387Z,7.68
2022-09-07T03:07:27.054Z,7.82
2022-09-07T03:09:58.998Z,8.27
2022-09-07T03:12:25.985Z,8.05
2022-09-07T03:14:53.384Z,7.20
2022-09-07T03:17:22.113Z,7.90
2022-09-07T03:19:49.194Z,8.45
2022-09-07T03:22:16.129Z,7.88
2022-09-07T03:24:43.685Z,8.18
2022-09-07T03:27:11.793Z,6.75
2022-09-07T03:29:42.037Z,8.00
2022-09-07T03:32:10.791Z,7.20
2022-09-07T03:34:41.168Z,7.60
2022-09-07T03:37:08.784Z,6.93
2022-09-07T03:39:39.029Z,7.95
2022-09-07T03:42:06.362Z,7.88
2022-09-07T03:44:33.820Z,7.55
2022-09-07T03:47:00.701Z,8.07
2022-09-07T03:49:28.245Z,8.10
2022-09-07T03:51:55.786Z,8.05
2022-09-07T03:54:23.147Z,7.60
2022-09-07T03:56:50.622Z,8.15
2022-09-07T03:59:27.913Z,7.70
2022-09-07T04:01:54.955Z,7.68
2022-09-07T04:04:21.839Z,8.35
2022-09-07T04:06:48.781Z,8.30
2022-09-07T04:09:16.001Z,8.85
2022-09-07T04:11:42.904Z,8.70
2022-09-07T04:14:11.408Z,8.02
2022-09-07T04:16:41.002Z,8.65
2022-09-07T04:19:08.535Z,8.18
2022-09-07T04:21:35.855Z,8.35
2022-09-07T04:24:14.219Z,7.70
2022-09-07T04:26:43.369Z,8.50
2022-09-07T04:29:13.748Z,8.27
2022-09-07T04:31:41.376Z,9.00
2022-09-07T04:34:10.136Z,7.82
2022-09-07T04:39:18.671Z,8.77
2022-09-07T04:41:50.327Z,8.48
2022-09-07T04:44:20.921Z,8.32
2022-09-07T04:46:49.389Z,9.05
2022-09-07T04:49:20.920Z,8.18
2022-09-07T04:51:51.495Z,9.00
2022-09-07T04:57:00.153Z,8.25
2022-09-07T04:59:29.791Z,8.80
2022-09-07T05:01:56.309Z,7.77
2022-09-07T05:04:22.923Z,8.15
2022-09-07T05:06:49.457Z,8.25
2022-09-07T05:09:16.203Z,9.25
2022-09-07T05:11:43.036Z,8.77
2022-09-07T05:14:10.453Z,8.43
2022-09-07T05:16:37.416Z,8.75
2022-09-07T05:19:07.760Z,9.32
2022-09-07T05:21:35.335Z,8.43
2022-09-07T05:24:02.961Z,8.50
2022-09-07T05:26:33.198Z,8.48
2022-09-07T05:31:49.998Z,8.48
2022-09-07T05:34:32.548Z,8.25
2022-09-07T05:36:59.930Z,8.48
2022-09-07T05:39:26.842Z,8.50
2022-09-07T05:41:54.125Z,8.40
2022-09-07T05:47:07.458Z,8.07
2022-09-07T05:49:34.148Z,8.50
2022-09-07T05:52:00.759Z,8.40
2022-09-07T05:54:27.508Z,8.23
2022-09-07T05:56:54.299Z,8.43
2022-09-07T05:59:20.971Z,8.73
2022-09-07T06:01:47.703Z,8.23
2022-09-07T06:04:14.419Z,8.30
2022-09-07T06:06:41.176Z,8.18
2022-09-07T06:09:07.966Z,8.60
2022-09-07T06:11:34.616Z,8.75
2022-09-07T06:14:01.239Z,8.70
2022-09-07T06:16:27.831Z,8.63
2022-09-07T06:18:54.572Z,8.73
2022-09-07T06:21:23.617Z,8.23
2022-09-07T06:23:51.395Z,9.02
2022-09-07T06:26:19.552Z,8.90
2022-09-07T06:28:50.234Z,8.57
2022-09-07T06:31:20.588Z,8.95
2022-09-07T06:33:48.450Z,8.82
2022-09-07T06:36:22.727Z,8.73
2022-09-07T06:38:50.809Z,8.20
2022-09-07T06:49:21.043Z,8.63
2022-09-07T06:51:47.618Z,7.93
2022-09-07T06:57:09.431Z,8.55
2022-09-07T06:59:37.801Z,8.55
2022-09-07T07:02:05.850Z,8.60
2022-09-07T07:04:37.804Z,8.60
2022-09-07T07:07:06.994Z,8.40
2022-09-07T07:09:33.996Z,8.88
2022-09-07T07:12:00.637Z,8.07
2022-09-07T07:14:28.200Z,8.63
2022-09-07T07:16:56.955Z,7.57
2022-09-07T07:19:23.913Z,9.00
2022-09-07T07:22:23.477Z,8.02
2022-09-07T07:24:37.186Z,13.52
2022-09-07T07:27:03.995Z,8.27
2022-09-07T07:29:30.527Z,9.15
2022-09-07T07:31:57.986Z,8.10
2022-09-07T07:34:24.929Z,8.80
2022-09-07T07:36:51.501Z,8.25
2022-09-07T07:42:05.876Z,7.20
2022-09-07T07:44:33.231Z,8.00
2022-09-07T07:47:00.276Z,7.85
2022-09-07T07:49:27.041Z,8.10
2022-09-07T07:54:41.585Z,7.72
2022-09-07T07:57:08.174Z,8.00
2022-09-07T07:59:35.597Z,7.47
2022-09-07T08:02:05.099Z,7.55
2022-09-07T08:04:33.761Z,7.57
2022-09-07T08:07:01.417Z,7.50
2022-09-07T08:09:29.301Z,8.75
2022-09-07T08:11:55.826Z,8.73
2022-09-07T08:14:22.497Z,8.38
2022-09-07T08:16:49.098Z,8.32
2022-09-07T08:19:15.674Z,8.52
2022-09-07T08:21:42.452Z,8.70
2022-09-07T08:24:09.033Z,8.60
2022-09-07T08:26:35.729Z,8.10
2022-09-07T08:29:02.329Z,8.18
2022-09-07T08:31:29.091Z,6.70
2022-09-07T08:33:55.634Z,7.60
2022-09-07T08:36:22.459Z,5.85
2022-09-07T08:38:49.103Z,6.20
2022-09-07T08:41:46.558Z,5.55
2022-09-07T08:44:33.487Z,5.95
2022-09-07T08:47:15.001Z,5.70
2022-09-07T08:49:55.219Z,5.63
2022-09-07T08:52:27.266Z,5.50
2022-09-07T08:55:34.587Z,5.55
2022-09-07T08:58:45.175Z,5.18
2022-09-07T09:01:37.489Z,5.38
2022-09-07T09:04:17.543Z,4.72
2022-09-07T09:07:15.146Z,5.00
2022-09-07T09:09:58.589Z,5.10
2022-09-07T09:12:55.349Z,4.93
2022-09-07T09:15:26.364Z,5.13
2022-09-07T09:18:20.351Z,4.63
2022-09-07T09:20:50.596Z,4.25
2022-09-07T09:23:19.828Z,4.60
2022-09-07T09:26:15.490Z,4.30
2022-09-07T09:28:42.300Z,4.13
2022-09-07T09:31:21.205Z,4.07
2022-09-07T09:34:09.827Z,3.95
2022-09-07T09:36:44.645Z,3.90
2022-09-07T09:39:37.755Z,3.80
2022-09-07T09:42:10.537Z,3.05
2022-09-07T09:44:40.395Z,3.78
2022-09-07T09:49:54.426Z,3.25
2022-09-07T09:52:28.847Z,3.50
2022-09-07T09:55:03.333Z,3.40
2022-09-07T10:01:21.164Z,4.20
2022-09-07T10:06:18.876Z,4.03
2022-09-07T10:09:00.329Z,3.45
2022-09-07T10:14:42.324Z,2.88
2022-09-07T10:17:43.187Z,3.08
2022-09-07T10:20:15.897Z,3.17
2022-09-07T10:22:56.850Z,3.30
2022-09-07T10:25:39.777Z,3.28
2022-09-07T10:28:15.783Z,3.45
2022-09-07T10:30:56.964Z,2.83
2022-09-07T10:37:00.499Z,3.10
2022-09-07T10:39:39.933Z,3.17
2022-09-07T10:42:13.555Z,3.00
2022-09-07T10:45:03.693Z,3.25
2022-09-07T10:48:06.945Z,3.25
2022-09-07T10:50:44.498Z,2.50
2022-09-07T10:56:57.238Z,2.90
2022-09-07T11:00:11.573Z,2.65
2022-09-07T11:06:04.773Z,3.05
2022-09-07T11:09:17.293Z,2.72
2022-09-07T11:12:02.446Z,2.75
2022-09-07T11:14:36.107Z,3.10
2022-09-07T11:17:16.095Z,2.50
2022-09-07T11:20:18.780Z,2.33
2022-09-07T11:23:22.714Z,2.95
2022-09-07T11:26:07.509Z,2.72
2022-09-07T11:29:33.407Z,2.78
2022-09-07T11:32:31.341Z,2.70
2022-09-07T11:35:05.343Z,2.70
2022-09-07T11:37:35.028Z,2.97
2022-09-07T11:40:07.423Z,2.70
2022-09-07T11:43:04.241Z,2.75
2022-09-07T11:45:36.862Z,2.92
2022-09-07T11:48:22.235Z,2.60
2022-09-07T11:50:57.510Z,3.17
2022-09-07T11:53:36.640Z,2.67
2022-09-07T11:56:11.135Z,2.70
2022-09-07T11:59:02.976Z,2.72
2022-09-07T12:01:39.431Z,2.80
2022-09-07T12:04:29.783Z,2.72
2022-09-07T12:07:18.540Z,2.83
2022-09-07T12:10:02.302Z,3.17
2022-09-07T12:12:50.026Z,3.08
2022-09-07T12:15:48.756Z,3.35
2022-09-07T12:18:18.218Z,3.10
2022-09-07T12:20:48.068Z,3.28
2022-09-07T12:23:17.581Z,3.47
2022-09-07T12:25:46.738Z,3.00
2022-09-07T12:28:36.574Z,3.13
2022-09-07T12:31:19.916Z,3.10
2022-09-07T12:33:52.683Z,2.92
2022-09-07T12:36:35.330Z,3.15
2022-09-07T12:39:36.853Z,2.92
2022-09-07T12:42:38.458Z,2.97
2022-09-07T12:45:30.284Z,3.20
2022-09-07T12:48:07.975Z,3.40
2022-09-07T12:50:40.454Z,3.05
2022-09-07T12:53:31.288Z,3.40
2022-09-07T12:56:21.938Z,4.10
2022-09-07T12:58:54.855Z,3.00
2022-09-07T13:02:07.493Z,3.10
2022-09-07T13:04:46.467Z,2.70
2022-09-07T13:07:39.912Z,3.10
2022-09-07T13:10:32.164Z,3.22
2022-09-07T13:16:14.730Z,3.20
2022-09-07T13:18:44.183Z,3.13
2022-09-07T13:21:12.117Z,3.58
2022-09-07T13:23:45.477Z,6.70
2022-09-07T13:26:52.342Z,3.05
2022-09-07T13:29:27.290Z,3.25
2022-09-07T13:32:12.837Z,3.08
2022-09-07T13:34:56.146Z,3.13
2022-09-07T13:37:45.485Z,3.13
2022-09-07T13:40:19.059Z,3.13
2022-09-07T13:42:50.445Z,3.10
2022-09-07T13:45:50.065Z,3.10
2022-09-07T13:48:50.807Z,3.20
2022-09-07T13:51:27.800Z,3.35
2022-09-07T13:54:27.274Z,2.83
2022-09-07T13:57:12.669Z,3.40
2022-09-07T13:59:42.869Z,2.90
2022-09-07T14:02:30.865Z,3.00
2022-09-07T14:05:03.333Z,2.92
2022-09-07T14:07:32.000Z,3.42
2022-09-07T14:10:14.737Z,2.78
2022-09-07T14:12:49.077Z,3.30
2022-09-07T14:15:28.164Z,3.80
2022-09-07T14:18:10.706Z,15.60
2022-09-07T14:20:41.126Z,2.85
2022-09-07T14:23:27.827Z,3.22
2022-09-07T14:26:18.478Z,2.67
2022-09-07T14:28:48.019Z,3.03
2022-09-07T14:31:17.317Z,4.88
2022-09-07T14:34:00.631Z,3.38
2022-09-07T14:36:46.745Z,2.53
2022-09-07T14:39:19.620Z,3.30
2022-09-07T14:41:46.948Z,4.63
2022-09-07T14:44:36.279Z,6.03
2022-09-07T14:47:19.052Z,2.35
2022-09-07T14:49:52.361Z,2.78
2022-09-07T14:53:33.094Z,4.07
2022-09-07T14:55:40.545Z,2.20
2022-09-07T14:58:26.796Z,2.53
2022-09-07T15:04:02.776Z,2.30
2022-09-07T15:09:39.871Z,2.50
2022-09-07T15:12:36.413Z,2.25
2022-09-07T15:15:30.229Z,2.80
2022-09-07T15:18:07.774Z,2.50
2022-09-07T15:20:42.451Z,3.45
2022-09-07T15:23:17.915Z,2.70
2022-09-07T15:26:02.325Z,2.40
2022-09-07T15:31:44.506Z,2.25
2022-09-07T15:34:20.623Z,5.97
2022-09-07T15:39:56.941Z,3.30
2022-09-07T15:45:13.107Z,3.05
2022-09-07T15:47:47.240Z,2.30
2022-09-07T15:50:14.839Z,2.33
2022-09-07T15:52:41.712Z,4.45
2022-09-07T15:55:09.402Z,2.50
2022-09-07T15:58:05.584Z,2.10
2022-09-07T16:00:27.553Z,3.72
2022-09-07T16:03:09.934Z,2.47
2022-09-07T16:05:41.125Z,3.25
2022-09-07T16:08:27.623Z,2.10
2022-09-07T16:10:55.797Z,2.13
2022-09-07T16:13:24.432Z,2.00
2022-09-07T16:15:51.933Z,2.20
2022-09-07T16:18:21.295Z,3.83
2022-09-07T16:20:52.620Z,2.70
2022-09-07T16:23:23.636Z,1.95
2022-09-07T16:26:04.365Z,1.90
2022-09-07T16:28:31.764Z,2.60
2022-09-07T16:31:00.476Z,2.22
2022-09-07T16:33:36.104Z,3.92
2022-09-07T16:36:07.434Z,2.80
2022-09-07T16:38:49.830Z,3.75
2022-09-07T16:41:23.569Z,2.53
2022-09-07T16:43:50.507Z,2.80
2022-09-07T16:46:20.673Z,3.15
2022-09-07T16:48:47.774Z,2.10
2022-09-07T16:51:19.877Z,2.10
2022-09-07T16:53:49.164Z,2.63
2022-09-07T16:56:19.385Z,2.40
2022-09-07T16:58:48.960Z,2.50
2022-09-07T17:01:25.180Z,2.50
2022-09-07T17:03:52.780Z,2.42
2022-09-07T17:09:26.781Z,2.08
2022-09-07T17:11:57.211Z,2.05
2022-09-07T17:14:24.352Z,2.53
2022-09-07T17:16:51.253Z,12.77
2022-09-07T17:19:33.887Z,2.50
2022-09-07T17:22:01.007Z,1.80
2022-09-07T17:24:27.896Z,2.25
2022-09-07T17:26:54.662Z,1.90
2022-09-07T17:29:22.419Z,2.53
2022-09-07T17:34:46.072Z,2.10
2022-09-07T17:37:13.283Z,2.08
2022-09-07T17:39:40.053Z,2.20
2022-09-07T17:42:10.943Z,2.33
2022-09-07T17:44:38.434Z,2.60
2022-09-07T17:47:05.883Z,3.90
2022-09-07T17:49:33.013Z,4.43
2022-09-07T17:52:01.196Z,3.08
2022-09-07T17:54:29.399Z,3.67
2022-09-07T17:56:59.000Z,2.47
2022-09-07T18:02:14.991Z,2.50
2022-09-07T18:04:42.891Z,2.65
2022-09-07T18:07:10.165Z,2.30
2022-09-07T18:09:38.257Z,2.00
2022-09-07T18:12:13.079Z,2.70
2022-09-07T18:14:46.450Z,2.42
2022-09-07T18:17:13.569Z,2.47
2022-09-07T18:19:40.213Z,2.80
2022-09-07T18:22:08.695Z,2.70
2022-09-07T18:24:51.353Z,2.75
2022-09-07T18:27:25.491Z,2.22
2022-09-07T18:29:57.120Z,2.97
2022-09-07T18:32:24.074Z,3.50
2022-09-07T18:34:51.287Z,2.40
2022-09-07T18:37:19.534Z,2.83
2022-09-07T18:39:50.352Z,2.72
2022-09-07T18:42:17.457Z,5.90
2022-09-07T18:47:33.665Z,3.03
2022-09-07T18:50:00.637Z,2.78
2022-09-07T18:55:16.381Z,3.47
2022-09-07T18:57:43.946Z,3.28
2022-09-07T19:00:12.559Z,3.92
2022-09-07T19:02:39.758Z,4.10
2022-09-07T19:07:54.538Z,3.80
2022-09-07T19:10:21.446Z,6.90
2022-09-07T19:12:48.694Z,16.88
2022-09-07T19:15:15.780Z,12.98
2022-09-07T19:17:42.644Z,20.50
2022-09-07T19:20:12.718Z,18.25
2022-09-07T19:22:39.603Z,13.55
2022-09-07T19:25:07.310Z,11.38
2022-09-07T19:27:37.924Z,4.93
2022-09-07T19:30:04.954Z,4.15
2022-09-07T19:32:33.071Z,4.38
2022-09-07T19:35:02.616Z,4.63
2022-09-07T19:37:32.516Z,5.60
2022-09-07T19:39:59.733Z,4.65
2022-09-07T19:42:26.422Z,4.25
2022-09-07T19:44:54.412Z,5.70
2022-09-07T19:47:21.925Z,5.80
2022-09-07T19:49:48.873Z,4.93
2022-09-07T19:52:18.527Z,3.50
2022-09-07T19:54:46.488Z,3.70
2022-09-07T19:57:19.514Z,3.47
2022-09-07T19:59:48.147Z,3.55
2022-09-07T20:02:20.550Z,22.75
2022-09-07T20:04:55.257Z,3.55
2022-09-07T20:07:22.283Z,3.55
2022-09-07T20:09:51.082Z,3.42
2022-09-07T20:12:21.726Z,4.13
2022-09-07T20:14:48.459Z,3.95
2022-09-07T20:17:15.529Z,3.40
2022-09-07T20:19:48.017Z,3.75
2022-09-07T20:22:15.165Z,3.83
2022-09-07T20:24:42.040Z,3.65
2022-09-07T20:27:11.001Z,5.10
2022-09-07T20:29:38.357Z,3.45
2022-09-07T20:32:05.173Z,3.40
2022-09-07T20:34:37.988Z,3.30
2022-09-07T20:37:05.444Z,3.78
2022-09-07T20:39:39.084Z,3.33
2022-09-07T20:42:06.790Z,3.70
2022-09-07T20:44:35.323Z,3.50
2022-09-07T20:47:02.071Z,3.47
2022-09-07T20:49:28.879Z,3.42
2022-09-07T20:51:55.705Z,3.75
2022-09-07T20:54:22.526Z,3.90
2022-09-07T20:56:49.052Z,3.65
2022-09-07T20:59:15.853Z,3.50
2022-09-07T21:01:42.752Z,3.40
2022-09-07T21:04:09.737Z,3.30
2022-09-07T21:06:36.290Z,6.70
2022-09-07T21:09:03.596Z,4.00
2022-09-07T21:11:32.417Z,3.47
2022-09-07T21:14:08.684Z,3.70
2022-09-07T21:16:36.538Z,3.53
2022-09-07T21:19:06.868Z,3.97
2022-09-07T21:21:44.483Z,4.05
2022-09-07T21:24:24.849Z,5.43
2022-09-07T21:26:52.275Z,4.22
2022-09-07T21:29:25.728Z,4.18
2022-09-07T21:31:53.511Z,4.22
2022-09-07T21:34:21.206Z,3.70
2022-09-07T21:36:48.031Z,3.60
2022-09-07T21:39:15.989Z,4.00
2022-09-07T21:41:43.949Z,3.70
2022-09-07T21:44:15.745Z,7.75
2022-09-07T21:46:49.940Z,4.10
2022-09-07T21:49:16.731Z,4.00
2022-09-07T21:51:46.376Z,4.40
2022-09-07T21:54:13.004Z,4.22
2022-09-07T21:56:44.388Z,4.50
2022-09-07T21:59:12.578Z,4.13
2022-09-07T22:01:40.678Z,4.45
2022-09-07T22:04:07.600Z,4.05
2022-09-07T22:06:35.117Z,4.38
2022-09-07T22:09:02.809Z,3.88
2022-09-07T22:11:30.553Z,4.10
2022-09-07T22:14:01.695Z,4.20
2022-09-07T22:16:29.311Z,3.90
2022-09-07T22:18:56.017Z,3.88
2022-09-07T22:21:24.833Z,4.97
2022-09-07T22:23:54.855Z,4.00
2022-09-07T22:26:24.069Z,3.80
2022-09-07T22:28:51.796Z,3.70
2022-09-07T22:31:23.706Z,3.92
2022-09-07T22:33:53.866Z,3.83
2022-09-07T22:36:23.117Z,3.95
2022-09-07T22:38:52.721Z,4.20
2022-09-07T22:41:29.307Z,4.60
2022-09-07T22:43:56.650Z,4.22
2022-09-07T22:46:25.451Z,4.38
2022-09-07T22:48:54.437Z,4.00
2022-09-07T22:51:26.924Z,4.20
2022-09-07T22:53:54.716Z,4.40
2022-09-07T22:56:30.212Z,4.07
2022-09-07T22:59:02.406Z,4.55
2022-09-07T23:01:39.779Z,4.00
2022-09-07T23:04:10.223Z,4.10
2022-09-07T23:06:39.783Z,3.80
2022-09-07T23:09:09.850Z,4.00
2022-09-07T23:11:36.685Z,4.13
2022-09-07T23:14:06.573Z,4.32
2022-09-07T23:16:33.151Z,4.00
2022-09-07T23:19:00.437Z,4.13
2022-09-07T23:21:27.998Z,4.18
2022-09-07T23:23:57.433Z,4.20
2022-09-07T23:26:26.326Z,4.32
2022-09-07T23:28:57.104Z,4.43
2022-09-07T23:31:25.101Z,3.97
2022-09-07T23:33:52.056Z,4.40
2022-09-07T23:36:19.157Z,4.35
2022-09-07T23:38:46.779Z,3.85
2022-09-07T23:41:17.800Z,4.28
2022-09-07T23:43:44.415Z,4.63
2022-09-07T23:46:12.364Z,5.10
2022-09-07T23:48:39.315Z,4.30
2022-09-07T23:51:06.524Z,4.90
2022-09-07T23:53:33.203Z,4.30
2022-09-07T23:55:59.786Z,4.40
2022-09-07T23:58:26.365Z,4.40
