createdAt,value
2019-03-17T00:01:29.212Z,3.67
2019-03-17T00:04:01.569Z,3.33
2019-03-17T00:06:33.893Z,4.17
2019-03-17T00:09:06.139Z,3.93
2019-03-17T00:11:38.465Z,3.63
2019-03-17T00:14:10.854Z,4.03
2019-03-17T00:16:43.329Z,4.80
2019-03-17T00:19:15.521Z,4.20
2019-03-17T00:21:47.769Z,4.70
2019-03-17T00:24:20.279Z,4.40
2019-03-17T00:26:52.513Z,4.03
2019-03-17T00:29:24.922Z,3.70
2019-03-17T00:31:57.327Z,3.63
2019-03-17T00:34:29.740Z,4.47
2019-03-17T00:37:02.107Z,3.60
2019-03-17T00:39:34.463Z,3.53
2019-03-17T00:42:06.901Z,3.17
2019-03-17T00:44:39.348Z,2.90
2019-03-17T00:47:11.603Z,2.87
2019-03-17T00:49:43.915Z,3.00
2019-03-17T00:52:16.275Z,3.27
2019-03-17T00:54:48.680Z,2.93
2019-03-17T00:57:21.328Z,3.13
2019-03-17T00:59:53.631Z,3.27
2019-03-17T01:02:25.903Z,3.57
2019-03-17T01:04:58.211Z,3.20
2019-03-17T01:07:30.515Z,3.90
2019-03-17T01:10:04.083Z,3.83
2019-03-17T01:12:36.387Z,3.47
2019-03-17T01:15:08.678Z,3.80
2019-03-17T01:17:41.127Z,3.43
2019-03-17T01:20:13.353Z,3.47
2019-03-17T01:22:45.602Z,3.60
2019-03-17T01:25:17.883Z,4.70
2019-03-17T01:27:50.486Z,4.37
2019-03-17T01:30:22.849Z,4.20
2019-03-17T01:32:55.095Z,4.00
2019-03-17T01:35:27.196Z,4.20
2019-03-17T01:37:59.530Z,4.60
2019-03-17T01:40:31.886Z,4.23
2019-03-17T01:43:04.540Z,4.47
2019-03-17T01:45:37.083Z,4.93
2019-03-17T01:48:09.610Z,4.83
2019-03-17T01:50:41.900Z,4.73
2019-03-17T01:53:14.125Z,5.23
2019-03-17T01:55:46.784Z,5.20
2019-03-17T01:58:19.242Z,6.00
2019-03-17T02:00:51.662Z,5.20
2019-03-17T02:03:24.233Z,5.40
2019-03-17T02:05:56.655Z,5.63
2019-03-17T02:08:28.807Z,6.77
2019-03-17T02:11:01.225Z,5.60
2019-03-17T02:13:36.105Z,6.00
2019-03-17T02:16:08.522Z,5.40
2019-03-17T02:18:40.829Z,6.30
2019-03-17T02:21:13.104Z,5.50
2019-03-17T02:23:45.392Z,5.13
2019-03-17T02:26:17.645Z,5.50
2019-03-17T02:28:50.142Z,4.33
2019-03-17T02:31:22.691Z,6.07
2019-03-17T02:33:55.103Z,5.80
2019-03-17T02:36:29.057Z,6.07
2019-03-17T02:39:01.579Z,5.73
2019-03-17T02:41:34.207Z,5.93
2019-03-17T02:44:06.565Z,5.77
2019-03-17T02:46:38.878Z,7.00
2019-03-17T02:49:11.152Z,6.53
2019-03-17T02:51:43.477Z,6.43
2019-03-17T02:54:15.760Z,5.83
2019-03-17T02:56:48.398Z,5.70
2019-03-17T02:59:22.415Z,5.83
2019-03-17T03:01:54.780Z,6.13
2019-03-17T03:04:27.104Z,4.57
2019-03-17T03:06:59.329Z,6.07
2019-03-17T03:09:32.656Z,5.27
2019-03-17T03:12:04.976Z,5.73
2019-03-17T03:14:37.276Z,5.80
2019-03-17T03:17:09.545Z,5.67
2019-03-17T03:19:41.845Z,5.57
2019-03-17T03:22:14.142Z,5.60
2019-03-17T03:24:46.348Z,5.30
2019-03-17T03:27:18.744Z,6.33
2019-03-17T03:29:51.073Z,6.00
2019-03-17T03:32:23.384Z,6.40
2019-03-17T03:34:56.139Z,6.50
2019-03-17T03:37:28.353Z,6.40
2019-03-17T03:40:00.723Z,6.93
2019-03-17T03:42:32.993Z,7.43
2019-03-17T03:45:05.397Z,10.10
2019-03-17T03:47:37.628Z,9.03
2019-03-17T03:50:09.979Z,6.03
2019-03-17T03:52:42.337Z,4.37
2019-03-17T03:55:14.771Z,4.43
2019-03-17T03:57:47.048Z,3.87
2019-03-17T04:00:19.317Z,1.13
2019-03-17T04:02:52.015Z,0.60
2019-03-17T04:05:24.373Z,1.10
2019-03-17T04:07:56.712Z,0.93
2019-03-17T04:10:29.098Z,0.90
2019-03-17T04:13:01.481Z,1.40
2019-03-17T04:15:33.782Z,1.17
2019-03-17T04:18:06.114Z,1.40
2019-03-17T04:20:38.175Z,1.50
2019-03-17T04:23:10.678Z,1.63
2019-03-17T04:25:44.127Z,1.60
2019-03-17T04:28:16.650Z,1.40
2019-03-17T04:30:49.126Z,1.20
2019-03-17T04:33:21.520Z,0.90
2019-03-17T04:35:53.915Z,0.93
2019-03-17T04:38:25.970Z,0.90
2019-03-17T04:40:58.332Z,1.20
2019-03-17T04:43:30.710Z,1.00
2019-03-17T04:46:03.049Z,1.40
2019-03-17T04:48:35.454Z,1.20
2019-03-17T04:51:07.760Z,0.97
2019-03-17T04:53:40.005Z,1.30
2019-03-17T04:56:12.475Z,1.00
2019-03-17T04:58:47.215Z,0.80
2019-03-17T05:01:19.632Z,0.60
2019-03-17T05:03:51.771Z,1.00
2019-03-17T05:06:23.850Z,0.87
2019-03-17T05:08:56.212Z,0.93
2019-03-17T05:11:28.449Z,0.60
2019-03-17T05:14:00.860Z,0.87
2019-03-17T05:16:35.703Z,0.53
2019-03-17T05:19:06.937Z,0.70
2019-03-17T05:21:39.280Z,0.70
2019-03-17T05:24:11.785Z,0.90
2019-03-17T05:26:44.203Z,0.70
2019-03-17T05:29:16.497Z,0.80
2019-03-17T05:31:48.840Z,0.70
2019-03-17T05:34:21.325Z,0.90
2019-03-17T05:37:05.277Z,0.60
2019-03-17T05:39:27.782Z,0.60
2019-03-17T05:41:59.864Z,0.80
2019-03-17T05:44:32.171Z,0.60
2019-03-17T05:47:04.587Z,0.63
2019-03-17T05:49:36.906Z,0.80
2019-03-17T05:52:09.551Z,0.90
2019-03-17T05:54:42.057Z,0.73
2019-03-17T05:57:14.265Z,0.90
2019-03-17T05:59:46.534Z,0.90
2019-03-17T06:02:18.892Z,0.70
2019-03-17T06:04:53.457Z,1.03
2019-03-17T06:07:25.671Z,1.27
2019-03-17T06:09:58.142Z,1.70
2019-03-17T06:12:30.480Z,1.00
2019-03-17T06:15:02.993Z,0.90
2019-03-17T06:17:35.522Z,1.73
2019-03-17T06:20:08.427Z,1.23
2019-03-17T06:22:40.702Z,1.00
2019-03-17T06:25:14.084Z,0.97
2019-03-17T06:27:46.363Z,1.23
2019-03-17T06:30:18.820Z,1.43
2019-03-17T06:32:51.088Z,2.10
2019-03-17T06:35:23.336Z,1.33
2019-03-17T06:37:55.576Z,2.07
2019-03-17T06:40:27.796Z,2.90
2019-03-17T06:43:00.102Z,1.90
2019-03-17T06:45:32.456Z,1.90
2019-03-17T06:48:04.954Z,2.23
2019-03-17T06:50:37.412Z,2.40
2019-03-17T06:53:09.612Z,2.60
2019-03-17T06:55:41.866Z,2.30
2019-03-17T06:58:14.256Z,2.80
2019-03-17T07:00:46.559Z,2.50
2019-03-17T07:03:18.935Z,3.17
2019-03-17T07:05:51.365Z,3.10
2019-03-17T07:08:23.682Z,2.60
2019-03-17T07:10:56.052Z,2.47
2019-03-17T07:13:28.363Z,2.30
2019-03-17T07:16:00.978Z,2.40
2019-03-17T07:18:33.499Z,2.80
2019-03-17T07:21:05.786Z,2.53
2019-03-17T07:23:38.367Z,2.90
2019-03-17T07:26:10.906Z,2.40
2019-03-17T07:28:43.311Z,2.10
2019-03-17T07:31:16.109Z,2.03
2019-03-17T07:33:48.512Z,2.80
2019-03-17T07:36:20.935Z,1.97
2019-03-17T07:38:53.181Z,2.23
2019-03-17T07:41:25.713Z,1.07
2019-03-17T07:43:58.054Z,1.40
2019-03-17T07:46:35.138Z,1.40
2019-03-17T07:49:08.600Z,1.37
2019-03-17T07:51:40.873Z,1.30
2019-03-17T07:54:13.309Z,1.23
2019-03-17T07:56:45.549Z,1.27
2019-03-17T07:59:18.634Z,1.20
2019-03-17T08:01:51.219Z,1.10
2019-03-17T08:04:23.483Z,1.50
2019-03-17T08:06:55.726Z,1.50
2019-03-17T08:09:28.299Z,1.67
2019-03-17T08:12:01.225Z,1.20
2019-03-17T08:14:33.674Z,1.63
2019-03-17T08:17:05.961Z,1.67
2019-03-17T08:19:38.268Z,1.03
2019-03-17T08:22:11.256Z,1.23
2019-03-17T08:24:44.201Z,1.07
2019-03-17T08:27:18.314Z,0.90
2019-03-17T08:29:50.903Z,0.90
2019-03-17T08:32:23.280Z,0.90
2019-03-17T08:34:55.642Z,1.00
2019-03-17T08:37:28.184Z,0.90
2019-03-17T08:40:01.138Z,0.60
2019-03-17T08:42:33.854Z,0.80
2019-03-17T08:45:07.275Z,0.50
2019-03-17T08:47:40.760Z,0.80
2019-03-17T08:50:13.139Z,0.93
2019-03-17T08:52:45.468Z,0.87
2019-03-17T08:55:17.789Z,0.63
2019-03-17T08:57:50.864Z,0.63
2019-03-17T09:00:23.209Z,1.00
2019-03-17T09:02:55.565Z,0.93
2019-03-17T09:05:27.937Z,1.00
2019-03-17T09:08:00.231Z,0.60
2019-03-17T09:10:33.148Z,1.20
2019-03-17T09:13:05.595Z,0.83
2019-03-17T09:15:37.946Z,1.07
2019-03-17T09:18:10.107Z,1.03
2019-03-17T09:20:42.480Z,1.40
2019-03-17T09:23:15.472Z,1.20
2019-03-17T09:25:47.822Z,1.70
2019-03-17T09:28:20.263Z,1.13
2019-03-17T09:30:52.560Z,1.50
2019-03-17T09:33:25.080Z,1.50
2019-03-17T09:35:57.781Z,1.50
2019-03-17T09:38:30.130Z,1.63
2019-03-17T09:41:03.680Z,1.40
2019-03-17T09:43:36.062Z,1.63
2019-03-17T09:46:08.764Z,1.87
2019-03-17T09:48:41.375Z,1.40
2019-03-17T09:51:14.387Z,2.37
2019-03-17T09:53:47.192Z,1.37
2019-03-17T09:56:22.024Z,1.10
2019-03-17T09:58:54.279Z,1.30
2019-03-17T10:01:26.745Z,2.53
2019-03-17T10:03:59.221Z,1.30
2019-03-17T10:06:32.901Z,1.50
2019-03-17T10:09:05.411Z,1.40
2019-03-17T10:11:37.935Z,1.30
2019-03-17T10:14:10.261Z,1.20
2019-03-17T10:16:42.670Z,1.20
2019-03-17T10:19:15.121Z,1.13
2019-03-17T10:21:48.235Z,1.20
2019-03-17T10:24:20.657Z,1.03
2019-03-17T10:26:53.140Z,1.27
2019-03-17T10:29:25.561Z,1.40
2019-03-17T10:31:58.005Z,1.23
2019-03-17T10:34:30.677Z,1.90
2019-03-17T10:37:03.186Z,1.20
2019-03-17T10:39:35.549Z,1.50
2019-03-17T10:42:07.805Z,1.20
2019-03-17T10:44:40.337Z,1.43
2019-03-17T10:47:12.723Z,1.10
2019-03-17T10:49:45.102Z,1.10
2019-03-17T10:52:17.380Z,0.97
2019-03-17T10:54:49.648Z,1.27
2019-03-17T10:57:22.534Z,1.10
2019-03-17T10:59:54.796Z,1.40
2019-03-17T11:02:27.270Z,1.17
2019-03-17T11:04:59.780Z,1.37
2019-03-17T11:07:32.013Z,0.80
2019-03-17T11:10:04.917Z,1.00
2019-03-17T11:12:38.204Z,1.00
2019-03-17T11:15:11.973Z,1.20
2019-03-17T11:17:44.822Z,0.60
2019-03-17T11:20:17.197Z,0.80
2019-03-17T11:22:49.469Z,1.33
2019-03-17T11:25:21.883Z,1.33
2019-03-17T11:27:54.205Z,1.00
2019-03-17T11:30:26.486Z,1.23
2019-03-17T11:32:58.852Z,1.43
2019-03-17T11:35:31.267Z,1.10
2019-03-17T11:38:03.906Z,1.00
2019-03-17T11:40:36.234Z,0.83
2019-03-17T11:43:08.556Z,0.87
2019-03-17T11:45:41.197Z,1.07
2019-03-17T11:48:13.452Z,1.40
2019-03-17T11:50:45.583Z,1.00
2019-03-17T11:53:17.994Z,0.90
2019-03-17T11:55:50.291Z,1.10
2019-03-17T11:58:23.023Z,1.37
2019-03-17T12:00:55.242Z,1.23
2019-03-17T12:03:27.614Z,1.17
2019-03-17T12:05:59.912Z,1.13
2019-03-17T12:08:32.160Z,1.77
2019-03-17T12:11:04.371Z,1.33
2019-03-17T12:13:36.662Z,1.23
2019-03-17T12:16:09.040Z,1.60
2019-03-17T12:18:41.374Z,1.60
2019-03-17T12:21:13.800Z,1.33
2019-03-17T12:23:46.024Z,1.20
2019-03-17T12:26:18.447Z,1.20
2019-03-17T12:28:53.369Z,1.47
2019-03-17T12:31:25.616Z,1.10
2019-03-17T12:33:57.894Z,1.30
2019-03-17T12:36:30.195Z,1.20
2019-03-17T12:39:02.799Z,1.30
2019-03-17T12:41:38.166Z,1.43
2019-03-17T12:44:09.851Z,1.37
2019-03-17T12:46:42.161Z,1.47
2019-03-17T12:49:14.555Z,1.30
2019-03-17T12:51:46.787Z,1.40
2019-03-17T12:54:19.004Z,1.50
2019-03-17T12:56:51.398Z,1.40
2019-03-17T12:59:23.708Z,1.00
2019-03-17T13:01:56.322Z,1.30
2019-03-17T13:04:28.566Z,1.13
2019-03-17T13:07:01.124Z,1.40
2019-03-17T13:09:33.431Z,1.00
2019-03-17T13:12:05.763Z,1.30
2019-03-17T13:14:40.277Z,1.43
2019-03-17T13:17:12.599Z,1.20
2019-03-17T13:19:44.853Z,1.23
2019-03-17T13:22:17.175Z,1.03
2019-03-17T13:24:49.455Z,0.93
2019-03-17T13:27:22.368Z,1.10
2019-03-17T13:29:55.956Z,1.00
2019-03-17T13:32:28.371Z,1.23
2019-03-17T13:35:00.979Z,1.40
2019-03-17T13:37:33.274Z,1.60
2019-03-17T13:40:07.288Z,1.50
2019-03-17T13:42:39.754Z,1.20
2019-03-17T13:45:12.635Z,1.47
2019-03-17T13:47:45.110Z,1.00
2019-03-17T13:50:17.490Z,1.10
2019-03-17T13:52:50.053Z,1.17
2019-03-17T13:55:22.408Z,0.90
2019-03-17T13:57:54.716Z,1.33
2019-03-17T14:00:27.135Z,0.93
2019-03-17T14:02:59.473Z,0.97
2019-03-17T14:05:31.968Z,1.73
2019-03-17T14:08:04.220Z,1.30
2019-03-17T14:10:41.355Z,1.13
2019-03-17T14:13:10.890Z,1.10
2019-03-17T14:15:43.478Z,1.10
2019-03-17T14:18:15.859Z,1.00
2019-03-17T14:20:48.330Z,1.10
2019-03-17T14:23:20.900Z,1.00
2019-03-17T14:25:53.275Z,0.90
2019-03-17T14:28:26.010Z,0.70
2019-03-17T14:30:59.463Z,1.43
2019-03-17T14:33:31.881Z,1.53
2019-03-17T14:36:04.847Z,1.93
2019-03-17T14:38:37.286Z,1.20
2019-03-17T14:41:09.551Z,1.27
2019-03-17T14:43:41.973Z,1.50
2019-03-17T14:46:15.484Z,1.00
2019-03-17T14:48:48.115Z,1.13
2019-03-17T14:51:20.591Z,1.30
2019-03-17T14:53:53.365Z,0.77
2019-03-17T14:56:26.056Z,1.20
2019-03-17T14:58:58.964Z,1.63
2019-03-17T15:01:32.752Z,1.20
2019-03-17T15:04:06.227Z,0.90
2019-03-17T15:06:38.564Z,0.80
2019-03-17T15:09:11.027Z,1.07
2019-03-17T15:11:43.554Z,0.80
2019-03-17T15:14:16.401Z,1.47
2019-03-17T15:16:48.736Z,1.40
2019-03-17T15:19:21.700Z,1.70
2019-03-17T15:21:54.626Z,0.87
2019-03-17T15:24:27.488Z,1.20
2019-03-17T15:26:59.955Z,1.90
2019-03-17T15:29:32.297Z,0.90
2019-03-17T15:32:04.565Z,1.80
2019-03-17T15:34:36.899Z,0.90
2019-03-17T15:37:10.972Z,1.40
2019-03-17T15:39:43.556Z,1.43
2019-03-17T15:42:16.073Z,1.60
2019-03-17T15:44:48.244Z,1.40
2019-03-17T15:47:20.610Z,1.43
2019-03-17T15:49:52.978Z,1.30
2019-03-17T15:52:25.319Z,1.83
2019-03-17T15:54:58.102Z,1.33
2019-03-17T15:57:30.434Z,1.40
2019-03-17T16:00:02.911Z,1.90
2019-03-17T16:02:36.819Z,1.90
2019-03-17T16:05:10.188Z,1.10
2019-03-17T16:07:42.944Z,1.40
2019-03-17T16:10:15.658Z,2.30
2019-03-17T16:12:48.130Z,1.63
2019-03-17T16:15:21.052Z,1.90
2019-03-17T16:17:54.451Z,1.73
2019-03-17T16:20:27.206Z,1.43
2019-03-17T16:22:59.971Z,1.13
2019-03-17T16:25:32.331Z,1.17
2019-03-17T16:28:04.874Z,0.90
2019-03-17T16:30:37.471Z,1.20
2019-03-17T16:33:10.219Z,1.23
2019-03-17T16:35:42.826Z,1.40
2019-03-17T16:38:16.421Z,2.67
2019-03-17T16:40:48.867Z,1.50
2019-03-17T16:43:21.305Z,1.37
2019-03-17T16:45:53.829Z,1.53
2019-03-17T16:48:26.807Z,1.43
2019-03-17T16:50:59.353Z,1.60
2019-03-17T16:53:31.901Z,1.87
2019-03-17T16:56:04.344Z,2.20
2019-03-17T16:58:36.662Z,4.00
2019-03-17T17:01:09.680Z,3.10
2019-03-17T17:03:42.060Z,2.23
2019-03-17T17:06:14.873Z,2.60
2019-03-17T17:08:47.335Z,3.23
2019-03-17T17:11:19.639Z,2.80
2019-03-17T17:13:52.413Z,1.70
2019-03-17T17:16:25.230Z,1.30
2019-03-17T17:18:57.695Z,1.33
2019-03-17T17:21:30.062Z,1.30
2019-03-17T17:24:02.542Z,2.00
2019-03-17T17:26:37.718Z,4.37
2019-03-17T17:29:08.953Z,2.00
2019-03-17T17:31:41.370Z,1.70
2019-03-17T17:34:13.937Z,1.07
2019-03-17T17:36:47.296Z,1.10
2019-03-17T17:39:19.705Z,1.13
2019-03-17T17:42:07.964Z,2.20
2019-03-17T17:44:50.402Z,1.53
2019-03-17T17:47:24.319Z,1.57
2019-03-17T17:49:56.844Z,1.30
2019-03-17T17:52:29.369Z,1.90
2019-03-17T17:55:01.778Z,1.60
2019-03-17T17:57:34.042Z,1.47
2019-03-17T18:00:06.604Z,1.93
2019-03-17T18:02:39.016Z,2.60
2019-03-17T18:05:11.824Z,3.00
2019-03-17T18:07:43.996Z,2.47
2019-03-17T18:10:17.157Z,1.47
2019-03-17T18:12:49.544Z,1.37
2019-03-17T18:15:26.942Z,1.43
2019-03-17T18:18:00.168Z,1.67
2019-03-17T18:20:35.284Z,1.20
2019-03-17T18:23:17.306Z,1.60
2019-03-17T18:25:42.164Z,1.20
2019-03-17T18:28:16.910Z,1.90
2019-03-17T18:30:49.606Z,1.67
2019-03-17T18:33:24.171Z,2.27
2019-03-17T18:35:59.784Z,2.73
2019-03-17T18:38:41.687Z,1.97
2019-03-17T18:41:14.685Z,2.23
2019-03-17T18:43:47.598Z,1.87
2019-03-17T18:46:20.096Z,2.07
2019-03-17T18:48:52.432Z,2.50
2019-03-17T18:51:25.191Z,3.00
2019-03-17T18:53:57.692Z,2.67
2019-03-17T18:56:30.022Z,1.77
2019-03-17T18:59:02.351Z,1.53
2019-03-17T19:01:34.619Z,2.27
2019-03-17T19:04:07.006Z,2.13
2019-03-17T19:06:39.380Z,1.90
2019-03-17T19:09:11.971Z,2.00
2019-03-17T19:11:44.532Z,1.73
2019-03-17T19:14:16.946Z,1.80
2019-03-17T19:16:49.687Z,2.10
2019-03-17T19:19:22.213Z,1.97
2019-03-17T19:21:54.587Z,1.50
2019-03-17T19:24:26.966Z,1.07
2019-03-17T19:26:59.457Z,1.30
2019-03-17T19:29:31.837Z,1.00
2019-03-17T19:32:04.383Z,1.00
2019-03-17T19:34:36.896Z,1.03
2019-03-17T19:37:09.293Z,1.27
2019-03-17T19:39:42.861Z,1.40
2019-03-17T19:42:15.221Z,1.43
2019-03-17T19:44:47.598Z,1.50
2019-03-17T19:47:20.153Z,1.00
2019-03-17T19:49:52.492Z,2.03
2019-03-17T19:52:24.868Z,1.40
2019-03-17T19:54:57.397Z,1.60
2019-03-17T19:57:30.125Z,1.63
2019-03-17T20:00:02.480Z,1.33
2019-03-17T20:02:34.993Z,1.50
2019-03-17T20:05:07.407Z,2.00
2019-03-17T20:07:39.877Z,1.27
2019-03-17T20:10:12.426Z,1.30
2019-03-17T20:12:44.783Z,1.27
2019-03-17T20:15:17.256Z,1.43
2019-03-17T20:17:49.735Z,1.43
2019-03-17T20:20:22.198Z,1.20
2019-03-17T20:22:54.546Z,1.70
2019-03-17T20:25:26.911Z,2.20
2019-03-17T20:27:59.283Z,2.10
2019-03-17T20:30:31.636Z,2.37
2019-03-17T20:33:03.938Z,2.30
2019-03-17T20:35:36.009Z,2.27
2019-03-17T20:38:08.375Z,2.60
2019-03-17T20:40:40.861Z,2.20
2019-03-17T20:43:23.674Z,1.90
2019-03-17T20:45:47.414Z,2.60
2019-03-17T20:48:19.778Z,1.87
2019-03-17T20:50:52.391Z,2.30
2019-03-17T20:53:24.581Z,2.00
2019-03-17T20:55:57.134Z,2.40
2019-03-17T20:58:29.423Z,2.50
2019-03-17T21:01:01.767Z,2.30
2019-03-17T21:03:34.129Z,2.33
2019-03-17T21:06:06.477Z,3.07
2019-03-17T21:08:39.057Z,2.13
2019-03-17T21:11:11.428Z,3.00
2019-03-17T21:13:46.997Z,2.43
2019-03-17T21:16:17.942Z,2.67
2019-03-17T21:18:50.626Z,3.00
2019-03-17T21:21:23.304Z,2.37
2019-03-17T21:23:55.738Z,2.13
2019-03-17T21:26:28.009Z,1.93
2019-03-17T21:29:00.379Z,2.20
2019-03-17T21:31:32.751Z,2.17
2019-03-17T21:34:06.493Z,2.03
2019-03-17T21:36:38.775Z,2.13
2019-03-17T21:39:11.265Z,2.63
2019-03-17T21:41:43.527Z,2.13
2019-03-17T21:44:15.901Z,2.63
2019-03-17T21:46:48.187Z,2.23
2019-03-17T21:49:20.463Z,2.10
2019-03-17T21:51:52.987Z,2.63
2019-03-17T21:54:25.259Z,2.20
2019-03-17T21:56:57.635Z,2.10
2019-03-17T21:59:30.054Z,1.73
2019-03-17T22:02:12.312Z,2.30
2019-03-17T22:04:36.575Z,2.40
2019-03-17T22:07:08.894Z,2.23
2019-03-17T22:09:41.185Z,2.10
2019-03-17T22:12:13.566Z,2.33
2019-03-17T22:14:46.391Z,2.10
2019-03-17T22:17:18.754Z,2.27
2019-03-17T22:19:51.444Z,2.20
2019-03-17T22:22:23.696Z,1.70
2019-03-17T22:24:56.488Z,2.23
2019-03-17T22:27:29.261Z,1.80
2019-03-17T22:30:01.571Z,1.90
2019-03-17T22:32:33.881Z,2.07
2019-03-17T22:35:06.403Z,1.50
2019-03-17T22:37:38.925Z,1.47
2019-03-17T22:40:11.263Z,2.13
2019-03-17T22:42:43.595Z,2.43
2019-03-17T22:45:15.911Z,1.83
2019-03-17T22:47:48.207Z,1.60
2019-03-17T22:50:20.761Z,2.27
2019-03-17T22:52:53.239Z,1.93
2019-03-17T22:55:25.468Z,1.97
2019-03-17T22:57:59.191Z,2.30
2019-03-17T23:00:32.869Z,1.60
2019-03-17T23:03:06.820Z,1.97
2019-03-17T23:05:39.398Z,1.87
2019-03-17T23:08:11.760Z,1.73
2019-03-17T23:10:44.280Z,2.17
2019-03-17T23:13:16.821Z,1.70
2019-03-17T23:15:49.047Z,1.73
2019-03-17T23:18:21.386Z,1.60
2019-03-17T23:20:54.175Z,1.60
2019-03-17T23:23:26.571Z,2.03
2019-03-17T23:25:58.868Z,1.63
2019-03-17T23:28:31.181Z,2.40
2019-03-17T23:31:04.897Z,1.70
2019-03-17T23:33:38.264Z,2.30
2019-03-17T23:36:10.881Z,1.93
2019-03-17T23:38:43.536Z,1.60
2019-03-17T23:41:15.891Z,1.97
2019-03-17T23:43:48.185Z,1.90
2019-03-17T23:46:20.436Z,1.80
2019-03-17T23:48:52.800Z,1.67
2019-03-17T23:51:25.169Z,1.70
2019-03-17T23:53:57.639Z,2.20
2019-03-17T23:56:29.974Z,1.87
2019-03-17T23:59:02.281Z,1.80
