createdAt,value
2022-12-23T00:00:15.458Z,2.20
2022-12-23T00:02:43.181Z,3.92
2022-12-23T00:05:10.671Z,1.77
2022-12-23T00:07:38.134Z,2.63
2022-12-23T00:10:06.072Z,3.05
2022-12-23T00:12:58.073Z,3.38
2022-12-23T00:15:28.197Z,3.53
2022-12-23T00:17:56.062Z,1.80
2022-12-23T00:20:23.622Z,2.55
2022-12-23T00:23:07.741Z,3.88
2022-12-23T00:25:46.423Z,1.52
2022-12-23T00:28:20.191Z,2.58
2022-12-23T00:31:02.019Z,4.50
2022-12-23T00:33:33.653Z,3.42
2022-12-23T00:36:01.650Z,2.85
2022-12-23T00:38:47.746Z,4.30
2022-12-23T00:41:37.464Z,3.65
2022-12-23T00:44:05.049Z,3.63
2022-12-23T00:46:34.722Z,5.90
2022-12-23T00:49:21.254Z,4.75
2022-12-23T00:51:51.903Z,2.83
2022-12-23T00:54:19.854Z,4.05
2022-12-23T00:56:50.020Z,4.85
2022-12-23T01:02:03.745Z,1.33
2022-12-23T01:04:49.684Z,2.28
2022-12-23T01:07:17.103Z,3.92
2022-12-23T01:09:44.461Z,2.10
2022-12-23T01:12:11.899Z,1.20
2022-12-23T01:14:39.150Z,1.88
2022-12-23T01:17:07.631Z,1.75
2022-12-23T01:19:35.119Z,2.83
2022-12-23T01:22:03.206Z,2.25
2022-12-23T01:24:31.580Z,0.80
2022-12-23T01:26:59.577Z,1.95
2022-12-23T01:29:27.586Z,1.85
2022-12-23T01:31:54.974Z,1.23
2022-12-23T01:34:22.555Z,0.77
2022-12-23T01:36:49.775Z,1.65
2022-12-23T01:39:17.172Z,1.48
2022-12-23T01:42:03.004Z,3.97
2022-12-23T01:44:52.392Z,2.90
2022-12-23T01:47:22.517Z,1.53
2022-12-23T01:49:50.667Z,3.25
2022-12-23T01:52:18.452Z,2.72
2022-12-23T01:54:46.023Z,2.88
2022-12-23T01:57:13.320Z,8.57
2022-12-23T02:00:00.406Z,5.25
2022-12-23T02:02:48.710Z,4.38
2022-12-23T02:05:17.062Z,9.73
2022-12-23T02:08:03.477Z,6.30
2022-12-23T02:10:44.247Z,6.72
2022-12-23T02:13:24.287Z,9.88
2022-12-23T02:16:16.549Z,5.38
2022-12-23T02:18:50.943Z,5.93
2022-12-23T02:21:21.528Z,7.53
2022-12-23T02:24:17.848Z,4.43
2022-12-23T02:27:19.307Z,7.28
2022-12-23T02:30:22.190Z,6.53
2022-12-23T02:33:07.532Z,8.15
2022-12-23T02:35:47.066Z,7.75
2022-12-23T02:38:29.975Z,13.95
2022-12-23T02:41:12.318Z,6.72
2022-12-23T02:43:47.284Z,6.43
2022-12-23T02:46:26.239Z,9.95
2022-12-23T02:49:11.373Z,12.15
2022-12-23T02:51:44.114Z,8.00
2022-12-23T02:54:16.270Z,9.32
2022-12-23T02:56:46.417Z,8.60
2022-12-23T02:59:17.436Z,10.13
2022-12-23T03:01:45.636Z,7.72
2022-12-23T03:04:14.326Z,10.88
2022-12-23T03:06:43.907Z,8.68
2022-12-23T03:09:17.896Z,11.25
2022-12-23T03:12:17.223Z,8.18
2022-12-23T03:15:08.473Z,11.93
2022-12-23T03:18:02.500Z,11.30
2022-12-23T03:20:51.665Z,8.65
2022-12-23T03:23:26.597Z,8.60
2022-12-23T03:26:16.376Z,11.35
2022-12-23T03:28:51.550Z,9.50
2022-12-23T03:31:24.283Z,11.80
2022-12-23T03:34:03.844Z,12.05
2022-12-23T03:36:45.019Z,12.23
2022-12-23T03:39:16.507Z,10.95
2022-12-23T03:41:54.323Z,10.25
2022-12-23T03:44:28.760Z,13.68
2022-12-23T03:47:07.308Z,9.13
2022-12-23T03:49:44.611Z,11.27
2022-12-23T03:52:21.931Z,12.30
2022-12-23T03:54:53.539Z,11.55
2022-12-23T03:57:26.346Z,10.30
2022-12-23T03:59:54.200Z,13.07
2022-12-23T04:02:36.128Z,11.90
2022-12-23T04:05:25.096Z,11.00
2022-12-23T04:08:13.670Z,12.10
2022-12-23T04:10:41.160Z,9.70
2022-12-23T04:13:08.837Z,9.98
2022-12-23T04:15:41.198Z,11.35
2022-12-23T04:18:09.642Z,11.07
2022-12-23T04:20:37.452Z,12.63
2022-12-23T04:23:05.204Z,11.15
2022-12-23T04:25:32.575Z,11.35
2022-12-23T04:27:59.876Z,13.32
2022-12-23T04:30:33.535Z,8.32
2022-12-23T04:33:02.574Z,12.02
2022-12-23T04:35:30.686Z,13.80
2022-12-23T04:37:57.895Z,14.93
2022-12-23T04:40:25.187Z,14.13
2022-12-23T04:42:52.475Z,11.32
2022-12-23T04:45:19.876Z,12.23
2022-12-23T04:47:47.157Z,11.00
2022-12-23T04:50:16.077Z,12.80
2022-12-23T04:52:43.987Z,10.90
2022-12-23T04:55:11.676Z,12.55
2022-12-23T04:57:39.122Z,17.77
2022-12-23T05:00:08.335Z,11.65
2022-12-23T05:02:35.744Z,14.43
2022-12-23T05:05:03.537Z,12.25
2022-12-23T05:07:30.811Z,12.50
2022-12-23T05:10:01.905Z,12.98
2022-12-23T05:12:31.533Z,19.45
2022-12-23T05:14:58.837Z,17.52
2022-12-23T05:17:26.154Z,10.38
2022-12-23T05:19:53.410Z,10.82
2022-12-23T05:22:20.753Z,7.05
2022-12-23T05:24:48.386Z,12.50
2022-12-23T05:27:15.681Z,11.73
2022-12-23T05:29:42.993Z,10.43
2022-12-23T05:32:10.363Z,11.20
2022-12-23T05:34:37.757Z,11.13
2022-12-23T05:37:05.018Z,12.68
2022-12-23T05:39:32.339Z,13.13
2022-12-23T05:41:59.566Z,9.50
2022-12-23T05:44:26.940Z,13.90
2022-12-23T05:46:54.222Z,11.40
2022-12-23T05:49:22.610Z,7.38
2022-12-23T05:51:49.964Z,10.80
2022-12-23T05:54:17.277Z,8.15
2022-12-23T05:56:44.612Z,6.50
2022-12-23T05:59:12.093Z,6.65
2022-12-23T06:01:39.528Z,8.63
2022-12-23T06:04:06.967Z,7.80
2022-12-23T06:06:34.330Z,6.85
2022-12-23T06:09:01.584Z,4.68
2022-12-23T06:11:28.931Z,6.68
2022-12-23T06:13:56.230Z,6.68
2022-12-23T06:16:23.518Z,10.93
2022-12-23T06:18:55.222Z,3.70
2022-12-23T06:21:22.726Z,4.07
2022-12-23T06:23:50.039Z,5.57
2022-12-23T06:26:17.429Z,4.43
2022-12-23T06:28:44.674Z,6.15
2022-12-23T06:31:11.907Z,2.90
2022-12-23T06:33:39.182Z,3.65
2022-12-23T06:36:07.297Z,4.47
2022-12-23T06:38:35.097Z,6.78
2022-12-23T06:41:02.555Z,3.03
2022-12-23T06:43:29.911Z,3.38
2022-12-23T06:45:57.264Z,2.25
2022-12-23T06:48:24.609Z,1.90
2022-12-23T06:50:52.770Z,4.10
2022-12-23T06:53:20.041Z,1.88
2022-12-23T06:55:47.672Z,3.15
2022-12-23T06:58:14.988Z,2.78
2022-12-23T07:00:42.280Z,7.95
2022-12-23T07:03:09.614Z,2.70
2022-12-23T07:05:37.904Z,4.30
2022-12-23T07:08:05.683Z,3.35
2022-12-23T07:10:34.144Z,3.25
2022-12-23T07:13:01.682Z,2.05
2022-12-23T07:15:29.428Z,2.25
2022-12-23T07:17:56.674Z,1.35
2022-12-23T07:20:23.939Z,1.20
2022-12-23T07:22:54.288Z,3.03
2022-12-23T07:25:21.797Z,3.10
2022-12-23T07:27:52.246Z,2.15
2022-12-23T07:30:19.675Z,3.42
2022-12-23T07:32:50.920Z,8.27
2022-12-23T07:35:18.924Z,3.55
2022-12-23T07:37:46.156Z,2.25
2022-12-23T07:40:13.686Z,4.28
2022-12-23T07:42:46.554Z,1.38
2022-12-23T07:45:14.501Z,2.65
2022-12-23T07:47:42.270Z,3.47
2022-12-23T07:50:09.990Z,2.45
2022-12-23T07:52:37.559Z,2.20
2022-12-23T07:55:05.752Z,4.28
2022-12-23T07:57:37.959Z,2.13
2022-12-23T08:00:07.305Z,4.05
2022-12-23T08:02:39.926Z,4.55
2022-12-23T08:05:08.485Z,4.13
2022-12-23T08:07:36.312Z,3.38
2022-12-23T08:10:04.461Z,4.30
2022-12-23T08:12:31.764Z,2.65
2022-12-23T08:14:59.074Z,4.78
2022-12-23T08:17:27.881Z,3.38
2022-12-23T08:19:55.557Z,3.92
2022-12-23T08:22:23.170Z,5.75
2022-12-23T08:24:50.544Z,2.05
2022-12-23T08:27:17.947Z,3.75
2022-12-23T08:29:45.412Z,3.35
2022-12-23T08:32:12.882Z,2.65
2022-12-23T08:34:40.255Z,4.35
2022-12-23T08:37:07.616Z,3.22
2022-12-23T08:39:34.928Z,4.45
2022-12-23T08:42:02.367Z,5.70
2022-12-23T08:44:29.906Z,6.68
2022-12-23T08:46:57.466Z,3.17
2022-12-23T08:49:24.717Z,1.48
2022-12-23T08:51:52.127Z,2.90
2022-12-23T08:54:20.517Z,2.58
2022-12-23T08:56:47.889Z,2.83
2022-12-23T08:59:19.664Z,4.53
2022-12-23T09:01:48.367Z,3.33
2022-12-23T09:04:15.975Z,4.25
2022-12-23T09:06:43.801Z,3.65
2022-12-23T09:09:12.784Z,7.10
2022-12-23T09:11:40.114Z,5.60
2022-12-23T09:14:10.267Z,17.48
2022-12-23T09:19:05.089Z,41.78
2022-12-23T09:21:32.439Z,12.95
2022-12-23T09:23:59.668Z,11.82
2022-12-23T09:26:29.089Z,10.13
2022-12-23T09:28:56.980Z,22.75
2022-12-23T09:31:26.742Z,12.63
2022-12-23T09:33:58.813Z,15.70
2022-12-23T09:36:29.946Z,13.02
2022-12-23T09:38:58.168Z,14.95
2022-12-23T09:41:46.476Z,36.25
2022-12-23T09:44:29.807Z,7.38
2022-12-23T09:47:00.876Z,9.32
2022-12-23T09:49:30.277Z,14.68
2022-12-23T09:52:03.988Z,10.80
2022-12-23T09:54:44.078Z,20.10
2022-12-23T09:57:28.247Z,7.20
2022-12-23T09:59:58.423Z,12.18
2022-12-23T10:05:17.176Z,4.10
2022-12-23T10:07:48.304Z,5.10
2022-12-23T10:10:40.042Z,8.30
2022-12-23T10:13:25.107Z,5.65
2022-12-23T10:15:53.875Z,3.22
2022-12-23T10:18:36.099Z,5.88
2022-12-23T10:21:06.894Z,3.88
2022-12-23T10:23:38.615Z,3.92
2022-12-23T10:26:15.451Z,5.05
2022-12-23T10:28:42.746Z,5.93
2022-12-23T10:31:39.245Z,9.38
2022-12-23T10:34:36.635Z,11.30
2022-12-23T10:37:09.031Z,7.22
2022-12-23T10:40:06.271Z,7.25
2022-12-23T10:42:46.128Z,3.28
2022-12-23T10:45:19.304Z,4.78
2022-12-23T10:48:08.603Z,6.25
2022-12-23T10:51:01.837Z,2.58
2022-12-23T11:04:50.953Z,4.57
2022-12-23T11:10:19.587Z,6.97
2022-12-23T11:12:50.583Z,3.03
2022-12-23T11:15:40.138Z,2.92
2022-12-23T11:18:11.734Z,2.25
2022-12-23T11:20:41.167Z,2.72
2022-12-23T11:23:27.105Z,4.68
2022-12-23T11:26:07.412Z,3.08
2022-12-23T11:28:47.832Z,4.20
2022-12-23T11:31:17.304Z,4.90
2022-12-23T11:34:01.936Z,4.50
2022-12-23T11:36:30.570Z,5.40
2022-12-23T11:39:23.770Z,7.90
2022-12-23T11:41:53.954Z,5.13
2022-12-23T11:46:54.178Z,3.72
2022-12-23T11:49:33.549Z,4.72
2022-12-23T11:52:02.281Z,5.47
2022-12-23T11:54:29.599Z,34.03
2022-12-23T11:56:57.678Z,67.78
2022-12-23T11:59:39.765Z,8.20
2022-12-23T12:02:22.934Z,5.30
2022-12-23T12:05:03.096Z,5.63
2022-12-23T12:09:59.446Z,5.13
2022-12-23T12:12:28.186Z,3.85
2022-12-23T12:14:57.350Z,4.97
2022-12-23T12:17:36.255Z,6.15
2022-12-23T12:20:20.930Z,4.47
2022-12-23T12:23:10.780Z,7.50
2022-12-23T12:25:41.143Z,5.05
2022-12-23T12:28:14.547Z,4.82
2022-12-23T12:30:53.010Z,4.18
2022-12-23T12:33:28.836Z,5.85
2022-12-23T12:36:10.041Z,6.78
2022-12-23T12:38:39.044Z,6.38
2022-12-23T12:41:29.673Z,6.00
2022-12-23T12:44:23.216Z,3.78
2022-12-23T12:46:54.346Z,5.95
2022-12-23T12:49:42.503Z,5.63
2022-12-23T12:52:20.233Z,7.65
2022-12-23T12:54:53.493Z,5.03
2022-12-23T12:57:23.593Z,5.38
2022-12-23T13:02:24.988Z,9.02
2022-12-23T13:05:10.641Z,8.30
2022-12-23T13:08:15.402Z,8.70
2022-12-23T13:10:53.138Z,7.13
2022-12-23T13:13:29.175Z,7.65
2022-12-23T13:16:14.473Z,11.15
2022-12-23T13:19:05.986Z,12.63
2022-12-23T13:21:41.048Z,9.45
2022-12-23T13:24:34.559Z,7.32
2022-12-23T13:27:14.891Z,6.43
2022-12-23T13:32:21.773Z,7.53
2022-12-23T13:35:04.288Z,9.38
2022-12-23T13:37:39.698Z,7.60
2022-12-23T13:40:28.514Z,14.10
2022-12-23T13:43:00.315Z,11.80
2022-12-23T13:45:32.941Z,7.57
2022-12-23T13:48:37.934Z,9.88
2022-12-23T13:51:15.904Z,8.85
2022-12-23T13:54:16.124Z,12.65
2022-12-23T13:59:13.300Z,11.60
2022-12-23T14:01:41.907Z,6.82
2022-12-23T14:04:53.894Z,6.38
2022-12-23T14:07:23.134Z,13.73
2022-12-23T14:10:21.647Z,6.63
2022-12-23T14:13:09.254Z,5.43
2022-12-23T14:16:18.595Z,4.95
2022-12-23T14:19:24.945Z,8.37
2022-12-23T14:22:23.674Z,4.88
2022-12-23T14:25:35.880Z,7.07
2022-12-23T14:28:33.774Z,7.03
2022-12-23T14:31:39.953Z,7.88
2022-12-23T14:34:30.540Z,8.35
2022-12-23T14:37:21.225Z,7.43
2022-12-23T14:40:39.670Z,6.55
2022-12-23T14:43:33.490Z,7.50
2022-12-23T14:46:33.220Z,9.75
2022-12-23T14:49:40.098Z,8.52
2022-12-23T14:52:50.700Z,7.70
2022-12-23T14:55:42.282Z,7.45
2022-12-23T14:58:50.906Z,8.10
2022-12-23T15:01:59.470Z,25.25
2022-12-23T15:04:54.499Z,9.65
2022-12-23T15:07:43.969Z,10.20
2022-12-23T15:10:31.952Z,8.98
2022-12-23T15:13:19.511Z,9.27
2022-12-23T15:16:07.328Z,10.73
2022-12-23T15:18:56.516Z,11.90
2022-12-23T15:21:48.198Z,12.82
2022-12-23T15:24:40.909Z,15.60
2022-12-23T15:27:33.682Z,11.05
2022-12-23T15:30:21.798Z,18.98
2022-12-23T15:33:51.465Z,13.40
2022-12-23T15:36:31.942Z,11.65
2022-12-23T15:39:22.298Z,12.38
2022-12-23T15:42:27.323Z,15.65
2022-12-23T15:45:26.793Z,20.58
2022-12-23T15:48:31.757Z,16.97
2022-12-23T15:52:05.625Z,20.58
2022-12-23T15:54:52.747Z,16.35
2022-12-23T15:57:50.022Z,14.95
2022-12-23T16:00:59.450Z,18.67
2022-12-23T16:03:55.754Z,18.15
2022-12-23T16:06:49.237Z,15.43
2022-12-23T16:09:36.962Z,12.38
2022-12-23T16:12:26.216Z,16.13
2022-12-23T16:15:31.954Z,18.00
2022-12-23T16:18:19.434Z,11.95
2022-12-23T16:21:12.071Z,16.55
2022-12-23T16:24:00.187Z,18.65
2022-12-23T16:26:47.712Z,17.58
2022-12-23T16:29:35.923Z,14.40
2022-12-23T16:32:23.525Z,13.50
2022-12-23T16:35:12.491Z,17.50
2022-12-23T16:38:17.631Z,14.18
2022-12-23T16:41:05.344Z,26.00
2022-12-23T16:43:53.239Z,19.55
2022-12-23T16:46:45.137Z,15.40
2022-12-23T16:49:34.271Z,15.75
2022-12-23T16:52:22.190Z,16.27
2022-12-23T16:55:17.004Z,19.27
2022-12-23T16:58:04.765Z,20.92
2022-12-23T17:00:52.825Z,15.77
2022-12-23T17:03:40.567Z,18.10
2022-12-23T17:06:28.112Z,17.75
2022-12-23T17:09:15.719Z,41.63
2022-12-23T17:12:04.102Z,21.60
2022-12-23T17:14:51.945Z,23.73
2022-12-23T17:17:39.741Z,20.92
2022-12-23T17:20:27.243Z,24.45
2022-12-23T17:22:57.730Z,20.48
2022-12-23T17:25:26.731Z,22.65
2022-12-23T17:27:55.658Z,24.80
2022-12-23T17:30:41.557Z,18.05
2022-12-23T17:33:31.104Z,16.10
2022-12-23T17:36:16.983Z,21.93
2022-12-23T17:38:44.304Z,24.00
2022-12-23T17:41:20.892Z,17.67
2022-12-23T17:43:48.137Z,17.90
2022-12-23T17:46:15.669Z,23.13
2022-12-23T17:48:44.949Z,21.73
2022-12-23T17:51:14.416Z,24.35
2022-12-23T17:53:42.190Z,20.27
2022-12-23T17:56:20.221Z,24.83
2022-12-23T17:58:49.120Z,27.58
2022-12-23T18:01:27.884Z,27.73
2022-12-23T18:03:56.676Z,26.50
2022-12-23T18:06:25.267Z,29.23
2022-12-23T18:08:52.577Z,29.48
2022-12-23T18:11:29.777Z,24.73
2022-12-23T18:13:57.193Z,23.27
2022-12-23T18:16:24.477Z,24.80
2022-12-23T18:18:52.816Z,25.42
2022-12-23T18:21:25.174Z,31.70
2022-12-23T18:23:54.442Z,29.35
2022-12-23T18:26:22.202Z,27.83
2022-12-23T18:28:51.362Z,34.75
2022-12-23T18:31:21.466Z,24.83
2022-12-23T18:36:26.281Z,25.70
2022-12-23T18:38:53.830Z,29.77
2022-12-23T18:41:22.121Z,32.70
2022-12-23T18:43:50.366Z,33.67
2022-12-23T18:46:20.080Z,24.88
2022-12-23T18:48:48.079Z,32.35
2022-12-23T18:51:20.274Z,37.20
2022-12-23T18:53:48.310Z,31.00
2022-12-23T18:56:21.215Z,32.88
2022-12-23T18:58:48.788Z,34.83
2022-12-23T19:01:17.212Z,32.58
2022-12-23T19:03:45.337Z,28.58
2022-12-23T19:06:14.757Z,37.25
2022-12-23T19:08:42.565Z,32.63
2022-12-23T19:11:19.000Z,35.65
2022-12-23T19:13:47.088Z,28.88
2022-12-23T19:16:16.688Z,35.15
2022-12-23T19:18:45.111Z,32.53
2022-12-23T19:21:12.504Z,40.05
2022-12-23T19:23:41.045Z,42.72
2022-12-23T19:26:13.656Z,50.55
2022-12-23T19:28:41.720Z,53.97
2022-12-23T19:31:13.306Z,53.80
2022-12-23T19:33:42.182Z,48.72
2022-12-23T19:36:22.733Z,49.97
2022-12-23T19:38:50.489Z,62.63
2022-12-23T19:41:18.464Z,57.90
2022-12-23T19:43:46.701Z,49.78
2022-12-23T19:46:15.387Z,44.10
2022-12-23T19:48:42.998Z,37.50
2022-12-23T19:51:13.134Z,45.30
2022-12-23T19:56:13.743Z,34.25
2022-12-23T19:58:42.843Z,41.92
2022-12-23T20:01:13.588Z,41.40
2022-12-23T20:03:41.995Z,39.20
2022-12-23T20:06:21.742Z,34.15
2022-12-23T20:08:50.910Z,35.53
2022-12-23T20:11:23.106Z,38.58
2022-12-23T20:13:55.136Z,39.70
2022-12-23T20:16:23.271Z,36.45
2022-12-23T20:18:50.878Z,44.40
2022-12-23T20:21:18.870Z,32.63
2022-12-23T20:23:46.196Z,37.20
2022-12-23T20:26:14.117Z,37.20
2022-12-23T20:28:42.529Z,49.58
2022-12-23T20:31:10.020Z,37.83
2022-12-23T20:33:38.595Z,42.03
2022-12-23T20:36:07.046Z,43.25
2022-12-23T20:38:35.895Z,41.08
2022-12-23T20:41:03.276Z,42.95
2022-12-23T20:43:30.761Z,54.55
2022-12-23T20:45:58.260Z,44.67
2022-12-23T20:48:31.820Z,43.15
2022-12-23T20:51:05.761Z,43.55
2022-12-23T20:53:33.321Z,38.58
2022-12-23T20:56:05.056Z,45.33
2022-12-23T20:58:51.171Z,37.83
2022-12-23T21:01:18.632Z,43.92
2022-12-23T21:03:45.871Z,44.28
2022-12-23T21:06:13.292Z,39.15
2022-12-23T21:08:40.726Z,37.08
2022-12-23T21:11:08.256Z,37.95
2022-12-23T21:13:37.009Z,35.20
2022-12-23T21:16:06.579Z,45.78
2022-12-23T21:18:34.888Z,37.08
2022-12-23T21:21:04.398Z,47.40
2022-12-23T21:23:37.037Z,35.63
2022-12-23T21:26:15.335Z,39.55
2022-12-23T21:28:43.911Z,41.78
2022-12-23T21:31:11.436Z,43.67
2022-12-23T21:33:40.513Z,43.90
2022-12-23T21:36:08.671Z,39.75
2022-12-23T21:38:38.807Z,50.13
2022-12-23T21:43:35.608Z,41.05
2022-12-23T21:46:05.719Z,42.15
2022-12-23T21:48:35.122Z,49.25
2022-12-23T21:51:07.022Z,39.88
2022-12-23T21:53:35.256Z,35.78
2022-12-23T21:56:08.364Z,44.20
2022-12-23T21:58:36.179Z,45.38
2022-12-23T22:01:12.352Z,42.38
2022-12-23T22:03:40.114Z,46.35
2022-12-23T22:06:10.808Z,38.58
2022-12-23T22:08:39.006Z,48.45
2022-12-23T22:11:11.307Z,39.55
2022-12-23T22:13:38.843Z,38.30
2022-12-23T22:16:10.574Z,46.33
2022-12-23T22:18:38.903Z,36.78
2022-12-23T22:21:15.331Z,37.35
2022-12-23T22:23:43.243Z,41.78
2022-12-23T22:26:12.707Z,44.03
2022-12-23T22:28:40.204Z,41.65
2022-12-23T22:31:13.799Z,46.08
2022-12-23T22:33:41.237Z,43.30
2022-12-23T22:36:11.597Z,45.75
2022-12-23T22:38:39.184Z,41.53
2022-12-23T22:41:07.196Z,44.22
2022-12-23T22:43:34.669Z,38.95
2022-12-23T22:46:02.158Z,47.10
2022-12-23T22:48:30.779Z,40.33
2022-12-23T22:51:09.522Z,39.03
2022-12-23T22:53:37.037Z,45.90
2022-12-23T22:56:05.385Z,39.63
2022-12-23T22:58:34.043Z,45.00
2022-12-23T23:01:01.809Z,41.50
2022-12-23T23:03:29.732Z,37.72
2022-12-23T23:06:02.491Z,49.58
2022-12-23T23:08:31.141Z,40.92
2022-12-23T23:10:59.942Z,48.47
2022-12-23T23:13:29.938Z,42.55
2022-12-23T23:15:57.472Z,44.17
2022-12-23T23:18:25.329Z,42.45
2022-12-23T23:20:52.911Z,44.30
2022-12-23T23:23:20.452Z,37.97
2022-12-23T23:25:47.943Z,42.60
2022-12-23T23:28:15.699Z,33.58
2022-12-23T23:30:43.021Z,43.85
2022-12-23T23:33:10.670Z,42.88
2022-12-23T23:35:37.954Z,38.97
2022-12-23T23:38:05.325Z,44.05
2022-12-23T23:40:32.747Z,39.10
2022-12-23T23:43:00.056Z,50.17
2022-12-23T23:45:27.742Z,39.25
2022-12-23T23:47:55.442Z,49.83
2022-12-23T23:50:22.735Z,36.53
2022-12-23T23:52:50.019Z,44.58
2022-12-23T23:55:17.524Z,38.17
2022-12-23T23:57:44.768Z,46.90
