createdAt,value
2023-02-12T00:00:52.585Z,90.60
2023-02-12T00:03:20.968Z,90.70
2023-02-12T00:05:49.503Z,90.60
2023-02-12T00:08:19.152Z,90.50
2023-02-12T00:10:47.443Z,90.60
2023-02-12T00:13:16.128Z,90.50
2023-02-12T00:15:44.954Z,90.50
2023-02-12T00:18:17.235Z,90.50
2023-02-12T00:20:45.453Z,90.60
2023-02-12T00:23:13.975Z,90.50
2023-02-12T00:25:44.125Z,90.50
2023-02-12T00:28:12.603Z,90.50
2023-02-12T00:30:40.806Z,90.50
2023-02-12T00:33:09.388Z,90.40
2023-02-12T00:35:37.595Z,90.50
2023-02-12T00:38:07.868Z,90.50
2023-02-12T00:40:38.774Z,90.50
2023-02-12T00:43:08.591Z,90.90
2023-02-12T00:45:38.220Z,90.50
2023-02-12T00:48:07.254Z,90.50
2023-02-12T00:50:42.350Z,90.50
2023-02-12T00:53:16.114Z,90.50
2023-02-12T00:55:44.974Z,90.40
2023-02-12T00:58:19.955Z,90.40
2023-02-12T01:00:53.776Z,90.40
2023-02-12T01:03:24.776Z,90.50
2023-02-12T01:05:57.702Z,90.50
2023-02-12T01:08:26.345Z,90.50
2023-02-12T01:10:59.439Z,90.50
2023-02-12T01:13:30.558Z,90.40
2023-02-12T01:16:12.616Z,90.40
2023-02-12T01:18:41.388Z,90.50
2023-02-12T01:21:13.868Z,90.60
2023-02-12T01:23:42.628Z,90.50
2023-02-12T01:26:12.170Z,90.40
2023-02-12T01:28:42.909Z,90.50
2023-02-12T01:31:12.813Z,90.50
2023-02-12T01:33:41.507Z,90.50
2023-02-12T01:36:11.359Z,90.50
2023-02-12T01:38:39.770Z,90.50
2023-02-12T01:41:13.235Z,90.50
2023-02-12T01:43:43.541Z,90.50
2023-02-12T01:46:14.993Z,90.60
2023-02-12T01:48:46.380Z,90.50
2023-02-12T01:51:24.415Z,90.50
2023-02-12T01:54:07.199Z,90.60
2023-02-12T01:56:36.804Z,90.90
2023-02-12T01:59:16.534Z,90.50
2023-02-12T02:01:48.184Z,90.70
2023-02-12T02:04:36.742Z,90.70
2023-02-12T02:07:08.200Z,90.80
2023-02-12T02:09:39.682Z,90.60
2023-02-12T02:12:26.054Z,90.60
2023-02-12T02:15:06.101Z,90.50
2023-02-12T02:17:44.451Z,90.50
2023-02-12T02:21:04.914Z,90.40
2023-02-12T02:24:00.612Z,90.40
2023-02-12T02:27:03.446Z,90.40
2023-02-12T02:29:49.744Z,90.40
2023-02-12T02:32:24.592Z,90.40
2023-02-12T02:35:01.547Z,90.50
2023-02-12T02:37:33.996Z,90.40
2023-02-12T02:40:10.361Z,90.40
2023-02-12T02:42:42.078Z,90.40
2023-02-12T02:45:16.650Z,90.40
2023-02-12T02:47:49.700Z,90.40
2023-02-12T02:50:20.511Z,90.40
2023-02-12T02:52:53.548Z,90.50
2023-02-12T02:55:25.152Z,90.80
2023-02-12T02:57:58.234Z,90.50
2023-02-12T03:00:33.112Z,90.50
2023-02-12T03:03:08.902Z,90.50
2023-02-12T03:05:44.195Z,90.50
2023-02-12T03:08:15.882Z,90.60
2023-02-12T03:10:46.884Z,90.60
2023-02-12T03:13:21.507Z,90.60
2023-02-12T03:15:54.947Z,90.50
2023-02-12T03:18:31.086Z,90.70
2023-02-12T03:21:04.981Z,90.60
2023-02-12T03:23:43.738Z,90.60
2023-02-12T03:26:18.233Z,90.70
2023-02-12T03:28:46.805Z,90.70
2023-02-12T03:31:26.159Z,90.70
2023-02-12T03:34:06.779Z,90.60
2023-02-12T03:36:43.167Z,90.60
2023-02-12T03:39:20.422Z,90.60
2023-02-12T03:41:54.860Z,90.50
2023-02-12T03:44:30.890Z,90.50
2023-02-12T03:47:03.860Z,90.40
2023-02-12T03:49:39.081Z,90.40
2023-02-12T03:52:10.546Z,90.30
2023-02-12T03:54:38.850Z,90.30
2023-02-12T03:57:10.782Z,90.40
2023-02-12T03:59:40.648Z,90.40
2023-02-12T04:02:09.528Z,90.30
2023-02-12T04:04:40.053Z,90.50
2023-02-12T04:07:08.673Z,90.50
2023-02-12T04:09:36.928Z,90.50
2023-02-12T04:12:16.950Z,90.50
2023-02-12T04:14:51.200Z,90.40
2023-02-12T04:17:28.850Z,90.40
2023-02-12T04:20:10.107Z,90.40
2023-02-12T04:22:52.413Z,90.30
2023-02-12T04:25:34.173Z,90.30
2023-02-12T04:28:10.499Z,90.30
2023-02-12T04:30:45.269Z,90.30
2023-02-12T04:33:20.777Z,90.30
2023-02-12T04:35:56.636Z,90.30
2023-02-12T04:38:29.965Z,90.30
2023-02-12T04:40:59.511Z,90.30
2023-02-12T04:43:29.775Z,90.30
2023-02-12T04:45:58.412Z,90.20
2023-02-12T04:48:43.336Z,90.30
2023-02-12T04:51:27.094Z,90.20
2023-02-12T04:54:07.909Z,90.30
2023-02-12T04:56:38.744Z,90.50
2023-02-12T04:59:07.059Z,90.50
2023-02-12T05:01:36.406Z,90.30
2023-02-12T05:04:05.342Z,90.30
2023-02-12T05:06:36.199Z,90.30
2023-02-12T05:09:04.871Z,90.30
2023-02-12T05:11:33.641Z,90.30
2023-02-12T05:14:02.231Z,90.30
2023-02-12T05:16:30.509Z,90.20
2023-02-12T05:18:58.809Z,90.30
2023-02-12T05:21:27.437Z,90.30
2023-02-12T05:23:57.637Z,90.30
2023-02-12T05:26:27.933Z,90.30
2023-02-12T05:28:56.321Z,90.30
2023-02-12T05:31:24.802Z,90.30
2023-02-12T05:33:53.253Z,90.30
2023-02-12T05:36:23.203Z,90.30
2023-02-12T05:38:54.534Z,90.20
2023-02-12T05:41:25.910Z,90.10
2023-02-12T05:43:54.990Z,90.10
2023-02-12T05:46:23.659Z,90.10
2023-02-12T05:48:52.166Z,90.10
2023-02-12T05:51:23.180Z,90.20
2023-02-12T05:53:53.143Z,90.10
2023-02-12T05:56:24.770Z,90.20
2023-02-12T05:58:55.191Z,90.20
2023-02-12T06:01:26.659Z,90.30
2023-02-12T06:03:55.989Z,90.20
2023-02-12T06:06:26.480Z,90.30
2023-02-12T06:08:55.131Z,90.30
2023-02-12T06:11:25.886Z,90.40
2023-02-12T06:13:54.253Z,90.30
2023-02-12T06:16:25.115Z,90.40
2023-02-12T06:18:54.856Z,90.30
2023-02-12T06:21:25.204Z,90.30
2023-02-12T06:23:54.359Z,90.30
2023-02-12T06:26:24.950Z,90.20
2023-02-12T06:28:53.716Z,90.10
2023-02-12T06:31:24.220Z,90.20
2023-02-12T06:33:53.803Z,90.10
2023-02-12T06:36:22.290Z,90.10
2023-02-12T06:38:51.359Z,90.10
2023-02-12T06:41:20.037Z,90.00
2023-02-12T06:43:49.700Z,90.00
2023-02-12T06:46:17.964Z,90.00
2023-02-12T06:48:46.224Z,90.10
2023-02-12T06:51:16.023Z,90.10
2023-02-12T06:53:45.571Z,90.10
2023-02-12T06:56:14.557Z,90.10
2023-02-12T06:59:01.837Z,90.20
2023-02-12T07:01:32.180Z,90.40
2023-02-12T07:04:02.215Z,90.00
2023-02-12T07:06:32.205Z,90.00
2023-02-12T07:09:00.615Z,90.00
2023-02-12T07:11:30.500Z,90.10
2023-02-12T07:14:00.306Z,90.10
2023-02-12T07:16:28.670Z,90.20
2023-02-12T07:18:57.009Z,90.00
2023-02-12T07:21:28.007Z,90.00
2023-02-12T07:23:56.300Z,90.00
2023-02-12T07:26:25.269Z,90.00
2023-02-12T07:29:00.257Z,90.10
2023-02-12T07:31:32.765Z,89.80
2023-02-12T07:34:05.380Z,89.90
2023-02-12T07:36:37.851Z,89.80
2023-02-12T07:39:07.314Z,89.80
2023-02-12T07:41:37.522Z,89.90
2023-02-12T07:44:10.239Z,89.50
2023-02-12T07:46:40.301Z,89.60
2023-02-12T07:49:12.572Z,89.20
2023-02-12T07:51:40.948Z,89.20
2023-02-12T07:54:09.295Z,89.40
2023-02-12T07:56:40.890Z,89.40
2023-02-12T07:59:14.228Z,89.40
2023-02-12T08:01:44.946Z,89.20
2023-02-12T08:04:15.240Z,88.10
2023-02-12T08:06:49.948Z,88.00
2023-02-12T08:09:20.912Z,88.10
2023-02-12T08:11:50.697Z,88.10
2023-02-12T08:14:23.694Z,88.20
2023-02-12T08:16:53.367Z,87.80
2023-02-12T08:19:26.133Z,87.80
2023-02-12T08:21:57.019Z,88.20
2023-02-12T08:24:25.950Z,87.60
2023-02-12T08:26:54.332Z,87.60
2023-02-12T08:29:27.860Z,87.80
2023-02-12T08:31:59.151Z,87.60
2023-02-12T08:34:32.090Z,87.40
2023-02-12T08:37:13.715Z,87.50
2023-02-12T08:39:42.540Z,87.50
2023-02-12T08:42:11.395Z,87.50
2023-02-12T08:44:42.261Z,87.10
2023-02-12T08:47:11.018Z,87.50
2023-02-12T08:49:41.040Z,87.40
2023-02-12T08:52:09.609Z,87.40
2023-02-12T08:54:38.333Z,87.30
2023-02-12T08:57:06.830Z,87.30
2023-02-12T08:59:35.616Z,87.20
2023-02-12T09:02:08.889Z,87.30
2023-02-12T09:04:44.909Z,87.30
2023-02-12T09:07:19.472Z,86.90
2023-02-12T09:09:51.756Z,87.10
2023-02-12T09:12:20.311Z,87.40
2023-02-12T09:15:06.032Z,87.30
2023-02-12T09:18:12.786Z,87.10
2023-02-12T09:21:01.578Z,86.90
2023-02-12T09:23:56.537Z,87.10
2023-02-12T09:26:31.770Z,86.80
2023-02-12T09:29:04.700Z,86.70
2023-02-12T09:31:38.829Z,86.90
2023-02-12T09:34:12.353Z,86.90
2023-02-12T09:36:44.054Z,86.90
2023-02-12T09:39:22.069Z,86.60
2023-02-12T09:42:32.958Z,86.50
2023-02-12T09:45:31.568Z,85.80
2023-02-12T09:48:17.396Z,85.90
2023-02-12T09:54:04.540Z,86.10
2023-02-12T09:56:52.195Z,86.10
2023-02-12T09:59:31.334Z,85.80
2023-02-12T10:02:12.623Z,85.90
2023-02-12T10:05:00.784Z,85.90
2023-02-12T10:07:55.265Z,85.70
2023-02-12T10:11:07.305Z,85.40
2023-02-12T10:14:08.253Z,85.30
2023-02-12T10:37:14.743Z,84.30
2023-02-12T10:43:30.318Z,84.20
2023-02-12T10:46:34.242Z,84.40
2023-02-12T10:53:28.509Z,83.70
2023-02-12T10:56:20.090Z,83.90
2023-02-12T10:59:06.004Z,83.40
2023-02-12T11:01:37.618Z,83.60
2023-02-12T11:04:41.926Z,83.50
2023-02-12T11:07:15.342Z,83.40
2023-02-12T11:09:50.386Z,83.40
2023-02-12T11:12:34.120Z,83.10
2023-02-12T11:15:34.347Z,82.60
2023-02-12T11:18:11.115Z,82.40
2023-02-12T11:21:10.880Z,82.80
2023-02-12T11:23:58.288Z,82.30
2023-02-12T11:29:33.116Z,82.20
2023-02-12T11:32:10.495Z,81.90
2023-02-12T11:34:39.944Z,82.10
2023-02-12T11:37:46.578Z,81.10
2023-02-12T11:44:14.125Z,80.60
2023-02-12T11:47:53.403Z,80.30
2023-02-12T11:56:21.953Z,79.80
2023-02-12T11:59:09.127Z,80.00
2023-02-12T12:01:45.837Z,80.10
2023-02-12T12:04:24.833Z,79.40
2023-02-12T12:07:00.609Z,79.50
2023-02-12T12:10:00.835Z,79.20
2023-02-12T12:12:45.092Z,78.90
2023-02-12T12:20:15.342Z,78.80
2023-02-12T12:23:16.955Z,78.20
2023-02-12T12:25:56.213Z,78.30
2023-02-12T12:28:37.701Z,78.40
2023-02-12T12:31:53.384Z,78.30
2023-02-12T12:34:38.175Z,77.90
2023-02-12T12:37:52.731Z,78.00
2023-02-12T12:40:40.053Z,78.00
2023-02-12T12:43:21.762Z,78.40
2023-02-12T12:46:38.558Z,78.40
2023-02-12T12:49:42.698Z,78.30
2023-02-12T12:52:43.980Z,78.20
2023-02-12T12:58:56.915Z,78.50
2023-02-12T13:01:54.507Z,78.60
2023-02-12T13:04:54.620Z,78.60
2023-02-12T13:07:46.444Z,78.40
2023-02-12T13:10:31.102Z,78.20
2023-02-12T13:13:33.030Z,78.00
2023-02-12T13:16:21.189Z,78.10
2023-02-12T13:19:01.365Z,78.30
2023-02-12T13:21:43.366Z,79.10
2023-02-12T13:24:40.165Z,78.50
2023-02-12T13:27:35.169Z,78.70
2023-02-12T13:30:25.772Z,78.80
2023-02-12T13:33:03.892Z,79.00
2023-02-12T13:45:05.740Z,79.50
2023-02-12T13:47:48.577Z,79.70
2023-02-12T13:50:32.646Z,79.80
2023-02-12T13:53:08.778Z,79.60
2023-02-12T13:55:45.652Z,79.90
2023-02-12T13:58:48.700Z,79.80
2023-02-12T14:01:45.861Z,79.60
2023-02-12T14:04:34.595Z,79.70
2023-02-12T14:07:06.834Z,79.70
2023-02-12T14:09:39.207Z,79.60
2023-02-12T14:12:13.103Z,79.60
2023-02-12T14:14:44.743Z,79.50
2023-02-12T14:17:44.403Z,79.40
2023-02-12T14:20:30.635Z,79.40
2023-02-12T14:23:24.733Z,79.60
2023-02-12T14:26:04.217Z,79.50
2023-02-12T14:28:51.839Z,79.60
2023-02-12T14:31:35.023Z,79.40
2023-02-12T14:34:50.403Z,79.50
2023-02-12T14:37:37.644Z,79.50
2023-02-12T14:40:33.107Z,79.60
2023-02-12T14:43:03.162Z,79.60
2023-02-12T14:45:35.850Z,79.70
2023-02-12T14:48:06.418Z,79.60
2023-02-12T14:50:42.033Z,79.60
2023-02-12T14:53:30.446Z,79.70
2023-02-12T14:56:00.329Z,79.50
2023-02-12T14:58:30.858Z,79.50
2023-02-12T15:01:02.413Z,79.60
2023-02-12T15:03:43.366Z,79.50
2023-02-12T15:06:17.568Z,79.40
2023-02-12T15:08:54.062Z,79.60
2023-02-12T15:11:31.140Z,79.40
2023-02-12T15:14:04.550Z,79.40
2023-02-12T15:16:53.931Z,79.40
2023-02-12T15:19:34.560Z,79.50
2023-02-12T15:22:05.543Z,79.40
2023-02-12T15:24:55.375Z,79.60
2023-02-12T15:27:40.000Z,79.70
2023-02-12T15:30:25.988Z,79.90
2023-02-12T15:32:57.297Z,79.70
2023-02-12T15:35:27.912Z,79.70
2023-02-12T15:38:01.152Z,79.70
2023-02-12T15:40:32.697Z,79.80
2023-02-12T15:43:07.806Z,79.90
2023-02-12T15:45:44.741Z,80.10
2023-02-12T15:48:38.069Z,80.30
2023-02-12T15:51:32.917Z,80.20
2023-02-12T15:54:05.620Z,80.60
2023-02-12T15:56:40.585Z,80.50
2023-02-12T15:59:23.281Z,80.70
2023-02-12T16:02:03.013Z,80.50
2023-02-12T16:04:37.293Z,80.90
2023-02-12T16:07:17.995Z,80.80
2023-02-12T16:09:58.712Z,81.10
2023-02-12T16:12:42.631Z,81.10
2023-02-12T16:15:47.620Z,81.50
2023-02-12T16:18:25.942Z,82.20
2023-02-12T16:21:05.607Z,81.30
2023-02-12T16:23:36.042Z,81.40
2023-02-12T16:26:04.865Z,81.60
2023-02-12T16:28:36.531Z,81.60
2023-02-12T16:31:12.480Z,81.70
2023-02-12T16:33:57.815Z,81.60
2023-02-12T16:36:32.623Z,81.60
2023-02-12T16:39:03.630Z,81.50
2023-02-12T16:41:34.017Z,81.80
2023-02-12T16:44:37.680Z,81.80
2023-02-12T16:47:06.191Z,81.60
2023-02-12T16:49:34.688Z,81.90
2023-02-12T16:52:29.542Z,81.90
2023-02-12T16:54:58.918Z,81.60
2023-02-12T16:57:27.800Z,81.90
2023-02-12T16:59:57.965Z,81.80
2023-02-12T17:02:26.811Z,81.90
2023-02-12T17:05:02.339Z,81.90
2023-02-12T17:07:32.382Z,82.10
2023-02-12T17:10:01.111Z,81.90
2023-02-12T17:12:29.995Z,81.80
2023-02-12T17:15:13.479Z,81.80
2023-02-12T17:17:42.275Z,81.70
2023-02-12T17:20:11.564Z,81.90
2023-02-12T17:23:36.677Z,81.70
2023-02-12T17:26:07.518Z,81.60
2023-02-12T17:28:36.105Z,81.80
2023-02-12T17:31:08.121Z,81.90
2023-02-12T17:33:36.747Z,81.80
2023-02-12T17:36:05.910Z,82.20
2023-02-12T17:38:34.623Z,81.60
2023-02-12T17:41:10.740Z,81.70
2023-02-12T17:43:40.033Z,81.60
2023-02-12T17:46:12.962Z,81.60
2023-02-12T17:48:43.960Z,81.60
2023-02-12T17:51:13.580Z,81.70
2023-02-12T17:53:44.589Z,82.00
2023-02-12T17:56:15.107Z,81.60
2023-02-12T17:58:44.802Z,81.80
2023-02-12T18:01:20.219Z,81.80
2023-02-12T18:03:55.385Z,81.90
2023-02-12T18:06:47.362Z,81.90
2023-02-12T18:09:26.926Z,81.80
2023-02-12T18:12:03.137Z,82.20
2023-02-12T18:14:38.284Z,82.00
2023-02-12T18:17:11.310Z,81.90
2023-02-12T18:19:40.166Z,82.00
2023-02-12T18:22:08.626Z,82.00
2023-02-12T18:24:40.626Z,82.00
2023-02-12T18:27:08.966Z,81.90
2023-02-12T18:29:46.338Z,82.10
2023-02-12T18:32:23.936Z,82.30
2023-02-12T18:42:25.328Z,82.40
2023-02-12T18:45:37.991Z,81.90
2023-02-12T18:53:32.722Z,81.90
2023-02-12T18:56:28.915Z,81.80
2023-02-12T18:59:01.044Z,81.70
2023-02-12T19:06:00.685Z,82.70
2023-02-12T19:09:56.685Z,82.30
2023-02-12T19:16:37.959Z,82.30
2023-02-12T19:19:32.671Z,82.60
2023-02-12T19:22:10.758Z,82.30
2023-02-12T19:24:52.124Z,82.80
2023-02-12T19:27:31.244Z,82.90
2023-02-12T19:30:18.398Z,82.70
2023-02-12T19:32:48.118Z,82.50
2023-02-12T19:35:22.778Z,82.70
2023-02-12T19:37:52.938Z,82.80
2023-02-12T19:40:22.062Z,82.60
2023-02-12T19:42:57.999Z,82.80
2023-02-12T19:45:26.718Z,82.90
2023-02-12T19:48:54.827Z,83.00
2023-02-12T19:51:34.316Z,82.70
2023-02-12T19:54:45.821Z,83.00
2023-02-12T19:57:20.250Z,82.60
2023-02-12T20:00:21.981Z,82.90
2023-02-12T20:03:16.090Z,82.40
2023-02-12T20:05:55.725Z,82.80
2023-02-12T20:08:42.103Z,82.50
2023-02-12T20:11:15.610Z,83.00
2023-02-12T20:13:45.178Z,82.90
2023-02-12T20:16:18.168Z,82.60
2023-02-12T20:18:48.872Z,82.70
2023-02-12T20:21:23.161Z,82.60
2023-02-12T20:23:54.776Z,82.80
2023-02-12T20:26:26.645Z,82.50
2023-02-12T20:29:56.389Z,82.60
2023-02-12T20:32:24.870Z,82.70
2023-02-12T20:34:53.427Z,82.80
2023-02-12T20:37:22.038Z,82.80
2023-02-12T20:39:51.804Z,82.90
2023-02-12T20:43:04.476Z,83.00
2023-02-12T20:45:36.743Z,82.70
2023-02-12T20:48:05.266Z,82.80
2023-02-12T20:50:34.937Z,82.80
2023-02-12T21:05:10.281Z,82.40
2023-02-12T21:16:31.057Z,82.80
2023-02-12T21:19:03.669Z,82.50
2023-02-12T21:37:59.122Z,82.10
2023-02-12T21:40:30.168Z,82.60
2023-02-12T21:43:00.255Z,82.60
2023-02-12T21:45:28.892Z,82.40
2023-02-12T21:47:57.300Z,82.70
2023-02-12T21:50:26.161Z,82.70
2023-02-12T21:53:00.651Z,83.80
2023-02-12T21:55:30.695Z,83.90
2023-02-12T21:57:59.715Z,83.90
2023-02-12T22:00:28.652Z,84.00
2023-02-12T22:02:57.173Z,84.00
2023-02-12T22:05:32.364Z,83.90
2023-02-12T22:08:03.992Z,83.80
2023-02-12T22:10:42.949Z,83.70
2023-02-12T22:13:12.058Z,83.80
2023-02-12T22:15:41.087Z,83.80
2023-02-12T22:18:11.001Z,83.70
2023-02-12T22:20:39.598Z,83.90
2023-02-12T22:23:08.480Z,84.00
2023-02-12T22:25:38.657Z,84.20
2023-02-12T22:28:07.005Z,84.20
2023-02-12T22:30:35.500Z,84.20
2023-02-12T22:33:04.094Z,84.30
2023-02-12T22:35:32.393Z,84.50
2023-02-12T22:38:00.830Z,84.20
2023-02-12T22:40:29.184Z,84.20
2023-02-12T22:42:59.335Z,84.10
2023-02-12T22:45:27.615Z,84.20
2023-02-12T22:47:55.931Z,84.30
2023-02-12T22:50:24.239Z,84.20
2023-02-12T22:52:52.616Z,84.20
2023-02-12T22:55:21.229Z,84.30
2023-02-12T22:57:49.633Z,84.20
2023-02-12T23:00:20.989Z,84.20
2023-02-12T23:02:49.444Z,83.80
2023-02-12T23:05:18.040Z,84.20
2023-02-12T23:07:46.275Z,84.10
2023-02-12T23:10:16.655Z,84.20
2023-02-12T23:12:45.209Z,84.30
2023-02-12T23:18:40.871Z,84.30
2023-02-12T23:21:09.237Z,84.40
2023-02-12T23:23:37.564Z,84.20
2023-02-12T23:26:06.443Z,84.40
2023-02-12T23:28:37.816Z,84.20
2023-02-12T23:31:06.669Z,84.50
2023-02-12T23:33:35.250Z,84.50
2023-02-12T23:36:05.456Z,84.40
2023-02-12T23:38:33.842Z,84.30
2023-02-12T23:41:02.243Z,84.50
2023-02-12T23:43:30.505Z,84.50
2023-02-12T23:45:59.030Z,84.40
2023-02-12T23:48:27.493Z,84.40
2023-02-12T23:50:56.175Z,84.50
2023-02-12T23:53:28.461Z,84.50
2023-02-12T23:55:57.127Z,84.80
2023-02-12T23:58:28.894Z,84.60
