createdAt,value
2023-08-16T00:04:43.272Z,6.45
2023-08-16T00:07:13.019Z,7.22
2023-08-16T00:09:42.064Z,5.85
2023-08-16T00:12:11.046Z,6.53
2023-08-16T00:14:39.832Z,6.43
2023-08-16T00:17:10.067Z,6.78
2023-08-16T00:19:39.888Z,6.55
2023-08-16T00:24:37.174Z,6.72
2023-08-16T00:27:06.381Z,6.65
2023-08-16T00:29:35.302Z,6.73
2023-08-16T00:32:05.939Z,7.05
2023-08-16T00:37:04.572Z,6.93
2023-08-16T00:39:33.956Z,6.88
2023-08-16T00:42:02.888Z,6.27
2023-08-16T00:44:32.596Z,7.88
2023-08-16T00:47:01.744Z,7.20
2023-08-16T00:49:32.337Z,7.22
2023-08-16T00:52:03.589Z,6.35
2023-08-16T00:54:33.960Z,6.53
2023-08-16T00:57:03.170Z,6.25
2023-08-16T00:59:32.474Z,6.80
2023-08-16T01:02:01.528Z,5.90
2023-08-16T01:04:30.031Z,6.88
2023-08-16T01:06:59.161Z,6.32
2023-08-16T01:09:29.870Z,6.40
2023-08-16T01:12:02.717Z,7.03
2023-08-16T01:14:39.419Z,6.70
2023-08-16T01:17:09.407Z,7.15
2023-08-16T01:19:38.615Z,7.60
2023-08-16T01:22:18.529Z,6.32
2023-08-16T01:25:01.607Z,6.85
2023-08-16T01:27:33.637Z,6.85
2023-08-16T01:30:03.092Z,7.10
2023-08-16T01:32:33.105Z,7.27
2023-08-16T01:35:01.964Z,7.53
2023-08-16T01:37:30.405Z,6.80
2023-08-16T01:40:04.679Z,7.20
2023-08-16T01:42:39.307Z,7.18
2023-08-16T01:45:10.584Z,7.28
2023-08-16T01:47:40.418Z,6.40
2023-08-16T01:50:10.305Z,7.72
2023-08-16T01:52:40.364Z,7.10
2023-08-16T01:55:10.052Z,6.95
2023-08-16T01:57:40.243Z,6.43
2023-08-16T02:02:45.017Z,7.22
2023-08-16T02:05:14.347Z,7.60
2023-08-16T02:07:43.213Z,6.47
2023-08-16T02:10:12.013Z,6.95
2023-08-16T02:12:42.222Z,7.40
2023-08-16T02:17:40.110Z,6.78
2023-08-16T02:20:09.924Z,7.07
2023-08-16T02:22:43.371Z,6.90
2023-08-16T02:25:13.406Z,7.05
2023-08-16T02:27:43.650Z,6.63
2023-08-16T02:30:12.940Z,7.65
2023-08-16T02:32:41.759Z,7.20
2023-08-16T02:35:11.032Z,7.18
2023-08-16T02:37:40.644Z,6.97
2023-08-16T02:42:39.749Z,7.03
2023-08-16T02:45:12.373Z,6.45
2023-08-16T02:47:41.420Z,6.07
2023-08-16T02:50:11.044Z,7.25
2023-08-16T02:52:39.496Z,7.18
2023-08-16T02:55:09.568Z,6.68
2023-08-16T02:57:38.445Z,6.90
2023-08-16T03:00:10.748Z,7.88
2023-08-16T03:02:41.194Z,7.13
2023-08-16T03:05:10.853Z,8.15
2023-08-16T03:07:39.263Z,8.82
2023-08-16T03:10:11.179Z,8.13
2023-08-16T03:12:39.945Z,7.65
2023-08-16T03:15:09.805Z,7.85
2023-08-16T03:17:40.318Z,8.13
2023-08-16T03:22:39.737Z,8.02
2023-08-16T03:25:09.665Z,7.28
2023-08-16T03:27:38.649Z,7.15
2023-08-16T03:30:09.416Z,7.35
2023-08-16T03:32:40.786Z,7.20
2023-08-16T03:35:11.465Z,6.22
2023-08-16T03:37:40.018Z,6.18
2023-08-16T03:40:10.798Z,6.28
2023-08-16T03:42:40.543Z,7.45
2023-08-16T03:45:11.732Z,6.80
2023-08-16T03:47:43.863Z,7.28
2023-08-16T03:50:12.735Z,6.70
2023-08-16T03:52:41.188Z,6.18
2023-08-16T03:55:11.429Z,6.75
2023-08-16T03:57:40.309Z,6.50
2023-08-16T04:00:12.565Z,6.97
2023-08-16T04:02:45.916Z,6.82
2023-08-16T04:05:15.733Z,6.72
2023-08-16T04:07:44.317Z,7.13
2023-08-16T04:10:13.866Z,7.45
2023-08-16T04:12:43.140Z,7.93
2023-08-16T04:15:12.353Z,7.57
2023-08-16T04:17:41.338Z,6.68
2023-08-16T04:20:14.378Z,8.02
2023-08-16T04:22:42.877Z,9.10
2023-08-16T04:25:14.624Z,8.48
2023-08-16T04:27:44.562Z,7.97
2023-08-16T04:30:13.792Z,8.27
2023-08-16T04:32:42.803Z,9.18
2023-08-16T04:35:13.117Z,8.75
2023-08-16T04:37:41.824Z,7.75
2023-08-16T04:40:13.385Z,9.18
2023-08-16T04:42:42.230Z,9.23
2023-08-16T04:45:11.772Z,8.80
2023-08-16T04:47:40.845Z,8.85
2023-08-16T04:50:10.640Z,9.00
2023-08-16T04:52:40.690Z,8.60
2023-08-16T04:55:10.145Z,8.13
2023-08-16T04:57:40.219Z,9.07
2023-08-16T05:00:12.306Z,9.40
2023-08-16T05:02:52.726Z,9.48
2023-08-16T05:05:21.771Z,9.23
2023-08-16T05:07:51.737Z,9.38
2023-08-16T05:12:49.574Z,11.35
2023-08-16T05:15:19.414Z,11.40
2023-08-16T05:17:48.285Z,10.20
2023-08-16T05:20:17.252Z,10.55
2023-08-16T05:22:45.604Z,10.55
2023-08-16T05:25:16.019Z,9.95
2023-08-16T05:27:45.313Z,9.35
2023-08-16T05:30:14.514Z,9.45
2023-08-16T05:32:43.681Z,9.93
2023-08-16T05:35:12.455Z,9.20
2023-08-16T05:37:41.135Z,10.43
2023-08-16T05:40:11.277Z,9.95
2023-08-16T05:42:42.652Z,9.77
2023-08-16T05:45:12.282Z,10.05
2023-08-16T05:47:41.259Z,8.88
2023-08-16T05:50:10.967Z,9.50
2023-08-16T05:52:39.421Z,10.00
2023-08-16T05:55:08.815Z,8.38
2023-08-16T05:57:37.803Z,8.60
2023-08-16T06:00:09.604Z,8.82
2023-08-16T06:02:44.882Z,7.88
2023-08-16T06:05:13.982Z,8.38
2023-08-16T06:07:42.489Z,8.15
2023-08-16T06:10:11.737Z,7.78
2023-08-16T06:12:40.707Z,7.68
2023-08-16T06:15:13.478Z,7.80
2023-08-16T06:17:43.090Z,7.97
2023-08-16T06:20:13.070Z,8.45
2023-08-16T06:22:41.642Z,9.07
2023-08-16T06:25:11.593Z,8.45
2023-08-16T06:27:40.712Z,7.68
2023-08-16T06:30:12.555Z,7.00
2023-08-16T06:32:41.660Z,6.40
2023-08-16T06:35:10.830Z,7.07
2023-08-16T06:37:40.918Z,7.07
2023-08-16T06:40:10.924Z,7.53
2023-08-16T06:42:40.935Z,7.80
2023-08-16T06:45:11.717Z,8.07
2023-08-16T06:47:40.662Z,7.50
2023-08-16T06:50:10.252Z,8.60
2023-08-16T06:52:38.949Z,7.97
2023-08-16T06:55:08.453Z,8.05
2023-08-16T06:57:39.398Z,7.72
2023-08-16T07:00:12.610Z,7.40
2023-08-16T07:02:41.563Z,7.30
2023-08-16T07:05:12.509Z,7.63
2023-08-16T07:07:41.160Z,7.78
2023-08-16T07:10:11.227Z,6.47
2023-08-16T07:15:12.457Z,8.32
2023-08-16T07:17:41.928Z,7.47
2023-08-16T07:20:11.674Z,8.30
2023-08-16T07:22:40.285Z,8.20
2023-08-16T07:25:10.610Z,8.27
2023-08-16T07:27:40.491Z,7.25
2023-08-16T07:30:11.366Z,7.80
2023-08-16T07:32:40.179Z,7.93
2023-08-16T07:35:10.583Z,7.55
2023-08-16T07:40:08.869Z,6.38
2023-08-16T07:42:39.266Z,6.93
2023-08-16T07:45:10.657Z,6.68
2023-08-16T07:47:39.633Z,6.60
2023-08-16T07:50:09.208Z,6.57
2023-08-16T07:52:37.806Z,7.10
2023-08-16T07:55:07.583Z,7.32
2023-08-16T08:00:08.280Z,6.90
2023-08-16T08:02:56.204Z,7.03
2023-08-16T08:05:26.841Z,6.15
2023-08-16T08:07:56.371Z,6.55
2023-08-16T08:10:25.243Z,6.35
2023-08-16T08:12:54.243Z,6.00
2023-08-16T08:15:23.220Z,7.18
2023-08-16T08:17:53.557Z,7.07
2023-08-16T08:20:22.884Z,6.00
2023-08-16T08:22:51.381Z,6.03
2023-08-16T08:25:20.313Z,6.32
2023-08-16T08:27:49.185Z,6.90
2023-08-16T08:30:19.714Z,6.13
2023-08-16T08:32:48.601Z,6.10
2023-08-16T08:35:20.586Z,6.70
2023-08-16T08:37:49.216Z,6.43
2023-08-16T08:40:19.846Z,6.57
2023-08-16T08:42:49.242Z,5.90
2023-08-16T08:45:18.270Z,6.45
2023-08-16T08:47:47.789Z,5.35
2023-08-16T08:50:16.677Z,6.05
2023-08-16T08:52:52.930Z,6.10
2023-08-16T08:55:23.188Z,5.72
2023-08-16T08:57:52.730Z,5.47
2023-08-16T09:00:22.734Z,6.20
2023-08-16T09:02:52.246Z,5.95
2023-08-16T09:05:24.400Z,6.22
2023-08-16T09:07:54.954Z,5.40
2023-08-16T09:10:24.539Z,5.50
2023-08-16T09:12:53.567Z,5.57
2023-08-16T09:15:22.825Z,5.35
2023-08-16T09:17:52.632Z,5.47
2023-08-16T09:20:22.674Z,4.93
2023-08-16T09:22:51.272Z,4.55
2023-08-16T09:25:22.489Z,5.53
2023-08-16T09:27:53.916Z,6.05
2023-08-16T09:30:24.958Z,5.50
2023-08-16T09:32:54.613Z,5.60
2023-08-16T09:35:30.119Z,4.13
2023-08-16T09:37:58.822Z,4.80
2023-08-16T09:40:29.567Z,5.47
2023-08-16T09:43:00.921Z,5.25
2023-08-16T09:45:33.301Z,4.95
2023-08-16T09:48:04.066Z,5.15
2023-08-16T09:50:51.966Z,5.30
2023-08-16T09:53:36.256Z,4.68
2023-08-16T09:58:40.449Z,4.78
2023-08-16T10:03:58.863Z,4.45
2023-08-16T10:09:03.497Z,5.13
2023-08-16T10:11:35.521Z,5.53
2023-08-16T10:14:07.680Z,4.80
2023-08-16T10:16:37.666Z,4.25
2023-08-16T10:19:09.219Z,4.88
2023-08-16T10:21:44.319Z,5.40
2023-08-16T10:24:32.291Z,4.47
2023-08-16T10:27:06.690Z,4.20
2023-08-16T10:29:40.524Z,4.20
2023-08-16T10:32:13.958Z,3.70
2023-08-16T10:34:43.122Z,4.10
2023-08-16T10:39:40.766Z,4.03
2023-08-16T10:42:16.439Z,4.77
2023-08-16T10:44:52.388Z,4.70
2023-08-16T10:47:30.130Z,4.90
2023-08-16T10:50:02.035Z,4.28
2023-08-16T10:52:31.763Z,5.43
2023-08-16T10:55:02.040Z,5.18
2023-08-16T10:57:32.431Z,4.38
2023-08-16T11:00:06.989Z,4.57
2023-08-16T11:02:40.979Z,4.93
2023-08-16T11:05:17.332Z,4.88
2023-08-16T11:07:46.113Z,4.90
2023-08-16T11:10:15.038Z,5.05
2023-08-16T11:12:47.544Z,4.65
2023-08-16T11:15:19.487Z,5.28
2023-08-16T11:17:59.296Z,5.10
2023-08-16T11:20:37.183Z,4.93
2023-08-16T11:23:06.285Z,5.35
2023-08-16T11:25:35.996Z,4.22
2023-08-16T11:28:06.903Z,4.53
2023-08-16T11:30:35.942Z,5.05
2023-08-16T11:33:06.897Z,4.10
2023-08-16T11:35:37.512Z,4.53
2023-08-16T11:38:06.403Z,4.68
2023-08-16T11:40:34.990Z,5.32
2023-08-16T11:43:07.677Z,4.60
2023-08-16T11:45:37.718Z,4.88
2023-08-16T11:48:07.507Z,4.37
2023-08-16T11:50:36.928Z,4.78
2023-08-16T11:53:06.412Z,4.57
2023-08-16T11:55:35.034Z,4.28
2023-08-16T11:58:06.944Z,4.80
2023-08-16T12:00:36.141Z,4.43
2023-08-16T12:03:05.380Z,4.50
2023-08-16T12:05:37.710Z,4.80
2023-08-16T12:08:08.013Z,4.63
2023-08-16T12:10:37.153Z,4.88
2023-08-16T12:13:17.364Z,4.70
2023-08-16T12:15:48.082Z,4.57
2023-08-16T12:18:17.926Z,4.03
2023-08-16T12:20:51.067Z,4.13
2023-08-16T12:23:20.003Z,5.00
2023-08-16T12:25:48.925Z,4.30
2023-08-16T12:28:21.537Z,4.10
2023-08-16T12:30:50.450Z,3.80
2023-08-16T12:33:19.395Z,3.92
2023-08-16T12:38:20.534Z,3.58
2023-08-16T12:40:49.061Z,4.88
2023-08-16T12:43:20.537Z,4.10
2023-08-16T12:45:49.896Z,4.53
2023-08-16T12:50:47.585Z,4.53
2023-08-16T12:53:28.723Z,3.50
2023-08-16T12:56:00.489Z,4.75
2023-08-16T13:03:35.248Z,4.50
2023-08-16T13:06:08.771Z,4.22
2023-08-16T13:11:13.251Z,4.20
2023-08-16T13:13:43.689Z,4.15
2023-08-16T13:24:23.298Z,3.78
2023-08-16T13:27:02.320Z,3.70
2023-08-16T13:29:42.409Z,3.72
2023-08-16T13:42:56.276Z,3.80
2023-08-16T13:45:32.362Z,4.07
2023-08-16T13:48:01.845Z,3.67
2023-08-16T13:50:32.376Z,3.30
2023-08-16T13:53:01.482Z,3.35
2023-08-16T13:55:31.429Z,3.83
2023-08-16T13:58:00.457Z,3.42
2023-08-16T14:00:31.167Z,3.53
2023-08-16T14:03:02.485Z,3.67
2023-08-16T14:05:31.581Z,4.22
2023-08-16T14:08:00.563Z,3.70
2023-08-16T14:10:29.233Z,4.00
2023-08-16T14:12:58.082Z,3.03
2023-08-16T14:15:27.003Z,3.63
2023-08-16T14:17:55.960Z,3.87
2023-08-16T14:20:26.381Z,3.45
2023-08-16T14:22:55.106Z,3.17
2023-08-16T14:25:24.397Z,3.83
2023-08-16T14:27:53.966Z,3.90
2023-08-16T14:30:23.856Z,4.50
2023-08-16T14:32:52.702Z,3.88
2023-08-16T14:35:22.949Z,3.88
2023-08-16T14:37:52.925Z,3.80
2023-08-16T14:40:30.211Z,3.72
2023-08-16T14:43:00.389Z,3.65
2023-08-16T14:45:29.270Z,4.55
2023-08-16T14:47:58.329Z,3.97
2023-08-16T14:50:28.548Z,3.67
2023-08-16T14:52:58.710Z,3.50
2023-08-16T14:55:28.335Z,3.10
2023-08-16T14:58:06.229Z,4.03
2023-08-16T15:00:35.357Z,3.58
2023-08-16T15:03:05.445Z,3.38
2023-08-16T15:05:34.324Z,3.75
2023-08-16T15:08:04.863Z,3.50
2023-08-16T15:10:33.832Z,3.38
2023-08-16T15:15:31.349Z,3.00
2023-08-16T15:18:00.258Z,3.70
2023-08-16T15:20:29.099Z,3.30
2023-08-16T15:22:57.866Z,2.60
2023-08-16T15:25:27.770Z,3.75
2023-08-16T15:27:56.718Z,3.83
2023-08-16T15:30:25.657Z,3.90
2023-08-16T15:32:54.551Z,4.00
2023-08-16T15:35:23.530Z,3.70
2023-08-16T15:37:52.662Z,4.00
2023-08-16T15:42:52.110Z,4.47
2023-08-16T15:45:22.022Z,3.17
2023-08-16T15:47:50.825Z,3.35
2023-08-16T15:50:19.633Z,4.33
2023-08-16T15:52:48.101Z,4.20
2023-08-16T15:55:17.027Z,4.70
2023-08-16T15:57:46.110Z,4.40
2023-08-16T16:00:18.405Z,4.40
2023-08-16T16:02:47.496Z,4.25
2023-08-16T16:05:16.599Z,4.28
2023-08-16T16:07:45.809Z,4.43
2023-08-16T16:10:14.863Z,4.88
2023-08-16T16:12:43.898Z,4.30
2023-08-16T16:15:12.887Z,4.70
2023-08-16T16:17:43.413Z,4.22
2023-08-16T16:20:13.866Z,4.25
2023-08-16T16:22:42.497Z,4.88
2023-08-16T16:25:11.707Z,4.00
2023-08-16T16:27:40.603Z,4.72
2023-08-16T16:30:10.449Z,4.00
2023-08-16T16:32:39.370Z,4.32
2023-08-16T16:35:10.098Z,4.78
2023-08-16T16:37:38.534Z,4.88
2023-08-16T16:40:12.027Z,5.13
2023-08-16T16:42:43.071Z,4.55
2023-08-16T16:45:12.816Z,4.57
2023-08-16T16:47:41.965Z,4.82
2023-08-16T16:50:12.508Z,5.22
2023-08-16T16:52:41.105Z,4.72
2023-08-16T16:55:10.613Z,5.47
2023-08-16T16:57:39.504Z,5.22
2023-08-16T17:00:10.379Z,4.85
2023-08-16T17:02:39.286Z,5.63
2023-08-16T17:05:09.080Z,5.15
2023-08-16T17:07:38.958Z,4.63
2023-08-16T17:10:10.018Z,4.65
2023-08-16T17:12:40.408Z,5.40
2023-08-16T17:15:10.838Z,5.20
2023-08-16T17:17:39.970Z,5.25
2023-08-16T17:20:10.771Z,4.43
2023-08-16T17:22:41.698Z,5.43
2023-08-16T17:25:14.649Z,5.63
2023-08-16T17:27:43.860Z,5.35
2023-08-16T17:30:13.214Z,5.60
2023-08-16T17:32:42.512Z,5.13
2023-08-16T17:35:11.594Z,4.80
2023-08-16T17:37:41.859Z,5.13
2023-08-16T17:40:11.434Z,5.93
2023-08-16T17:42:40.388Z,5.78
2023-08-16T17:45:10.069Z,5.20
2023-08-16T17:47:39.118Z,5.47
2023-08-16T17:50:09.736Z,5.78
2023-08-16T17:52:38.282Z,6.43
2023-08-16T17:55:09.563Z,5.75
2023-08-16T17:57:38.917Z,5.75
2023-08-16T18:00:10.814Z,5.28
2023-08-16T18:02:39.840Z,5.60
2023-08-16T18:05:09.452Z,6.10
2023-08-16T18:07:39.130Z,6.25
2023-08-16T18:10:10.692Z,5.70
2023-08-16T18:12:39.608Z,5.60
2023-08-16T18:15:10.399Z,6.18
2023-08-16T18:17:40.676Z,6.38
2023-08-16T18:20:12.333Z,5.85
2023-08-16T18:22:40.904Z,6.13
2023-08-16T18:25:11.140Z,6.20
2023-08-16T18:27:40.667Z,5.78
2023-08-16T18:30:10.155Z,6.65
2023-08-16T18:32:39.376Z,6.97
2023-08-16T18:35:08.944Z,6.63
2023-08-16T18:37:37.678Z,7.10
2023-08-16T18:40:07.629Z,7.13
2023-08-16T18:47:36.790Z,6.87
2023-08-16T18:50:06.505Z,6.20
2023-08-16T18:52:35.764Z,6.60
2023-08-16T18:55:05.424Z,7.63
2023-08-16T18:57:34.472Z,6.83
2023-08-16T19:00:05.941Z,6.97
2023-08-16T19:02:34.832Z,6.90
2023-08-16T19:05:03.919Z,8.27
2023-08-16T19:07:34.769Z,7.93
2023-08-16T19:10:03.868Z,7.15
2023-08-16T19:12:32.638Z,8.25
2023-08-16T19:15:01.727Z,7.97
2023-08-16T19:17:32.407Z,7.07
2023-08-16T19:20:02.210Z,7.55
2023-08-16T19:22:30.654Z,7.05
2023-08-16T19:24:59.730Z,7.10
2023-08-16T19:27:28.869Z,7.97
2023-08-16T19:29:58.013Z,6.73
2023-08-16T19:32:26.909Z,7.18
2023-08-16T19:34:56.828Z,7.53
2023-08-16T19:37:26.014Z,7.28
2023-08-16T19:39:55.148Z,8.00
2023-08-16T19:42:24.799Z,7.07
2023-08-16T19:44:53.812Z,7.28
2023-08-16T19:47:23.026Z,6.60
2023-08-16T19:49:51.625Z,6.25
2023-08-16T19:52:21.819Z,7.43
2023-08-16T19:54:50.655Z,6.97
2023-08-16T19:57:19.462Z,6.95
2023-08-16T19:59:48.692Z,6.55
2023-08-16T20:02:17.524Z,6.78
2023-08-16T20:04:46.065Z,7.55
2023-08-16T20:07:14.886Z,7.20
2023-08-16T20:09:45.157Z,7.95
2023-08-16T20:12:13.986Z,7.38
2023-08-16T20:14:42.856Z,7.70
2023-08-16T20:17:11.877Z,7.15
2023-08-16T20:19:40.684Z,7.22
2023-08-16T20:22:09.577Z,7.82
2023-08-16T20:24:38.638Z,7.75
2023-08-16T20:27:08.845Z,7.60
2023-08-16T20:29:37.786Z,6.65
2023-08-16T20:32:07.513Z,7.13
2023-08-16T20:34:36.622Z,7.55
2023-08-16T20:37:06.577Z,7.30
2023-08-16T20:39:34.428Z,7.53
2023-08-16T20:42:03.297Z,8.38
2023-08-16T20:44:33.653Z,8.65
2023-08-16T20:47:02.529Z,8.18
2023-08-16T20:49:31.218Z,8.02
2023-08-16T20:52:00.316Z,7.93
2023-08-16T20:54:29.045Z,7.85
2023-08-16T20:56:58.024Z,7.80
2023-08-16T20:59:26.732Z,7.38
2023-08-16T21:01:56.486Z,7.30
2023-08-16T21:06:54.040Z,7.80
2023-08-16T21:09:21.732Z,8.43
2023-08-16T21:11:50.671Z,7.78
2023-08-16T21:14:19.411Z,7.47
2023-08-16T21:16:47.778Z,8.10
2023-08-16T21:19:18.005Z,8.45
2023-08-16T21:24:15.844Z,8.95
2023-08-16T21:26:44.909Z,8.53
2023-08-16T21:29:13.968Z,8.70
2023-08-16T21:31:42.454Z,8.48
2023-08-16T21:34:11.853Z,9.50
2023-08-16T21:36:43.193Z,8.98
2023-08-16T21:39:12.405Z,9.57
2023-08-16T21:41:41.114Z,9.82
2023-08-16T21:44:10.093Z,9.82
2023-08-16T21:46:38.550Z,9.18
2023-08-16T21:49:08.384Z,9.23
2023-08-16T21:51:37.994Z,8.93
2023-08-16T21:54:08.563Z,9.25
2023-08-16T21:56:37.399Z,8.93
2023-08-16T21:59:06.252Z,9.52
2023-08-16T22:01:34.834Z,9.88
2023-08-16T22:04:03.918Z,9.95
2023-08-16T22:06:33.022Z,9.03
2023-08-16T22:09:02.537Z,9.45
2023-08-16T22:11:32.875Z,9.05
2023-08-16T22:16:30.192Z,10.10
2023-08-16T22:18:59.279Z,10.10
2023-08-16T22:21:28.071Z,10.25
2023-08-16T22:23:58.684Z,11.00
2023-08-16T22:26:27.657Z,8.60
2023-08-16T22:28:58.352Z,9.90
2023-08-16T22:31:29.220Z,9.60
2023-08-16T22:33:58.067Z,10.10
2023-08-16T22:36:28.155Z,10.43
2023-08-16T22:38:57.006Z,10.70
2023-08-16T22:41:25.729Z,10.55
2023-08-16T22:43:54.128Z,10.25
2023-08-16T22:46:24.339Z,10.45
2023-08-16T22:48:53.247Z,10.80
2023-08-16T22:51:22.097Z,10.27
2023-08-16T22:53:50.934Z,10.00
2023-08-16T22:56:19.688Z,11.02
2023-08-16T22:58:48.188Z,9.80
2023-08-16T23:01:17.045Z,10.75
2023-08-16T23:03:47.965Z,10.20
2023-08-16T23:06:16.851Z,11.23
2023-08-16T23:08:45.714Z,9.95
2023-08-16T23:11:14.649Z,8.27
2023-08-16T23:13:43.165Z,10.90
2023-08-16T23:16:11.976Z,10.38
2023-08-16T23:18:40.924Z,10.70
2023-08-16T23:21:11.059Z,10.38
2023-08-16T23:23:40.743Z,10.00
2023-08-16T23:26:09.661Z,10.73
2023-08-16T23:28:38.129Z,10.60
2023-08-16T23:31:06.945Z,10.23
2023-08-16T23:33:35.977Z,10.57
2023-08-16T23:36:05.425Z,10.88
2023-08-16T23:38:35.875Z,10.43
2023-08-16T23:41:04.847Z,9.75
2023-08-16T23:43:33.223Z,10.65
2023-08-16T23:46:03.202Z,10.43
2023-08-16T23:48:31.993Z,10.00
2023-08-16T23:51:00.834Z,11.02
2023-08-16T23:53:29.529Z,11.98
2023-08-16T23:56:00.242Z,11.70
