createdAt,value
2024-04-30T00:01:10.765Z,52.39
2024-04-30T00:06:11.762Z,54.44
2024-04-30T00:11:13.633Z,57.20
2024-04-30T00:16:12.495Z,58.13
2024-04-30T00:21:13.366Z,60.35
2024-04-30T00:26:14.299Z,61.59
2024-04-30T00:31:16.301Z,61.59
2024-04-30T00:36:15.255Z,62.84
2024-04-30T00:41:17.210Z,64.87
2024-04-30T00:46:16.210Z,69.60
2024-04-30T00:51:17.202Z,68.41
2024-04-30T00:56:18.082Z,69.26
2024-04-30T01:01:19.026Z,64.25
2024-04-30T01:06:19.885Z,59.18
2024-04-30T01:11:19.838Z,57.03
2024-04-30T01:16:20.780Z,53.83
2024-04-30T01:21:21.641Z,51.65
2024-04-30T01:26:23.551Z,52.26
2024-04-30T01:31:22.559Z,51.53
2024-04-30T01:36:23.512Z,51.32
2024-04-30T01:41:25.444Z,51.62
2024-04-30T01:46:24.404Z,49.50
2024-04-30T01:51:25.250Z,49.60
2024-04-30T01:56:27.154Z,49.10
2024-04-30T02:01:26.112Z,49.19
2024-04-30T02:06:27.005Z,50.43
2024-04-30T02:11:28.000Z,54.41
2024-04-30T02:16:28.943Z,54.24
2024-04-30T02:21:29.870Z,63.42
2024-04-30T02:26:30.802Z,57.89
2024-04-30T02:31:31.776Z,51.01
2024-04-30T02:36:33.677Z,49.75
2024-04-30T02:41:32.587Z,56.65
2024-04-30T02:46:33.685Z,63.33
2024-04-30T02:51:34.682Z,60.85
2024-04-30T02:56:35.575Z,60.00
2024-04-30T03:01:36.520Z,55.78
2024-04-30T03:06:38.712Z,51.70
2024-04-30T03:11:37.576Z,49.30
2024-04-30T03:16:38.503Z,47.98
2024-04-30T03:21:39.386Z,46.80
2024-04-30T03:26:41.289Z,47.55
2024-04-30T03:31:41.294Z,47.67
2024-04-30T03:36:40.147Z,48.39
2024-04-30T03:41:41.189Z,47.66
2024-04-30T03:46:43.162Z,45.95
2024-04-30T03:51:42.251Z,48.97
2024-04-30T03:56:43.115Z,52.51
2024-04-30T04:01:44.062Z,48.49
2024-04-30T04:06:45.916Z,48.26
2024-04-30T04:11:46.947Z,47.55
2024-04-30T04:16:45.801Z,47.96
2024-04-30T04:21:47.672Z,47.74
2024-04-30T04:26:46.576Z,47.23
2024-04-30T04:31:47.626Z,46.07
2024-04-30T04:36:49.499Z,46.30
2024-04-30T04:41:48.413Z,45.25
2024-04-30T04:46:49.293Z,53.05
2024-04-30T04:51:51.212Z,57.03
2024-04-30T04:56:50.079Z,60.56
2024-04-30T05:01:51.258Z,63.40
2024-04-30T05:06:55.083Z,60.36
2024-04-30T05:11:52.313Z,58.75
2024-04-30T05:16:53.254Z,62.72
2024-04-30T05:21:55.237Z,63.40
2024-04-30T05:26:55.133Z,61.88
2024-04-30T05:31:54.072Z,60.71
2024-04-30T05:36:54.968Z,63.52
2024-04-30T05:41:55.918Z,61.99
2024-04-30T05:46:57.856Z,62.54
2024-04-30T05:51:56.732Z,63.26
2024-04-30T05:56:57.699Z,64.47
2024-04-30T06:01:58.590Z,62.31
2024-04-30T06:06:59.586Z,61.04
2024-04-30T06:12:00.497Z,61.19
2024-04-30T06:17:01.441Z,62.34
2024-04-30T06:22:02.448Z,56.27
2024-04-30T06:27:03.458Z,59.42
2024-04-30T06:32:05.417Z,55.24
2024-04-30T06:37:04.402Z,53.30
2024-04-30T06:42:05.319Z,46.62
2024-04-30T06:47:06.311Z,45.17
2024-04-30T06:52:07.323Z,44.95
2024-04-30T06:57:09.161Z,44.12
2024-04-30T07:02:10.210Z,42.60
2024-04-30T07:07:10.153Z,40.97
2024-04-30T07:12:08.999Z,42.05
2024-04-30T07:17:10.016Z,40.61
2024-04-30T07:22:11.110Z,41.11
2024-04-30T07:27:12.250Z,41.11
2024-04-30T07:32:13.155Z,39.75
2024-04-30T07:37:14.054Z,39.65
2024-04-30T07:42:15.948Z,39.43
2024-04-30T07:47:16.896Z,40.69
2024-04-30T07:52:15.840Z,41.99
2024-04-30T07:57:16.718Z,40.95
2024-04-30T08:02:17.637Z,40.61
2024-04-30T08:07:18.507Z,40.78
2024-04-30T08:12:19.364Z,40.69
2024-04-30T08:17:21.362Z,39.94
2024-04-30T08:22:20.368Z,40.23
2024-04-30T08:27:25.626Z,39.84
2024-04-30T08:32:22.832Z,40.44
2024-04-30T08:37:20.756Z,37.70
2024-04-30T08:42:23.630Z,38.52
2024-04-30T08:47:23.694Z,38.52
2024-04-30T08:52:23.648Z,39.14
2024-04-30T08:57:22.787Z,36.82
2024-04-30T09:02:24.652Z,38.54
2024-04-30T09:07:24.645Z,36.22
2024-04-30T09:12:24.599Z,36.32
2024-04-30T09:17:23.607Z,35.28
2024-04-30T09:22:24.523Z,33.11
2024-04-30T09:27:25.405Z,34.40
2024-04-30T09:32:28.362Z,32.03
2024-04-30T09:37:27.234Z,31.15
2024-04-30T09:42:28.346Z,30.96
2024-04-30T09:47:30.367Z,30.15
2024-04-30T09:52:31.346Z,29.63
2024-04-30T09:57:29.207Z,29.52
2024-04-30T10:02:30.131Z,30.96
2024-04-30T10:07:31.093Z,30.16
2024-04-30T10:12:31.999Z,28.19
2024-04-30T10:17:33.109Z,28.69
2024-04-30T10:22:35.194Z,26.69
2024-04-30T10:27:34.055Z,27.19
2024-04-30T10:32:35.962Z,28.66
2024-04-30T10:37:36.029Z,29.92
2024-04-30T10:42:35.906Z,30.62
2024-04-30T10:47:34.862Z,28.17
2024-04-30T10:52:35.813Z,27.89
2024-04-30T10:57:38.708Z,27.28
2024-04-30T11:02:38.606Z,28.64
2024-04-30T11:07:40.531Z,29.02
2024-04-30T11:12:38.414Z,29.99
2024-04-30T11:17:38.418Z,29.41
2024-04-30T11:22:39.326Z,29.21
2024-04-30T11:27:38.205Z,26.51
2024-04-30T11:32:39.171Z,27.92
2024-04-30T11:37:40.167Z,28.20
2024-04-30T11:42:45.940Z,27.69
2024-04-30T11:47:40.880Z,28.86
2024-04-30T11:52:41.958Z,27.65
2024-04-30T11:57:44.932Z,26.97
2024-04-30T12:02:44.904Z,25.87
2024-04-30T12:07:44.798Z,27.17
2024-04-30T12:12:43.660Z,23.17
2024-04-30T12:17:44.800Z,26.41
2024-04-30T12:22:50.716Z,26.04
2024-04-30T12:27:46.597Z,26.77
2024-04-30T12:32:45.582Z,28.33
2024-04-30T12:37:47.504Z,27.61
2024-04-30T12:42:46.359Z,28.80
2024-04-30T12:47:49.283Z,26.25
2024-04-30T12:52:49.306Z,27.66
2024-04-30T12:57:50.202Z,25.89
2024-04-30T13:02:49.183Z,28.27
2024-04-30T13:07:50.084Z,27.19
2024-04-30T13:12:50.967Z,29.10
2024-04-30T13:17:52.888Z,28.23
2024-04-30T13:22:51.838Z,30.71
2024-04-30T13:27:52.724Z,32.18
2024-04-30T13:32:54.776Z,29.63
2024-04-30T13:37:55.764Z,29.54
2024-04-30T13:42:55.728Z,29.44
2024-04-30T13:47:55.719Z,28.56
2024-04-30T13:52:55.709Z,28.44
2024-04-30T13:57:55.649Z,29.44
2024-04-30T14:02:55.626Z,30.96
2024-04-30T14:07:55.637Z,29.57
2024-04-30T14:12:56.497Z,31.54
2024-04-30T14:17:55.395Z,28.79
2024-04-30T14:22:57.276Z,30.68
2024-04-30T14:27:59.684Z,29.28
2024-04-30T14:32:57.655Z,30.97
2024-04-30T14:37:58.714Z,30.97
2024-04-30T14:42:58.790Z,30.18
2024-04-30T14:47:59.787Z,30.68
2024-04-30T14:52:59.652Z,31.57
2024-04-30T14:58:00.555Z,31.37
2024-04-30T15:03:01.545Z,30.77
2024-04-30T15:08:00.416Z,29.78
2024-04-30T15:13:03.332Z,31.87
2024-04-30T15:18:04.316Z,33.36
2024-04-30T15:23:04.219Z,35.16
2024-04-30T15:28:03.103Z,34.36
2024-04-30T15:33:08.055Z,34.50
2024-04-30T15:38:06.585Z,36.15
2024-04-30T15:43:06.463Z,40.68
2024-04-30T15:48:08.265Z,37.79
2024-04-30T15:53:06.161Z,35.09
2024-04-30T15:58:06.059Z,38.18
2024-04-30T16:03:05.938Z,37.03
2024-04-30T16:08:04.879Z,38.12
2024-04-30T16:13:06.753Z,41.02
2024-04-30T16:18:06.858Z,33.27
2024-04-30T16:23:05.918Z,34.66
2024-04-30T16:28:06.820Z,33.09
2024-04-30T16:33:09.800Z,33.98
2024-04-30T16:38:08.660Z,33.60
2024-04-30T16:43:09.571Z,33.60
2024-04-30T16:48:12.602Z,34.98
2024-04-30T16:53:11.518Z,34.88
2024-04-30T16:58:12.463Z,35.10
2024-04-30T17:03:14.471Z,36.60
2024-04-30T17:08:15.341Z,45.75
2024-04-30T17:13:14.279Z,48.19
2024-04-30T17:18:16.286Z,47.33
2024-04-30T17:23:15.158Z,51.70
2024-04-30T17:28:16.114Z,52.42
2024-04-30T17:33:20.054Z,55.47
2024-04-30T17:38:16.922Z,52.72
2024-04-30T17:43:17.840Z,55.57
2024-04-30T17:48:18.953Z,56.30
2024-04-30T17:53:19.886Z,55.70
2024-04-30T17:58:21.150Z,54.32
2024-04-30T18:03:22.247Z,54.77
2024-04-30T18:08:23.252Z,56.30
2024-04-30T18:13:24.228Z,56.93
2024-04-30T18:18:25.293Z,55.79
2024-04-30T18:23:27.165Z,57.09
2024-04-30T18:28:27.112Z,56.84
2024-04-30T18:33:26.112Z,53.78
2024-04-30T18:38:26.998Z,56.70
2024-04-30T18:43:27.958Z,57.10
2024-04-30T18:48:29.004Z,57.32
2024-04-30T18:53:29.941Z,56.52
2024-04-30T18:58:31.907Z,54.71
2024-04-30T19:03:30.892Z,54.91
2024-04-30T19:08:34.802Z,58.32
2024-04-30T19:13:33.658Z,59.73
2024-04-30T19:18:33.931Z,66.12
2024-04-30T19:23:34.078Z,64.53
2024-04-30T19:28:33.098Z,65.00
2024-04-30T19:33:34.506Z,66.82
2024-04-30T19:38:35.434Z,64.49
2024-04-30T19:43:37.389Z,66.44
2024-04-30T19:48:37.537Z,65.64
2024-04-30T19:53:39.501Z,64.86
2024-04-30T19:58:37.493Z,61.49
2024-04-30T20:03:37.696Z,62.98
2024-04-30T20:08:37.603Z,64.12
2024-04-30T20:13:37.575Z,66.27
2024-04-30T20:18:37.518Z,64.96
2024-04-30T20:23:36.440Z,68.53
2024-04-30T20:28:38.370Z,73.93
2024-04-30T20:33:37.449Z,72.81
2024-04-30T20:38:39.424Z,70.89
2024-04-30T20:43:38.348Z,70.59
2024-04-30T20:48:39.385Z,71.94
2024-04-30T20:53:41.337Z,71.37
2024-04-30T20:58:41.290Z,68.52
2024-04-30T21:03:40.269Z,69.13
2024-04-30T21:08:42.192Z,67.72
2024-04-30T21:13:42.062Z,70.28
2024-04-30T21:18:41.122Z,72.75
2024-04-30T21:23:43.684Z,72.04
2024-04-30T21:28:42.615Z,71.60
2024-04-30T21:33:44.680Z,70.48
2024-04-30T21:38:43.934Z,69.78
2024-04-30T21:43:45.860Z,67.71
2024-04-30T21:48:44.934Z,68.62
2024-04-30T21:53:45.782Z,70.15
2024-04-30T21:58:46.670Z,73.36
2024-04-30T22:03:47.599Z,71.87
2024-04-30T22:08:48.569Z,72.08
2024-04-30T22:13:49.481Z,68.52
2024-04-30T22:18:50.884Z,64.32
2024-04-30T22:23:51.788Z,60.58
2024-04-30T22:28:53.713Z,56.41
2024-04-30T22:33:52.681Z,58.69
2024-04-30T22:38:53.526Z,57.50
2024-04-30T22:43:54.403Z,59.65
2024-04-30T22:48:55.513Z,61.02
2024-04-30T22:53:56.419Z,62.98
2024-04-30T22:58:57.298Z,60.35
2024-04-30T23:03:59.196Z,59.43
2024-04-30T23:08:59.152Z,58.26
2024-04-30T23:13:59.046Z,56.31
2024-04-30T23:18:57.977Z,54.03
2024-04-30T23:23:58.841Z,54.31
2024-04-30T23:29:00.791Z,58.94
2024-04-30T23:34:00.784Z,61.80
2024-04-30T23:38:59.711Z,66.60
2024-04-30T23:44:00.603Z,65.81
2024-04-30T23:49:01.607Z,67.77
2024-04-30T23:54:02.477Z,69.23
2024-04-30T23:59:03.361Z,68.62
