createdAt,value
2018-12-03T00:01:11.737Z,20.50
2018-12-03T00:03:42.332Z,20.57
2018-12-03T00:06:11.819Z,19.30
2018-12-03T00:08:41.411Z,18.83
2018-12-03T00:11:11.001Z,18.93
2018-12-03T00:13:40.563Z,18.50
2018-12-03T00:16:10.064Z,18.70
2018-12-03T00:18:39.757Z,18.77
2018-12-03T00:21:09.399Z,18.37
2018-12-03T00:23:39.015Z,20.60
2018-12-03T00:26:08.634Z,18.60
2018-12-03T00:28:38.144Z,17.77
2018-12-03T00:31:07.788Z,16.90
2018-12-03T00:33:37.727Z,16.17
2018-12-03T00:36:07.316Z,16.33
2018-12-03T00:38:36.949Z,16.93
2018-12-03T00:41:06.545Z,21.23
2018-12-03T00:43:36.724Z,21.53
2018-12-03T00:46:06.212Z,17.43
2018-12-03T00:48:36.177Z,16.57
2018-12-03T00:51:06.124Z,14.90
2018-12-03T00:53:35.692Z,16.47
2018-12-03T00:56:05.490Z,15.23
2018-12-03T00:58:34.956Z,14.50
2018-12-03T01:01:04.913Z,13.57
2018-12-03T01:03:34.403Z,12.60
2018-12-03T01:06:04.308Z,12.13
2018-12-03T01:08:33.947Z,14.53
2018-12-03T01:11:03.638Z,15.40
2018-12-03T01:13:33.309Z,15.40
2018-12-03T01:16:02.852Z,16.30
2018-12-03T01:18:32.725Z,15.10
2018-12-03T01:21:02.234Z,14.03
2018-12-03T01:23:32.000Z,12.40
2018-12-03T01:26:01.631Z,12.90
2018-12-03T01:28:31.172Z,12.30
2018-12-03T01:31:00.743Z,12.20
2018-12-03T01:33:30.320Z,10.87
2018-12-03T01:35:59.946Z,11.67
2018-12-03T01:38:29.508Z,11.97
2018-12-03T01:40:59.124Z,11.93
2018-12-03T01:43:28.710Z,12.33
2018-12-03T01:45:58.515Z,11.63
2018-12-03T01:48:28.012Z,12.20
2018-12-03T01:50:57.815Z,11.33
2018-12-03T01:53:27.303Z,10.37
2018-12-03T01:55:56.893Z,10.20
2018-12-03T01:58:26.865Z,10.77
2018-12-03T02:00:56.695Z,10.10
2018-12-03T02:03:26.317Z,9.23
2018-12-03T02:05:56.285Z,10.13
2018-12-03T02:08:25.865Z,9.53
2018-12-03T02:10:55.408Z,9.00
2018-12-03T02:13:25.004Z,8.97
2018-12-03T02:15:54.769Z,9.33
2018-12-03T02:18:24.336Z,8.83
2018-12-03T02:20:53.803Z,8.90
2018-12-03T02:23:23.432Z,8.53
2018-12-03T02:25:53.069Z,9.20
2018-12-03T02:28:22.834Z,9.03
2018-12-03T02:30:52.617Z,8.57
2018-12-03T02:33:22.095Z,8.60
2018-12-03T02:35:51.584Z,9.60
2018-12-03T02:38:21.819Z,9.40
2018-12-03T02:40:51.492Z,8.80
2018-12-03T02:43:21.256Z,7.43
2018-12-03T02:45:50.893Z,8.13
2018-12-03T02:48:20.837Z,8.17
2018-12-03T02:50:50.484Z,7.93
2018-12-03T02:53:20.109Z,7.67
2018-12-03T02:55:50.141Z,7.47
2018-12-03T02:58:19.863Z,7.90
2018-12-03T03:00:49.480Z,8.00
2018-12-03T03:03:19.072Z,6.63
2018-12-03T03:05:48.689Z,7.10
2018-12-03T03:08:18.618Z,6.97
2018-12-03T03:10:48.168Z,7.60
2018-12-03T03:13:17.665Z,6.90
2018-12-03T03:15:47.632Z,7.80
2018-12-03T03:18:17.143Z,7.93
2018-12-03T03:20:46.975Z,7.17
2018-12-03T03:23:16.910Z,7.07
2018-12-03T03:25:46.753Z,6.23
2018-12-03T03:28:16.300Z,7.07
2018-12-03T03:30:46.308Z,7.13
2018-12-03T03:33:16.036Z,6.70
2018-12-03T03:35:45.613Z,7.00
2018-12-03T03:38:15.219Z,6.70
2018-12-03T03:40:44.860Z,7.00
2018-12-03T03:43:14.453Z,7.10
2018-12-03T03:45:44.325Z,6.33
2018-12-03T03:48:14.224Z,6.60
2018-12-03T03:50:43.872Z,6.87
2018-12-03T03:53:13.522Z,6.57
2018-12-03T03:55:43.105Z,6.33
2018-12-03T03:58:12.717Z,6.53
2018-12-03T04:00:42.287Z,6.23
2018-12-03T04:03:12.067Z,6.30
2018-12-03T04:05:41.712Z,5.90
2018-12-03T04:08:11.200Z,6.57
2018-12-03T04:10:40.931Z,5.90
2018-12-03T04:13:10.460Z,6.37
2018-12-03T04:15:40.177Z,5.13
2018-12-03T04:18:09.954Z,5.47
2018-12-03T04:20:39.728Z,4.70
2018-12-03T04:23:09.228Z,5.00
2018-12-03T04:25:38.762Z,5.13
2018-12-03T04:28:08.499Z,4.47
2018-12-03T04:30:38.056Z,4.40
2018-12-03T04:33:08.052Z,4.40
2018-12-03T04:35:37.753Z,4.60
2018-12-03T04:38:07.365Z,4.17
2018-12-03T04:40:37.355Z,4.37
2018-12-03T04:43:07.187Z,5.13
2018-12-03T04:45:36.941Z,6.17
2018-12-03T04:48:07.371Z,6.07
2018-12-03T04:50:36.947Z,6.63
2018-12-03T04:53:06.495Z,6.47
2018-12-03T04:55:36.061Z,6.60
2018-12-03T04:58:05.879Z,7.03
2018-12-03T05:00:35.477Z,6.80
2018-12-03T05:03:05.250Z,6.73
2018-12-03T05:05:34.777Z,7.30
2018-12-03T05:08:04.653Z,7.40
2018-12-03T05:10:34.219Z,8.07
2018-12-03T05:13:04.192Z,7.13
2018-12-03T05:15:33.873Z,6.63
2018-12-03T05:18:03.384Z,6.10
2018-12-03T05:20:32.954Z,5.50
2018-12-03T05:23:02.906Z,5.73
2018-12-03T05:25:32.559Z,5.30
2018-12-03T05:28:02.129Z,5.00
2018-12-03T05:30:31.824Z,4.53
2018-12-03T05:33:01.665Z,4.63
2018-12-03T05:35:31.561Z,3.90
2018-12-03T05:38:01.086Z,3.90
2018-12-03T05:40:31.459Z,4.10
2018-12-03T05:43:01.014Z,4.27
2018-12-03T05:45:30.549Z,4.10
2018-12-03T05:48:00.134Z,4.83
2018-12-03T05:50:29.794Z,3.37
2018-12-03T05:52:59.320Z,2.87
2018-12-03T05:55:28.861Z,2.90
2018-12-03T05:57:58.503Z,2.70
2018-12-03T06:00:28.111Z,2.70
2018-12-03T06:02:58.167Z,2.40
2018-12-03T06:05:27.794Z,2.40
2018-12-03T06:07:57.372Z,2.27
2018-12-03T06:10:27.149Z,2.40
2018-12-03T06:12:56.705Z,2.40
2018-12-03T06:15:26.254Z,2.20
2018-12-03T06:17:55.874Z,2.30
2018-12-03T06:20:25.575Z,2.37
2018-12-03T06:22:55.584Z,2.70
2018-12-03T06:25:29.203Z,2.53
2018-12-03T06:27:58.883Z,2.80
2018-12-03T06:30:28.620Z,2.40
2018-12-03T06:32:58.360Z,2.60
2018-12-03T06:35:28.100Z,2.30
2018-12-03T06:37:57.687Z,2.97
2018-12-03T06:40:28.668Z,3.47
2018-12-03T06:42:58.240Z,3.57
2018-12-03T06:45:28.352Z,4.73
2018-12-03T06:48:08.476Z,3.63
2018-12-03T06:50:38.383Z,3.10
2018-12-03T06:53:07.899Z,3.47
2018-12-03T06:55:37.504Z,4.03
2018-12-03T06:58:07.359Z,3.53
2018-12-03T07:00:37.445Z,3.60
2018-12-03T07:03:07.389Z,3.27
2018-12-03T07:05:37.177Z,3.23
2018-12-03T07:08:08.251Z,3.37
2018-12-03T07:10:37.884Z,6.50
2018-12-03T07:13:09.516Z,4.57
2018-12-03T07:15:41.171Z,4.20
2018-12-03T07:18:11.371Z,3.40
2018-12-03T07:20:41.227Z,3.70
2018-12-03T07:23:10.832Z,5.80
2018-12-03T07:25:40.353Z,3.97
2018-12-03T07:28:10.369Z,4.13
2018-12-03T07:30:39.836Z,5.07
2018-12-03T07:33:09.692Z,3.20
2018-12-03T07:35:39.198Z,3.10
2018-12-03T07:38:08.696Z,3.83
2018-12-03T07:40:38.389Z,3.87
2018-12-03T07:43:07.972Z,4.03
2018-12-03T07:45:37.563Z,3.63
2018-12-03T07:48:07.341Z,2.80
2018-12-03T07:50:36.943Z,3.50
2018-12-03T07:53:06.869Z,3.80
2018-12-03T07:55:36.441Z,5.40
2018-12-03T07:58:13.448Z,5.13
2018-12-03T08:00:47.547Z,5.97
2018-12-03T08:03:17.118Z,6.83
2018-12-03T08:05:47.374Z,6.93
2018-12-03T08:08:17.183Z,6.60
2018-12-03T08:10:54.584Z,6.83
2018-12-03T08:13:24.301Z,6.20
2018-12-03T08:15:53.931Z,6.23
2018-12-03T08:18:24.497Z,6.60
2018-12-03T08:20:55.582Z,8.17
2018-12-03T08:23:35.621Z,8.03
2018-12-03T08:26:06.935Z,7.60
2018-12-03T08:28:36.600Z,6.10
2018-12-03T08:31:06.473Z,5.07
2018-12-03T08:33:36.061Z,4.33
2018-12-03T08:36:06.547Z,3.87
2018-12-03T08:38:36.080Z,3.93
2018-12-03T08:41:06.900Z,3.90
2018-12-03T08:43:36.747Z,4.00
2018-12-03T08:46:08.294Z,4.10
2018-12-03T08:48:41.687Z,3.47
2018-12-03T08:51:12.286Z,7.33
2018-12-03T08:53:44.603Z,4.47
2018-12-03T08:56:14.068Z,4.93
2018-12-03T08:58:43.963Z,5.03
2018-12-03T09:01:18.284Z,4.70
2018-12-03T09:04:00.373Z,4.10
2018-12-03T09:06:29.872Z,4.57
2018-12-03T09:08:59.601Z,5.70
2018-12-03T09:11:29.644Z,4.80
2018-12-03T09:13:59.148Z,4.20
2018-12-03T09:16:28.719Z,3.43
2018-12-03T09:18:58.260Z,3.00
2018-12-03T09:21:27.849Z,2.63
2018-12-03T09:24:00.576Z,2.40
2018-12-03T09:26:30.087Z,2.00
2018-12-03T09:28:59.708Z,2.03
2018-12-03T09:31:29.235Z,2.80
2018-12-03T09:33:59.868Z,3.07
2018-12-03T09:36:30.074Z,3.47
2018-12-03T09:39:30.404Z,3.83
2018-12-03T09:42:00.233Z,5.07
2018-12-03T09:44:29.980Z,3.50
2018-12-03T09:46:59.628Z,3.77
2018-12-03T09:49:29.257Z,11.90
2018-12-03T09:51:58.747Z,9.93
2018-12-03T09:54:28.769Z,6.33
2018-12-03T09:56:58.503Z,5.70
2018-12-03T09:59:28.223Z,6.00
2018-12-03T10:02:00.259Z,4.90
2018-12-03T10:04:41.553Z,5.50
2018-12-03T10:07:19.397Z,6.00
2018-12-03T10:09:48.973Z,6.63
2018-12-03T10:12:18.579Z,7.07
2018-12-03T10:15:10.122Z,7.30
2018-12-03T10:17:39.703Z,7.17
2018-12-03T10:20:12.875Z,7.27
2018-12-03T10:22:48.164Z,8.50
2018-12-03T10:25:17.932Z,10.87
2018-12-03T10:27:47.602Z,8.37
2018-12-03T10:30:23.624Z,8.47
2018-12-03T10:32:53.908Z,7.50
2018-12-03T10:35:25.589Z,6.90
2018-12-03T10:37:55.264Z,6.43
2018-12-03T10:40:25.091Z,7.70
2018-12-03T10:42:54.684Z,9.43
2018-12-03T10:45:26.248Z,8.57
2018-12-03T10:47:57.732Z,6.97
2018-12-03T10:50:27.741Z,5.77
2018-12-03T10:52:57.220Z,5.20
2018-12-03T10:55:26.868Z,7.90
2018-12-03T10:57:56.605Z,8.23
2018-12-03T11:00:43.155Z,9.13
2018-12-03T11:03:30.848Z,11.50
2018-12-03T11:06:16.052Z,11.40
2018-12-03T11:08:46.508Z,11.47
2018-12-03T11:11:22.058Z,11.90
2018-12-03T11:13:52.202Z,11.47
2018-12-03T11:16:33.482Z,10.90
2018-12-03T11:19:03.336Z,10.83
2018-12-03T11:21:34.263Z,12.33
2018-12-03T11:24:04.635Z,16.47
2018-12-03T11:26:37.626Z,16.60
2018-12-03T11:29:08.912Z,14.77
2018-12-03T11:31:38.530Z,24.27
2018-12-03T11:34:08.312Z,19.13
2018-12-03T11:36:48.961Z,15.10
2018-12-03T11:39:54.279Z,12.30
2018-12-03T11:42:25.097Z,13.67
2018-12-03T11:44:54.713Z,15.00
2018-12-03T11:47:24.561Z,17.80
2018-12-03T11:49:54.361Z,17.30
2018-12-03T11:52:23.972Z,22.90
2018-12-03T11:54:53.591Z,35.23
2018-12-03T11:57:23.066Z,28.37
2018-12-03T11:59:52.609Z,22.63
2018-12-03T12:02:22.113Z,19.47
2018-12-03T12:04:51.620Z,19.03
2018-12-03T12:07:21.503Z,17.37
2018-12-03T12:09:51.258Z,17.53
2018-12-03T12:12:21.030Z,17.47
2018-12-03T12:15:21.620Z,17.07
2018-12-03T12:17:50.408Z,19.00
2018-12-03T12:20:20.463Z,19.03
2018-12-03T12:22:50.280Z,19.53
2018-12-03T12:25:20.180Z,19.23
2018-12-03T12:27:52.088Z,21.50
2018-12-03T12:30:22.251Z,21.37
2018-12-03T12:32:51.851Z,22.97
2018-12-03T12:35:21.453Z,21.67
2018-12-03T12:37:56.642Z,22.47
2018-12-03T12:40:22.637Z,22.33
2018-12-03T12:42:52.476Z,26.87
2018-12-03T12:45:28.426Z,25.90
2018-12-03T12:47:57.870Z,28.23
2018-12-03T12:50:27.476Z,28.10
2018-12-03T12:52:57.078Z,26.13
2018-12-03T12:55:27.043Z,25.03
2018-12-03T12:57:56.982Z,25.90
2018-12-03T13:00:26.571Z,25.60
2018-12-03T13:02:56.161Z,24.57
2018-12-03T13:05:28.667Z,24.67
2018-12-03T13:07:57.700Z,25.47
2018-12-03T13:10:27.387Z,25.13
2018-12-03T13:12:56.940Z,24.57
2018-12-03T13:15:48.223Z,23.83
2018-12-03T13:18:17.823Z,22.67
2018-12-03T13:20:47.792Z,23.40
2018-12-03T13:23:17.639Z,22.20
2018-12-03T13:25:47.247Z,21.33
2018-12-03T13:28:16.898Z,22.43
2018-12-03T13:30:46.487Z,21.10
2018-12-03T13:33:16.015Z,21.30
2018-12-03T13:35:45.584Z,22.23
2018-12-03T13:38:15.472Z,21.53
2018-12-03T13:40:45.251Z,21.10
2018-12-03T13:43:15.169Z,20.57
2018-12-03T13:45:44.757Z,21.07
2018-12-03T13:48:14.701Z,22.57
2018-12-03T13:50:44.489Z,22.73
2018-12-03T13:53:14.276Z,22.33
2018-12-03T13:55:44.084Z,23.93
2018-12-03T13:58:13.816Z,24.93
2018-12-03T14:00:43.347Z,24.20
2018-12-03T14:03:15.467Z,23.60
2018-12-03T14:05:49.319Z,22.57
2018-12-03T14:08:42.239Z,23.13
2018-12-03T14:11:59.859Z,19.53
2018-12-03T14:15:33.348Z,20.27
2018-12-03T14:18:39.750Z,19.80
2018-12-03T14:21:30.686Z,21.33
2018-12-03T14:24:01.115Z,20.53
2018-12-03T14:26:30.788Z,19.67
2018-12-03T14:29:00.545Z,18.50
2018-12-03T14:31:30.132Z,20.47
2018-12-03T14:33:59.694Z,20.77
2018-12-03T14:36:29.214Z,20.63
2018-12-03T14:38:58.794Z,20.27
2018-12-03T14:41:28.388Z,19.43
2018-12-03T14:43:57.911Z,20.03
2018-12-03T14:46:27.556Z,19.20
2018-12-03T14:48:57.199Z,18.83
2018-12-03T14:51:26.883Z,19.70
2018-12-03T14:53:56.598Z,20.93
2018-12-03T14:56:26.200Z,19.83
2018-12-03T14:58:55.810Z,18.93
2018-12-03T15:01:25.487Z,18.43
2018-12-03T15:03:55.054Z,18.63
2018-12-03T15:06:24.602Z,18.37
2018-12-03T15:08:54.262Z,19.03
2018-12-03T15:11:24.677Z,18.03
2018-12-03T15:13:54.228Z,18.93
2018-12-03T15:16:24.277Z,19.60
2018-12-03T15:18:54.121Z,19.20
2018-12-03T15:21:23.857Z,22.10
2018-12-03T15:23:53.612Z,21.37
2018-12-03T15:26:23.208Z,21.83
2018-12-03T15:28:52.904Z,20.13
2018-12-03T15:31:22.539Z,19.03
2018-12-03T15:33:52.316Z,19.47
2018-12-03T15:36:22.025Z,18.93
2018-12-03T15:38:51.512Z,19.50
2018-12-03T15:41:21.223Z,19.50
2018-12-03T15:43:50.708Z,20.10
2018-12-03T15:46:20.797Z,20.27
2018-12-03T15:48:51.087Z,20.40
2018-12-03T15:51:21.265Z,21.60
2018-12-03T15:53:51.485Z,19.67
2018-12-03T15:56:21.552Z,20.97
2018-12-03T15:58:51.900Z,21.23
2018-12-03T16:01:22.081Z,43.90
2018-12-03T16:03:52.024Z,52.63
2018-12-03T16:06:21.911Z,39.23
2018-12-03T16:08:52.027Z,34.90
2018-12-03T16:11:25.768Z,30.77
2018-12-03T16:13:56.113Z,29.63
2018-12-03T16:16:31.680Z,29.87
2018-12-03T16:19:01.999Z,27.67
2018-12-03T16:21:32.164Z,26.13
2018-12-03T16:24:02.805Z,24.37
2018-12-03T16:26:34.633Z,24.00
2018-12-03T16:29:05.259Z,22.37
2018-12-03T16:31:36.583Z,21.80
2018-12-03T16:34:07.672Z,19.90
2018-12-03T16:36:38.776Z,21.07
2018-12-03T16:39:09.788Z,25.10
2018-12-03T16:41:40.192Z,22.70
2018-12-03T16:44:10.580Z,21.97
2018-12-03T16:46:40.916Z,21.63
2018-12-03T16:49:11.335Z,23.23
2018-12-03T16:51:41.856Z,23.73
2018-12-03T16:54:12.251Z,24.27
2018-12-03T16:56:42.688Z,22.60
2018-12-03T16:59:12.993Z,23.40
2018-12-03T17:01:43.361Z,24.47
2018-12-03T17:04:13.907Z,30.97
2018-12-03T17:06:44.923Z,32.80
2018-12-03T17:09:16.635Z,39.63
2018-12-03T17:11:51.110Z,39.03
2018-12-03T17:14:31.926Z,37.57
2018-12-03T17:17:02.416Z,33.97
2018-12-03T17:19:33.014Z,32.40
2018-12-03T17:22:20.472Z,30.80
2018-12-03T17:24:51.192Z,30.17
2018-12-03T17:27:22.478Z,30.90
2018-12-03T17:29:53.795Z,29.30
2018-12-03T17:32:24.570Z,24.87
2018-12-03T17:34:54.938Z,37.60
2018-12-03T17:37:27.013Z,40.30
2018-12-03T17:39:57.394Z,35.07
2018-12-03T17:42:27.884Z,32.83
2018-12-03T17:44:58.370Z,35.17
2018-12-03T17:47:28.860Z,35.07
2018-12-03T17:49:59.339Z,31.93
2018-12-03T17:52:29.868Z,29.83
2018-12-03T17:55:00.286Z,29.93
2018-12-03T17:57:30.623Z,31.30
2018-12-03T18:00:05.301Z,31.00
2018-12-03T18:02:38.184Z,31.23
2018-12-03T18:05:08.629Z,30.60
2018-12-03T18:07:39.385Z,28.63
2018-12-03T18:10:11.576Z,28.67
2018-12-03T18:12:42.127Z,29.53
2018-12-03T18:15:47.426Z,30.27
2018-12-03T18:18:17.773Z,27.00
2018-12-03T18:20:48.179Z,37.67
2018-12-03T18:23:18.696Z,42.17
2018-12-03T18:25:49.128Z,45.23
2018-12-03T18:28:19.628Z,41.13
2018-12-03T18:30:50.076Z,35.87
2018-12-03T18:33:20.674Z,37.30
2018-12-03T18:35:50.983Z,40.43
2018-12-03T18:38:21.849Z,40.07
2018-12-03T18:40:52.302Z,40.90
2018-12-03T18:43:22.752Z,43.53
2018-12-03T18:45:53.178Z,37.30
2018-12-03T18:48:23.669Z,39.40
2018-12-03T18:50:55.556Z,43.80
2018-12-03T18:53:27.820Z,48.13
2018-12-03T18:55:58.319Z,44.93
2018-12-03T18:58:51.238Z,43.77
2018-12-03T19:01:21.646Z,39.43
2018-12-03T19:03:52.086Z,32.50
2018-12-03T19:06:25.549Z,30.40
2018-12-03T19:08:56.128Z,23.83
2018-12-03T19:11:26.846Z,23.17
2018-12-03T19:13:58.308Z,28.73
2018-12-03T19:16:40.717Z,24.93
2018-12-03T19:19:11.136Z,20.47
2018-12-03T19:21:41.673Z,18.77
2018-12-03T19:24:12.074Z,17.93
2018-12-03T19:26:44.368Z,21.57
2018-12-03T19:29:14.821Z,27.33
2018-12-03T19:31:45.379Z,28.33
2018-12-03T19:34:15.839Z,30.07
2018-12-03T19:36:46.312Z,44.87
2018-12-03T19:39:16.802Z,42.83
2018-12-03T19:41:47.179Z,39.53
2018-12-03T19:44:17.629Z,36.53
2018-12-03T19:46:48.125Z,41.67
2018-12-03T19:49:19.144Z,39.60
2018-12-03T19:51:52.485Z,42.23
2018-12-03T19:54:23.115Z,47.90
2018-12-03T19:56:53.492Z,42.77
2018-12-03T19:59:25.744Z,40.73
2018-12-03T20:01:56.296Z,41.73
2018-12-03T20:04:43.631Z,39.70
2018-12-03T20:07:14.127Z,48.97
2018-12-03T20:09:44.584Z,46.10
2018-12-03T20:12:15.041Z,38.67
2018-12-03T20:15:16.313Z,42.80
2018-12-03T20:17:46.094Z,46.20
2018-12-03T20:20:20.187Z,41.03
2018-12-03T20:22:59.668Z,43.67
2018-12-03T20:25:41.269Z,43.97
2018-12-03T20:28:15.730Z,42.23
2018-12-03T20:31:31.976Z,51.23
2018-12-03T20:34:29.468Z,56.77
2018-12-03T20:37:34.389Z,50.73
2018-12-03T20:40:30.350Z,47.40
2018-12-03T20:43:07.963Z,40.27
2018-12-03T20:46:07.648Z,36.93
2018-12-03T20:49:21.420Z,34.77
2018-12-03T20:51:54.138Z,30.83
2018-12-03T20:54:24.624Z,27.43
2018-12-03T20:56:55.143Z,26.53
2018-12-03T20:59:25.583Z,23.97
2018-12-03T21:01:56.000Z,23.27
2018-12-03T21:04:26.525Z,25.30
2018-12-03T21:06:56.923Z,26.33
2018-12-03T21:09:27.474Z,28.40
2018-12-03T21:11:57.947Z,22.60
2018-12-03T21:14:47.939Z,20.07
2018-12-03T21:17:18.875Z,18.43
2018-12-03T21:19:54.056Z,17.80
2018-12-03T21:22:24.459Z,20.53
2018-12-03T21:24:54.951Z,22.53
2018-12-03T21:27:40.387Z,24.50
2018-12-03T21:30:11.897Z,31.57
2018-12-03T21:32:42.294Z,26.17
2018-12-03T21:35:12.645Z,12.37
2018-12-03T21:37:43.203Z,10.00
2018-12-03T21:40:13.665Z,10.50
2018-12-03T21:42:44.247Z,12.07
2018-12-03T21:45:14.759Z,9.97
2018-12-03T21:47:46.808Z,16.87
2018-12-03T21:50:17.272Z,20.43
2018-12-03T21:52:47.836Z,21.23
2018-12-03T21:55:18.377Z,22.83
2018-12-03T21:57:48.915Z,25.33
2018-12-03T22:00:21.311Z,26.93
2018-12-03T22:02:51.655Z,36.73
2018-12-03T22:05:22.736Z,30.37
2018-12-03T22:07:53.231Z,32.13
2018-12-03T22:10:23.900Z,29.50
2018-12-03T22:12:54.289Z,30.97
2018-12-03T22:15:54.610Z,30.60
2018-12-03T22:18:24.760Z,29.20
2018-12-03T22:20:55.040Z,29.53
2018-12-03T22:23:25.295Z,30.10
2018-12-03T22:25:55.439Z,29.70
2018-12-03T22:28:24.922Z,26.47
2018-12-03T22:30:54.531Z,25.00
2018-12-03T22:33:24.357Z,23.60
2018-12-03T22:35:54.191Z,21.67
2018-12-03T22:38:24.363Z,20.67
2018-12-03T22:40:54.152Z,19.60
2018-12-03T22:43:23.742Z,18.60
2018-12-03T22:45:53.322Z,17.17
2018-12-03T22:48:22.895Z,17.20
2018-12-03T22:50:52.541Z,17.77
2018-12-03T22:53:22.414Z,17.00
2018-12-03T22:55:52.241Z,17.10
2018-12-03T22:58:22.261Z,17.40
2018-12-03T23:01:06.153Z,15.73
2018-12-03T23:03:36.152Z,14.80
2018-12-03T23:06:06.017Z,12.70
2018-12-03T23:08:35.683Z,12.30
2018-12-03T23:11:05.420Z,12.33
2018-12-03T23:13:35.148Z,11.20
2018-12-03T23:16:14.160Z,11.13
2018-12-03T23:18:44.074Z,10.90
2018-12-03T23:21:14.163Z,10.43
2018-12-03T23:23:45.034Z,10.13
2018-12-03T23:26:14.701Z,10.43
2018-12-03T23:28:44.308Z,12.17
2018-12-03T23:32:44.914Z,11.20
2018-12-03T23:35:13.665Z,10.80
2018-12-03T23:37:42.111Z,9.77
2018-12-03T23:40:10.663Z,9.80
2018-12-03T23:42:39.277Z,10.30
2018-12-03T23:45:08.104Z,8.97
2018-12-03T23:47:36.414Z,7.60
2018-12-03T23:50:05.164Z,7.57
2018-12-03T23:52:34.011Z,7.87
2018-12-03T23:55:02.573Z,7.83
2018-12-03T23:57:30.875Z,7.43
2018-12-03T23:59:59.258Z,8.80
