createdAt,value
2022-10-12T00:17:41.692Z,3.10
2022-10-12T00:32:46.097Z,4.90
2022-10-12T00:47:53.625Z,4.10
2022-10-12T01:02:59.051Z,4.33
2022-10-12T01:18:11.112Z,3.97
2022-10-12T01:33:32.545Z,4.47
2022-10-12T01:48:36.938Z,4.90
2022-10-12T02:18:54.003Z,5.00
2022-10-12T02:34:05.470Z,4.70
2022-10-12T02:49:10.869Z,4.77
2022-10-12T03:04:15.507Z,4.30
2022-10-12T03:19:19.914Z,5.00
2022-10-12T03:49:28.696Z,5.13
2022-10-12T04:04:33.124Z,4.20
2022-10-12T04:19:37.491Z,4.20
2022-10-12T04:49:46.791Z,5.53
2022-10-12T05:04:51.475Z,6.63
2022-10-12T05:19:55.947Z,6.27
2022-10-12T05:35:00.594Z,5.90
2022-10-12T05:50:05.940Z,6.80
2022-10-12T06:05:10.611Z,6.93
2022-10-12T06:20:15.157Z,7.37
2022-10-12T06:35:19.622Z,6.70
2022-10-12T06:50:24.330Z,8.23
2022-10-12T07:05:28.768Z,7.83
2022-10-12T07:35:51.491Z,7.67
2022-10-12T07:51:06.042Z,9.30
2022-10-12T08:06:12.395Z,9.80
2022-10-12T08:21:18.011Z,10.57
2022-10-12T08:36:22.552Z,9.77
2022-10-12T08:51:29.943Z,11.80
2022-10-12T09:06:40.952Z,11.63
2022-10-12T09:21:48.352Z,14.43
2022-10-12T09:36:53.681Z,14.10
2022-10-12T09:52:01.567Z,13.97
2022-10-12T10:07:25.695Z,22.00
2022-10-12T10:22:31.046Z,15.37
2022-10-12T10:37:36.798Z,13.53
2022-10-12T10:52:42.149Z,10.13
2022-10-12T11:07:51.407Z,11.93
2022-10-12T11:22:59.550Z,9.63
2022-10-12T11:38:14.172Z,8.50
2022-10-12T11:53:24.798Z,7.37
2022-10-12T12:09:00.285Z,6.97
2022-10-12T12:24:17.735Z,6.70
2022-10-12T12:39:26.098Z,6.60
2022-10-12T12:54:31.080Z,15.47
2022-10-12T13:09:54.178Z,5.37
2022-10-12T13:25:02.743Z,5.57
2022-10-12T13:40:22.630Z,4.70
2022-10-12T13:55:29.141Z,5.47
2022-10-12T14:10:36.785Z,10.90
2022-10-12T14:25:53.310Z,4.03
2022-10-12T14:40:58.572Z,9.30
2022-10-12T14:56:03.088Z,3.20
2022-10-12T15:11:07.712Z,3.37
2022-10-12T15:26:14.510Z,6.77
2022-10-12T15:41:22.043Z,10.07
2022-10-12T15:56:29.125Z,3.67
2022-10-12T16:11:33.519Z,4.23
2022-10-12T16:26:42.641Z,4.33
2022-10-12T16:41:49.150Z,3.90
2022-10-12T16:56:53.617Z,5.20
2022-10-12T17:11:58.173Z,6.03
2022-10-12T17:27:03.358Z,13.23
2022-10-12T17:42:08.153Z,8.77
2022-10-12T17:57:12.523Z,11.47
2022-10-12T18:12:17.325Z,8.73
2022-10-12T18:27:22.202Z,11.43
2022-10-12T18:42:27.620Z,13.60
2022-10-12T18:57:35.354Z,12.73
2022-10-12T19:12:45.652Z,18.13
2022-10-12T19:27:50.599Z,16.73
2022-10-12T19:42:55.077Z,16.90
2022-10-12T19:57:59.487Z,16.47
2022-10-12T20:13:03.994Z,10.93
2022-10-12T20:28:08.409Z,9.60
2022-10-12T20:43:12.947Z,6.90
2022-10-12T20:58:17.295Z,8.13
2022-10-12T21:13:21.648Z,6.30
2022-10-12T21:28:26.175Z,6.87
2022-10-12T21:43:30.639Z,6.97
2022-10-12T21:58:35.448Z,7.33
2022-10-12T22:13:40.125Z,6.97
2022-10-12T22:28:44.619Z,18.87
2022-10-12T22:43:50.043Z,6.07
2022-10-12T22:58:56.716Z,7.70
2022-10-12T23:14:01.073Z,7.90
2022-10-12T23:29:07.092Z,4.87
2022-10-12T23:44:11.468Z,4.60
2022-10-12T23:59:15.802Z,8.13
