createdAt,value
2024-05-09T00:00:35.956Z,102887.13
2024-05-09T00:03:10.171Z,102884.59
2024-05-09T00:05:38.296Z,102882.38
2024-05-09T00:08:06.453Z,102882.56
2024-05-09T00:10:37.008Z,102877.31
2024-05-09T00:13:07.242Z,102879.34
2024-05-09T00:15:34.835Z,102880.38
2024-05-09T00:18:03.013Z,102879.03
2024-05-09T00:20:37.458Z,102877.34
2024-05-09T00:23:08.009Z,102868.53
2024-05-09T00:25:35.288Z,102872.59
2024-05-09T00:28:02.376Z,102866.88
2024-05-09T00:30:34.360Z,102858.94
2024-05-09T00:33:04.512Z,102866.53
2024-05-09T00:35:32.281Z,102865.81
2024-05-09T00:37:59.037Z,102857.22
2024-05-09T00:40:35.357Z,102860.94
2024-05-09T00:43:06.716Z,102860.28
2024-05-09T00:45:34.872Z,102854.38
2024-05-09T00:48:04.898Z,102861.97
2024-05-09T00:50:36.598Z,102853.34
2024-05-09T00:53:06.680Z,102853.63
2024-05-09T00:55:36.475Z,102855.84
2024-05-09T00:58:04.938Z,102849.94
2024-05-09T01:00:38.556Z,102854.78
2024-05-09T01:03:08.810Z,102858.00
2024-05-09T01:05:38.856Z,102854.78
2024-05-09T01:08:06.226Z,102851.59
2024-05-09T01:10:35.058Z,102856.31
2024-05-09T01:13:04.051Z,102852.91
2024-05-09T01:15:30.820Z,102855.94
2024-05-09T01:17:58.561Z,102850.03
2024-05-09T01:20:36.589Z,102841.59
2024-05-09T01:23:09.379Z,102847.84
2024-05-09T01:25:36.452Z,102846.47
2024-05-09T01:28:03.066Z,102853.84
2024-05-09T01:30:34.764Z,102844.59
2024-05-09T01:33:04.459Z,102851.47
2024-05-09T01:35:31.563Z,102844.69
2024-05-09T01:37:58.196Z,102841.31
2024-05-09T01:40:33.621Z,102836.94
2024-05-09T01:43:04.690Z,102829.03
2024-05-09T01:45:31.365Z,102836.28
2024-05-09T01:47:58.403Z,102836.28
2024-05-09T01:50:37.170Z,102838.13
2024-05-09T01:53:07.762Z,102835.25
2024-05-09T01:55:34.440Z,102833.84
2024-05-09T01:58:01.012Z,102837.72
2024-05-09T02:00:37.649Z,102836.19
2024-05-09T02:03:11.564Z,102844.78
2024-05-09T02:05:41.183Z,102836.84
2024-05-09T02:08:14.772Z,102839.34
2024-05-09T02:10:41.467Z,102841.19
2024-05-09T02:13:08.061Z,102836.97
2024-05-09T02:15:34.718Z,102837.47
2024-05-09T02:18:01.446Z,102833.25
2024-05-09T02:20:35.201Z,102833.69
2024-05-09T02:23:05.088Z,102838.25
2024-05-09T02:25:32.581Z,102838.41
2024-05-09T02:27:59.500Z,102834.03
2024-05-09T02:30:35.839Z,102834.34
2024-05-09T02:33:07.150Z,102839.72
2024-05-09T02:35:34.130Z,102835.50
2024-05-09T02:38:01.378Z,102834.00
2024-05-09T02:40:35.842Z,102835.97
2024-05-09T02:43:05.246Z,102834.44
2024-05-09T02:45:31.979Z,102834.94
2024-05-09T02:47:58.828Z,102836.25
2024-05-09T02:50:33.794Z,102826.09
2024-05-09T02:53:05.034Z,102827.25
2024-05-09T02:55:31.967Z,102826.06
2024-05-09T02:57:58.579Z,102828.75
2024-05-09T03:00:34.292Z,102828.75
2024-05-09T03:03:07.064Z,102819.16
2024-05-09T03:05:34.190Z,102815.22
2024-05-09T03:08:01.030Z,102822.28
2024-05-09T03:10:29.193Z,102821.44
2024-05-09T03:13:06.129Z,102818.91
2024-05-09T03:15:33.005Z,102817.53
2024-05-09T03:18:00.755Z,102821.56
2024-05-09T03:20:33.283Z,102812.81
2024-05-09T03:23:02.269Z,102814.81
2024-05-09T03:25:29.022Z,102812.25
2024-05-09T03:27:55.687Z,102815.09
2024-05-09T03:30:31.224Z,102814.41
2024-05-09T03:33:10.518Z,102811.03
2024-05-09T03:35:37.794Z,102807.66
2024-05-09T03:38:04.707Z,102808.66
2024-05-09T03:40:31.498Z,102807.13
2024-05-09T03:42:58.775Z,102807.28
2024-05-09T03:45:25.459Z,102811.81
2024-05-09T03:47:52.494Z,102816.38
2024-05-09T03:50:26.383Z,102809.25
2024-05-09T03:53:00.345Z,102809.56
2024-05-09T03:55:27.107Z,102808.72
2024-05-09T03:57:53.665Z,102797.13
2024-05-09T04:00:30.404Z,102809.06
2024-05-09T04:03:02.567Z,102813.59
2024-05-09T04:05:30.744Z,102818.81
2024-05-09T04:07:57.648Z,102820.66
2024-05-09T04:10:31.169Z,102811.59
2024-05-09T04:13:00.383Z,102813.28
2024-05-09T04:15:27.020Z,102811.59
2024-05-09T04:17:53.770Z,102815.97
2024-05-09T04:20:29.384Z,102822.34
2024-05-09T04:23:04.337Z,102815.13
2024-05-09T04:25:32.078Z,102829.94
2024-05-09T04:27:58.660Z,102823.44
2024-05-09T04:30:34.596Z,102824.97
2024-05-09T04:33:06.174Z,102812.03
2024-05-09T04:35:33.336Z,102817.78
2024-05-09T04:38:00.556Z,102823.41
2024-05-09T04:40:33.159Z,102825.63
2024-05-09T04:43:03.835Z,102822.59
2024-05-09T04:45:30.607Z,102827.47
2024-05-09T04:47:57.495Z,102824.28
2024-05-09T04:50:33.795Z,102830.06
2024-05-09T04:53:04.836Z,102829.59
2024-05-09T04:55:31.699Z,102832.44
2024-05-09T04:57:58.328Z,102832.50
2024-05-09T05:00:34.421Z,102831.22
2024-05-09T05:03:10.313Z,102834.16
2024-05-09T05:05:42.422Z,102835.00
2024-05-09T05:08:17.525Z,102837.53
2024-05-09T05:10:45.819Z,102837.03
2024-05-09T05:13:25.091Z,102840.78
2024-05-09T05:15:57.359Z,102838.31
2024-05-09T05:18:25.659Z,102840.75
2024-05-09T05:20:52.707Z,102848.09
2024-05-09T05:23:21.119Z,102854.91
2024-05-09T05:25:49.192Z,102849.56
2024-05-09T05:28:16.854Z,102856.97
2024-05-09T05:30:43.815Z,102853.94
2024-05-09T05:33:11.986Z,102851.06
2024-05-09T05:35:39.153Z,102856.47
2024-05-09T05:38:09.891Z,102863.38
2024-05-09T05:40:38.524Z,102864.22
2024-05-09T05:43:08.423Z,102855.31
2024-05-09T05:45:35.349Z,102856.56
2024-05-09T05:48:05.498Z,102855.19
2024-05-09T05:50:36.350Z,102857.75
2024-05-09T05:53:09.360Z,102861.81
2024-05-09T05:55:37.588Z,102857.91
2024-05-09T05:58:04.452Z,102859.06
2024-05-09T06:00:38.132Z,102848.03
2024-05-09T06:03:07.519Z,102849.19
2024-05-09T06:05:35.682Z,102861.13
2024-05-09T06:08:02.535Z,102860.22
2024-05-09T06:10:37.481Z,102854.78
2024-05-09T06:13:06.941Z,102854.06
2024-05-09T06:15:33.499Z,102849.56
2024-05-09T06:18:00.590Z,102845.25
2024-05-09T06:20:34.969Z,102840.59
2024-05-09T06:23:04.881Z,102847.72
2024-05-09T06:25:31.693Z,102842.19
2024-05-09T06:28:00.231Z,102835.94
2024-05-09T06:30:36.494Z,102838.25
2024-05-09T06:33:07.210Z,102841.72
2024-05-09T06:35:34.406Z,102843.03
2024-05-09T06:38:01.539Z,102835.91
2024-05-09T06:40:36.700Z,102832.72
2024-05-09T06:43:10.772Z,102829.34
2024-05-09T06:45:39.465Z,102830.28
2024-05-09T06:48:06.917Z,102842.50
2024-05-09T06:50:37.622Z,102833.03
2024-05-09T06:53:05.844Z,102837.59
2024-05-09T06:55:32.577Z,102834.16
2024-05-09T06:57:59.135Z,102839.13
2024-05-09T07:00:34.555Z,102834.38
2024-05-09T07:03:08.967Z,102839.72
2024-05-09T07:05:35.840Z,102834.97
2024-05-09T07:08:03.095Z,102841.56
2024-05-09T07:10:34.805Z,102838.56
2024-05-09T07:13:02.573Z,102829.91
2024-05-09T07:15:29.113Z,102836.66
2024-05-09T07:17:55.834Z,102837.03
2024-05-09T07:20:32.322Z,102836.47
2024-05-09T07:23:03.039Z,102832.53
2024-05-09T07:25:30.014Z,102835.22
2024-05-09T07:27:56.834Z,102834.34
2024-05-09T07:30:30.847Z,102838.25
2024-05-09T07:33:00.864Z,102842.00
2024-05-09T07:35:27.844Z,102830.00
2024-05-09T07:37:54.629Z,102838.56
2024-05-09T07:40:31.822Z,102827.03
2024-05-09T07:43:07.098Z,102836.69
2024-05-09T07:52:23.413Z,102821.88
2024-05-09T07:53:39.170Z,102820.50
2024-05-09T07:56:09.963Z,102824.50
2024-05-09T07:58:37.327Z,102825.28
2024-05-09T08:01:04.245Z,102828.81
2024-05-09T08:03:33.803Z,102822.72
2024-05-09T08:06:00.585Z,102815.75
2024-05-09T08:08:27.143Z,102823.31
2024-05-09T08:10:53.850Z,102818.47
2024-05-09T08:13:20.714Z,102813.78
2024-05-09T08:15:48.610Z,102820.00
2024-05-09T08:18:15.555Z,102813.03
2024-05-09T08:20:42.331Z,102807.03
2024-05-09T08:23:09.120Z,102809.84
2024-05-09T08:25:36.392Z,102807.50
2024-05-09T08:28:04.662Z,102814.78
2024-05-09T08:30:36.723Z,102815.13
2024-05-09T08:33:05.861Z,102808.84
2024-05-09T08:35:33.266Z,102806.63
2024-05-09T08:38:00.053Z,102809.81
2024-05-09T08:40:34.083Z,102818.41
2024-05-09T08:43:06.689Z,102820.63
2024-05-09T08:45:34.970Z,102811.75
2024-05-09T08:48:05.586Z,102819.84
2024-05-09T08:50:38.507Z,102823.97
2024-05-09T08:53:06.893Z,102812.47
2024-05-09T08:55:34.216Z,102818.41
2024-05-09T08:58:02.455Z,102812.94
2024-05-09T09:00:36.766Z,102812.69
2024-05-09T09:03:07.607Z,102817.47
2024-05-09T09:05:38.308Z,102806.94
2024-05-09T09:08:07.801Z,102812.25
2024-05-09T09:10:35.226Z,102814.63
2024-05-09T09:13:04.168Z,102810.47
2024-05-09T09:15:30.975Z,102815.00
2024-05-09T09:17:59.182Z,102812.56
2024-05-09T09:20:35.812Z,102805.41
2024-05-09T09:23:04.029Z,102809.13
2024-05-09T09:25:30.807Z,102800.94
2024-05-09T09:28:00.831Z,102801.75
2024-05-09T09:30:35.162Z,102795.03
2024-05-09T09:33:10.629Z,102797.72
2024-05-09T09:35:39.961Z,102800.56
2024-05-09T09:38:07.763Z,102784.72
2024-05-09T09:40:38.931Z,102789.59
2024-05-09T09:43:18.490Z,102789.50
2024-05-09T09:45:46.809Z,102784.03
2024-05-09T09:48:14.824Z,102779.53
2024-05-09T09:50:42.039Z,102774.59
2024-05-09T09:53:10.165Z,102779.09
2024-05-09T09:55:38.416Z,102776.94
2024-05-09T09:58:08.593Z,102773.66
2024-05-09T10:00:37.613Z,102764.56
2024-05-09T10:03:04.466Z,102770.38
2024-05-09T10:05:33.501Z,102769.84
2024-05-09T10:08:05.073Z,102770.97
2024-05-09T10:10:33.706Z,102763.22
2024-05-09T10:13:01.258Z,102762.56
2024-05-09T10:15:28.105Z,102755.44
2024-05-09T10:18:04.029Z,102757.91
2024-05-09T10:20:43.977Z,102751.56
2024-05-09T10:23:27.151Z,102754.34
2024-05-09T10:26:01.944Z,102755.19
2024-05-09T10:28:29.902Z,102760.16
2024-05-09T10:31:11.038Z,102752.06
2024-05-09T10:33:38.428Z,102742.53
2024-05-09T10:36:18.459Z,102744.19
2024-05-09T10:38:45.045Z,102748.47
2024-05-09T10:41:11.876Z,102751.72
2024-05-09T10:43:39.786Z,102738.91
2024-05-09T10:46:07.193Z,102737.69
2024-05-09T10:48:34.421Z,102724.56
2024-05-09T10:51:01.231Z,102733.28
2024-05-09T10:53:27.949Z,102727.47
2024-05-09T10:55:58.437Z,102726.19
2024-05-09T10:58:25.663Z,102719.13
2024-05-09T11:00:55.531Z,102721.50
2024-05-09T11:03:25.851Z,102724.28
2024-05-09T11:05:53.620Z,102722.63
2024-05-09T11:08:23.984Z,102713.88
2024-05-09T11:10:52.552Z,102716.69
2024-05-09T11:13:30.295Z,102715.03
2024-05-09T11:15:57.512Z,102701.16
2024-05-09T11:18:26.469Z,102713.38
2024-05-09T11:20:56.330Z,102705.06
2024-05-09T11:23:26.161Z,102704.19
2024-05-09T11:25:54.463Z,102701.13
2024-05-09T11:28:22.471Z,102700.59
2024-05-09T11:30:50.466Z,102696.19
2024-05-09T11:33:19.476Z,102700.81
2024-05-09T11:35:46.813Z,102700.53
2024-05-09T11:38:13.799Z,102692.47
2024-05-09T11:40:41.539Z,102687.56
2024-05-09T11:43:08.399Z,102681.41
2024-05-09T11:45:35.051Z,102687.78
2024-05-09T11:48:01.947Z,102688.59
2024-05-09T11:50:33.142Z,102686.72
2024-05-09T11:53:02.576Z,102683.94
2024-05-09T11:55:29.280Z,102682.31
2024-05-09T11:57:56.773Z,102675.34
2024-05-09T12:00:33.795Z,102677.28
2024-05-09T12:03:04.958Z,102681.66
2024-05-09T12:05:32.281Z,102668.16
2024-05-09T12:07:59.100Z,102671.75
2024-05-09T12:10:32.726Z,102665.34
2024-05-09T12:13:02.467Z,102668.94
2024-05-09T12:15:29.554Z,102660.34
2024-05-09T12:17:58.913Z,102659.94
2024-05-09T12:20:35.313Z,102661.59
2024-05-09T12:23:05.024Z,102660.13
2024-05-09T12:25:31.580Z,102654.91
2024-05-09T12:27:58.259Z,102666.22
2024-05-09T12:30:33.143Z,102656.47
2024-05-09T12:33:04.920Z,102654.53
2024-05-09T12:35:31.721Z,102655.19
2024-05-09T12:37:58.409Z,102650.91
2024-05-09T12:40:34.226Z,102644.69
2024-05-09T12:43:04.489Z,102649.25
2024-05-09T12:45:31.431Z,102643.78
2024-05-09T12:47:58.438Z,102644.94
2024-05-09T12:50:31.812Z,102640.75
2024-05-09T12:53:00.562Z,102642.47
2024-05-09T12:55:28.441Z,102636.63
2024-05-09T12:57:57.285Z,102627.22
2024-05-09T13:00:31.089Z,102627.66
2024-05-09T13:03:00.723Z,102626.91
2024-05-09T13:05:27.912Z,102634.38
2024-05-09T13:07:56.189Z,102624.28
2024-05-09T13:10:29.231Z,102628.66
2024-05-09T13:12:59.608Z,102623.31
2024-05-09T13:15:26.469Z,102623.72
2024-05-09T13:17:53.215Z,102630.19
2024-05-09T13:20:28.952Z,102626.00
2024-05-09T13:23:01.632Z,102629.66
2024-05-09T13:25:28.256Z,102617.50
2024-05-09T13:27:55.912Z,102609.72
2024-05-09T13:30:29.611Z,102622.78
2024-05-09T13:33:06.345Z,102625.13
2024-05-09T13:35:34.881Z,102624.31
2024-05-09T13:38:02.486Z,102625.28
2024-05-09T13:40:33.780Z,102621.78
2024-05-09T13:43:03.332Z,102617.75
2024-05-09T13:45:30.119Z,102613.59
2024-05-09T13:47:57.174Z,102623.19
2024-05-09T13:50:32.918Z,102615.78
2024-05-09T13:53:02.368Z,102615.44
2024-05-09T13:55:29.011Z,102621.13
2024-05-09T13:57:56.101Z,102626.22
2024-05-09T14:00:37.258Z,102620.25
2024-05-09T14:03:10.140Z,102623.31
2024-05-09T14:05:36.952Z,102617.53
2024-05-09T14:08:04.114Z,102616.81
2024-05-09T14:10:32.166Z,102615.75
2024-05-09T14:13:00.049Z,102604.00
2024-05-09T14:15:26.958Z,102607.34
2024-05-09T14:17:54.321Z,102600.72
2024-05-09T14:20:30.314Z,102603.97
2024-05-09T14:22:59.282Z,102597.56
2024-05-09T14:25:28.276Z,102598.78
2024-05-09T14:27:55.348Z,102596.06
2024-05-09T14:30:30.564Z,102600.88
2024-05-09T14:33:03.463Z,102592.75
2024-05-09T14:35:30.198Z,102589.28
2024-05-09T14:37:56.889Z,102590.38
2024-05-09T14:40:36.623Z,102590.38
2024-05-09T14:43:08.628Z,102592.19
2024-05-09T14:45:35.618Z,102581.78
2024-05-09T14:48:03.308Z,102585.69
2024-05-09T14:50:36.003Z,102585.34
2024-05-09T14:53:07.235Z,102577.97
2024-05-09T14:55:37.287Z,102574.03
2024-05-09T14:58:09.084Z,102572.53
2024-05-09T15:00:41.315Z,102572.03
2024-05-09T15:03:11.261Z,102566.34
2024-05-09T15:05:38.023Z,102557.00
2024-05-09T15:08:08.438Z,102569.88
2024-05-09T15:10:36.685Z,102561.53
2024-05-09T15:13:04.924Z,102555.28
2024-05-09T15:15:31.924Z,102556.38
2024-05-09T15:17:59.656Z,102550.03
2024-05-09T15:20:33.501Z,102546.59
2024-05-09T15:23:03.071Z,102548.53
2024-05-09T15:25:29.935Z,102549.22
2024-05-09T15:27:57.044Z,102544.28
2024-05-09T15:30:30.950Z,102538.31
2024-05-09T15:33:00.751Z,102546.59
2024-05-09T15:35:27.697Z,102536.09
2024-05-09T15:37:54.451Z,102536.22
2024-05-09T15:40:30.712Z,102535.53
2024-05-09T15:43:04.774Z,102532.25
2024-05-09T15:45:31.958Z,102531.88
2024-05-09T15:47:58.961Z,102526.88
2024-05-09T15:50:35.412Z,102526.50
2024-05-09T15:53:06.463Z,102529.38
2024-05-09T15:55:34.326Z,102519.84
2024-05-09T15:58:02.641Z,102514.91
2024-05-09T16:00:37.330Z,102519.63
2024-05-09T16:03:08.351Z,102521.25
2024-05-09T16:05:35.197Z,102512.38
2024-05-09T16:08:02.522Z,102506.44
2024-05-09T16:10:32.802Z,102501.38
2024-05-09T16:13:02.183Z,102508.22
2024-05-09T16:15:29.283Z,102505.28
2024-05-09T16:17:56.194Z,102507.22
2024-05-09T16:20:34.197Z,102507.69
2024-05-09T16:23:06.297Z,102507.03
2024-05-09T16:25:33.007Z,102500.47
2024-05-09T16:27:59.867Z,102500.22
2024-05-09T16:30:33.754Z,102497.53
2024-05-09T16:33:03.054Z,102498.09
2024-05-09T16:35:29.998Z,102495.38
2024-05-09T16:37:57.019Z,102493.72
2024-05-09T16:40:30.389Z,102482.75
2024-05-09T16:43:04.424Z,102481.72
2024-05-09T16:45:31.540Z,102476.28
2024-05-09T16:47:59.056Z,102476.88
2024-05-09T16:50:31.069Z,102481.38
2024-05-09T16:53:00.125Z,102473.91
2024-05-09T16:55:27.094Z,102482.16
2024-05-09T16:57:54.288Z,102476.53
2024-05-09T17:00:31.139Z,102472.91
2024-05-09T17:03:06.661Z,102473.09
2024-05-09T17:05:34.125Z,102485.53
2024-05-09T17:08:01.289Z,102484.84
2024-05-09T17:10:32.809Z,102476.28
2024-05-09T17:13:01.843Z,102480.03
2024-05-09T17:15:28.678Z,102477.63
2024-05-09T17:17:55.934Z,102477.75
2024-05-09T17:20:29.706Z,102482.38
2024-05-09T17:23:02.286Z,102486.19
2024-05-09T17:25:29.278Z,102477.63
2024-05-09T17:27:57.188Z,102471.19
2024-05-09T17:30:32.109Z,102468.66
2024-05-09T17:33:03.833Z,102469.97
2024-05-09T17:35:32.046Z,102470.69
2024-05-09T17:37:59.624Z,102474.97
2024-05-09T17:40:32.631Z,102474.28
2024-05-09T17:43:02.493Z,102468.97
2024-05-09T17:45:29.550Z,102471.88
2024-05-09T17:47:56.282Z,102468.69
2024-05-09T17:50:30.286Z,102463.81
2024-05-09T17:53:01.666Z,102465.88
2024-05-09T17:55:28.635Z,102462.50
2024-05-09T17:57:55.487Z,102465.94
2024-05-09T18:00:32.815Z,102462.25
2024-05-09T18:03:05.584Z,102458.22
2024-05-09T18:05:32.562Z,102461.66
2024-05-09T18:07:59.282Z,102457.34
2024-05-09T18:10:33.094Z,102460.59
2024-05-09T18:13:05.609Z,102462.44
2024-05-09T18:15:32.837Z,102465.97
2024-05-09T18:17:59.948Z,102468.41
2024-05-09T18:20:37.861Z,102468.72
2024-05-09T18:23:10.620Z,102476.31
2024-05-09T18:25:37.271Z,102474.03
2024-05-09T18:28:04.686Z,102465.56
2024-05-09T18:30:34.609Z,102469.78
2024-05-09T18:33:04.301Z,102463.72
2024-05-09T18:35:31.679Z,102457.50
2024-05-09T18:37:58.279Z,102467.59
2024-05-09T18:40:32.846Z,102465.41
2024-05-09T18:43:03.503Z,102467.22
2024-05-09T18:45:30.624Z,102464.78
2024-05-09T18:47:57.777Z,102461.00
2024-05-09T18:50:33.727Z,102468.81
2024-05-09T18:53:06.204Z,102470.53
2024-05-09T18:55:33.143Z,102475.63
2024-05-09T18:57:59.952Z,102474.66
2024-05-09T19:00:33.876Z,102475.78
2024-05-09T19:03:05.649Z,102475.66
2024-05-09T19:05:34.260Z,102470.97
2024-05-09T19:08:02.361Z,102473.81
2024-05-09T19:10:34.013Z,102473.03
2024-05-09T19:13:04.369Z,102470.09
2024-05-09T19:15:33.868Z,102473.88
2024-05-09T19:18:00.728Z,102475.16
2024-05-09T19:20:33.171Z,102488.78
2024-05-09T19:23:01.402Z,102476.41
2024-05-09T19:25:27.964Z,102481.00
2024-05-09T19:27:54.572Z,102492.97
2024-05-09T19:30:29.781Z,102477.69
2024-05-09T19:33:04.656Z,102478.13
2024-05-09T19:35:31.488Z,102480.25
2024-05-09T19:37:58.357Z,102492.03
2024-05-09T19:40:30.892Z,102480.59
2024-05-09T19:42:59.756Z,102488.94
2024-05-09T19:45:26.376Z,102482.53
2024-05-09T19:47:53.103Z,102476.88
2024-05-09T19:50:26.882Z,102488.44
2024-05-09T19:53:02.343Z,102482.16
2024-05-09T19:55:28.917Z,102478.44
2024-05-09T19:57:55.519Z,102485.59
2024-05-09T20:00:29.151Z,102486.41
2024-05-09T20:03:02.053Z,102492.88
2024-05-09T20:05:30.743Z,102485.78
2024-05-09T20:07:57.685Z,102489.56
2024-05-09T20:10:29.804Z,102486.88
2024-05-09T20:12:59.650Z,102479.78
2024-05-09T20:15:26.420Z,102485.00
2024-05-09T20:17:53.340Z,102484.38
2024-05-09T20:20:28.414Z,102483.75
2024-05-09T20:23:03.054Z,102487.13
2024-05-09T20:25:29.814Z,102483.78
2024-05-09T20:27:56.415Z,102482.75
2024-05-09T20:30:30.510Z,102486.09
2024-05-09T20:32:59.240Z,102491.97
2024-05-09T20:35:26.665Z,102490.09
2024-05-09T20:37:53.276Z,102495.31
2024-05-09T20:40:28.254Z,102495.13
2024-05-09T20:42:58.946Z,102497.44
2024-05-09T20:45:25.778Z,102490.53
2024-05-09T20:47:52.628Z,102491.16
2024-05-09T20:50:28.142Z,102486.53
2024-05-09T20:53:02.691Z,102495.72
2024-05-09T20:55:30.040Z,102499.44
2024-05-09T20:57:57.171Z,102495.69
2024-05-09T21:00:33.675Z,102499.25
2024-05-09T21:03:06.347Z,102500.03
2024-05-09T21:05:33.727Z,102497.69
2024-05-09T21:08:00.743Z,102502.09
2024-05-09T21:10:31.560Z,102502.50
2024-05-09T21:12:59.599Z,102501.00
2024-05-09T21:15:26.215Z,102504.13
2024-05-09T21:17:52.782Z,102500.34
2024-05-09T21:20:24.295Z,102499.72
2024-05-09T21:22:57.526Z,102496.59
2024-05-09T21:25:24.191Z,102499.88
2024-05-09T21:27:50.917Z,102500.50
2024-05-09T21:30:26.786Z,102499.22
2024-05-09T21:32:59.330Z,102502.75
2024-05-09T21:35:25.993Z,102499.81
2024-05-09T21:37:52.552Z,102500.41
2024-05-09T21:40:27.234Z,102494.53
2024-05-09T21:43:00.771Z,102497.00
2024-05-09T21:45:27.560Z,102496.78
2024-05-09T21:47:54.295Z,102492.09
2024-05-09T21:50:27.630Z,102496.84
2024-05-09T21:52:58.869Z,102497.88
2024-05-09T21:55:25.662Z,102499.28
2024-05-09T21:57:52.366Z,102497.59
2024-05-09T22:00:28.674Z,102495.28
2024-05-09T22:03:02.282Z,102493.81
2024-05-09T22:05:29.339Z,102500.47
2024-05-09T22:07:56.512Z,102497.78
2024-05-09T22:10:27.162Z,102497.09
2024-05-09T22:13:00.095Z,102494.78
2024-05-09T22:15:27.014Z,102497.91
2024-05-09T22:17:53.774Z,102493.28
2024-05-09T22:20:28.740Z,102498.72
2024-05-09T22:23:02.349Z,102493.28
2024-05-09T22:25:30.785Z,102491.59
2024-05-09T22:27:58.083Z,102489.94
2024-05-09T22:30:33.167Z,102498.06
2024-05-09T22:33:03.748Z,102496.56
2024-05-09T22:35:30.427Z,102489.47
2024-05-09T22:37:57.006Z,102496.13
2024-05-09T22:40:32.285Z,102497.78
2024-05-09T22:43:05.968Z,102496.13
2024-05-09T22:45:32.854Z,102490.25
2024-05-09T22:47:59.768Z,102502.34
2024-05-09T22:50:30.607Z,102493.56
2024-05-09T22:52:59.251Z,102502.06
2024-05-09T22:55:25.790Z,102503.50
2024-05-09T22:57:52.424Z,102501.19
2024-05-09T23:00:26.300Z,102492.16
2024-05-09T23:02:57.892Z,102493.75
2024-05-09T23:05:24.525Z,102498.53
2024-05-09T23:07:51.183Z,102494.16
2024-05-09T23:10:25.038Z,102500.41
2024-05-09T23:12:58.548Z,102505.84
2024-05-09T23:15:25.239Z,102499.56
2024-05-09T23:17:52.006Z,102497.06
2024-05-09T23:20:29.638Z,102490.34
2024-05-09T23:23:03.219Z,102485.50
2024-05-09T23:25:29.790Z,102490.47
2024-05-09T23:27:56.547Z,102488.16
2024-05-09T23:30:33.097Z,102488.53
2024-05-09T23:33:04.719Z,102489.09
2024-05-09T23:35:31.408Z,102489.28
2024-05-09T23:37:58.009Z,102477.16
2024-05-09T23:40:34.735Z,102486.72
2024-05-09T23:43:05.336Z,102481.69
2024-05-09T23:45:31.916Z,102486.63
2024-05-09T23:47:58.668Z,102484.50
2024-05-09T23:50:33.579Z,102484.06
2024-05-09T23:53:03.268Z,102481.94
2024-05-09T23:55:31.174Z,102480.59
2024-05-09T23:57:57.911Z,102475.97
